createdAt,value
2019-02-17T00:00:43.719Z,15.90
2019-02-17T00:03:11.012Z,15.90
2019-02-17T00:05:38.736Z,15.90
2019-02-17T00:08:05.924Z,15.90
2019-02-17T00:10:33.396Z,15.90
2019-02-17T00:13:00.716Z,15.90
2019-02-17T00:15:28.103Z,15.90
2019-02-17T00:17:55.410Z,15.80
2019-02-17T00:20:22.716Z,15.80
2019-02-17T00:22:49.979Z,15.80
2019-02-17T00:25:17.349Z,15.80
2019-02-17T00:27:44.621Z,15.80
2019-02-17T00:30:12.203Z,15.80
2019-02-17T00:32:41.928Z,15.80
2019-02-17T00:35:09.209Z,15.80
2019-02-17T00:37:36.403Z,15.80
2019-02-17T00:40:03.943Z,15.80
2019-02-17T00:42:31.271Z,15.80
2019-02-17T00:44:58.465Z,15.90
2019-02-17T00:47:25.651Z,15.80
2019-02-17T00:49:53.940Z,15.80
2019-02-17T00:52:21.236Z,15.80
2019-02-17T00:54:48.421Z,15.80
2019-02-17T00:57:15.711Z,15.80
2019-02-17T00:59:43.231Z,15.80
2019-02-17T01:02:12.438Z,15.80
2019-02-17T01:04:42.049Z,15.80
2019-02-17T01:07:13.728Z,15.80
2019-02-17T01:09:43.824Z,15.80
2019-02-17T01:12:13.070Z,15.80
2019-02-17T01:14:42.264Z,15.80
2019-02-17T01:17:09.548Z,15.80
2019-02-17T01:19:41.915Z,15.80
2019-02-17T01:22:11.411Z,15.80
2019-02-17T01:24:40.546Z,15.80
2019-02-17T01:27:08.194Z,15.70
2019-02-17T01:29:35.701Z,15.80
2019-02-17T01:32:03.031Z,15.80
2019-02-17T01:34:30.311Z,15.80
2019-02-17T01:36:57.625Z,15.80
2019-02-17T01:39:24.938Z,15.80
2019-02-17T01:41:52.272Z,15.80
2019-02-17T01:44:19.564Z,15.70
2019-02-17T01:46:46.873Z,15.70
2019-02-17T01:49:14.074Z,15.70
2019-02-17T01:51:43.032Z,15.70
2019-02-17T01:54:11.395Z,15.70
2019-02-17T01:56:40.583Z,15.70
2019-02-17T01:59:08.055Z,15.70
2019-02-17T02:01:35.264Z,15.70
2019-02-17T02:04:02.557Z,15.70
2019-02-17T02:06:29.844Z,15.70
2019-02-17T02:08:57.136Z,15.70
2019-02-17T02:11:24.604Z,15.70
2019-02-17T02:13:51.885Z,15.70
2019-02-17T02:16:19.179Z,15.70
2019-02-17T02:18:46.483Z,15.70
2019-02-17T02:21:13.667Z,15.70
2019-02-17T02:23:40.960Z,15.70
2019-02-17T02:26:08.255Z,15.70
2019-02-17T02:28:35.755Z,15.70
2019-02-17T02:31:03.079Z,15.70
2019-02-17T02:33:30.569Z,15.70
2019-02-17T02:35:57.835Z,15.70
2019-02-17T02:38:25.117Z,15.70
2019-02-17T02:40:52.291Z,15.70
2019-02-17T02:43:19.596Z,15.70
2019-02-17T02:45:47.004Z,15.70
2019-02-17T02:48:14.308Z,15.70
2019-02-17T02:50:41.699Z,15.70
2019-02-17T02:53:09.203Z,15.70
2019-02-17T02:55:36.568Z,15.70
2019-02-17T02:58:04.428Z,15.70
2019-02-17T03:00:31.929Z,15.70
2019-02-17T03:02:59.462Z,15.70
2019-02-17T03:05:26.746Z,15.70
2019-02-17T03:07:53.923Z,15.70
2019-02-17T03:10:40.805Z,15.60
2019-02-17T03:13:08.185Z,15.60
2019-02-17T03:15:35.732Z,15.60
2019-02-17T03:18:02.984Z,15.60
2019-02-17T03:20:30.263Z,15.60
2019-02-17T03:22:57.663Z,15.60
2019-02-17T03:25:25.448Z,15.60
2019-02-17T03:27:52.783Z,15.60
2019-02-17T03:30:20.109Z,15.60
2019-02-17T03:32:47.441Z,15.60
2019-02-17T03:35:14.893Z,15.60
2019-02-17T03:37:42.104Z,15.60
2019-02-17T03:43:34.132Z,15.60
2019-02-17T03:46:01.317Z,15.60
2019-02-17T03:48:28.605Z,15.60
2019-02-17T03:50:55.831Z,15.60
2019-02-17T03:53:23.123Z,15.60
2019-02-17T03:55:50.420Z,15.60
2019-02-17T03:58:17.699Z,15.60
2019-02-17T04:00:44.879Z,15.60
2019-02-17T04:03:12.180Z,15.60
2019-02-17T04:05:39.697Z,15.60
2019-02-17T04:08:06.999Z,15.60
2019-02-17T04:10:34.527Z,15.60
2019-02-17T04:13:01.936Z,15.60
2019-02-17T04:15:30.124Z,15.60
2019-02-17T04:17:57.461Z,15.60
2019-02-17T04:20:24.721Z,15.60
2019-02-17T04:22:52.031Z,15.60
2019-02-17T04:25:19.357Z,15.60
2019-02-17T04:27:46.663Z,15.60
2019-02-17T04:30:13.964Z,15.60
2019-02-17T04:32:41.367Z,15.60
2019-02-17T04:35:08.692Z,15.60
2019-02-17T04:37:35.979Z,15.60
2019-02-17T04:40:03.445Z,15.60
2019-02-17T04:42:30.740Z,15.60
2019-02-17T04:44:57.944Z,15.60
2019-02-17T04:47:25.232Z,15.60
2019-02-17T04:49:52.553Z,15.60
2019-02-17T04:52:19.828Z,15.50
2019-02-17T04:54:47.135Z,15.50
2019-02-17T04:57:14.325Z,15.50
2019-02-17T04:59:41.572Z,15.50
2019-02-17T05:02:08.908Z,15.50
2019-02-17T05:04:36.139Z,15.50
2019-02-17T05:07:03.429Z,15.50
2019-02-17T05:09:30.717Z,15.50
2019-02-17T05:11:57.915Z,15.50
2019-02-17T05:14:25.108Z,15.50
2019-02-17T05:16:52.388Z,15.50
2019-02-17T05:19:19.672Z,15.50
2019-02-17T05:21:46.858Z,15.50
2019-02-17T05:24:14.062Z,15.50
2019-02-17T05:26:41.251Z,15.50
2019-02-17T05:29:08.420Z,15.50
2019-02-17T05:31:36.639Z,15.50
2019-02-17T05:34:03.966Z,15.50
2019-02-17T05:36:31.144Z,15.50
2019-02-17T05:38:58.472Z,15.50
2019-02-17T05:41:25.756Z,15.50
2019-02-17T05:43:53.053Z,15.50
2019-02-17T05:46:20.596Z,15.50
2019-02-17T05:48:47.846Z,15.50
2019-02-17T05:51:15.105Z,15.50
2019-02-17T05:53:42.419Z,15.50
2019-02-17T05:56:09.645Z,15.50
2019-02-17T05:58:37.135Z,15.50
2019-02-17T06:01:07.274Z,15.50
2019-02-17T06:03:33.560Z,15.50
2019-02-17T06:06:00.864Z,15.50
2019-02-17T06:08:28.163Z,15.50
2019-02-17T06:10:55.499Z,15.50
2019-02-17T06:13:22.639Z,15.50
2019-02-17T06:15:49.951Z,15.50
2019-02-17T06:18:17.503Z,15.50
2019-02-17T06:20:44.702Z,15.50
2019-02-17T06:23:14.391Z,15.50
2019-02-17T06:25:41.766Z,15.50
2019-02-17T06:28:09.279Z,15.50
2019-02-17T06:30:36.563Z,15.50
2019-02-17T06:33:03.768Z,15.50
2019-02-17T06:35:30.976Z,15.50
2019-02-17T06:37:58.252Z,15.50
2019-02-17T06:40:27.867Z,15.50
2019-02-17T06:42:55.167Z,15.50
2019-02-17T06:45:22.343Z,15.50
2019-02-17T06:47:49.637Z,15.50
2019-02-17T06:50:17.097Z,15.50
2019-02-17T06:55:31.824Z,15.50
2019-02-17T06:57:59.365Z,15.50
2019-02-17T07:00:32.357Z,15.50
2019-02-17T07:02:59.666Z,15.50
2019-02-17T07:05:46.579Z,15.50
2019-02-17T07:08:14.098Z,15.50
2019-02-17T07:10:41.269Z,15.50
2019-02-17T07:13:08.572Z,15.50
2019-02-17T07:15:35.853Z,15.50
2019-02-17T07:18:03.280Z,15.50
2019-02-17T07:20:30.715Z,15.50
2019-02-17T07:22:58.031Z,15.50
2019-02-17T07:25:30.389Z,15.50
2019-02-17T07:27:57.263Z,15.50
2019-02-17T07:30:24.824Z,15.40
2019-02-17T07:32:52.418Z,15.50
2019-02-17T07:35:19.731Z,15.50
2019-02-17T07:37:46.937Z,15.50
2019-02-17T07:40:14.320Z,15.50
2019-02-17T07:42:41.668Z,15.50
2019-02-17T07:45:09.198Z,15.50
2019-02-17T07:47:36.423Z,15.50
2019-02-17T07:50:04.535Z,15.50
2019-02-17T07:52:34.146Z,15.40
2019-02-17T07:55:01.007Z,15.50
2019-02-17T07:57:28.303Z,15.50
2019-02-17T07:59:55.608Z,15.50
2019-02-17T08:02:22.859Z,15.50
2019-02-17T08:04:50.169Z,15.50
2019-02-17T08:07:17.592Z,15.40
2019-02-17T08:09:45.252Z,15.50
2019-02-17T08:12:12.454Z,15.50
2019-02-17T08:14:39.820Z,15.50
2019-02-17T08:17:07.171Z,15.50
2019-02-17T08:19:34.492Z,15.50
2019-02-17T08:22:01.676Z,15.50
2019-02-17T08:24:28.992Z,15.40
2019-02-17T08:26:56.282Z,15.50
2019-02-17T08:29:23.491Z,15.50
2019-02-17T08:31:55.937Z,15.50
2019-02-17T08:34:19.889Z,15.50
2019-02-17T08:36:47.205Z,15.40
2019-02-17T08:39:14.603Z,15.50
2019-02-17T08:41:41.793Z,15.40
2019-02-17T08:44:09.096Z,15.40
2019-02-17T08:46:36.286Z,15.40
2019-02-17T08:49:03.575Z,15.40
2019-02-17T08:51:30.836Z,15.40
2019-02-17T08:53:58.412Z,15.50
2019-02-17T08:56:25.724Z,15.40
2019-02-17T08:58:53.408Z,15.40
2019-02-17T09:01:20.892Z,15.40
2019-02-17T09:03:48.199Z,15.40
2019-02-17T09:06:15.505Z,15.40
2019-02-17T09:08:42.769Z,15.40
2019-02-17T09:11:10.300Z,15.40
2019-02-17T09:13:39.348Z,15.40
2019-02-17T09:16:06.645Z,15.40
2019-02-17T09:18:35.059Z,15.40
2019-02-17T09:21:02.612Z,15.40
2019-02-17T09:23:29.917Z,15.40
2019-02-17T09:25:57.307Z,15.40
2019-02-17T09:28:25.722Z,15.40
2019-02-17T09:30:53.233Z,15.40
2019-02-17T09:33:20.516Z,15.40
2019-02-17T09:35:48.047Z,15.40
2019-02-17T09:38:17.129Z,15.40
2019-02-17T09:40:44.256Z,15.40
2019-02-17T09:43:12.631Z,15.40
2019-02-17T09:45:41.917Z,15.40
2019-02-17T09:48:09.405Z,15.40
2019-02-17T09:50:36.608Z,15.40
2019-02-17T09:53:03.956Z,15.40
2019-02-17T09:55:31.449Z,15.40
2019-02-17T09:57:58.852Z,15.40
2019-02-17T10:00:26.571Z,15.40
2019-02-17T10:02:54.064Z,15.40
2019-02-17T10:05:21.294Z,15.40
2019-02-17T10:07:48.587Z,15.40
2019-02-17T10:10:15.981Z,15.40
2019-02-17T10:12:43.363Z,15.40
2019-02-17T10:15:11.310Z,15.40
2019-02-17T10:17:39.125Z,15.40
2019-02-17T10:20:07.661Z,15.40
2019-02-17T10:22:35.399Z,15.40
2019-02-17T10:25:03.251Z,15.40
2019-02-17T10:27:30.558Z,15.40
2019-02-17T10:29:57.984Z,15.40
2019-02-17T10:32:25.280Z,15.40
2019-02-17T10:34:52.703Z,15.40
2019-02-17T10:37:20.337Z,15.40
2019-02-17T10:39:47.617Z,15.40
2019-02-17T10:42:15.124Z,15.40
2019-02-17T10:44:42.409Z,15.40
2019-02-17T10:47:09.899Z,15.40
2019-02-17T10:49:37.155Z,15.40
2019-02-17T10:52:05.020Z,15.40
2019-02-17T10:54:32.529Z,15.40
2019-02-17T10:56:59.821Z,15.40
2019-02-17T10:59:27.011Z,15.40
2019-02-17T11:01:54.296Z,15.40
2019-02-17T11:04:21.625Z,15.40
2019-02-17T11:06:48.909Z,15.40
2019-02-17T11:09:18.916Z,15.40
2019-02-17T11:11:46.151Z,15.40
2019-02-17T11:14:13.319Z,15.40
2019-02-17T11:16:40.649Z,15.40
2019-02-17T11:19:08.056Z,15.40
2019-02-17T11:21:35.247Z,15.40
2019-02-17T11:24:02.627Z,15.40
2019-02-17T11:26:31.097Z,15.40
2019-02-17T11:28:58.440Z,15.40
2019-02-17T11:31:26.023Z,15.40
2019-02-17T11:33:53.823Z,15.40
2019-02-17T11:36:21.826Z,15.40
2019-02-17T11:38:49.141Z,15.40
2019-02-17T11:41:16.660Z,15.40
2019-02-17T11:43:44.147Z,15.40
2019-02-17T11:46:12.409Z,15.40
2019-02-17T11:48:40.473Z,15.40
2019-02-17T11:51:08.041Z,15.40
2019-02-17T11:53:36.042Z,15.40
2019-02-17T11:56:03.529Z,15.40
2019-02-17T11:58:31.023Z,15.40
2019-02-17T12:00:58.389Z,15.40
2019-02-17T12:03:25.713Z,15.40
2019-02-17T12:05:53.705Z,15.40
2019-02-17T12:08:22.826Z,15.30
2019-02-17T12:10:50.435Z,15.40
2019-02-17T12:13:23.200Z,15.40
2019-02-17T12:15:51.691Z,15.30
2019-02-17T12:18:20.426Z,15.40
2019-02-17T12:21:03.944Z,15.40
2019-02-17T12:23:43.465Z,15.40
2019-02-17T12:26:28.868Z,15.40
2019-02-17T12:29:07.421Z,15.30
2019-02-17T12:31:39.095Z,15.30
2019-02-17T12:34:08.090Z,15.30
2019-02-17T12:36:36.440Z,15.30
2019-02-17T12:39:04.860Z,15.30
2019-02-17T12:41:32.168Z,15.30
2019-02-17T12:43:59.472Z,15.30
2019-02-17T12:46:26.751Z,15.30
2019-02-17T12:48:53.945Z,15.30
2019-02-17T12:51:24.364Z,15.30
2019-02-17T12:53:54.126Z,15.30
2019-02-17T12:56:24.070Z,15.40
2019-02-17T12:58:54.645Z,15.30
2019-02-17T13:01:23.667Z,15.30
2019-02-17T13:03:52.798Z,15.30
2019-02-17T13:06:21.968Z,15.30
2019-02-17T13:08:51.711Z,15.30
2019-02-17T13:11:22.024Z,15.30
2019-02-17T13:13:51.555Z,15.30
2019-02-17T13:16:20.474Z,15.30
2019-02-17T13:18:49.896Z,15.30
2019-02-17T13:21:19.745Z,15.30
2019-02-17T13:23:48.957Z,15.30
2019-02-17T13:26:21.201Z,15.30
2019-02-17T13:28:52.279Z,15.30
2019-02-17T13:31:22.335Z,15.30
2019-02-17T13:33:52.407Z,15.30
2019-02-17T13:36:25.469Z,15.30
2019-02-17T13:38:53.065Z,15.30
2019-02-17T13:41:20.616Z,15.30
2019-02-17T13:43:50.035Z,15.30
2019-02-17T13:46:19.392Z,15.30
2019-02-17T13:48:49.116Z,15.30
2019-02-17T13:51:18.959Z,15.30
2019-02-17T13:53:48.599Z,15.30
2019-02-17T13:56:17.626Z,15.30
2019-02-17T13:58:47.087Z,15.30
2019-02-17T14:01:16.848Z,15.30
2019-02-17T14:03:48.894Z,15.40
2019-02-17T14:06:18.035Z,15.30
2019-02-17T14:08:48.127Z,15.30
2019-02-17T14:11:17.182Z,15.30
2019-02-17T14:13:46.435Z,15.30
2019-02-17T14:16:17.249Z,15.30
2019-02-17T14:18:48.055Z,15.30
2019-02-17T14:21:17.233Z,15.30
2019-02-17T14:23:49.216Z,15.30
2019-02-17T14:26:20.299Z,15.30
2019-02-17T14:28:50.292Z,15.30
2019-02-17T14:31:19.776Z,15.30
2019-02-17T14:33:58.295Z,15.30
2019-02-17T14:36:22.324Z,15.30
2019-02-17T14:38:51.596Z,15.30
2019-02-17T14:41:21.952Z,15.30
2019-02-17T14:43:51.325Z,15.30
2019-02-17T14:46:20.553Z,15.30
2019-02-17T14:48:49.807Z,15.30
2019-02-17T14:51:21.505Z,15.30
2019-02-17T14:53:52.214Z,15.30
2019-02-17T14:56:21.541Z,15.30
2019-02-17T14:58:50.626Z,15.30
2019-02-17T15:01:19.937Z,15.30
2019-02-17T15:03:50.210Z,15.30
2019-02-17T15:06:19.451Z,15.30
2019-02-17T15:08:49.819Z,15.30
2019-02-17T15:11:18.938Z,15.30
2019-02-17T15:13:48.456Z,15.30
2019-02-17T15:16:19.301Z,15.30
2019-02-17T15:18:48.821Z,15.30
2019-02-17T15:21:18.396Z,15.30
2019-02-17T15:23:49.093Z,15.30
2019-02-17T15:26:16.795Z,15.30
2019-02-17T15:28:50.505Z,15.30
2019-02-17T15:31:15.488Z,15.30
2019-02-17T15:33:44.700Z,15.30
2019-02-17T15:36:17.061Z,15.30
2019-02-17T15:38:47.391Z,15.30
2019-02-17T15:41:16.660Z,15.30
2019-02-17T15:43:44.296Z,15.30
2019-02-17T15:46:13.204Z,15.30
2019-02-17T15:48:40.693Z,15.30
2019-02-17T15:51:08.132Z,15.30
2019-02-17T15:53:35.451Z,15.30
2019-02-17T15:56:02.885Z,15.30
2019-02-17T15:58:30.667Z,15.30
2019-02-17T16:00:57.984Z,15.30
2019-02-17T16:03:25.288Z,15.30
2019-02-17T16:05:54.428Z,15.30
2019-02-17T16:08:23.611Z,15.30
2019-02-17T16:10:53.054Z,15.30
2019-02-17T16:13:23.146Z,15.30
2019-02-17T16:15:52.290Z,15.30
2019-02-17T16:18:22.082Z,15.30
2019-02-17T16:20:51.703Z,15.30
2019-02-17T16:23:21.167Z,15.30
2019-02-17T16:25:50.295Z,15.30
2019-02-17T16:28:22.386Z,15.30
2019-02-17T16:30:52.826Z,15.30
2019-02-17T16:33:22.930Z,15.30
2019-02-17T16:35:52.383Z,15.30
2019-02-17T16:38:24.589Z,15.30
2019-02-17T16:40:53.984Z,15.30
2019-02-17T16:43:23.698Z,15.30
2019-02-17T16:45:52.704Z,15.30
2019-02-17T16:48:22.162Z,15.30
2019-02-17T16:50:53.445Z,15.30
2019-02-17T16:53:22.729Z,15.30
2019-02-17T16:55:51.846Z,15.30
2019-02-17T16:58:23.267Z,15.30
2019-02-17T17:00:52.935Z,15.30
2019-02-17T17:03:20.413Z,15.30
2019-02-17T17:05:49.543Z,15.30
2019-02-17T17:08:17.120Z,15.30
2019-02-17T17:10:44.428Z,15.30
2019-02-17T17:13:12.565Z,15.30
2019-02-17T17:15:44.817Z,15.20
2019-02-17T17:18:17.134Z,15.20
2019-02-17T17:20:46.768Z,15.20
2019-02-17T17:23:16.039Z,15.30
2019-02-17T17:25:46.625Z,15.30
2019-02-17T17:28:16.067Z,15.30
2019-02-17T17:30:45.978Z,15.20
2019-02-17T17:33:15.423Z,15.20
2019-02-17T17:35:44.514Z,15.20
2019-02-17T17:38:13.761Z,15.20
2019-02-17T17:40:43.296Z,15.20
2019-02-17T17:43:12.960Z,15.20
2019-02-17T17:45:40.370Z,15.30
2019-02-17T17:48:07.888Z,15.20
2019-02-17T17:50:35.200Z,15.20
2019-02-17T17:53:02.513Z,15.20
2019-02-17T17:55:29.797Z,15.20
2019-02-17T17:57:57.293Z,15.30
2019-02-17T18:00:26.492Z,15.20
2019-02-17T18:02:54.412Z,15.20
2019-02-17T18:05:21.975Z,15.20
2019-02-17T18:07:49.296Z,15.20
2019-02-17T18:10:17.576Z,15.20
2019-02-17T18:12:44.919Z,15.20
2019-02-17T18:15:12.508Z,15.20
2019-02-17T18:17:40.093Z,15.20
2019-02-17T18:20:09.171Z,15.20
2019-02-17T18:22:37.995Z,15.20
2019-02-17T18:25:06.092Z,15.20
2019-02-17T18:27:33.409Z,15.20
2019-02-17T18:30:00.697Z,15.20
2019-02-17T18:32:28.416Z,15.20
2019-02-17T18:34:55.737Z,15.20
2019-02-17T18:37:23.366Z,15.20
2019-02-17T18:39:50.664Z,15.20
2019-02-17T18:42:18.014Z,15.20
2019-02-17T18:44:45.561Z,15.20
2019-02-17T18:47:12.880Z,15.20
2019-02-17T18:49:40.161Z,15.20
2019-02-17T18:52:07.526Z,15.20
2019-02-17T18:54:36.895Z,15.20
2019-02-17T18:57:08.290Z,15.20
2019-02-17T18:59:34.380Z,15.20
2019-02-17T19:02:01.699Z,15.20
2019-02-17T19:04:28.983Z,15.20
2019-02-17T19:06:56.327Z,15.20
2019-02-17T19:09:23.648Z,15.20
2019-02-17T19:11:50.994Z,15.20
2019-02-17T19:14:18.300Z,15.20
2019-02-17T19:16:46.264Z,15.20
2019-02-17T19:19:13.997Z,15.20
2019-02-17T19:21:41.954Z,15.20
2019-02-17T19:24:09.991Z,15.20
2019-02-17T19:26:37.413Z,15.20
2019-02-17T19:29:05.224Z,15.20
2019-02-17T19:31:35.314Z,15.20
2019-02-17T19:34:03.683Z,15.20
2019-02-17T19:36:31.223Z,15.20
2019-02-17T19:38:59.160Z,15.20
2019-02-17T19:41:26.431Z,15.20
2019-02-17T19:43:53.965Z,15.20
2019-02-17T19:46:21.357Z,15.20
2019-02-17T19:48:48.666Z,15.20
2019-02-17T19:51:16.413Z,15.20
2019-02-17T19:53:44.281Z,15.20
2019-02-17T19:56:11.945Z,15.20
2019-02-17T19:58:40.151Z,15.20
2019-02-17T20:01:07.925Z,15.20
2019-02-17T20:03:41.385Z,15.20
2019-02-17T20:06:09.037Z,15.20
2019-02-17T20:08:36.519Z,15.20
2019-02-17T20:11:04.067Z,15.20
2019-02-17T20:13:31.386Z,15.20
2019-02-17T20:15:59.373Z,15.20
2019-02-17T20:18:26.628Z,15.20
2019-02-17T20:20:53.927Z,15.20
2019-02-17T20:23:21.256Z,15.20
2019-02-17T20:25:48.429Z,15.20
2019-02-17T20:28:16.099Z,15.20
2019-02-17T20:30:43.676Z,15.20
2019-02-17T20:33:11.521Z,15.20
2019-02-17T20:35:39.414Z,15.20
2019-02-17T20:38:06.868Z,15.20
2019-02-17T20:40:34.476Z,15.20
2019-02-17T20:43:02.179Z,15.20
2019-02-17T20:45:30.260Z,15.20
2019-02-17T20:47:57.792Z,15.20
2019-02-17T20:50:24.931Z,15.20
2019-02-17T20:52:52.346Z,15.20
2019-02-17T20:55:19.943Z,15.20
2019-02-17T20:57:47.407Z,15.20
2019-02-17T21:00:14.653Z,15.20
2019-02-17T21:02:41.954Z,15.20
2019-02-17T21:05:09.264Z,15.20
2019-02-17T21:07:37.701Z,15.20
2019-02-17T21:10:05.634Z,15.20
2019-02-17T21:12:34.715Z,15.20
2019-02-17T21:15:01.919Z,15.20
2019-02-17T21:17:29.218Z,15.20
2019-02-17T21:19:56.407Z,15.20
2019-02-17T21:22:23.983Z,15.20
2019-02-17T21:24:51.641Z,15.20
2019-02-17T21:27:21.992Z,15.20
2019-02-17T21:29:49.213Z,15.20
2019-02-17T21:32:16.748Z,15.20
2019-02-17T21:34:46.382Z,15.20
2019-02-17T21:37:15.047Z,15.20
2019-02-17T21:39:46.100Z,15.20
2019-02-17T21:42:14.991Z,15.20
2019-02-17T21:44:44.525Z,15.20
2019-02-17T21:47:13.612Z,15.10
2019-02-17T21:49:40.927Z,15.20
2019-02-17T21:52:08.227Z,15.20
2019-02-17T21:54:35.407Z,15.10
2019-02-17T21:57:02.816Z,15.20
2019-02-17T21:59:30.012Z,15.10
2019-02-17T22:01:57.412Z,15.20
2019-02-17T22:04:24.712Z,15.20
2019-02-17T22:06:53.279Z,15.10
2019-02-17T22:09:22.121Z,15.10
2019-02-17T22:11:49.403Z,15.10
2019-02-17T22:14:16.613Z,15.20
2019-02-17T22:16:44.003Z,15.10
2019-02-17T22:19:11.235Z,15.10
2019-02-17T22:21:40.051Z,15.10
2019-02-17T22:24:07.621Z,15.20
2019-02-17T22:26:35.293Z,15.20
2019-02-17T22:29:03.236Z,15.10
2019-02-17T22:31:30.597Z,15.20
2019-02-17T22:33:58.971Z,15.10
2019-02-17T22:36:26.144Z,15.10
2019-02-17T22:38:53.441Z,15.20
2019-02-17T22:41:20.752Z,15.10
2019-02-17T22:43:49.410Z,15.10
2019-02-17T22:46:17.446Z,15.10
2019-02-17T22:48:44.780Z,15.10
2019-02-17T22:51:12.063Z,15.10
2019-02-17T22:53:43.723Z,15.10
2019-02-17T22:56:08.652Z,15.20
2019-02-17T22:58:35.948Z,15.10
2019-02-17T23:01:08.731Z,15.10
2019-02-17T23:03:37.948Z,15.10
2019-02-17T23:06:05.307Z,15.20
2019-02-17T23:08:33.025Z,15.10
2019-02-17T23:11:00.336Z,15.10
2019-02-17T23:13:27.517Z,15.10
2019-02-17T23:15:56.710Z,15.10
2019-02-17T23:18:24.024Z,15.20
2019-02-17T23:20:51.303Z,15.10
2019-02-17T23:23:18.585Z,15.10
2019-02-17T23:25:46.127Z,15.20
2019-02-17T23:28:13.420Z,15.10
2019-02-17T23:30:40.925Z,15.10
2019-02-17T23:33:08.200Z,15.10
2019-02-17T23:35:35.687Z,15.10
2019-02-17T23:38:02.875Z,15.10
2019-02-17T23:40:30.271Z,15.10
2019-02-17T23:42:57.665Z,15.10
2019-02-17T23:45:24.952Z,15.10
2019-02-17T23:47:52.133Z,15.10
2019-02-17T23:50:19.651Z,15.10
2019-02-17T23:52:46.932Z,15.10
2019-02-17T23:55:14.120Z,15.10
2019-02-17T23:57:41.305Z,15.10
