createdAt,value
2023-12-09T00:05:47.788Z,45.89
2023-12-09T00:20:49.987Z,45.83
2023-12-09T00:35:51.724Z,46.23
2023-12-09T00:50:53.492Z,46.15
2023-12-09T01:05:55.373Z,46.65
2023-12-09T01:20:57.122Z,45.86
2023-12-09T01:35:58.867Z,46.19
2023-12-09T01:51:02.872Z,46.37
2023-12-09T02:06:04.843Z,46.56
2023-12-09T02:21:06.841Z,46.32
2023-12-09T02:36:10.392Z,46.63
2023-12-09T02:51:12.234Z,46.54
2023-12-09T03:06:13.987Z,46.40
2023-12-09T03:21:17.239Z,46.50
2023-12-09T03:36:19.138Z,46.10
2023-12-09T03:51:23.808Z,46.58
2023-12-09T04:06:25.499Z,46.20
2023-12-09T04:21:27.384Z,46.37
2023-12-09T04:36:29.086Z,46.29
2023-12-09T04:51:30.886Z,46.12
2023-12-09T05:06:32.645Z,46.31
2023-12-09T05:21:36.038Z,46.23
2023-12-09T05:36:38.660Z,46.35
2023-12-09T05:51:42.832Z,46.30
2023-12-09T06:06:44.780Z,45.95
2023-12-09T06:21:46.524Z,46.53
2023-12-09T06:36:48.714Z,45.98
2023-12-09T06:51:50.686Z,46.61
2023-12-09T07:06:52.546Z,46.59
2023-12-09T07:21:54.357Z,44.78
2023-12-09T07:36:56.093Z,45.65
2023-12-09T07:51:57.854Z,45.08
2023-12-09T08:06:59.549Z,44.92
2023-12-09T08:22:01.300Z,44.94
2023-12-09T08:37:03.037Z,45.29
2023-12-09T08:52:05.695Z,44.92
2023-12-09T09:07:07.482Z,44.92
2023-12-09T09:22:09.316Z,45.15
2023-12-09T09:37:11.494Z,45.55
2023-12-09T09:52:16.136Z,45.95
2023-12-09T10:07:18.240Z,46.07
2023-12-09T10:22:20.258Z,46.01
2023-12-09T10:37:22.342Z,45.96
2023-12-09T10:52:24.426Z,45.60
2023-12-09T11:07:26.514Z,45.34
2023-12-09T11:22:29.937Z,45.34
2023-12-09T11:37:32.736Z,45.50
2023-12-09T11:52:35.240Z,45.93
2023-12-09T12:07:37.517Z,45.81
2023-12-09T12:22:42.089Z,45.43
2023-12-09T12:37:43.959Z,45.70
2023-12-09T12:52:45.986Z,45.36
2023-12-09T13:07:47.654Z,45.46
2023-12-09T13:22:49.427Z,45.48
2023-12-09T13:37:51.314Z,45.54
2023-12-09T13:52:52.994Z,45.42
2023-12-09T14:07:54.663Z,45.80
2023-12-09T14:22:56.343Z,46.08
2023-12-09T14:37:59.161Z,46.18
2023-12-09T14:53:01.959Z,46.65
2023-12-09T15:08:04.963Z,47.48
2023-12-09T15:23:07.469Z,47.45
2023-12-09T15:38:10.665Z,47.34
2023-12-09T15:53:12.725Z,47.92
2023-12-09T16:08:14.392Z,47.44
2023-12-09T16:23:16.892Z,47.78
2023-12-09T16:38:19.394Z,47.47
2023-12-09T16:53:22.175Z,47.83
2023-12-09T17:08:24.019Z,47.22
2023-12-09T17:23:25.721Z,47.43
2023-12-09T17:38:28.235Z,47.18
2023-12-09T17:53:30.734Z,47.59
2023-12-09T18:08:33.284Z,47.51
2023-12-09T18:23:35.890Z,47.23
2023-12-09T18:38:38.430Z,47.65
2023-12-09T18:53:40.921Z,47.92
2023-12-09T19:08:43.422Z,48.00
2023-12-09T19:23:45.983Z,48.04
2023-12-09T19:38:48.497Z,47.95
2023-12-09T19:53:50.993Z,47.88
2023-12-09T20:08:53.505Z,47.92
2023-12-09T20:23:56.032Z,47.84
2023-12-09T20:38:57.764Z,47.90
2023-12-09T20:53:59.628Z,47.75
2023-12-09T21:09:02.288Z,47.86
2023-12-09T21:24:06.195Z,47.81
2023-12-09T21:39:08.806Z,47.85
2023-12-09T21:54:11.730Z,47.97
2023-12-09T22:09:14.012Z,47.92
2023-12-09T22:24:15.743Z,47.92
2023-12-09T22:39:18.468Z,47.75
2023-12-09T22:54:22.037Z,47.95
2023-12-09T23:09:23.940Z,47.63
2023-12-09T23:24:26.570Z,48.28
2023-12-09T23:39:28.254Z,47.78
2023-12-09T23:54:29.966Z,47.99
