createdAt,value
2019-04-25T00:02:07.894Z,19.30
2019-04-25T00:04:38.728Z,19.20
2019-04-25T00:07:09.035Z,19.00
2019-04-25T00:09:44.054Z,24.27
2019-04-25T00:12:15.513Z,20.90
2019-04-25T00:14:48.071Z,20.48
2019-04-25T00:17:21.370Z,19.20
2019-04-25T00:19:52.815Z,12.40
2019-04-25T00:22:24.841Z,20.92
2019-04-25T00:25:15.933Z,22.73
2019-04-25T00:27:43.270Z,19.70
2019-04-25T00:30:12.221Z,21.60
2019-04-25T00:32:44.078Z,16.02
2019-04-25T00:35:14.603Z,19.57
2019-04-25T00:37:45.474Z,18.37
2019-04-25T00:40:16.278Z,12.85
2019-04-25T00:42:46.488Z,15.63
2019-04-25T00:45:16.685Z,14.58
2019-04-25T00:47:47.733Z,14.85
2019-04-25T00:50:17.941Z,22.87
2019-04-25T00:52:48.509Z,17.95
2019-04-25T00:55:26.891Z,18.55
2019-04-25T00:57:53.678Z,19.75
2019-04-25T01:00:28.122Z,15.28
2019-04-25T01:03:01.591Z,21.27
2019-04-25T01:05:31.688Z,17.30
2019-04-25T01:08:02.180Z,22.62
2019-04-25T01:10:32.406Z,20.65
2019-04-25T01:13:03.084Z,21.25
2019-04-25T01:15:34.349Z,11.95
2019-04-25T01:18:05.263Z,14.28
2019-04-25T01:20:35.259Z,15.48
2019-04-25T01:23:05.321Z,20.00
2019-04-25T01:25:40.887Z,19.82
2019-04-25T01:28:07.320Z,16.02
2019-04-25T01:30:37.453Z,16.32
2019-04-25T01:33:08.165Z,19.20
2019-04-25T01:35:39.998Z,23.65
2019-04-25T01:38:13.436Z,21.02
2019-04-25T01:43:48.438Z,17.48
2019-04-25T01:46:20.345Z,16.17
2019-04-25T01:48:50.605Z,14.53
2019-04-25T01:51:20.757Z,14.43
2019-04-25T01:53:50.954Z,14.70
2019-04-25T01:56:21.165Z,16.55
2019-04-25T01:58:51.579Z,21.27
2019-04-25T02:01:21.978Z,15.53
2019-04-25T02:03:54.296Z,13.95
2019-04-25T02:06:24.821Z,20.12
2019-04-25T02:08:56.261Z,17.95
2019-04-25T02:11:28.273Z,18.20
2019-04-25T02:13:58.894Z,18.67
2019-04-25T02:16:30.103Z,14.28
2019-04-25T02:19:01.966Z,13.32
2019-04-25T02:21:33.475Z,18.52
2019-04-25T02:24:05.465Z,19.07
2019-04-25T02:26:35.810Z,21.00
2019-04-25T02:29:06.090Z,10.10
2019-04-25T02:31:36.292Z,16.45
2019-04-25T02:34:08.661Z,15.83
2019-04-25T02:36:38.251Z,15.65
2019-04-25T02:39:14.745Z,13.95
2019-04-25T02:41:44.607Z,19.80
2019-04-25T02:44:14.774Z,20.30
2019-04-25T02:46:49.263Z,15.23
2019-04-25T02:49:34.823Z,15.10
2019-04-25T02:51:56.136Z,18.60
2019-04-25T02:54:28.868Z,24.80
2019-04-25T02:56:59.990Z,17.50
2019-04-25T02:59:30.550Z,17.55
2019-04-25T03:02:00.844Z,13.38
2019-04-25T03:04:31.562Z,15.55
2019-04-25T03:07:02.659Z,19.67
2019-04-25T03:09:35.273Z,14.98
2019-04-25T03:12:07.361Z,20.05
2019-04-25T03:14:37.458Z,15.43
2019-04-25T03:17:09.746Z,13.68
2019-04-25T03:19:56.405Z,18.92
2019-04-25T03:22:28.040Z,20.45
2019-04-25T03:24:59.702Z,16.20
2019-04-25T03:27:30.379Z,15.60
2019-04-25T03:30:01.940Z,18.17
2019-04-25T03:32:35.600Z,18.23
2019-04-25T03:35:07.060Z,17.55
2019-04-25T03:37:37.298Z,17.95
2019-04-25T03:40:09.597Z,13.35
2019-04-25T03:42:39.750Z,16.17
2019-04-25T03:45:09.962Z,17.73
2019-04-25T03:47:40.034Z,22.82
2019-04-25T03:50:10.256Z,19.87
2019-04-25T03:52:40.790Z,14.90
2019-04-25T03:55:10.929Z,18.77
2019-04-25T03:57:41.086Z,21.10
2019-04-25T04:00:11.133Z,15.68
2019-04-25T04:02:41.276Z,16.30
2019-04-25T04:05:11.544Z,18.27
2019-04-25T04:07:41.534Z,16.93
2019-04-25T04:10:13.729Z,17.73
2019-04-25T04:12:44.387Z,14.03
2019-04-25T04:15:15.983Z,14.45
2019-04-25T04:17:53.744Z,15.48
2019-04-25T04:20:29.250Z,14.38
2019-04-25T04:23:05.605Z,14.98
2019-04-25T04:25:36.021Z,16.37
2019-04-25T04:28:06.233Z,13.20
2019-04-25T04:30:36.762Z,24.35
2019-04-25T04:33:06.967Z,17.17
2019-04-25T04:35:37.227Z,18.45
2019-04-25T04:38:08.121Z,18.57
2019-04-25T04:40:38.338Z,14.95
2019-04-25T04:43:08.398Z,15.15
2019-04-25T04:45:38.902Z,16.55
2019-04-25T04:48:09.035Z,16.48
2019-04-25T04:50:39.185Z,18.25
2019-04-25T04:53:09.286Z,16.23
2019-04-25T04:55:39.248Z,18.48
2019-04-25T04:58:10.379Z,21.90
2019-04-25T05:00:41.326Z,19.73
2019-04-25T05:03:31.206Z,17.32
2019-04-25T05:06:13.936Z,25.95
2019-04-25T05:08:51.374Z,26.73
2019-04-25T05:11:23.550Z,30.80
2019-04-25T05:13:54.136Z,21.15
2019-04-25T05:16:24.405Z,17.57
2019-04-25T05:18:55.306Z,8.30
2019-04-25T05:21:25.944Z,10.75
2019-04-25T05:23:56.309Z,11.95
2019-04-25T05:26:26.514Z,10.98
2019-04-25T05:28:56.598Z,10.15
2019-04-25T05:31:28.370Z,12.45
2019-04-25T05:33:58.571Z,11.12
2019-04-25T05:36:30.354Z,13.30
2019-04-25T05:39:00.489Z,10.20
2019-04-25T05:41:33.734Z,9.18
2019-04-25T05:44:04.807Z,10.60
2019-04-25T05:46:36.414Z,9.55
2019-04-25T05:49:06.564Z,10.90
2019-04-25T05:51:36.634Z,10.13
2019-04-25T05:54:06.836Z,17.77
2019-04-25T05:56:37.001Z,10.58
2019-04-25T05:59:07.113Z,11.90
2019-04-25T06:01:38.271Z,10.23
2019-04-25T06:04:08.267Z,11.68
2019-04-25T06:06:38.842Z,12.47
2019-04-25T06:09:10.727Z,10.60
2019-04-25T06:11:48.611Z,18.45
2019-04-25T06:14:20.398Z,9.78
2019-04-25T06:16:53.566Z,12.20
2019-04-25T06:19:43.610Z,15.32
2019-04-25T06:22:24.208Z,16.42
2019-04-25T06:24:55.657Z,19.00
2019-04-25T06:27:28.396Z,20.65
2019-04-25T06:30:00.975Z,21.62
2019-04-25T06:32:35.070Z,16.67
2019-04-25T06:35:06.225Z,19.30
2019-04-25T06:37:36.582Z,19.70
2019-04-25T06:40:08.741Z,14.55
2019-04-25T06:42:39.320Z,11.22
2019-04-25T06:45:18.445Z,7.80
2019-04-25T06:48:05.058Z,23.07
2019-04-25T06:50:35.434Z,14.58
2019-04-25T06:53:05.630Z,21.65
2019-04-25T06:55:35.770Z,20.27
2019-04-25T06:58:12.075Z,33.50
2019-04-25T07:00:42.639Z,26.52
2019-04-25T07:03:10.003Z,20.05
2019-04-25T07:05:40.837Z,14.85
2019-04-25T07:08:11.126Z,23.62
2019-04-25T07:10:42.257Z,25.45
2019-04-25T07:13:14.188Z,25.48
2019-04-25T07:15:44.086Z,31.23
2019-04-25T07:18:14.231Z,23.55
2019-04-25T07:20:45.356Z,27.37
2019-04-25T07:23:15.598Z,24.52
2019-04-25T07:25:47.970Z,26.07
2019-04-25T07:28:27.130Z,21.65
2019-04-25T07:31:08.425Z,21.42
2019-04-25T07:36:19.593Z,27.32
2019-04-25T07:38:49.786Z,28.20
2019-04-25T07:41:20.026Z,22.70
2019-04-25T07:43:51.306Z,22.55
2019-04-25T07:46:21.420Z,32.10
2019-04-25T07:48:53.431Z,24.80
2019-04-25T07:51:23.854Z,25.45
2019-04-25T07:53:53.999Z,27.52
2019-04-25T07:56:24.159Z,39.18
2019-04-25T07:58:54.863Z,37.78
2019-04-25T08:01:25.132Z,29.37
2019-04-25T08:03:55.202Z,29.80
2019-04-25T08:06:25.336Z,28.30
2019-04-25T08:08:55.551Z,33.58
2019-04-25T08:11:25.857Z,26.97
2019-04-25T08:14:03.988Z,32.53
2019-04-25T08:16:37.186Z,19.65
2019-04-25T08:19:07.507Z,27.05
2019-04-25T08:21:38.397Z,24.82
2019-04-25T08:24:08.762Z,27.30
2019-04-25T08:26:39.415Z,24.75
2019-04-25T08:29:09.543Z,32.10
2019-04-25T08:31:39.803Z,24.87
2019-04-25T08:34:11.523Z,23.87
2019-04-25T08:36:41.658Z,25.20
2019-04-25T08:39:14.322Z,20.70
2019-04-25T08:41:45.575Z,20.62
2019-04-25T08:44:15.873Z,31.52
2019-04-25T08:46:48.680Z,22.02
2019-04-25T08:49:25.490Z,23.92
2019-04-25T08:51:57.394Z,24.02
2019-04-25T08:54:29.110Z,26.12
2019-04-25T08:57:00.981Z,24.72
2019-04-25T08:59:42.397Z,22.55
2019-04-25T09:02:20.794Z,20.00
2019-04-25T09:04:58.447Z,25.90
2019-04-25T09:07:27.966Z,26.87
2019-04-25T09:09:58.886Z,30.17
2019-04-25T09:12:28.958Z,20.82
2019-04-25T09:14:58.854Z,29.25
2019-04-25T09:17:28.437Z,21.80
2019-04-25T09:19:58.209Z,23.27
2019-04-25T09:22:28.163Z,21.77
2019-04-25T09:24:58.082Z,24.02
2019-04-25T09:27:27.689Z,19.50
2019-04-25T09:29:57.870Z,23.57
2019-04-25T09:32:27.748Z,26.52
2019-04-25T09:34:57.495Z,27.85
2019-04-25T09:37:27.142Z,19.60
2019-04-25T09:40:13.916Z,24.40
2019-04-25T09:42:45.194Z,24.77
2019-04-25T09:45:20.909Z,21.20
2019-04-25T09:47:53.319Z,22.48
2019-04-25T09:50:25.984Z,22.20
2019-04-25T09:52:56.526Z,16.48
2019-04-25T09:55:27.931Z,23.95
2019-04-25T09:57:59.442Z,22.17
2019-04-25T10:00:31.090Z,22.30
2019-04-25T10:03:01.330Z,18.75
2019-04-25T10:05:31.253Z,21.60
2019-04-25T10:08:03.035Z,23.40
2019-04-25T10:10:33.393Z,24.47
2019-04-25T10:13:04.843Z,24.32
2019-04-25T10:15:43.009Z,25.85
2019-04-25T10:18:14.267Z,21.33
2019-04-25T10:20:46.327Z,15.50
2019-04-25T10:23:17.053Z,22.35
2019-04-25T10:25:46.930Z,26.12
2019-04-25T10:28:16.638Z,26.02
2019-04-25T10:30:47.026Z,25.97
2019-04-25T10:33:17.185Z,19.37
2019-04-25T10:35:53.131Z,21.97
2019-04-25T10:38:18.758Z,21.23
2019-04-25T10:40:49.039Z,24.12
2019-04-25T10:43:21.544Z,22.00
2019-04-25T10:45:50.542Z,17.85
2019-04-25T10:48:20.763Z,18.77
2019-04-25T10:50:50.539Z,21.37
2019-04-25T10:53:20.221Z,23.65
2019-04-25T10:55:50.002Z,21.23
2019-04-25T10:58:20.190Z,24.72
2019-04-25T11:00:52.916Z,23.85
2019-04-25T11:03:33.865Z,17.98
2019-04-25T11:06:04.030Z,19.05
2019-04-25T11:08:35.260Z,17.95
2019-04-25T11:11:05.494Z,20.37
2019-04-25T11:13:35.426Z,14.03
2019-04-25T11:16:06.219Z,21.17
2019-04-25T11:18:35.895Z,21.25
2019-04-25T11:21:06.064Z,19.60
2019-04-25T11:23:36.246Z,18.52
2019-04-25T11:26:06.374Z,21.57
2019-04-25T11:28:38.209Z,18.32
2019-04-25T11:31:10.161Z,16.23
2019-04-25T11:33:40.270Z,14.87
2019-04-25T11:36:10.483Z,21.93
2019-04-25T11:38:48.050Z,17.42
2019-04-25T11:41:19.825Z,15.43
2019-04-25T11:43:50.751Z,23.55
2019-04-25T11:46:21.042Z,18.17
2019-04-25T11:48:51.253Z,24.18
2019-04-25T11:51:21.545Z,17.35
2019-04-25T11:53:51.615Z,19.82
2019-04-25T11:56:21.794Z,12.25
2019-04-25T11:58:53.490Z,17.80
2019-04-25T12:01:24.305Z,18.40
2019-04-25T12:03:56.063Z,21.35
2019-04-25T12:06:26.368Z,17.55
2019-04-25T12:08:56.487Z,16.57
2019-04-25T12:11:26.502Z,16.62
2019-04-25T12:13:56.935Z,18.92
2019-04-25T12:16:27.029Z,24.43
2019-04-25T12:18:56.821Z,18.95
2019-04-25T12:21:26.433Z,21.55
2019-04-25T12:23:56.183Z,16.52
2019-04-25T12:26:26.281Z,15.30
2019-04-25T12:28:56.677Z,21.85
2019-04-25T12:31:26.515Z,12.45
2019-04-25T12:33:57.450Z,17.25
2019-04-25T12:36:27.281Z,18.62
2019-04-25T12:38:57.141Z,21.77
2019-04-25T12:41:26.619Z,16.65
2019-04-25T12:44:00.909Z,21.60
2019-04-25T12:46:34.619Z,24.32
2019-04-25T12:49:03.270Z,23.02
2019-04-25T12:51:32.825Z,25.80
2019-04-25T12:54:03.894Z,20.52
2019-04-25T12:56:34.199Z,19.95
2019-04-25T12:59:04.918Z,22.02
2019-04-25T13:01:34.462Z,18.17
2019-04-25T13:04:05.182Z,21.65
2019-04-25T13:06:34.926Z,20.45
2019-04-25T13:09:07.071Z,19.45
2019-04-25T13:11:36.961Z,19.80
2019-04-25T13:14:06.887Z,17.98
2019-04-25T13:16:36.506Z,20.27
2019-04-25T13:19:14.811Z,20.12
2019-04-25T13:21:38.410Z,19.37
2019-04-25T13:24:07.969Z,22.58
2019-04-25T13:26:39.230Z,14.68
2019-04-25T13:29:26.495Z,19.70
2019-04-25T13:32:10.089Z,24.40
2019-04-25T13:34:47.547Z,20.45
2019-04-25T13:37:17.097Z,19.00
2019-04-25T13:39:46.699Z,15.72
2019-04-25T13:42:16.307Z,19.42
2019-04-25T13:44:46.315Z,20.00
2019-04-25T13:47:16.019Z,23.87
2019-04-25T13:49:45.578Z,20.52
2019-04-25T13:52:17.650Z,26.37
2019-04-25T13:54:47.078Z,25.60
2019-04-25T13:57:16.701Z,20.12
2019-04-25T13:59:46.606Z,21.62
2019-04-25T14:02:16.282Z,20.80
2019-04-25T14:04:45.813Z,20.90
2019-04-25T14:07:15.489Z,26.02
2019-04-25T14:09:45.125Z,18.00
2019-04-25T14:12:14.854Z,21.97
2019-04-25T14:14:44.481Z,21.68
2019-04-25T14:17:18.628Z,22.70
2019-04-25T14:19:58.385Z,23.75
2019-04-25T14:22:28.010Z,22.77
2019-04-25T14:24:57.690Z,17.92
2019-04-25T14:27:28.021Z,20.23
2019-04-25T14:29:57.710Z,19.75
2019-04-25T14:32:28.821Z,22.60
2019-04-25T14:34:58.494Z,19.12
2019-04-25T14:37:32.308Z,15.95
2019-04-25T14:39:59.615Z,17.82
2019-04-25T14:42:29.155Z,18.75
2019-04-25T14:44:58.695Z,18.67
2019-04-25T14:47:29.533Z,24.80
2019-04-25T14:49:59.166Z,22.02
2019-04-25T14:52:28.737Z,22.98
2019-04-25T14:55:02.854Z,18.95
2019-04-25T14:57:32.989Z,17.05
2019-04-25T15:00:04.635Z,16.55
2019-04-25T15:02:36.405Z,13.48
2019-04-25T15:05:06.197Z,13.68
2019-04-25T15:07:35.885Z,13.95
2019-04-25T15:10:06.117Z,12.78
2019-04-25T15:12:35.602Z,13.65
2019-04-25T15:15:05.898Z,16.50
2019-04-25T15:17:45.213Z,10.72
2019-04-25T15:20:06.738Z,18.52
2019-04-25T15:22:36.367Z,15.32
2019-04-25T15:25:06.465Z,15.38
2019-04-25T15:27:36.074Z,11.95
2019-04-25T15:30:08.133Z,14.50
2019-04-25T15:32:37.742Z,14.18
2019-04-25T15:35:09.021Z,14.73
2019-04-25T15:37:49.129Z,13.22
2019-04-25T15:40:26.373Z,16.65
2019-04-25T15:42:57.704Z,20.02
2019-04-25T15:45:31.634Z,11.10
2019-04-25T15:48:01.446Z,14.68
2019-04-25T15:50:31.879Z,16.95
2019-04-25T15:53:01.532Z,18.75
2019-04-25T15:55:32.272Z,14.28
2019-04-25T15:58:01.883Z,12.45
2019-04-25T16:00:35.786Z,21.10
2019-04-25T16:03:05.874Z,16.32
2019-04-25T16:05:35.852Z,13.62
2019-04-25T16:08:06.442Z,10.48
2019-04-25T16:10:36.560Z,10.93
2019-04-25T16:13:07.360Z,11.90
2019-04-25T16:15:36.830Z,16.45
2019-04-25T16:18:07.312Z,16.67
2019-04-25T16:20:37.841Z,12.60
2019-04-25T16:23:07.897Z,12.78
2019-04-25T16:25:37.438Z,15.35
2019-04-25T16:28:07.051Z,10.53
2019-04-25T16:30:36.656Z,16.85
2019-04-25T16:33:06.373Z,13.13
2019-04-25T16:35:35.920Z,16.32
2019-04-25T16:38:07.289Z,21.05
2019-04-25T16:40:36.801Z,18.07
2019-04-25T16:43:08.322Z,13.35
2019-04-25T16:45:39.246Z,17.37
2019-04-25T16:48:08.878Z,18.15
2019-04-25T16:50:38.481Z,16.90
2019-04-25T16:53:08.106Z,20.08
2019-04-25T16:55:38.725Z,11.97
2019-04-25T16:58:08.935Z,9.50
2019-04-25T17:00:40.828Z,10.72
2019-04-25T17:03:12.195Z,18.45
2019-04-25T17:05:43.013Z,17.27
2019-04-25T17:08:13.102Z,14.10
2019-04-25T17:10:42.666Z,12.90
2019-04-25T17:13:12.374Z,19.75
2019-04-25T17:15:55.758Z,14.78
2019-04-25T17:18:27.303Z,13.75
2019-04-25T17:21:08.391Z,12.40
2019-04-25T17:23:38.298Z,7.70
2019-04-25T17:26:08.209Z,11.60
2019-04-25T17:28:39.458Z,11.25
2019-04-25T17:31:10.661Z,23.52
2019-04-25T17:33:58.141Z,5.90
2019-04-25T17:36:36.087Z,7.90
2019-04-25T17:39:24.910Z,27.15
2019-04-25T17:41:54.535Z,29.60
2019-04-25T17:44:24.074Z,31.50
2019-04-25T17:47:05.650Z,34.48
2019-04-25T17:49:24.659Z,38.40
2019-04-25T17:51:54.214Z,12.35
2019-04-25T17:54:23.686Z,41.42
2019-04-25T17:56:53.309Z,44.67
2019-04-25T17:59:25.950Z,11.80
2019-04-25T18:01:55.430Z,28.20
2019-04-25T18:04:25.060Z,18.57
2019-04-25T18:06:54.612Z,46.08
2019-04-25T18:09:24.418Z,14.75
2019-04-25T18:11:53.982Z,6.17
2019-04-25T18:14:23.905Z,32.83
2019-04-25T18:16:53.536Z,44.18
2019-04-25T18:19:27.428Z,38.65
2019-04-25T18:21:58.614Z,29.98
2019-04-25T18:24:32.686Z,21.85
2019-04-25T18:27:03.809Z,31.95
2019-04-25T18:29:33.422Z,35.65
2019-04-25T18:32:03.270Z,35.03
2019-04-25T18:34:34.939Z,27.93
2019-04-25T18:37:19.306Z,30.23
2019-04-25T18:40:06.982Z,30.43
2019-04-25T18:42:44.289Z,33.65
2019-04-25T18:45:15.541Z,32.50
2019-04-25T18:47:45.118Z,35.80
2019-04-25T18:50:16.229Z,41.92
2019-04-25T18:52:47.450Z,33.92
2019-04-25T18:55:33.470Z,30.90
2019-04-25T18:58:13.414Z,28.32
2019-04-25T19:00:44.593Z,27.45
2019-04-25T19:03:30.980Z,38.30
2019-04-25T19:06:02.121Z,28.45
2019-04-25T19:08:31.734Z,34.33
2019-04-25T19:11:01.368Z,37.05
2019-04-25T19:13:31.093Z,27.77
2019-04-25T19:16:00.646Z,30.60
2019-04-25T19:18:30.203Z,33.78
2019-04-25T19:20:59.822Z,39.98
2019-04-25T19:23:29.365Z,13.80
2019-04-25T19:26:00.547Z,32.00
2019-04-25T19:28:30.176Z,23.45
2019-04-25T19:31:00.057Z,33.88
2019-04-25T19:33:35.801Z,30.82
2019-04-25T19:36:00.839Z,29.35
2019-04-25T19:38:30.378Z,34.73
2019-04-25T19:41:01.634Z,29.30
2019-04-25T19:43:35.861Z,25.12
2019-04-25T19:46:05.474Z,30.20
2019-04-25T19:48:35.020Z,25.10
2019-04-25T19:51:04.904Z,21.10
2019-04-25T19:53:34.445Z,23.30
2019-04-25T19:56:04.058Z,24.32
2019-04-25T19:58:33.715Z,21.60
2019-04-25T20:01:03.322Z,24.95
2019-04-25T20:03:34.570Z,26.93
2019-04-25T20:06:11.716Z,20.60
2019-04-25T20:09:00.117Z,27.55
2019-04-25T20:11:31.297Z,23.60
2019-04-25T20:14:00.869Z,23.42
2019-04-25T20:16:31.992Z,21.62
2019-04-25T20:19:01.939Z,24.55
2019-04-25T20:21:31.538Z,21.50
2019-04-25T20:24:01.101Z,23.35
2019-04-25T20:26:30.957Z,25.95
2019-04-25T20:29:00.497Z,19.32
2019-04-25T20:31:30.305Z,27.40
2019-04-25T20:34:05.256Z,21.50
2019-04-25T20:36:30.906Z,19.45
2019-04-25T20:39:00.445Z,21.02
2019-04-25T20:41:30.386Z,19.40
2019-04-25T20:43:59.865Z,17.52
2019-04-25T20:46:29.368Z,10.03
2019-04-25T20:48:58.906Z,9.33
2019-04-25T20:51:28.465Z,15.43
2019-04-25T20:53:58.087Z,15.38
2019-04-25T20:56:27.612Z,18.02
2019-04-25T20:58:57.712Z,19.32
2019-04-25T21:01:27.868Z,13.20
2019-04-25T21:03:57.471Z,15.50
2019-04-25T21:06:32.524Z,9.63
2019-04-25T21:09:02.306Z,17.10
2019-04-25T21:11:33.477Z,18.02
2019-04-25T21:14:04.825Z,13.30
2019-04-25T21:16:48.117Z,15.43
2019-04-25T21:19:19.373Z,12.50
2019-04-25T21:21:50.583Z,13.60
2019-04-25T21:24:20.102Z,10.25
2019-04-25T21:26:50.233Z,17.15
2019-04-25T21:29:21.255Z,15.03
2019-04-25T21:31:51.301Z,14.58
2019-04-25T21:34:26.784Z,21.68
2019-04-25T21:36:52.206Z,13.43
2019-04-25T21:39:24.447Z,14.30
2019-04-25T21:41:55.844Z,10.18
2019-04-25T21:44:25.558Z,15.10
2019-04-25T21:46:55.172Z,11.48
2019-04-25T21:49:25.640Z,13.58
2019-04-25T21:51:55.615Z,11.33
2019-04-25T21:54:25.153Z,12.07
2019-04-25T21:56:55.410Z,10.58
2019-04-25T21:59:25.291Z,6.17
2019-04-25T22:01:56.376Z,12.60
2019-04-25T22:04:37.983Z,10.63
2019-04-25T22:06:57.232Z,10.95
2019-04-25T22:09:27.507Z,12.75
2019-04-25T22:11:57.899Z,14.80
2019-04-25T22:14:28.713Z,12.30
2019-04-25T22:16:58.450Z,9.45
2019-04-25T22:19:28.390Z,11.53
2019-04-25T22:21:58.770Z,11.50
2019-04-25T22:24:28.501Z,12.70
2019-04-25T22:26:59.665Z,13.00
2019-04-25T22:29:29.215Z,11.55
2019-04-25T22:32:00.394Z,13.58
2019-04-25T22:34:52.051Z,11.40
2019-04-25T22:37:13.497Z,14.20
2019-04-25T22:39:43.846Z,9.65
2019-04-25T22:42:15.058Z,16.00
2019-04-25T22:44:44.705Z,11.55
2019-04-25T22:47:14.253Z,18.23
2019-04-25T22:49:44.222Z,11.18
2019-04-25T22:52:13.793Z,12.30
2019-04-25T22:54:43.623Z,11.40
2019-04-25T22:57:13.644Z,11.97
2019-04-25T22:59:43.377Z,11.30
2019-04-25T23:02:26.807Z,10.20
2019-04-25T23:05:16.170Z,9.45
2019-04-25T23:07:45.495Z,10.15
2019-04-25T23:10:15.409Z,10.70
2019-04-25T23:12:44.880Z,8.10
2019-04-25T23:15:14.504Z,14.50
2019-04-25T23:17:44.415Z,9.90
2019-04-25T23:20:14.222Z,8.28
2019-04-25T23:22:43.757Z,10.20
2019-04-25T23:25:15.406Z,11.08
2019-04-25T23:27:46.650Z,6.20
2019-04-25T23:30:18.031Z,13.58
2019-04-25T23:32:47.583Z,10.53
2019-04-25T23:35:27.941Z,8.05
2019-04-25T23:37:48.932Z,9.65
2019-04-25T23:40:18.531Z,7.95
2019-04-25T23:42:48.070Z,8.68
2019-04-25T23:45:19.241Z,8.50
2019-04-25T23:47:48.858Z,8.55
2019-04-25T23:50:18.645Z,10.55
2019-04-25T23:52:48.650Z,9.75
2019-04-25T23:55:18.349Z,8.50
2019-04-25T23:57:47.934Z,7.37
