createdAt,value
2019-04-19T00:00:02.956Z,61
2019-04-19T00:00:54.463Z,61
2019-04-19T00:01:55.314Z,61
2019-04-19T00:02:53.003Z,61
2019-04-19T00:03:51.135Z,61
2019-04-19T00:04:57.484Z,61
2019-04-19T00:05:54.070Z,62
2019-04-19T00:07:02.069Z,62
2019-04-19T00:07:54.039Z,63
2019-04-19T00:09:03.850Z,63
2019-04-19T00:09:58.914Z,63
2019-04-19T00:10:55.604Z,63
2019-04-19T00:12:00.274Z,63
2019-04-19T00:12:54.932Z,63
2019-04-19T00:13:51.645Z,63
2019-04-19T00:14:50.714Z,63
2019-04-19T00:15:51.764Z,63
2019-04-19T00:16:51.066Z,63
2019-04-19T00:17:51.539Z,64
2019-04-19T00:19:03.224Z,64
2019-04-19T00:20:12.457Z,64
2019-04-19T00:21:05.525Z,64
2019-04-19T00:22:08.499Z,64
2019-04-19T00:23:01.060Z,64
2019-04-19T00:23:53.597Z,65
2019-04-19T00:24:50.597Z,65
2019-04-19T00:25:49.978Z,66
2019-04-19T00:26:50.698Z,66
2019-04-19T00:27:55.020Z,66
2019-04-19T00:28:53.819Z,66
2019-04-19T00:30:49.938Z,66
2019-04-19T00:30:58.751Z,66
2019-04-19T00:32:06.459Z,66
2019-04-19T00:33:02.615Z,66
2019-04-19T00:33:54.287Z,66
2019-04-19T00:34:52.857Z,66
2019-04-19T00:35:51.894Z,67
2019-04-19T00:36:53.030Z,67
2019-04-19T00:37:58.379Z,67
2019-04-19T00:39:00.168Z,67
2019-04-19T00:40:07.515Z,67
2019-04-19T00:41:11.608Z,68
2019-04-19T00:42:05.063Z,68
2019-04-19T00:43:00.767Z,68
2019-04-19T00:44:05.088Z,68
2019-04-19T00:45:10.502Z,68
2019-04-19T00:46:04.338Z,67
2019-04-19T00:47:19.236Z,67
2019-04-19T00:47:58.595Z,67
2019-04-19T00:49:02.635Z,67
2019-04-19T00:50:04.786Z,67
2019-04-19T00:51:01.007Z,68
2019-04-19T00:52:00.224Z,68
2019-04-19T00:53:04.054Z,68
2019-04-19T00:54:00.104Z,68
2019-04-19T00:54:58.970Z,68
2019-04-19T00:55:57.333Z,68
2019-04-19T00:56:57.008Z,68
2019-04-19T00:58:02.492Z,68
2019-04-19T00:58:57.075Z,69
2019-04-19T01:01:11.608Z,69
2019-04-19T01:02:09.007Z,69
2019-04-19T01:03:06.221Z,69
2019-04-19T01:04:11.853Z,68
2019-04-19T01:05:11.669Z,68
2019-04-19T01:06:09.040Z,68
2019-04-19T01:07:06.867Z,68
2019-04-19T01:08:13.121Z,68
2019-04-19T01:09:16.716Z,67
2019-04-19T01:10:19.082Z,67
2019-04-19T01:22:11.802Z,65
2019-04-19T01:23:10.733Z,65
2019-04-19T01:24:08.103Z,64
2019-04-19T01:25:08.918Z,64
2019-04-19T01:26:10.100Z,64
2019-04-19T01:27:05.180Z,64
2019-04-19T01:28:11.001Z,64
2019-04-19T01:29:08.502Z,64
2019-04-19T01:30:06.255Z,64
2019-04-19T01:31:09.879Z,64
2019-04-19T01:32:21.504Z,64
2019-04-19T01:33:05.809Z,64
2019-04-19T01:34:09.489Z,64
2019-04-19T01:35:10.157Z,64
2019-04-19T01:36:06.366Z,64
2019-04-19T01:37:09.752Z,64
2019-04-19T01:38:08.067Z,64
2019-04-19T01:39:17.896Z,64
2019-04-19T01:40:26.146Z,65
2019-04-19T01:41:17.210Z,65
2019-04-19T01:42:17.754Z,66
2019-04-19T01:43:21.963Z,66
2019-04-19T01:45:16.293Z,66
2019-04-19T01:46:15.840Z,66
2019-04-19T01:47:16.497Z,67
2019-04-19T01:48:20.474Z,67
2019-04-19T01:49:15.293Z,67
2019-04-19T01:50:12.303Z,67
2019-04-19T01:51:15.856Z,67
2019-04-19T01:52:18.929Z,66
2019-04-19T01:53:22.173Z,66
2019-04-19T01:54:21.235Z,66
2019-04-19T01:55:09.450Z,66
2019-04-19T01:56:06.382Z,66
2019-04-19T01:57:07.455Z,66
2019-04-19T01:58:06.797Z,66
2019-04-19T01:59:06.275Z,66
2019-04-19T02:01:22.350Z,66
2019-04-19T02:02:24.178Z,66
2019-04-19T02:03:23.166Z,66
2019-04-19T02:04:24.712Z,66
2019-04-19T02:05:19.795Z,66
2019-04-19T02:06:25.617Z,66
2019-04-19T02:07:24.166Z,66
2019-04-19T02:08:21.050Z,66
2019-04-19T02:09:26.783Z,66
2019-04-19T02:10:25.733Z,66
2019-04-19T02:12:39.409Z,66
2019-04-19T02:13:38.308Z,66
2019-04-19T02:14:36.226Z,66
2019-04-19T02:15:35.891Z,66
2019-04-19T02:16:31.533Z,66
2019-04-19T02:17:33.405Z,66
2019-04-19T02:18:32.469Z,66
2019-04-19T02:19:31.911Z,66
2019-04-19T02:20:33.745Z,66
2019-04-19T02:21:34.234Z,66
2019-04-19T02:22:35.840Z,67
2019-04-19T02:23:35.876Z,67
2019-04-19T02:24:41.739Z,67
2019-04-19T02:25:47.590Z,67
2019-04-19T02:26:32.167Z,67
2019-04-19T02:27:34.980Z,67
2019-04-19T02:28:36.553Z,67
2019-04-19T02:29:33.702Z,67
2019-04-19T02:30:34.084Z,67
2019-04-19T02:31:43.459Z,67
2019-04-19T02:32:43.318Z,67
2019-04-19T02:33:55.110Z,68
2019-04-19T02:35:54.476Z,68
2019-04-19T02:37:00.623Z,68
2019-04-19T02:37:51.388Z,68
2019-04-19T02:39:01.373Z,70
2019-04-19T02:39:49.143Z,70
2019-04-19T02:41:10.957Z,70
2019-04-19T02:42:16.407Z,70
2019-04-19T02:43:07.158Z,70
2019-04-19T02:46:07.987Z,69
2019-04-19T02:47:00.636Z,69
2019-04-19T02:48:13.348Z,69
2019-04-19T02:49:01.962Z,68
2019-04-19T02:51:55.415Z,68
2019-04-19T02:53:57.859Z,68
2019-04-19T02:55:54.573Z,66
2019-04-19T02:57:12.430Z,66
2019-04-19T02:58:57.161Z,66
2019-04-19T02:59:56.879Z,66
2019-04-19T03:00:58.918Z,66
2019-04-19T03:02:07.556Z,66
2019-04-19T03:04:05.332Z,66
2019-04-19T03:05:56.080Z,66
2019-04-19T03:06:36.849Z,65
2019-04-19T03:07:40.993Z,65
2019-04-19T03:08:35.493Z,65
2019-04-19T03:09:35.578Z,65
2019-04-19T03:10:57.040Z,65
2019-04-19T03:11:45.914Z,65
2019-04-19T03:12:51.360Z,65
2019-04-19T03:13:41.177Z,66
2019-04-19T03:14:49.323Z,66
2019-04-19T03:15:54.076Z,66
2019-04-19T03:16:46.816Z,66
2019-04-19T03:17:45.002Z,66
2019-04-19T03:18:42.359Z,66
2019-04-19T03:19:43.941Z,66
2019-04-19T03:20:38.477Z,66
2019-04-19T03:21:42.993Z,66
2019-04-19T03:22:42.251Z,66
2019-04-19T03:23:41.170Z,66
2019-04-19T03:24:49.305Z,66
2019-04-19T03:25:39.510Z,66
2019-04-19T03:26:41.593Z,66
2019-04-19T03:27:41.016Z,66
2019-04-19T03:28:39.869Z,66
2019-04-19T03:29:38.378Z,66
2019-04-19T03:30:51.981Z,66
2019-04-19T03:34:07.073Z,66
2019-04-19T03:34:57.364Z,66
2019-04-19T03:35:49.986Z,66
2019-04-19T03:36:42.216Z,66
2019-04-19T03:37:44.445Z,66
2019-04-19T03:38:43.734Z,66
2019-04-19T03:39:44.483Z,66
2019-04-19T03:40:44.388Z,66
2019-04-19T03:41:57.884Z,66
2019-04-19T03:42:47.465Z,66
2019-04-19T03:44:01.749Z,66
2019-04-19T03:44:44.072Z,66
2019-04-19T03:45:51.553Z,66
2019-04-19T03:46:52.253Z,66
2019-04-19T03:47:50.371Z,66
2019-04-19T03:48:46.367Z,66
2019-04-19T03:49:44.842Z,66
2019-04-19T03:50:44.511Z,66
2019-04-19T03:51:54.711Z,66
2019-04-19T03:52:46.828Z,66
2019-04-19T03:54:40.468Z,66
2019-04-19T03:55:59.758Z,66
2019-04-19T03:56:47.352Z,65
2019-04-19T03:57:41.469Z,65
2019-04-19T03:58:32.274Z,65
2019-04-19T03:59:33.129Z,65
2019-04-19T04:00:32.229Z,65
2019-04-19T04:01:34.777Z,65
2019-04-19T04:02:35.368Z,65
2019-04-19T04:03:37.326Z,65
2019-04-19T04:04:33.568Z,65
2019-04-19T04:05:37.783Z,65
2019-04-19T04:06:34.163Z,65
2019-04-19T04:07:32.171Z,65
2019-04-19T04:08:31.439Z,65
2019-04-19T04:09:33.286Z,65
2019-04-19T04:10:35.556Z,65
2019-04-19T04:11:31.554Z,65
2019-04-19T04:12:40.525Z,65
2019-04-19T04:13:38.191Z,65
2019-04-19T04:14:36.112Z,65
2019-04-19T04:15:41.982Z,65
2019-04-19T04:16:35.740Z,65
2019-04-19T04:17:31.174Z,65
2019-04-19T04:18:30.745Z,65
2019-04-19T04:19:31.603Z,65
2019-04-19T04:20:30.661Z,65
2019-04-19T04:21:36.486Z,65
2019-04-19T04:22:36.511Z,66
2019-04-19T04:23:36.750Z,66
2019-04-19T04:24:36.411Z,66
2019-04-19T04:25:42.224Z,66
2019-04-19T04:26:38.666Z,66
2019-04-19T04:27:41.391Z,66
2019-04-19T04:28:39.813Z,66
2019-04-19T04:29:34.236Z,66
2019-04-19T04:30:34.768Z,66
2019-04-19T04:31:41.188Z,66
2019-04-19T04:32:40.623Z,66
2019-04-19T04:33:39.929Z,66
2019-04-19T04:34:37.416Z,66
2019-04-19T04:35:41.049Z,66
2019-04-19T04:36:46.908Z,66
2019-04-19T04:37:42.198Z,66
2019-04-19T04:38:32.932Z,66
2019-04-19T04:39:30.446Z,66
2019-04-19T04:40:30.234Z,66
2019-04-19T04:41:32.481Z,66
2019-04-19T04:42:35.734Z,66
2019-04-19T04:43:37.939Z,66
2019-04-19T04:46:09.048Z,65
2019-04-19T04:47:03.358Z,65
2019-04-19T04:47:53.350Z,66
2019-04-19T04:48:53.087Z,66
2019-04-19T04:50:02.222Z,66
2019-04-19T04:51:01.770Z,67
2019-04-19T04:51:52.276Z,67
2019-04-19T04:52:45.859Z,68
2019-04-19T04:53:42.836Z,68
2019-04-19T04:54:43.599Z,68
2019-04-19T05:07:06.204Z,68
2019-04-19T05:08:04.328Z,68
2019-04-19T05:08:58.797Z,68
2019-04-19T05:09:59.947Z,68
2019-04-19T05:11:07.740Z,68
2019-04-19T05:12:06.795Z,68
2019-04-19T05:13:16.360Z,68
2019-04-19T05:14:08.228Z,68
2019-04-19T05:14:56.067Z,68
2019-04-19T05:16:14.743Z,67
2019-04-19T05:17:24.520Z,67
2019-04-19T05:18:23.694Z,67
2019-04-19T05:18:59.054Z,67
2019-04-19T05:20:03.690Z,67
2019-04-19T05:20:55.724Z,66
2019-04-19T05:22:00.632Z,66
2019-04-19T05:23:03.876Z,66
2019-04-19T05:24:05.456Z,66
2019-04-19T05:25:14.840Z,66
2019-04-19T05:26:02.774Z,65
2019-04-19T05:27:08.854Z,65
2019-04-19T05:28:05.900Z,65
2019-04-19T05:29:02.306Z,65
2019-04-19T05:29:51.597Z,65
2019-04-19T05:30:51.864Z,65
2019-04-19T05:31:52.783Z,65
2019-04-19T05:32:55.845Z,65
2019-04-19T05:34:14.893Z,64
2019-04-19T05:35:03.204Z,64
2019-04-19T05:36:04.314Z,64
2019-04-19T05:37:04.098Z,64
2019-04-19T05:37:58.553Z,64
2019-04-19T05:39:04.256Z,63
2019-04-19T05:40:08.048Z,63
2019-04-19T05:40:57.182Z,63
2019-04-19T05:41:59.665Z,63
2019-04-19T05:42:57.941Z,63
2019-04-19T05:45:15.814Z,62
2019-04-19T05:46:10.403Z,62
2019-04-19T05:47:06.251Z,62
2019-04-19T05:47:55.723Z,62
2019-04-19T05:48:50.724Z,61
2019-04-19T05:50:02.915Z,61
2019-04-19T05:51:09.316Z,61
2019-04-19T05:52:06.199Z,61
2019-04-19T05:53:00.119Z,61
2019-04-19T05:53:51.908Z,61
2019-04-19T05:54:49.242Z,61
2019-04-19T05:55:48.025Z,61
2019-04-19T05:56:50.461Z,61
2019-04-19T05:57:59.427Z,61
2019-04-19T05:58:56.956Z,60
2019-04-19T05:59:53.952Z,60
2019-04-19T06:01:00.836Z,60
2019-04-19T06:01:59.112Z,61
2019-04-19T06:02:59.922Z,61
2019-04-19T06:03:57.432Z,60
2019-04-19T06:05:10.408Z,60
2019-04-19T06:06:07.072Z,60
2019-04-19T06:07:05.101Z,60
2019-04-19T06:07:58.607Z,60
2019-04-19T06:08:48.070Z,59
2019-04-19T06:09:48.127Z,59
2019-04-19T06:10:52.475Z,59
2019-04-19T06:13:05.859Z,59
2019-04-19T06:14:19.292Z,59
2019-04-19T06:15:19.040Z,59
2019-04-19T06:16:16.018Z,59
2019-04-19T06:17:08.816Z,59
2019-04-19T06:18:13.120Z,59
2019-04-19T06:19:17.051Z,59
2019-04-19T06:20:11.149Z,59
2019-04-19T06:21:22.244Z,59
2019-04-19T06:22:07.713Z,59
2019-04-19T06:23:13.577Z,59
2019-04-19T06:24:19.033Z,58
2019-04-19T06:25:12.231Z,58
2019-04-19T06:26:47.725Z,58
2019-04-19T06:27:17.895Z,58
2019-04-19T06:28:36.937Z,58
2019-04-19T06:29:17.638Z,58
2019-04-19T06:30:24.941Z,58
2019-04-19T06:31:21.806Z,58
2019-04-19T06:32:24.823Z,57
2019-04-19T06:33:19.941Z,57
2019-04-19T06:34:16.628Z,57
2019-04-19T06:35:09.922Z,57
2019-04-19T06:36:04.533Z,57
2019-04-19T06:37:06.831Z,57
2019-04-19T06:38:01.330Z,57
2019-04-19T06:39:01.464Z,57
2019-04-19T06:40:10.463Z,57
2019-04-19T06:41:06.781Z,57
2019-04-19T06:42:06.900Z,57
2019-04-19T06:43:04.710Z,57
2019-04-19T06:44:08.951Z,57
2019-04-19T06:45:19.802Z,57
2019-04-19T06:46:09.547Z,57
2019-04-19T06:47:08.358Z,57
2019-04-19T06:48:05.331Z,57
2019-04-19T06:49:04.465Z,57
2019-04-19T06:50:00.929Z,57
2019-04-19T06:51:11.083Z,57
2019-04-19T06:52:07.711Z,58
2019-04-19T06:53:01.671Z,58
2019-04-19T06:54:05.038Z,58
2019-04-19T06:55:03.839Z,57
2019-04-19T06:56:08.060Z,57
2019-04-19T06:57:09.686Z,57
2019-04-19T06:58:06.695Z,57
2019-04-19T06:59:09.254Z,57
2019-04-19T07:00:09.597Z,56
2019-04-19T07:01:10.627Z,56
2019-04-19T07:02:02.137Z,56
2019-04-19T07:03:02.514Z,56
2019-04-19T07:04:04.400Z,56
2019-04-19T07:05:15.579Z,56
2019-04-19T07:06:16.424Z,56
2019-04-19T07:07:16.159Z,56
2019-04-19T07:08:38.836Z,56
2019-04-19T07:09:23.798Z,56
2019-04-19T07:10:27.654Z,55
2019-04-19T07:11:16.130Z,55
2019-04-19T07:12:19.601Z,55
2019-04-19T07:13:12.736Z,55
2019-04-19T07:14:05.505Z,55
2019-04-19T07:15:27.371Z,54
2019-04-19T07:16:19.304Z,54
2019-04-19T07:17:15.471Z,54
2019-04-19T07:18:11.867Z,55
2019-04-19T07:19:19.268Z,55
2019-04-19T07:20:11.055Z,54
2019-04-19T07:21:16.651Z,54
2019-04-19T07:22:10.655Z,54
2019-04-19T07:23:10.389Z,53
2019-04-19T07:24:27.936Z,53
2019-04-19T07:25:25.206Z,53
2019-04-19T07:26:20.564Z,53
2019-04-19T07:27:10.816Z,53
2019-04-19T07:28:06.112Z,53
2019-04-19T07:29:02.143Z,53
2019-04-19T07:30:02.219Z,53
2019-04-19T07:31:05.947Z,53
2019-04-19T07:32:01.818Z,53
2019-04-19T07:33:07.233Z,53
2019-04-19T07:34:09.800Z,53
2019-04-19T07:35:08.946Z,53
2019-04-19T07:36:19.035Z,53
2019-04-19T07:37:16.996Z,53
2019-04-19T07:38:17.217Z,53
2019-04-19T07:39:14.676Z,53
2019-04-19T07:40:19.785Z,53
2019-04-19T07:41:16.595Z,52
2019-04-19T07:43:10.681Z,52
2019-04-19T07:44:13.568Z,52
2019-04-19T07:45:05.047Z,52
2019-04-19T07:46:14.360Z,52
2019-04-19T07:47:11.492Z,52
2019-04-19T07:48:08.982Z,51
2019-04-19T07:49:01.937Z,51
2019-04-19T07:50:09.192Z,51
2019-04-19T07:51:05.422Z,51
2019-04-19T07:52:06.107Z,51
2019-04-19T07:53:02.589Z,52
2019-04-19T07:54:08.729Z,52
2019-04-19T07:55:06.084Z,52
2019-04-19T07:56:12.339Z,50
2019-04-19T07:57:32.594Z,50
2019-04-19T07:58:36.001Z,50
2019-04-19T07:59:18.462Z,50
2019-04-19T08:00:33.331Z,50
2019-04-19T08:01:25.425Z,50
2019-04-19T08:02:45.179Z,50
2019-04-19T08:03:35.877Z,49
2019-04-19T08:05:39.347Z,49
2019-04-19T08:06:30.177Z,49
2019-04-19T08:07:29.156Z,49
2019-04-19T08:09:30.673Z,48
2019-04-19T08:10:33.454Z,48
2019-04-19T08:12:18.472Z,49
2019-04-19T08:13:31.947Z,49
2019-04-19T08:14:22.669Z,48
2019-04-19T08:15:22.293Z,48
2019-04-19T08:16:29.627Z,48
2019-04-19T08:18:45.415Z,48
2019-04-19T08:28:09.894Z,47
2019-04-19T08:29:12.213Z,48
2019-04-19T08:30:04.458Z,48
2019-04-19T08:31:03.034Z,47
2019-04-19T08:32:02.514Z,47
2019-04-19T08:33:01.856Z,47
2019-04-19T08:34:07.949Z,47
2019-04-19T08:46:07.068Z,46
2019-04-19T08:47:16.776Z,46
2019-04-19T08:48:10.055Z,46
2019-04-19T08:49:10.930Z,46
2019-04-19T08:50:08.785Z,46
2019-04-19T08:51:06.136Z,46
2019-04-19T08:52:08.433Z,45
2019-04-19T08:53:21.080Z,45
2019-04-19T08:54:25.438Z,45
2019-04-19T08:55:19.619Z,45
2019-04-19T08:56:16.480Z,45
2019-04-19T08:57:10.733Z,45
2019-04-19T08:58:08.498Z,45
2019-04-19T08:59:27.982Z,46
2019-04-19T09:00:26.035Z,46
2019-04-19T09:01:27.384Z,46
2019-04-19T09:02:23.512Z,45
2019-04-19T09:03:13.882Z,45
2019-04-19T09:04:20.472Z,45
2019-04-19T09:05:18.442Z,45
2019-04-19T09:07:43.198Z,45
2019-04-19T09:08:25.347Z,45
2019-04-19T09:09:27.308Z,44
2019-04-19T09:10:33.791Z,44
2019-04-19T09:11:22.224Z,44
2019-04-19T09:12:21.232Z,44
2019-04-19T09:14:27.826Z,44
2019-04-19T09:15:20.593Z,44
2019-04-19T09:16:23.205Z,44
2019-04-19T09:17:26.157Z,43
2019-04-19T09:18:32.332Z,43
2019-04-19T09:19:24.653Z,43
2019-04-19T09:20:19.505Z,43
2019-04-19T09:21:18.109Z,43
2019-04-19T09:22:19.441Z,43
2019-04-19T09:23:16.705Z,43
2019-04-19T09:24:10.922Z,43
2019-04-19T09:25:19.040Z,43
2019-04-19T09:26:16.856Z,43
2019-04-19T09:27:20.273Z,42
2019-04-19T09:28:31.203Z,42
2019-04-19T09:29:29.770Z,42
2019-04-19T09:30:21.934Z,42
2019-04-19T09:31:19.541Z,42
2019-04-19T09:32:10.387Z,43
2019-04-19T09:33:12.274Z,43
2019-04-19T09:35:21.709Z,42
2019-04-19T09:36:24.125Z,42
2019-04-19T09:37:24.875Z,41
2019-04-19T09:38:28.676Z,41
2019-04-19T09:39:31.194Z,41
2019-04-19T09:40:27.410Z,40
2019-04-19T09:41:24.807Z,40
2019-04-19T09:42:27.283Z,42
2019-04-19T09:43:28.450Z,42
2019-04-19T09:44:24.345Z,42
2019-04-19T09:45:18.932Z,42
2019-04-19T09:46:18.988Z,42
2019-04-19T09:47:18.875Z,40
2019-04-19T09:48:34.725Z,40
2019-04-19T09:49:25.451Z,40
2019-04-19T09:50:30.474Z,40
2019-04-19T09:51:33.589Z,40
2019-04-19T09:52:36.732Z,40
2019-04-19T09:53:43.569Z,40
2019-04-19T09:54:38.851Z,40
2019-04-19T09:55:32.833Z,40
2019-04-19T09:56:34.461Z,40
2019-04-19T09:57:33.287Z,40
2019-04-19T09:58:31.880Z,40
2019-04-19T09:59:24.202Z,40
2019-04-19T10:00:22.239Z,40
2019-04-19T10:01:27.964Z,40
2019-04-19T10:02:22.441Z,40
2019-04-19T10:03:30.711Z,39
2019-04-19T10:04:19.074Z,39
2019-04-19T10:05:19.002Z,38
2019-04-19T10:06:18.916Z,38
2019-04-19T10:07:19.364Z,38
2019-04-19T10:08:19.791Z,39
2019-04-19T10:09:22.088Z,39
2019-04-19T10:10:19.111Z,37
2019-04-19T10:11:21.209Z,37
2019-04-19T10:12:19.636Z,37
2019-04-19T10:13:19.604Z,38
2019-04-19T10:14:19.328Z,38
2019-04-19T10:15:19.958Z,38
2019-04-19T10:16:18.911Z,38
2019-04-19T10:17:20.372Z,38
2019-04-19T10:18:20.717Z,39
2019-04-19T10:19:20.994Z,39
2019-04-19T10:20:20.478Z,37
2019-04-19T10:21:25.264Z,37
2019-04-19T10:22:19.013Z,37
2019-04-19T10:23:19.694Z,37
2019-04-19T10:24:21.478Z,37
2019-04-19T10:25:19.301Z,37
2019-04-19T10:26:20.121Z,37
2019-04-19T10:27:19.218Z,37
2019-04-19T10:28:21.000Z,37
2019-04-19T10:29:23.586Z,37
2019-04-19T10:30:48.231Z,37
2019-04-19T10:31:19.663Z,36
2019-04-19T10:32:20.295Z,36
2019-04-19T10:33:26.692Z,36
2019-04-19T10:34:20.584Z,36
2019-04-19T10:35:19.792Z,36
2019-04-19T10:36:20.364Z,36
2019-04-19T10:37:19.868Z,36
2019-04-19T10:38:19.947Z,36
2019-04-19T10:39:19.467Z,36
2019-04-19T10:40:19.564Z,36
2019-04-19T10:41:19.785Z,35
2019-04-19T10:42:20.862Z,35
2019-04-19T10:43:19.149Z,34
2019-04-19T10:44:21.909Z,34
2019-04-19T10:45:20.374Z,34
2019-04-19T10:46:20.528Z,35
2019-04-19T10:47:19.299Z,35
2019-04-19T10:48:19.986Z,35
2019-04-19T10:49:22.836Z,35
2019-04-19T10:50:27.146Z,35
2019-04-19T10:51:19.553Z,34
2019-04-19T10:52:33.263Z,34
2019-04-19T10:53:21.831Z,35
2019-04-19T10:54:20.231Z,35
2019-04-19T10:55:20.311Z,35
2019-04-19T10:56:20.397Z,35
2019-04-19T10:57:21.172Z,35
2019-04-19T10:58:19.170Z,35
2019-04-19T10:59:18.966Z,36
2019-04-19T11:00:19.556Z,36
2019-04-19T11:01:20.989Z,34
2019-04-19T11:02:21.139Z,34
2019-04-19T11:03:20.980Z,34
2019-04-19T11:04:20.682Z,34
2019-04-19T11:05:19.285Z,34
2019-04-19T11:06:19.306Z,34
2019-04-19T11:07:19.486Z,34
2019-04-19T11:08:20.362Z,34
2019-04-19T11:09:19.014Z,33
2019-04-19T11:10:21.990Z,33
2019-04-19T11:11:19.366Z,33
2019-04-19T11:12:19.846Z,33
2019-04-19T11:13:24.495Z,33
2019-04-19T11:14:19.347Z,33
2019-04-19T11:15:20.224Z,33
2019-04-19T11:16:25.489Z,33
2019-04-19T11:17:19.955Z,33
2019-04-19T11:18:19.505Z,33
2019-04-19T11:19:28.037Z,32
2019-04-19T11:20:30.879Z,32
2019-04-19T11:21:20.094Z,32
2019-04-19T11:22:19.584Z,32
2019-04-19T11:23:19.806Z,32
2019-04-19T11:24:20.008Z,32
2019-04-19T11:25:20.011Z,32
2019-04-19T11:26:20.971Z,32
2019-04-19T11:27:19.242Z,32
2019-04-19T11:28:19.092Z,32
2019-04-19T11:29:19.722Z,32
2019-04-19T11:30:19.636Z,32
2019-04-19T11:31:22.205Z,32
2019-04-19T11:32:19.877Z,31
2019-04-19T11:33:19.086Z,31
2019-04-19T11:34:27.138Z,31
2019-04-19T11:35:19.543Z,31
2019-04-19T11:36:21.663Z,31
2019-04-19T11:37:20.108Z,31
2019-04-19T11:38:19.145Z,31
2019-04-19T11:39:19.367Z,32
2019-04-19T11:40:19.581Z,32
2019-04-19T11:41:19.139Z,32
2019-04-19T11:42:19.602Z,31
2019-04-19T11:43:19.725Z,31
2019-04-19T11:44:24.119Z,32
2019-04-19T11:45:19.789Z,32
2019-04-19T11:46:20.170Z,32
2019-04-19T11:47:19.384Z,32
2019-04-19T11:48:20.489Z,32
2019-04-19T11:49:23.807Z,30
2019-04-19T11:50:19.988Z,30
2019-04-19T11:51:19.306Z,30
2019-04-19T11:52:19.829Z,30
2019-04-19T11:53:20.536Z,30
2019-04-19T11:54:20.753Z,32
2019-04-19T11:55:20.253Z,32
2019-04-19T11:56:20.502Z,32
2019-04-19T11:57:19.111Z,30
2019-04-19T11:58:20.193Z,30
2019-04-19T11:59:30.383Z,30
2019-04-19T12:00:19.929Z,30
2019-04-19T12:01:19.559Z,30
2019-04-19T12:02:21.149Z,30
2019-04-19T12:03:22.283Z,30
2019-04-19T12:04:19.222Z,30
2019-04-19T12:05:23.282Z,30
2019-04-19T12:06:20.458Z,30
2019-04-19T12:07:19.222Z,31
2019-04-19T12:08:20.431Z,31
2019-04-19T12:09:20.627Z,31
2019-04-19T12:10:20.759Z,31
2019-04-19T12:11:20.035Z,31
2019-04-19T12:12:21.160Z,30
2019-04-19T12:13:37.463Z,30
2019-04-19T12:14:19.612Z,30
2019-04-19T12:15:26.330Z,29
2019-04-19T12:16:19.618Z,29
2019-04-19T12:17:20.791Z,28
2019-04-19T12:18:20.108Z,28
2019-04-19T12:19:20.105Z,28
2019-04-19T12:20:19.673Z,29
2019-04-19T12:21:19.146Z,29
2019-04-19T12:22:21.178Z,29
2019-04-19T12:23:20.049Z,29
2019-04-19T12:24:20.494Z,29
2019-04-19T12:25:19.628Z,30
2019-04-19T12:26:20.296Z,30
2019-04-19T12:27:19.475Z,30
2019-04-19T12:28:19.717Z,30
2019-04-19T12:29:27.621Z,30
2019-04-19T12:30:19.764Z,34
2019-04-19T12:31:19.196Z,34
2019-04-19T12:32:19.650Z,34
2019-04-19T12:35:27.322Z,33
2019-04-19T12:36:25.843Z,31
2019-04-19T12:37:26.928Z,31
2019-04-19T12:38:26.086Z,30
2019-04-19T12:39:27.144Z,30
2019-04-19T12:40:25.815Z,30
2019-04-19T12:41:25.853Z,30
2019-04-19T12:42:26.028Z,30
2019-04-19T12:43:25.987Z,30
2019-04-19T12:44:26.988Z,30
2019-04-19T12:45:28.110Z,30
2019-04-19T12:46:26.251Z,30
2019-04-19T12:47:26.862Z,30
2019-04-19T12:48:25.949Z,30
2019-04-19T12:49:26.711Z,30
2019-04-19T12:50:25.438Z,31
2019-04-19T12:51:25.964Z,31
2019-04-19T12:52:26.192Z,31
2019-04-19T12:53:25.464Z,29
2019-04-19T12:54:25.971Z,29
2019-04-19T12:55:26.601Z,31
2019-04-19T12:56:26.129Z,31
2019-04-19T12:57:25.848Z,31
2019-04-19T12:58:26.003Z,30
2019-04-19T12:59:26.312Z,30
2019-04-19T13:00:25.827Z,30
2019-04-19T13:01:26.083Z,30
2019-04-19T13:02:26.235Z,30
2019-04-19T13:03:25.625Z,30
2019-04-19T13:04:26.477Z,30
2019-04-19T13:15:13.606Z,30
2019-04-19T13:15:25.705Z,30
2019-04-19T13:16:26.810Z,31
2019-04-19T13:17:28.327Z,31
2019-04-19T13:18:27.943Z,31
2019-04-19T13:19:27.179Z,31
2019-04-19T13:20:30.697Z,31
2019-04-19T13:21:28.131Z,30
2019-04-19T13:22:28.204Z,30
2019-04-19T13:23:28.363Z,29
2019-04-19T13:24:27.200Z,29
2019-04-19T13:25:27.183Z,29
2019-04-19T13:26:27.531Z,30
2019-04-19T13:27:34.850Z,30
2019-04-19T13:28:27.385Z,30
2019-04-19T13:29:27.382Z,30
2019-04-19T13:30:32.951Z,30
2019-04-19T13:31:27.433Z,29
2019-04-19T13:32:26.740Z,29
2019-04-19T13:33:34.484Z,30
2019-04-19T13:34:27.364Z,30
2019-04-19T13:35:27.567Z,30
2019-04-19T13:36:26.956Z,30
2019-04-19T13:37:27.292Z,30
2019-04-19T13:38:27.446Z,30
2019-04-19T13:39:27.816Z,29
2019-04-19T13:40:28.296Z,29
2019-04-19T13:41:27.087Z,30
2019-04-19T13:42:26.842Z,30
2019-04-19T13:43:26.932Z,30
2019-04-19T13:45:40.104Z,29
2019-04-19T13:46:40.350Z,29
2019-04-19T13:47:40.719Z,29
2019-04-19T13:48:40.856Z,29
2019-04-19T13:49:40.327Z,29
2019-04-19T13:50:41.375Z,29
2019-04-19T13:51:40.643Z,29
2019-04-19T13:52:39.694Z,29
2019-04-19T13:53:40.619Z,29
2019-04-19T13:54:40.736Z,29
2019-04-19T13:55:39.661Z,29
2019-04-19T13:56:40.685Z,29
2019-04-19T13:57:40.101Z,29
2019-04-19T13:58:39.982Z,29
2019-04-19T13:59:47.129Z,28
2019-04-19T14:00:40.600Z,28
2019-04-19T14:01:40.662Z,28
2019-04-19T14:02:41.154Z,28
2019-04-19T14:03:42.051Z,28
2019-04-19T14:04:39.764Z,29
2019-04-19T14:05:39.539Z,29
2019-04-19T14:06:40.306Z,29
2019-04-19T14:07:41.077Z,29
2019-04-19T14:08:39.779Z,29
2019-04-19T14:09:39.575Z,29
2019-04-19T14:10:41.211Z,29
2019-04-19T14:11:40.107Z,28
2019-04-19T14:12:40.978Z,28
2019-04-19T14:13:41.927Z,28
2019-04-19T14:14:41.136Z,28
2019-04-19T14:15:40.803Z,28
2019-04-19T14:16:39.819Z,29
2019-04-19T14:17:40.066Z,29
2019-04-19T14:18:40.561Z,29
2019-04-19T14:19:40.815Z,28
2019-04-19T14:20:45.133Z,28
2019-04-19T14:21:39.583Z,28
2019-04-19T14:22:41.394Z,28
2019-04-19T14:28:35.765Z,28
2019-04-19T14:28:47.362Z,28
2019-04-19T14:29:48.034Z,29
2019-04-19T14:30:47.657Z,29
2019-04-19T14:31:48.575Z,29
2019-04-19T14:32:47.545Z,29
2019-04-19T14:33:47.017Z,29
2019-04-19T14:34:48.093Z,30
2019-04-19T14:35:47.753Z,30
2019-04-19T14:36:47.061Z,30
2019-04-19T14:37:49.944Z,30
2019-04-19T14:38:47.856Z,30
2019-04-19T14:39:46.820Z,29
2019-04-19T14:40:47.651Z,29
2019-04-19T14:41:47.498Z,29
2019-04-19T14:42:46.849Z,29
2019-04-19T14:43:48.113Z,29
2019-04-19T14:44:47.421Z,29
2019-04-19T14:45:47.049Z,29
2019-04-19T14:46:47.522Z,29
2019-04-19T14:47:47.114Z,30
2019-04-19T14:48:47.517Z,30
2019-04-19T14:49:47.031Z,30
2019-04-19T14:50:52.254Z,30
2019-04-19T14:51:47.860Z,30
2019-04-19T14:52:48.857Z,29
2019-04-19T14:54:00.211Z,29
2019-04-19T14:54:48.073Z,29
2019-04-19T14:55:47.841Z,29
2019-04-19T14:56:47.794Z,29
2019-04-19T14:57:46.755Z,30
2019-04-19T14:58:47.784Z,30
2019-04-19T14:59:47.524Z,30
2019-04-19T15:00:47.076Z,29
2019-04-19T15:01:46.901Z,29
2019-04-19T15:02:48.514Z,30
2019-04-19T15:03:46.734Z,30
2019-04-19T15:04:48.838Z,30
2019-04-19T15:05:49.860Z,31
2019-04-19T15:06:47.320Z,31
2019-04-19T15:07:47.047Z,29
2019-04-19T15:08:47.580Z,29
2019-04-19T15:09:48.534Z,29
2019-04-19T15:10:49.335Z,29
2019-04-19T15:11:47.656Z,29
2019-04-19T15:12:47.270Z,29
2019-04-19T15:15:29.076Z,29
2019-04-19T15:15:43.546Z,29
2019-04-19T15:16:43.024Z,29
2019-04-19T15:17:43.085Z,29
2019-04-19T15:18:43.239Z,29
2019-04-19T15:19:43.953Z,29
2019-04-19T15:20:52.524Z,29
2019-04-19T15:21:43.865Z,29
2019-04-19T15:22:44.309Z,29
2019-04-19T15:23:44.780Z,29
2019-04-19T15:24:42.731Z,29
2019-04-19T15:25:42.693Z,28
2019-04-19T15:26:44.812Z,28
2019-04-19T15:27:44.197Z,28
2019-04-19T15:28:42.743Z,28
2019-04-19T15:29:43.129Z,28
2019-04-19T15:30:44.936Z,28
2019-04-19T15:31:44.033Z,28
2019-04-19T15:32:42.561Z,28
2019-04-19T15:33:45.001Z,28
2019-04-19T15:34:43.423Z,28
2019-04-19T15:35:43.646Z,28
2019-04-19T15:36:43.843Z,28
2019-04-19T15:37:43.480Z,28
2019-04-19T15:38:43.938Z,27
2019-04-19T15:39:44.112Z,27
2019-04-19T15:40:43.820Z,28
2019-04-19T15:41:42.544Z,28
2019-04-19T15:42:42.938Z,28
2019-04-19T15:44:35.330Z,28