createdAt,value
2018-08-11T00:00:22.965Z,33.05
2018-08-11T00:01:27.051Z,34.80
2018-08-11T00:02:31.430Z,22.07
2018-08-11T00:03:35.464Z,12.13
2018-08-11T00:04:39.729Z,10.85
2018-08-11T00:05:43.718Z,10.00
2018-08-11T00:06:47.741Z,9.55
2018-08-11T00:07:51.842Z,8.20
2018-08-11T00:08:55.893Z,8.95
2018-08-11T00:10:00.011Z,8.18
2018-08-11T00:11:04.029Z,9.13
2018-08-11T00:12:08.008Z,8.65
2018-08-11T00:13:12.086Z,7.10
2018-08-11T00:14:16.129Z,7.45
2018-08-11T00:15:20.895Z,7.47
2018-08-11T00:16:24.917Z,6.12
2018-08-11T00:17:28.956Z,6.60
2018-08-11T00:18:33.010Z,7.00
2018-08-11T00:19:37.625Z,7.12
2018-08-11T00:20:41.677Z,6.87
2018-08-11T00:21:45.673Z,6.75
2018-08-11T00:22:49.710Z,6.40
2018-08-11T00:23:53.742Z,11.85
2018-08-11T00:24:57.746Z,30.50
2018-08-11T00:26:01.781Z,39.53
2018-08-11T00:27:05.852Z,52.45
2018-08-11T00:28:09.896Z,41.18
2018-08-11T00:29:13.937Z,20.48
2018-08-11T00:30:19.437Z,16.60
2018-08-11T00:31:23.467Z,11.63
2018-08-11T00:32:27.543Z,10.00
2018-08-11T00:33:31.770Z,8.13
2018-08-11T00:34:35.826Z,8.20
2018-08-11T00:35:39.907Z,7.10
2018-08-11T00:36:43.929Z,7.35
2018-08-11T00:37:47.908Z,7.85
2018-08-11T00:38:51.971Z,7.33
2018-08-11T00:39:55.942Z,7.03
2018-08-11T00:41:00.830Z,7.55
2018-08-11T00:42:04.875Z,7.65
2018-08-11T00:43:08.960Z,7.40
2018-08-11T00:44:12.998Z,7.42
2018-08-11T00:45:17.414Z,7.22
2018-08-11T00:46:21.454Z,7.58
2018-08-11T00:47:25.527Z,30.27
2018-08-11T00:48:29.749Z,15.05
2018-08-11T00:49:33.816Z,17.85
2018-08-11T00:50:37.888Z,29.50
2018-08-11T00:51:41.901Z,26.15
2018-08-11T00:52:45.925Z,17.02
2018-08-11T00:53:49.942Z,11.93
2018-08-11T00:54:53.988Z,9.98
2018-08-11T00:55:58.026Z,8.03
2018-08-11T00:57:02.062Z,8.25
2018-08-11T00:58:06.200Z,7.17
2018-08-11T00:59:10.236Z,7.50
2018-08-11T01:00:17.044Z,6.85
2018-08-11T01:01:21.254Z,6.40
2018-08-11T01:02:25.322Z,7.17
2018-08-11T01:03:29.357Z,6.30
2018-08-11T01:04:33.434Z,6.35
2018-08-11T01:05:37.535Z,6.08
2018-08-11T01:06:41.539Z,6.20
2018-08-11T01:07:46.129Z,6.45
2018-08-11T01:08:50.129Z,6.53
2018-08-11T01:09:54.238Z,6.25
2018-08-11T01:10:58.311Z,6.00
2018-08-11T01:12:02.310Z,6.20
2018-08-11T01:13:06.711Z,6.03
2018-08-11T01:14:10.735Z,6.25
2018-08-11T01:15:16.795Z,5.58
2018-08-11T01:16:20.796Z,5.55
2018-08-11T01:17:24.826Z,6.10
2018-08-11T01:18:29.042Z,4.85
2018-08-11T01:19:33.097Z,6.05
2018-08-11T01:20:37.179Z,5.85
2018-08-11T01:21:41.215Z,5.65
2018-08-11T01:22:46.113Z,5.83
2018-08-11T01:23:50.129Z,6.17
2018-08-11T01:24:54.448Z,5.80
2018-08-11T01:25:58.492Z,5.33
2018-08-11T01:27:02.528Z,4.70
2018-08-11T01:28:06.542Z,5.10
2018-08-11T01:29:10.549Z,5.35
2018-08-11T01:30:16.089Z,5.80
2018-08-11T01:31:20.113Z,5.35
2018-08-11T01:32:24.231Z,4.65
2018-08-11T01:33:28.330Z,4.65
2018-08-11T01:34:32.338Z,4.97
2018-08-11T01:35:36.388Z,4.87
2018-08-11T01:36:40.377Z,4.97
2018-08-11T01:37:45.129Z,5.00
2018-08-11T01:38:49.116Z,5.65
2018-08-11T01:39:53.158Z,5.17
2018-08-11T01:40:57.482Z,5.10
2018-08-11T01:42:01.474Z,5.15
2018-08-11T01:43:05.531Z,5.67
2018-08-11T01:44:09.548Z,5.08
2018-08-11T01:45:14.252Z,4.62
2018-08-11T01:46:18.318Z,5.05
2018-08-11T01:47:22.365Z,5.80
2018-08-11T01:48:26.479Z,4.78
2018-08-11T01:49:30.486Z,5.03
2018-08-11T01:50:34.536Z,4.83
2018-08-11T01:51:38.649Z,4.83
2018-08-11T01:52:46.745Z,4.90
2018-08-11T01:53:50.747Z,5.50
2018-08-11T01:54:55.061Z,4.20
2018-08-11T01:55:59.052Z,4.80
2018-08-11T01:57:03.064Z,4.47
2018-08-11T01:58:07.628Z,4.50
2018-08-11T01:59:11.703Z,4.33
2018-08-11T02:00:16.481Z,4.37
2018-08-11T02:01:20.512Z,4.15
2018-08-11T02:02:24.522Z,4.33
2018-08-11T02:03:29.134Z,4.70
2018-08-11T02:04:33.159Z,3.52
2018-08-11T02:05:37.207Z,4.22
2018-08-11T02:06:41.222Z,4.35
2018-08-11T02:07:45.632Z,4.10
2018-08-11T02:08:49.657Z,3.83
2018-08-11T02:09:53.675Z,4.08
2018-08-11T02:10:57.696Z,3.45
2018-08-11T02:12:01.710Z,3.92
2018-08-11T02:13:05.830Z,4.33
2018-08-11T02:14:09.942Z,3.58
2018-08-11T02:15:14.495Z,3.90
2018-08-11T02:16:18.571Z,3.70
2018-08-11T02:17:22.610Z,4.37
2018-08-11T02:18:26.601Z,4.03
2018-08-11T02:19:30.662Z,4.67
2018-08-11T02:20:34.740Z,4.20
2018-08-11T02:21:38.753Z,4.22
2018-08-11T02:22:44.535Z,4.40
2018-08-11T02:23:48.600Z,4.30
2018-08-11T02:24:52.634Z,4.20
2018-08-11T02:25:56.629Z,4.05
2018-08-11T02:27:00.668Z,3.95
2018-08-11T02:28:04.709Z,3.80
2018-08-11T02:29:08.708Z,4.12
2018-08-11T02:30:14.689Z,3.72
2018-08-11T02:31:18.727Z,3.42
2018-08-11T02:32:22.731Z,4.30
2018-08-11T02:33:26.711Z,3.75
2018-08-11T02:34:30.785Z,3.55
2018-08-11T02:35:34.696Z,4.08
2018-08-11T02:36:38.706Z,4.03
2018-08-11T02:37:42.987Z,3.95
2018-08-11T02:38:47.000Z,3.52
2018-08-11T02:39:51.014Z,3.90
2018-08-11T02:40:55.127Z,4.47
2018-08-11T02:41:59.221Z,3.25
2018-08-11T02:43:03.230Z,3.50
2018-08-11T02:44:07.261Z,3.90
2018-08-11T02:45:13.332Z,3.72
2018-08-11T02:46:17.363Z,3.70
2018-08-11T02:47:21.383Z,4.08
2018-08-11T02:48:25.363Z,3.20
2018-08-11T02:49:29.424Z,3.83
2018-08-11T02:50:33.433Z,3.30
2018-08-11T02:51:37.442Z,3.62
2018-08-11T02:52:41.844Z,3.50
2018-08-11T02:53:45.883Z,3.60
2018-08-11T02:54:49.880Z,2.60
2018-08-11T02:55:53.916Z,3.22
2018-08-11T02:56:57.940Z,3.30
2018-08-11T02:58:01.989Z,3.02
2018-08-11T02:59:06.046Z,3.20
2018-08-11T03:00:11.501Z,3.42
2018-08-11T03:01:15.526Z,2.98
2018-08-11T03:02:19.595Z,2.77
2018-08-11T03:03:23.542Z,3.00
2018-08-11T03:04:27.601Z,3.10
2018-08-11T03:05:31.609Z,3.05
2018-08-11T03:06:35.596Z,3.22
2018-08-11T03:07:39.661Z,3.45
2018-08-11T03:08:43.680Z,3.50
2018-08-11T03:09:47.699Z,2.80
2018-08-11T03:10:51.730Z,3.02
2018-08-11T03:11:55.790Z,2.52
2018-08-11T03:12:59.818Z,2.85
2018-08-11T03:14:04.353Z,3.35
2018-08-11T03:15:10.079Z,2.83
2018-08-11T03:16:14.091Z,3.02
2018-08-11T03:17:18.101Z,2.22
2018-08-11T03:18:22.113Z,2.12
2018-08-11T03:19:26.123Z,2.90
2018-08-11T03:20:30.136Z,2.60
2018-08-11T03:21:34.160Z,2.77
2018-08-11T03:22:38.214Z,2.70
2018-08-11T03:23:42.213Z,2.10
2018-08-11T03:24:48.073Z,2.37
2018-08-11T03:25:52.117Z,2.80
2018-08-11T03:26:56.139Z,2.60
2018-08-11T03:28:00.150Z,2.67
2018-08-11T03:29:04.140Z,2.00
2018-08-11T03:30:08.549Z,2.65
2018-08-11T03:31:12.575Z,2.17
2018-08-11T03:32:16.555Z,3.12
2018-08-11T03:33:20.549Z,2.80
2018-08-11T03:34:24.545Z,2.37
2018-08-11T03:35:28.557Z,2.85
2018-08-11T03:36:32.541Z,2.80
2018-08-11T03:37:36.540Z,3.30
2018-08-11T03:38:40.544Z,3.10
2018-08-11T03:39:44.537Z,2.80
2018-08-11T03:40:48.549Z,2.80
2018-08-11T03:41:52.552Z,2.50
2018-08-11T03:42:56.547Z,2.72
2018-08-11T03:44:00.567Z,2.75
2018-08-11T03:45:04.897Z,2.95
2018-08-11T03:46:08.914Z,2.80
2018-08-11T03:47:12.953Z,2.50
2018-08-11T03:48:16.988Z,3.08
2018-08-11T03:49:20.980Z,2.00
2018-08-11T03:50:25.039Z,2.60
2018-08-11T03:51:29.114Z,2.80
2018-08-11T03:52:33.175Z,3.12
2018-08-11T03:53:37.174Z,2.40
2018-08-11T03:54:41.183Z,2.50
2018-08-11T03:55:45.213Z,2.62
2018-08-11T03:56:49.213Z,3.08
2018-08-11T03:57:53.286Z,2.35
2018-08-11T03:58:57.325Z,2.85
2018-08-11T04:00:01.533Z,2.47
2018-08-11T04:01:05.530Z,2.52
2018-08-11T04:02:09.693Z,2.42
2018-08-11T04:03:13.799Z,2.00
2018-08-11T04:04:17.793Z,2.62
2018-08-11T04:05:21.841Z,2.22
2018-08-11T04:06:25.834Z,2.10
2018-08-11T04:07:29.850Z,2.35
2018-08-11T04:08:33.922Z,2.90
2018-08-11T04:09:37.903Z,2.00
2018-08-11T04:10:41.938Z,2.30
2018-08-11T04:11:46.336Z,2.40
2018-08-11T04:12:50.307Z,2.45
2018-08-11T04:13:54.347Z,2.08
2018-08-11T04:14:58.387Z,1.87
2018-08-11T04:16:02.383Z,2.08
2018-08-11T04:17:06.550Z,2.15
2018-08-11T04:18:10.558Z,2.45
2018-08-11T04:19:14.595Z,2.08
2018-08-11T04:20:18.590Z,2.45
2018-08-11T04:21:22.628Z,1.90
2018-08-11T04:22:26.654Z,2.25
2018-08-11T04:23:31.034Z,2.20
2018-08-11T04:24:35.050Z,1.87
2018-08-11T04:25:39.045Z,2.15
2018-08-11T04:26:43.052Z,2.00
2018-08-11T04:27:47.061Z,1.72
2018-08-11T04:28:51.072Z,2.10
2018-08-11T04:29:55.281Z,1.75
2018-08-11T04:30:59.281Z,2.00
2018-08-11T04:32:03.308Z,2.12
2018-08-11T04:33:07.284Z,1.82
2018-08-11T04:34:11.320Z,1.60
2018-08-11T04:35:15.280Z,2.25
2018-08-11T04:36:19.307Z,1.90
2018-08-11T04:37:23.349Z,2.20
2018-08-11T04:38:27.340Z,1.95
2018-08-11T04:39:31.346Z,2.20
2018-08-11T04:40:35.383Z,2.00
2018-08-11T04:41:39.545Z,1.87
2018-08-11T04:42:43.566Z,1.62
2018-08-11T04:43:47.566Z,1.80
2018-08-11T04:44:51.788Z,1.67
2018-08-11T04:45:55.781Z,2.30
2018-08-11T04:46:59.789Z,2.02
2018-08-11T04:48:03.874Z,1.85
2018-08-11T04:49:07.868Z,2.10
2018-08-11T04:50:11.892Z,2.12
2018-08-11T04:51:15.911Z,1.90
2018-08-11T04:52:20.013Z,1.90
2018-08-11T04:53:24.009Z,2.25
2018-08-11T04:54:28.010Z,1.98
2018-08-11T04:55:32.026Z,2.00
2018-08-11T04:56:36.165Z,1.90
2018-08-11T04:57:40.166Z,1.80
2018-08-11T04:58:44.155Z,2.15
2018-08-11T04:59:48.126Z,2.42
2018-08-11T05:00:52.221Z,1.98
2018-08-11T05:01:56.386Z,2.02
2018-08-11T05:03:00.438Z,1.60
2018-08-11T05:04:04.494Z,1.90
2018-08-11T05:05:09.005Z,1.60
2018-08-11T05:06:13.069Z,2.27
2018-08-11T05:07:17.138Z,1.95
2018-08-11T05:08:21.140Z,2.17
2018-08-11T05:09:25.160Z,2.20
2018-08-11T05:10:29.507Z,2.50
2018-08-11T05:11:33.539Z,1.72
2018-08-11T05:12:37.571Z,1.92
2018-08-11T05:13:42.275Z,1.75
2018-08-11T05:14:46.280Z,1.80
2018-08-11T05:15:50.313Z,1.90
2018-08-11T05:16:54.321Z,2.10
2018-08-11T05:17:58.585Z,1.98
2018-08-11T05:19:02.648Z,2.30
2018-08-11T05:20:07.338Z,2.30
2018-08-11T05:21:11.440Z,2.22
2018-08-11T05:22:15.452Z,1.80
2018-08-11T05:23:19.476Z,2.00
2018-08-11T05:24:23.722Z,1.85
2018-08-11T05:25:27.738Z,1.60
2018-08-11T05:26:31.718Z,2.10
2018-08-11T05:27:35.763Z,2.05
2018-08-11T05:28:39.768Z,1.85
2018-08-11T05:29:43.884Z,2.10
2018-08-11T05:30:47.932Z,1.90
2018-08-11T05:31:51.964Z,1.50
2018-08-11T05:32:56.005Z,1.72
2018-08-11T05:34:00.051Z,1.80
2018-08-11T05:35:04.747Z,1.80
2018-08-11T05:36:08.800Z,2.60
2018-08-11T05:37:13.254Z,2.25
2018-08-11T05:38:17.353Z,1.77
2018-08-11T05:39:21.473Z,1.72
2018-08-11T05:40:25.530Z,2.05
2018-08-11T05:41:29.591Z,1.60
2018-08-11T05:42:33.633Z,2.00
2018-08-11T05:43:37.683Z,1.90
2018-08-11T05:44:41.675Z,1.70
2018-08-11T05:45:45.674Z,1.85
2018-08-11T05:46:49.679Z,2.30
2018-08-11T05:47:53.741Z,2.10
2018-08-11T05:48:57.749Z,2.30
2018-08-11T05:50:01.773Z,1.95
2018-08-11T05:51:06.264Z,1.65
2018-08-11T05:52:10.265Z,2.75
2018-08-11T05:53:20.730Z,2.00
2018-08-11T05:54:25.004Z,1.90
2018-08-11T05:55:29.234Z,2.47
2018-08-11T05:56:33.417Z,2.05
2018-08-11T05:57:37.471Z,1.65
2018-08-11T05:58:41.460Z,1.57
2018-08-11T05:59:45.466Z,1.72
2018-08-11T06:00:49.535Z,2.20
2018-08-11T06:01:53.655Z,1.60
2018-08-11T06:02:57.645Z,1.95
2018-08-11T06:04:01.690Z,2.17
2018-08-11T06:05:06.200Z,1.67
2018-08-11T06:06:10.191Z,2.33
2018-08-11T06:07:14.173Z,2.10
2018-08-11T06:08:18.440Z,1.67
2018-08-11T06:09:22.506Z,2.25
2018-08-11T06:10:26.609Z,2.15
2018-08-11T06:11:30.719Z,2.10
2018-08-11T06:12:34.709Z,2.08
2018-08-11T06:13:38.723Z,2.02
2018-08-11T06:14:42.764Z,1.80
2018-08-11T06:15:46.850Z,2.30
2018-08-11T06:16:50.857Z,2.00
2018-08-11T06:17:55.041Z,1.67
2018-08-11T06:18:59.264Z,2.08
2018-08-11T06:20:03.682Z,1.85
2018-08-11T06:21:08.929Z,2.15
2018-08-11T06:22:14.337Z,1.65
2018-08-11T06:23:18.403Z,1.60
2018-08-11T06:24:22.480Z,2.37
2018-08-11T06:25:26.661Z,1.92
2018-08-11T06:26:30.730Z,1.77
2018-08-11T06:27:34.765Z,2.30
2018-08-11T06:28:38.799Z,2.20
2018-08-11T06:29:42.907Z,2.20
2018-08-11T06:30:48.307Z,1.80
2018-08-11T06:31:52.381Z,2.02
2018-08-11T06:32:56.432Z,2.15
2018-08-11T06:34:00.433Z,2.08
2018-08-11T06:35:05.867Z,2.40
2018-08-11T06:36:09.942Z,2.20
2018-08-11T06:37:14.000Z,1.95
2018-08-11T06:38:18.036Z,2.25
2018-08-11T06:39:22.267Z,2.00
2018-08-11T06:40:26.504Z,2.40
2018-08-11T06:41:30.691Z,2.90
2018-08-11T06:42:34.702Z,2.20
2018-08-11T06:43:38.746Z,2.42
2018-08-11T06:44:42.834Z,2.12
2018-08-11T06:45:46.937Z,2.60
2018-08-11T06:46:51.025Z,2.77
2018-08-11T06:47:55.010Z,2.58
2018-08-11T06:48:59.017Z,2.58
2018-08-11T06:50:03.057Z,2.45
2018-08-11T06:51:07.215Z,2.27
2018-08-11T06:52:11.282Z,2.65
2018-08-11T06:53:15.330Z,2.80
2018-08-11T06:54:19.466Z,2.62
2018-08-11T06:55:23.491Z,2.47
2018-08-11T06:56:27.528Z,2.90
2018-08-11T06:57:31.680Z,2.65
2018-08-11T06:58:35.755Z,3.15
2018-08-11T06:59:39.798Z,2.70
2018-08-11T07:00:43.939Z,2.50
2018-08-11T07:01:47.963Z,2.60
2018-08-11T07:02:52.164Z,2.33
2018-08-11T07:03:56.439Z,3.00
2018-08-11T07:05:00.478Z,2.70
2018-08-11T07:06:04.559Z,2.70
2018-08-11T07:07:08.606Z,2.60
2018-08-11T07:08:12.618Z,3.25
2018-08-11T07:09:16.662Z,3.30
2018-08-11T07:10:20.685Z,2.67
2018-08-11T07:11:24.773Z,3.00
2018-08-11T07:12:28.857Z,2.98
2018-08-11T07:13:32.924Z,2.90
2018-08-11T07:14:37.046Z,2.95
2018-08-11T07:15:41.087Z,3.02
2018-08-11T07:16:45.377Z,3.20
2018-08-11T07:17:50.228Z,3.12
2018-08-11T07:18:54.431Z,3.20
2018-08-11T07:19:58.493Z,3.30
2018-08-11T07:21:02.562Z,2.67
2018-08-11T07:22:06.657Z,3.00
2018-08-11T07:23:10.705Z,3.08
2018-08-11T07:24:14.730Z,3.17
2018-08-11T07:25:18.796Z,2.95
2018-08-11T07:26:22.815Z,3.47
2018-08-11T07:27:26.855Z,2.60
2018-08-11T07:28:30.917Z,3.22
2018-08-11T07:29:34.928Z,3.72
2018-08-11T07:30:38.906Z,3.00
2018-08-11T07:31:42.919Z,3.33
2018-08-11T07:32:46.987Z,3.35
2018-08-11T07:33:51.027Z,3.20
2018-08-11T07:34:55.078Z,3.47
2018-08-11T07:35:59.175Z,3.45
2018-08-11T07:37:03.217Z,3.08
2018-08-11T07:38:07.475Z,3.55
2018-08-11T07:39:11.533Z,2.70
2018-08-11T07:40:15.896Z,3.55
2018-08-11T07:41:19.926Z,2.98
2018-08-11T07:42:23.971Z,3.10
2018-08-11T07:43:28.211Z,3.05
2018-08-11T07:44:32.164Z,2.72
2018-08-11T07:45:36.180Z,3.45
2018-08-11T07:46:40.394Z,3.20
2018-08-11T07:47:44.542Z,3.17
2018-08-11T07:48:48.569Z,3.15
2018-08-11T07:49:52.580Z,3.80
2018-08-11T07:50:56.644Z,3.12
2018-08-11T07:52:00.630Z,3.83
2018-08-11T07:53:04.666Z,2.90
2018-08-11T07:54:08.699Z,3.35
2018-08-11T07:55:12.812Z,2.72
2018-08-11T07:56:16.888Z,3.40
2018-08-11T07:57:20.968Z,2.40
2018-08-11T07:58:24.991Z,3.22
2018-08-11T07:59:29.006Z,2.92
2018-08-11T08:00:33.909Z,3.47
2018-08-11T08:01:38.051Z,2.72
2018-08-11T08:02:42.283Z,3.15
2018-08-11T08:03:46.516Z,3.08
2018-08-11T08:04:50.971Z,3.42
2018-08-11T08:05:55.080Z,3.25
2018-08-11T08:06:59.112Z,3.35
2018-08-11T08:08:03.210Z,3.90
2018-08-11T08:09:10.528Z,3.22
2018-08-11T08:10:14.709Z,3.70
2018-08-11T08:11:18.892Z,2.87
2018-08-11T08:12:22.916Z,3.62
2018-08-11T08:13:26.918Z,3.62
2018-08-11T08:14:30.927Z,4.33
2018-08-11T08:15:34.937Z,3.40
2018-08-11T08:16:38.993Z,3.20
2018-08-11T08:17:43.030Z,3.30
2018-08-11T08:18:47.062Z,3.75
2018-08-11T08:19:51.060Z,4.30
2018-08-11T08:20:55.207Z,4.30
2018-08-11T08:21:59.241Z,3.72
2018-08-11T08:23:03.399Z,3.90
2018-08-11T08:24:07.447Z,4.53
2018-08-11T08:25:11.472Z,4.70
2018-08-11T08:26:15.630Z,5.35
2018-08-11T08:27:19.641Z,4.40
2018-08-11T08:28:23.708Z,5.20
2018-08-11T08:29:27.714Z,5.53
2018-08-11T08:30:31.761Z,4.97
2018-08-11T08:31:35.853Z,5.62
2018-08-11T08:32:40.097Z,4.80
2018-08-11T08:33:44.153Z,4.72
2018-08-11T08:34:48.198Z,4.22
2018-08-11T08:35:52.210Z,4.55
2018-08-11T08:36:56.255Z,4.80
2018-08-11T08:38:00.275Z,5.75
2018-08-11T08:39:07.513Z,4.50
2018-08-11T08:40:11.523Z,4.40
2018-08-11T08:41:15.548Z,3.72
2018-08-11T08:42:19.580Z,3.50
2018-08-11T08:43:23.619Z,3.42
2018-08-11T08:44:27.645Z,3.30
2018-08-11T08:45:31.703Z,2.80
2018-08-11T08:46:35.672Z,2.80
2018-08-11T08:47:39.717Z,3.30
2018-08-11T08:48:43.709Z,2.70
2018-08-11T08:49:47.721Z,3.40
2018-08-11T08:50:51.706Z,3.15
2018-08-11T08:51:55.721Z,3.15
2018-08-11T08:52:59.739Z,3.83
2018-08-11T08:54:03.796Z,2.92
2018-08-11T08:55:07.825Z,2.98
2018-08-11T08:56:11.824Z,2.90
2018-08-11T08:57:15.874Z,2.40
2018-08-11T08:58:19.866Z,2.47
2018-08-11T08:59:23.869Z,2.95
2018-08-11T09:00:27.895Z,2.72
2018-08-11T09:01:31.906Z,3.47
2018-08-11T09:02:35.929Z,2.77
2018-08-11T09:03:39.947Z,2.55
2018-08-11T09:04:44.101Z,2.80
2018-08-11T09:05:48.078Z,3.05
2018-08-11T09:06:52.108Z,2.58
2018-08-11T09:07:56.097Z,2.50
2018-08-11T09:09:00.092Z,2.45
2018-08-11T09:10:04.467Z,2.45
2018-08-11T09:11:08.508Z,2.15
2018-08-11T09:12:12.658Z,2.15
2018-08-11T09:13:16.666Z,2.40
2018-08-11T09:14:20.717Z,2.50
2018-08-11T09:15:24.763Z,2.37
2018-08-11T09:16:28.782Z,2.00
2018-08-11T09:17:39.439Z,2.10
2018-08-11T09:18:43.455Z,2.40
2018-08-11T09:19:47.481Z,2.20
2018-08-11T09:20:51.507Z,1.80
2018-08-11T09:21:55.577Z,2.10
2018-08-11T09:22:59.597Z,2.00
2018-08-11T09:24:03.616Z,2.90
2018-08-11T09:25:11.852Z,2.35
2018-08-11T09:26:15.867Z,2.20
2018-08-11T09:27:19.846Z,2.52
2018-08-11T09:28:24.515Z,2.85
2018-08-11T09:29:28.629Z,2.58
2018-08-11T09:30:32.750Z,2.67
2018-08-11T09:31:36.741Z,2.80
2018-08-11T09:32:40.757Z,3.72
2018-08-11T09:33:44.821Z,2.83
2018-08-11T09:34:48.852Z,2.70
2018-08-11T09:35:52.930Z,2.77
2018-08-11T09:36:56.990Z,3.15
2018-08-11T09:38:01.020Z,3.33
2018-08-11T09:39:07.193Z,4.20
2018-08-11T09:40:11.221Z,2.47
2018-08-11T09:41:15.258Z,2.77
2018-08-11T09:42:20.806Z,3.90
2018-08-11T09:43:24.932Z,3.27
2018-08-11T09:44:28.940Z,2.98
2018-08-11T09:45:32.942Z,3.10
2018-08-11T09:46:37.002Z,3.75
2018-08-11T09:47:40.982Z,2.92
2018-08-11T09:48:44.995Z,4.15
2018-08-11T09:49:49.195Z,3.45
2018-08-11T09:50:53.182Z,3.60
2018-08-11T09:51:57.215Z,3.72
2018-08-11T09:53:01.225Z,3.90
2018-08-11T09:54:05.233Z,3.75
2018-08-11T09:55:09.297Z,4.20
2018-08-11T09:56:16.207Z,3.35
2018-08-11T09:57:20.344Z,3.37
2018-08-11T09:58:24.374Z,3.62
2018-08-11T09:59:28.390Z,3.17
2018-08-11T10:00:37.800Z,3.40
2018-08-11T10:01:44.158Z,3.20
2018-08-11T10:02:48.185Z,3.62
2018-08-11T10:03:52.199Z,3.52
2018-08-11T10:04:56.231Z,3.08
2018-08-11T10:06:00.211Z,3.40
2018-08-11T10:07:05.485Z,4.10
2018-08-11T10:08:09.579Z,3.60
2018-08-11T10:09:14.809Z,2.22
2018-08-11T10:10:19.030Z,2.10
2018-08-11T10:11:23.056Z,2.50
2018-08-11T10:12:27.138Z,3.17
2018-08-11T10:13:31.138Z,3.40
2018-08-11T10:14:35.254Z,2.75
2018-08-11T10:15:39.267Z,3.20
2018-08-11T10:16:43.322Z,2.92
2018-08-11T10:17:47.355Z,2.62
2018-08-11T10:18:51.569Z,2.25
2018-08-11T10:19:55.598Z,1.90
2018-08-11T10:20:59.617Z,1.95
2018-08-11T10:22:03.630Z,1.80
2018-08-11T10:23:07.649Z,2.00
2018-08-11T10:24:11.681Z,2.00
2018-08-11T10:25:15.708Z,1.90
2018-08-11T10:26:19.722Z,2.45
2018-08-11T10:27:23.825Z,2.05
2018-08-11T10:28:27.801Z,1.98
2018-08-11T10:29:31.814Z,2.12
2018-08-11T10:30:35.802Z,2.47
2018-08-11T10:31:41.259Z,1.87
2018-08-11T10:32:45.286Z,1.65
2018-08-11T10:33:49.258Z,1.65
2018-08-11T10:34:53.313Z,2.55
2018-08-11T10:35:57.343Z,2.20
2018-08-11T10:37:01.693Z,2.20
2018-08-11T10:38:05.662Z,2.10
2018-08-11T10:39:11.833Z,2.95
2018-08-11T10:40:15.932Z,1.90
2018-08-11T10:41:19.827Z,2.15
2018-08-11T10:42:23.840Z,1.95
2018-08-11T10:43:27.830Z,2.55
2018-08-11T10:44:31.866Z,2.50
2018-08-11T10:45:35.905Z,2.10
2018-08-11T10:46:40.156Z,2.60
2018-08-11T10:47:44.173Z,2.42
2018-08-11T10:48:48.181Z,2.02
2018-08-11T10:49:52.214Z,3.12
2018-08-11T10:50:56.231Z,2.10
2018-08-11T10:52:00.246Z,3.20
2018-08-11T10:53:04.263Z,2.60
2018-08-11T10:54:08.362Z,2.50
2018-08-11T10:55:12.478Z,2.30
2018-08-11T10:56:16.490Z,2.70
2018-08-11T10:57:20.493Z,2.40
2018-08-11T10:58:24.514Z,2.00
2018-08-11T10:59:28.516Z,2.08
2018-08-11T11:00:32.504Z,1.70
2018-08-11T11:01:36.558Z,2.00
2018-08-11T11:02:40.543Z,2.10
2018-08-11T11:03:44.615Z,2.27
2018-08-11T11:04:48.630Z,2.12
2018-08-11T11:05:52.606Z,2.60
2018-08-11T11:06:56.613Z,2.70
2018-08-11T11:08:00.631Z,2.00
2018-08-11T11:09:07.702Z,2.87
2018-08-11T11:10:11.696Z,2.10
2018-08-11T11:11:15.910Z,3.55
2018-08-11T11:12:19.958Z,1.70
2018-08-11T11:13:24.027Z,2.50
2018-08-11T11:14:28.035Z,2.10
2018-08-11T11:15:32.053Z,2.08
2018-08-11T11:16:36.793Z,2.17
2018-08-11T11:17:41.208Z,2.77
2018-08-11T11:18:45.208Z,3.47
2018-08-11T11:19:49.205Z,3.60
2018-08-11T11:20:53.219Z,2.58
2018-08-11T11:21:57.172Z,3.27
2018-08-11T11:23:01.160Z,3.00
2018-08-11T11:24:05.277Z,2.37
2018-08-11T11:25:09.315Z,2.35
2018-08-11T11:26:14.104Z,2.35
2018-08-11T11:27:18.118Z,2.50
2018-08-11T11:28:22.099Z,2.12
2018-08-11T11:29:26.091Z,2.00
2018-08-11T11:30:30.104Z,2.17
2018-08-11T11:31:34.276Z,2.65
2018-08-11T11:32:38.372Z,2.30
2018-08-11T11:33:42.339Z,2.20
2018-08-11T11:34:46.345Z,2.30
2018-08-11T11:35:50.342Z,2.00
2018-08-11T11:36:54.522Z,2.00
2018-08-11T11:37:58.581Z,2.58
2018-08-11T11:39:02.663Z,2.30
2018-08-11T11:40:07.162Z,2.40
2018-08-11T11:41:11.166Z,2.33
2018-08-11T11:42:15.151Z,2.30
2018-08-11T11:43:19.198Z,2.02
2018-08-11T11:44:23.185Z,2.45
2018-08-11T11:45:27.170Z,2.50
2018-08-11T11:46:31.270Z,1.92
2018-08-11T11:47:35.288Z,1.90
2018-08-11T11:48:39.289Z,2.77
2018-08-11T11:49:43.623Z,2.45
2018-08-11T11:50:47.620Z,2.10
2018-08-11T11:51:51.624Z,2.35
2018-08-11T11:52:55.601Z,2.52
2018-08-11T11:53:59.608Z,2.52
2018-08-11T11:55:03.839Z,2.25
2018-08-11T11:56:07.821Z,2.55
2018-08-11T11:57:11.858Z,2.50
2018-08-11T11:58:15.973Z,2.30
2018-08-11T11:59:20.077Z,2.17
2018-08-11T12:00:24.119Z,2.20
2018-08-11T12:01:28.184Z,2.20
2018-08-11T12:02:32.167Z,2.37
2018-08-11T12:03:36.191Z,2.52
2018-08-11T12:04:40.195Z,2.83
2018-08-11T12:05:44.298Z,2.50
2018-08-11T12:06:48.282Z,2.02
2018-08-11T12:07:52.464Z,2.87
2018-08-11T12:08:56.463Z,2.75
2018-08-11T12:10:00.571Z,2.60
2018-08-11T12:11:04.568Z,2.20
2018-08-11T12:12:08.646Z,2.50
2018-08-11T12:13:12.629Z,3.40
2018-08-11T12:14:16.660Z,2.27
2018-08-11T12:15:20.652Z,2.35
2018-08-11T12:16:24.626Z,2.22
2018-08-11T12:17:28.710Z,1.87
2018-08-11T12:18:33.426Z,2.52
2018-08-11T12:19:37.416Z,2.40
2018-08-11T12:20:41.467Z,1.95
2018-08-11T12:21:47.468Z,2.10
2018-08-11T12:22:51.987Z,1.75
2018-08-11T12:23:56.040Z,2.12
2018-08-11T12:25:00.038Z,1.60
2018-08-11T12:26:05.099Z,1.75
2018-08-11T12:27:09.572Z,2.15
2018-08-11T12:28:13.889Z,1.90
2018-08-11T12:29:17.925Z,2.00
2018-08-11T12:30:21.959Z,2.72
2018-08-11T12:31:25.949Z,1.95
2018-08-11T12:32:29.952Z,2.30
2018-08-11T12:33:34.015Z,2.10
2018-08-11T12:34:38.382Z,2.35
2018-08-11T12:35:42.531Z,2.10
2018-08-11T12:36:46.759Z,1.60
2018-08-11T12:37:50.764Z,2.00
2018-08-11T12:38:54.788Z,2.20
2018-08-11T12:39:58.785Z,2.70
2018-08-11T12:41:02.800Z,2.58
2018-08-11T12:42:06.829Z,1.85
2018-08-11T12:43:11.183Z,2.20
2018-08-11T12:44:15.191Z,2.30
2018-08-11T12:45:19.435Z,2.55
2018-08-11T12:46:23.441Z,1.98
2018-08-11T12:47:27.459Z,1.92
2018-08-11T12:48:31.641Z,2.15
2018-08-11T12:49:35.622Z,1.87
2018-08-11T12:50:39.644Z,1.90
2018-08-11T12:51:43.865Z,2.30
2018-08-11T12:52:47.833Z,2.10
2018-08-11T12:53:51.828Z,1.80
2018-08-11T12:54:55.864Z,2.12
2018-08-11T12:55:59.837Z,1.90
2018-08-11T12:57:04.148Z,1.75
2018-08-11T12:58:08.168Z,1.95
2018-08-11T12:59:12.187Z,1.90
2018-08-11T13:00:16.236Z,1.77
2018-08-11T13:01:20.288Z,1.75
2018-08-11T13:02:24.354Z,2.42
2018-08-11T13:03:28.339Z,2.12
2018-08-11T13:04:32.351Z,1.62
2018-08-11T13:05:36.414Z,2.05
2018-08-11T13:06:40.446Z,2.12
2018-08-11T13:07:44.473Z,2.37
2018-08-11T13:08:48.474Z,2.22
2018-08-11T13:09:52.457Z,2.10
2018-08-11T13:10:56.476Z,2.02
2018-08-11T13:12:00.497Z,2.37
2018-08-11T13:13:04.478Z,1.80
2018-08-11T13:14:08.477Z,1.92
2018-08-11T13:15:12.458Z,2.55
2018-08-11T13:16:16.472Z,2.20
2018-08-11T13:17:20.476Z,2.20
2018-08-11T13:18:24.653Z,2.05
2018-08-11T13:19:29.161Z,1.90
2018-08-11T13:20:33.224Z,2.25
2018-08-11T13:21:37.398Z,2.05
2018-08-11T13:22:41.425Z,1.92
2018-08-11T13:23:45.465Z,2.02
2018-08-11T13:24:49.578Z,2.35
2018-08-11T13:25:53.612Z,2.00
2018-08-11T13:26:57.616Z,1.75
2018-08-11T13:28:02.435Z,1.75
2018-08-11T13:29:06.412Z,1.57
2018-08-11T13:30:10.410Z,2.35
2018-08-11T13:31:14.402Z,2.50
2018-08-11T13:32:18.492Z,2.20
2018-08-11T13:33:22.831Z,1.72
2018-08-11T13:34:26.850Z,1.80
2018-08-11T13:35:30.860Z,2.10
2018-08-11T13:36:34.976Z,1.72
2018-08-11T13:37:38.995Z,1.95
2018-08-11T13:38:43.112Z,2.15
2018-08-11T13:39:49.372Z,1.98
2018-08-11T13:40:53.336Z,2.00
2018-08-11T13:41:57.407Z,2.05
2018-08-11T13:43:01.425Z,2.08
2018-08-11T13:44:05.779Z,2.08
2018-08-11T13:45:10.953Z,2.00
2018-08-11T13:46:15.031Z,2.20
2018-08-11T13:47:19.180Z,2.60
2018-08-11T13:48:23.279Z,1.75
2018-08-11T13:49:27.297Z,2.08
2018-08-11T13:50:31.289Z,1.52
2018-08-11T13:51:35.740Z,1.90
2018-08-11T13:52:39.714Z,1.55
2018-08-11T13:53:43.705Z,1.80
2018-08-11T13:54:47.713Z,1.72
2018-08-11T13:55:51.730Z,1.80
2018-08-11T13:56:55.722Z,1.90
2018-08-11T13:57:59.750Z,1.50
2018-08-11T13:59:03.970Z,1.45
2018-08-11T14:00:08.858Z,1.77
2018-08-11T14:01:12.889Z,1.22
2018-08-11T14:02:16.942Z,1.45
2018-08-11T14:03:21.480Z,1.45
2018-08-11T14:04:25.426Z,2.00
2018-08-11T14:05:29.493Z,1.92
2018-08-11T14:06:35.107Z,1.70
2018-08-11T14:07:39.374Z,1.62
2018-08-11T14:08:43.362Z,1.45
2018-08-11T14:09:49.968Z,1.45
2018-08-11T14:10:54.132Z,1.30
2018-08-11T14:11:58.140Z,1.60
2018-08-11T14:13:03.059Z,1.80