createdAt,value
2019-03-21T05:00:42.609Z,41
2019-03-21T05:04:10.482Z,61
2019-03-21T05:07:38.381Z,85
2019-03-21T05:11:07.259Z,115
2019-03-21T05:14:35.892Z,149
2019-03-21T05:18:03.702Z,197
2019-03-21T05:21:31.584Z,241
2019-03-21T05:24:59.472Z,305
2019-03-21T05:28:27.354Z,377
2019-03-21T05:31:56.381Z,450
2019-03-21T05:35:24.334Z,519
2019-03-21T05:38:52.438Z,580
2019-03-21T05:42:20.330Z,656
2019-03-21T05:45:48.215Z,720
2019-03-21T05:49:16.084Z,815
2019-03-21T05:52:43.966Z,928
2019-03-21T05:56:11.851Z,1045
2019-03-21T05:59:39.939Z,1202
2019-03-21T06:03:07.844Z,1302
2019-03-21T06:06:35.724Z,1455
2019-03-21T06:10:03.594Z,1567
2019-03-21T06:13:31.545Z,1711
2019-03-21T06:16:59.364Z,1718
2019-03-21T06:20:27.530Z,1765
2019-03-21T06:23:55.441Z,1685
2019-03-21T06:27:23.311Z,1728
2019-03-21T06:30:52.807Z,1950
2019-03-21T06:34:21.678Z,2339
2019-03-21T06:37:50.548Z,2345
2019-03-21T06:41:18.775Z,2294
2019-03-21T06:44:46.651Z,2874
2019-03-21T06:48:14.554Z,3016
2019-03-21T06:51:42.459Z,3105
2019-03-21T06:55:10.349Z,3532
2019-03-21T06:58:38.246Z,3883
2019-03-21T07:02:06.514Z,3643
2019-03-21T07:05:34.362Z,3626
2019-03-21T07:09:02.325Z,4183
2019-03-21T07:12:30.211Z,4042
2019-03-21T07:15:58.095Z,3784
2019-03-21T07:19:25.981Z,3828
2019-03-21T07:22:55.363Z,3805
2019-03-21T07:26:23.098Z,4340
2019-03-21T07:29:51.382Z,5634
2019-03-21T07:33:19.226Z,5745
2019-03-21T07:36:47.112Z,5612
2019-03-21T07:40:14.998Z,6137
2019-03-21T07:43:42.881Z,5531
2019-03-21T07:47:13.922Z,5544
2019-03-21T07:50:42.433Z,5495
2019-03-21T07:54:10.312Z,5782
2019-03-21T07:57:38.235Z,5857
2019-03-21T08:01:06.169Z,5095
2019-03-21T08:04:34.053Z,5446
2019-03-21T08:08:03.253Z,5442
2019-03-21T08:11:31.878Z,5151
2019-03-21T08:14:59.765Z,3576
2019-03-21T08:18:27.669Z,3219
2019-03-21T08:21:55.534Z,3024
2019-03-21T08:25:24.405Z,5103
2019-03-21T08:28:53.258Z,5395
2019-03-21T08:32:21.393Z,4822
2019-03-21T08:35:49.264Z,4414
2019-03-21T08:39:17.150Z,4215
2019-03-21T08:42:45.091Z,3139
2019-03-21T08:46:12.959Z,2525
2019-03-21T08:49:41.526Z,3184
2019-03-21T08:53:09.421Z,3222
2019-03-21T08:56:37.308Z,2743
2019-03-21T09:00:05.172Z,3369
2019-03-21T09:03:34.069Z,4885
2019-03-21T09:07:02.958Z,4723
2019-03-21T09:10:34.303Z,4638
2019-03-21T09:14:01.379Z,4198
2019-03-21T09:17:29.370Z,3776
2019-03-21T09:20:57.239Z,4854
2019-03-21T09:24:25.126Z,5418
2019-03-21T09:28:02.385Z,5517
2019-03-21T09:31:28.165Z,6314
2019-03-21T09:34:56.093Z,6090
2019-03-21T09:38:24.011Z,6788
2019-03-21T09:41:51.942Z,6820
2019-03-21T09:45:19.856Z,6924
2019-03-21T09:48:47.972Z,6492
2019-03-21T09:52:15.851Z,6620
2019-03-21T09:55:43.749Z,15653
2019-03-21T09:59:11.644Z,16770
2019-03-21T10:02:39.651Z,14421
2019-03-21T10:06:07.547Z,14682
2019-03-21T10:09:36.793Z,13930
2019-03-21T10:13:04.714Z,14423
2019-03-21T10:16:32.597Z,16079
2019-03-21T10:20:00.490Z,13708
2019-03-21T10:23:28.436Z,16857
2019-03-21T10:26:56.861Z,13609
2019-03-21T10:30:25.759Z,10271
2019-03-21T10:33:54.432Z,9179
2019-03-21T10:37:22.331Z,13624
2019-03-21T10:40:50.223Z,14698
2019-03-21T10:44:18.105Z,13887
2019-03-21T10:47:46.047Z,13826
2019-03-21T10:51:14.009Z,21208
2019-03-21T10:54:42.697Z,19768
2019-03-21T10:58:10.581Z,11942
2019-03-21T11:01:38.451Z,9964
2019-03-21T11:05:06.345Z,7604
2019-03-21T11:08:34.218Z,14749
2019-03-21T11:12:02.202Z,13957
2019-03-21T11:15:31.675Z,18888
2019-03-21T11:18:59.567Z,18856
2019-03-21T11:22:27.430Z,12855
2019-03-21T11:25:55.358Z,9181
2019-03-21T11:29:23.306Z,11052
2019-03-21T11:32:51.205Z,20032
2019-03-21T11:36:20.371Z,11900
2019-03-21T11:39:48.259Z,19368
2019-03-21T11:43:16.151Z,13473
2019-03-21T11:46:44.026Z,21720
2019-03-21T11:50:13.011Z,22032
2019-03-21T11:53:40.892Z,37584
2019-03-21T11:57:09.108Z,27272
2019-03-21T12:00:43.609Z,30352
2019-03-21T12:04:10.848Z,13339
2019-03-21T12:07:38.737Z,14463
2019-03-21T12:11:06.603Z,11053
2019-03-21T12:14:34.491Z,14452
2019-03-21T12:18:02.560Z,8526
2019-03-21T12:21:30.433Z,6698
2019-03-21T12:24:59.316Z,7367
2019-03-21T12:28:27.206Z,10592
2019-03-21T12:31:55.207Z,6996
2019-03-21T12:35:23.112Z,4637
2019-03-21T12:38:52.253Z,3975
2019-03-21T12:42:20.121Z,5138
2019-03-21T12:45:48.009Z,6072
2019-03-21T12:49:15.908Z,9651
2019-03-21T12:52:44.772Z,12456
2019-03-21T12:56:12.688Z,8985
2019-03-21T12:59:41.046Z,6872
2019-03-21T13:03:08.955Z,5377
2019-03-21T13:06:36.824Z,6081
2019-03-21T13:10:04.770Z,5394
2019-03-21T13:13:32.667Z,5124
2019-03-21T13:17:00.538Z,5756
2019-03-21T13:20:28.702Z,4920
2019-03-21T13:23:56.602Z,5421
2019-03-21T13:27:24.477Z,4963
2019-03-21T13:30:53.275Z,4425
2019-03-21T13:34:21.297Z,5554
2019-03-21T13:37:49.114Z,6305
2019-03-21T13:41:18.239Z,9666
2019-03-21T13:44:46.127Z,11819
2019-03-21T13:48:14.018Z,8042
2019-03-21T13:51:41.889Z,6372
2019-03-21T13:55:10.814Z,11151
2019-03-21T13:58:38.651Z,7940
2019-03-21T14:02:07.205Z,6541
2019-03-21T14:05:35.929Z,4338
2019-03-21T14:09:04.207Z,8417
2019-03-21T14:12:34.172Z,9591
2019-03-21T14:16:03.049Z,7316
2019-03-21T14:19:32.850Z,6667
2019-03-21T14:23:02.184Z,5900
2019-03-21T14:26:32.044Z,4824
2019-03-21T14:30:03.225Z,6454
2019-03-21T14:33:31.134Z,5210
2019-03-21T14:36:59.042Z,6791
2019-03-21T14:40:27.236Z,7407
2019-03-21T14:43:55.139Z,9987
2019-03-21T14:47:23.016Z,9214
2019-03-21T14:50:53.921Z,19448
2019-03-21T14:54:21.812Z,5998
2019-03-21T14:57:50.671Z,4788
2019-03-21T15:01:19.230Z,3036
2019-03-21T15:04:47.133Z,2490
2019-03-21T15:08:15.163Z,1941
2019-03-21T15:11:43.216Z,1632
2019-03-21T15:15:11.138Z,2073
2019-03-21T15:18:39.023Z,2130
2019-03-21T15:22:07.002Z,2065
2019-03-21T15:25:34.981Z,2119
2019-03-21T15:29:02.775Z,1982
2019-03-21T15:32:30.793Z,2078
2019-03-21T15:35:58.688Z,1812
2019-03-21T15:39:26.628Z,1357
2019-03-21T15:42:56.871Z,1539
2019-03-21T15:46:23.393Z,1076
2019-03-21T15:49:51.293Z,1276
2019-03-21T15:53:19.255Z,1469
2019-03-21T15:56:47.162Z,1218
2019-03-21T16:00:15.195Z,939
2019-03-21T16:03:43.201Z,927
2019-03-21T16:07:11.243Z,992
2019-03-21T16:10:39.140Z,1206
2019-03-21T16:14:07.068Z,2179
2019-03-21T16:17:35.910Z,2842
2019-03-21T16:21:05.875Z,3464
2019-03-21T16:24:32.720Z,2121
2019-03-21T16:28:00.863Z,1965
2019-03-21T16:31:28.879Z,1836
2019-03-21T16:34:56.763Z,1345
2019-03-21T16:38:25.480Z,1102
2019-03-21T16:41:53.365Z,1023
2019-03-21T16:45:22.221Z,787
2019-03-21T16:48:50.320Z,712
2019-03-21T16:52:18.198Z,579
2019-03-21T16:55:46.106Z,457
2019-03-21T16:59:13.981Z,371
2019-03-21T17:02:41.981Z,311
2019-03-21T17:06:09.869Z,248
2019-03-21T17:09:38.023Z,185
2019-03-21T17:13:07.912Z,146
2019-03-21T17:16:35.802Z,121
2019-03-21T17:20:05.798Z,89
2019-03-21T17:23:34.558Z,64
2019-03-21T17:27:02.577Z,44
2019-03-21T17:30:32.441Z,27
2019-03-21T17:34:00.380Z,16
2019-03-21T17:37:29.290Z,9
2019-03-21T17:40:57.214Z,5
2019-03-21T17:44:25.067Z,3
2019-03-21T17:47:53.098Z,1
2019-03-21T17:51:21.201Z,1
2019-03-21T17:54:49.082Z,1
2019-03-21T17:58:16.989Z,0
2019-03-21T18:01:44.875Z,0
2019-03-21T18:05:12.826Z,0
2019-03-21T18:08:40.715Z,0
2019-03-21T18:12:09.324Z,0
2019-03-21T18:15:37.279Z,0
2019-03-21T18:19:05.157Z,0
2019-03-21T18:22:33.071Z,0
2019-03-21T18:26:01.014Z,0
2019-03-21T18:29:28.885Z,0
2019-03-21T18:32:56.848Z,0
2019-03-21T18:36:24.760Z,0
2019-03-21T18:39:52.644Z,0
2019-03-21T18:43:20.554Z,0
2019-03-21T18:46:48.452Z,0
2019-03-21T18:50:17.321Z,0
2019-03-21T18:53:46.290Z,0
2019-03-21T18:57:14.368Z,0
2019-03-21T19:00:42.265Z,0
2019-03-21T19:04:10.298Z,0
2019-03-21T19:07:38.207Z,0
2019-03-21T19:11:06.099Z,0
2019-03-21T19:14:33.980Z,0
2019-03-21T19:18:02.190Z,0
2019-03-21T19:21:30.086Z,0
2019-03-21T19:24:57.959Z,0
2019-03-21T19:28:25.862Z,0
2019-03-21T19:31:53.951Z,0
2019-03-21T19:35:28.883Z,0
2019-03-21T19:38:56.747Z,0
2019-03-21T19:42:24.629Z,0
2019-03-21T19:45:53.070Z,0
2019-03-21T19:49:26.547Z,0
2019-03-21T19:53:01.378Z,0
2019-03-21T19:56:37.643Z,0
2019-03-21T20:00:13.512Z,0
2019-03-21T20:05:02.656Z,0
2019-03-21T20:08:30.548Z,0
2019-03-21T20:11:58.430Z,0
2019-03-21T20:15:27.123Z,0
2019-03-21T20:18:55.758Z,0
2019-03-21T20:22:24.338Z,0
2019-03-21T20:25:53.042Z,0
2019-03-21T20:29:31.545Z,0
2019-03-21T20:33:05.709Z,0
2019-03-21T20:36:40.103Z,0
2019-03-21T20:40:11.943Z,0
2019-03-21T20:43:40.067Z,0
2019-03-21T20:47:09.181Z,0
2019-03-21T20:50:37.108Z,0
2019-03-21T20:54:05.038Z,0
2019-03-21T20:57:33.604Z,0
2019-03-21T21:01:01.544Z,0
2019-03-21T21:04:29.442Z,0
2019-03-21T21:07:57.399Z,0
2019-03-21T21:11:25.300Z,0
2019-03-21T21:14:53.228Z,0
2019-03-21T21:18:21.111Z,0
2019-03-21T21:21:49.029Z,0
2019-03-21T21:25:16.965Z,0
2019-03-21T21:28:45.006Z,0
2019-03-21T21:32:13.044Z,0
2019-03-21T21:35:40.879Z,0
2019-03-21T21:39:09.769Z,0
2019-03-21T21:42:37.687Z,0
2019-03-21T21:46:05.566Z,0
2019-03-21T21:49:33.472Z,0
2019-03-21T21:53:01.405Z,0
2019-03-21T21:56:29.300Z,0
2019-03-21T21:59:58.083Z,0
2019-03-21T22:03:26.969Z,0
2019-03-21T22:06:54.856Z,0
2019-03-21T22:10:22.706Z,0
2019-03-21T22:13:52.181Z,0
2019-03-21T22:17:20.061Z,0
2019-03-21T22:20:47.925Z,0
2019-03-21T22:24:15.814Z,0
2019-03-21T22:27:43.697Z,0
2019-03-21T22:31:11.621Z,0
2019-03-21T22:34:40.530Z,0
2019-03-21T22:38:08.557Z,0
2019-03-21T22:41:36.445Z,0
2019-03-21T22:45:04.326Z,0
2019-03-21T22:48:32.261Z,0
2019-03-21T22:52:00.158Z,0
2019-03-21T22:55:28.061Z,0
2019-03-21T22:58:55.945Z,0
