createdAt,value
2023-10-20T00:02:18.195Z,27.00
2023-10-20T00:05:25.138Z,28.70
2023-10-20T00:08:35.493Z,37.92
2023-10-20T00:11:55.037Z,28.05
2023-10-20T00:15:00.087Z,30.35
2023-10-20T00:18:06.075Z,37.65
2023-10-20T00:21:10.730Z,29.35
2023-10-20T00:24:15.208Z,33.30
2023-10-20T00:27:19.936Z,35.63
2023-10-20T00:30:24.702Z,32.25
2023-10-20T00:33:30.163Z,38.55
2023-10-20T00:36:35.965Z,35.22
2023-10-20T00:39:40.709Z,35.05
2023-10-20T00:42:45.553Z,36.78
2023-10-20T00:45:50.153Z,38.03
2023-10-20T00:48:54.902Z,37.53
2023-10-20T00:52:01.024Z,37.03
2023-10-20T00:55:09.904Z,36.08
2023-10-20T00:58:15.257Z,36.47
2023-10-20T01:01:19.915Z,38.13
2023-10-20T01:04:24.487Z,43.20
2023-10-20T01:07:28.901Z,37.45
2023-10-20T01:10:33.318Z,38.63
2023-10-20T01:13:38.643Z,41.95
2023-10-20T01:16:43.341Z,39.83
2023-10-20T01:19:48.230Z,38.40
2023-10-20T01:22:52.771Z,41.38
2023-10-20T01:25:57.795Z,39.33
2023-10-20T01:29:06.771Z,39.85
2023-10-20T01:32:12.255Z,41.45
2023-10-20T01:35:17.218Z,38.13
2023-10-20T01:38:23.748Z,36.67
2023-10-20T01:41:28.228Z,39.92
2023-10-20T01:44:32.946Z,45.10
2023-10-20T01:47:38.122Z,41.08
2023-10-20T01:50:42.500Z,50.08
2023-10-20T01:53:47.008Z,44.22
2023-10-20T01:56:51.768Z,40.63
2023-10-20T01:59:56.450Z,43.40
2023-10-20T02:03:01.552Z,45.15
2023-10-20T02:06:06.576Z,40.95
2023-10-20T02:09:11.743Z,42.53
2023-10-20T02:12:16.034Z,45.55
2023-10-20T02:15:20.834Z,44.83
2023-10-20T02:18:25.901Z,44.38
2023-10-20T02:21:30.707Z,45.75
2023-10-20T02:24:35.131Z,46.10
2023-10-20T02:27:43.445Z,50.33
2023-10-20T02:30:47.993Z,54.95
2023-10-20T02:33:53.474Z,54.55
2023-10-20T02:36:58.052Z,51.60
2023-10-20T02:40:05.935Z,56.00
2023-10-20T02:43:10.743Z,51.30
2023-10-20T02:46:16.455Z,50.70
2023-10-20T02:49:21.342Z,52.08
2023-10-20T02:52:26.861Z,48.15
2023-10-20T02:55:32.982Z,52.67
2023-10-20T02:58:38.078Z,57.33
2023-10-20T03:01:42.791Z,55.60
2023-10-20T03:04:47.977Z,57.70
2023-10-20T03:07:52.798Z,54.03
2023-10-20T03:10:58.870Z,55.97
2023-10-20T03:14:03.602Z,51.83
2023-10-20T03:17:08.525Z,55.78
2023-10-20T03:20:18.459Z,49.58
2023-10-20T03:23:23.185Z,54.30
2023-10-20T03:26:28.034Z,52.72
2023-10-20T03:29:32.956Z,53.15
2023-10-20T03:32:37.500Z,56.35
2023-10-20T03:35:42.337Z,58.97
2023-10-20T03:38:47.117Z,47.08
2023-10-20T03:41:51.860Z,55.00
2023-10-20T03:44:56.550Z,55.63
2023-10-20T03:48:01.530Z,50.78
2023-10-20T03:51:12.134Z,58.58
2023-10-20T03:54:20.466Z,54.30
2023-10-20T03:57:25.712Z,51.15
2023-10-20T04:00:31.007Z,53.55
2023-10-20T04:03:36.071Z,50.22
2023-10-20T04:06:40.919Z,58.78
2023-10-20T04:09:45.867Z,62.10
2023-10-20T04:12:50.744Z,55.40
2023-10-20T04:15:55.544Z,55.30
2023-10-20T04:19:00.178Z,56.55
2023-10-20T04:22:13.581Z,55.00
2023-10-20T04:25:23.623Z,58.58
2023-10-20T04:28:34.470Z,55.55
2023-10-20T04:31:59.111Z,51.30
2023-10-20T04:35:22.876Z,53.63
2023-10-20T04:39:02.668Z,53.22
2023-10-20T04:42:27.748Z,51.70
2023-10-20T04:45:32.501Z,57.83
2023-10-20T04:48:55.647Z,60.25
2023-10-20T04:52:07.705Z,55.95
2023-10-20T04:55:30.080Z,55.75
2023-10-20T04:58:52.909Z,49.25
2023-10-20T05:02:02.425Z,47.83
2023-10-20T05:05:28.084Z,45.28
2023-10-20T05:08:32.581Z,38.85
2023-10-20T05:11:37.197Z,45.35
2023-10-20T05:14:41.864Z,42.25
2023-10-20T05:17:51.559Z,41.35
2023-10-20T05:20:56.564Z,35.90
2023-10-20T05:24:05.002Z,39.25
2023-10-20T05:27:09.816Z,40.63
2023-10-20T05:30:14.542Z,37.30
2023-10-20T05:33:19.064Z,35.70
2023-10-20T05:36:23.397Z,37.58
2023-10-20T05:39:28.256Z,33.50
2023-10-20T05:42:32.965Z,30.98
2023-10-20T05:45:41.600Z,27.85
2023-10-20T05:48:47.706Z,25.38
2023-10-20T05:51:52.867Z,23.58
2023-10-20T05:54:59.208Z,24.63
2023-10-20T05:58:03.955Z,23.98
2023-10-20T06:01:10.701Z,26.70
2023-10-20T06:04:15.280Z,24.67
2023-10-20T06:07:20.049Z,27.33
2023-10-20T06:10:25.049Z,27.77
2023-10-20T06:13:35.682Z,26.33
2023-10-20T06:16:40.233Z,35.45
2023-10-20T06:19:47.782Z,37.00
2023-10-20T06:22:52.676Z,32.97
2023-10-20T06:25:59.192Z,35.92
2023-10-20T06:29:04.152Z,38.63
2023-10-20T06:32:11.507Z,40.45
2023-10-20T06:35:18.051Z,44.88
2023-10-20T06:38:44.893Z,45.85
2023-10-20T06:41:49.650Z,43.22
2023-10-20T06:44:57.857Z,42.20
2023-10-20T06:48:02.571Z,41.72
2023-10-20T06:51:07.513Z,43.42
2023-10-20T06:54:12.162Z,50.05
2023-10-20T06:57:17.420Z,44.70
2023-10-20T07:00:22.125Z,37.17
2023-10-20T07:03:27.025Z,39.03
2023-10-20T07:06:31.577Z,38.13
2023-10-20T07:09:36.400Z,35.55
2023-10-20T07:12:41.114Z,34.58
2023-10-20T07:15:46.010Z,33.13
2023-10-20T07:18:50.527Z,33.35
2023-10-20T07:21:55.271Z,30.48
2023-10-20T07:24:59.700Z,30.02
2023-10-20T07:28:04.567Z,27.63
2023-10-20T07:31:17.384Z,28.42
2023-10-20T07:34:22.322Z,22.10
2023-10-20T07:37:27.139Z,25.23
2023-10-20T07:40:36.371Z,24.60
2023-10-20T07:43:41.919Z,19.35
2023-10-20T07:46:46.990Z,20.25
2023-10-20T07:49:52.658Z,21.05
2023-10-20T07:52:57.152Z,20.73
2023-10-20T07:56:02.240Z,20.33
2023-10-20T07:59:08.861Z,20.92
2023-10-20T08:02:14.161Z,17.50
2023-10-20T08:05:19.736Z,17.35
2023-10-20T08:08:24.992Z,17.33
2023-10-20T08:11:29.728Z,14.38
2023-10-20T08:14:35.225Z,15.27
2023-10-20T08:17:40.389Z,13.25
2023-10-20T08:20:44.979Z,10.98
2023-10-20T08:23:49.403Z,11.90
2023-10-20T08:26:54.863Z,10.48
2023-10-20T08:29:59.658Z,9.32
2023-10-20T08:33:05.075Z,10.88
2023-10-20T08:36:15.949Z,9.45
2023-10-20T08:39:23.662Z,9.25
2023-10-20T08:42:31.189Z,8.13
2023-10-20T08:45:37.372Z,7.72
2023-10-20T08:48:48.704Z,8.18
2023-10-20T08:52:06.926Z,6.68
2023-10-20T08:55:29.707Z,7.72
2023-10-20T08:58:40.028Z,7.15
2023-10-20T09:01:50.103Z,6.10
2023-10-20T09:05:25.649Z,6.80
2023-10-20T09:08:56.581Z,5.03
2023-10-20T09:12:02.864Z,5.97
2023-10-20T09:15:12.437Z,6.75
2023-10-20T09:18:55.279Z,4.40
2023-10-20T09:22:05.380Z,4.50
2023-10-20T09:25:15.142Z,5.22
2023-10-20T09:28:34.422Z,5.75
2023-10-20T09:31:40.376Z,5.68
2023-10-20T09:34:45.426Z,3.90
2023-10-20T09:37:55.441Z,4.88
2023-10-20T09:41:13.765Z,4.75
2023-10-20T09:44:45.088Z,4.57
2023-10-20T09:47:53.512Z,5.00
2023-10-20T09:50:59.314Z,4.40
2023-10-20T09:57:28.069Z,4.50
2023-10-20T10:00:36.029Z,4.47
2023-10-20T10:03:42.301Z,2.90
2023-10-20T10:06:50.166Z,3.33
2023-10-20T10:09:56.224Z,2.85
2023-10-20T10:13:06.026Z,2.90
2023-10-20T10:16:14.876Z,3.65
2023-10-20T10:19:20.015Z,4.07
2023-10-20T10:22:31.054Z,4.45
2023-10-20T10:25:41.653Z,3.08
2023-10-20T10:28:50.725Z,3.22
2023-10-20T10:32:08.961Z,3.63
2023-10-20T10:35:18.555Z,3.47
2023-10-20T10:38:28.435Z,4.13
2023-10-20T10:41:35.551Z,3.67
2023-10-20T10:44:41.097Z,3.75
2023-10-20T10:47:47.723Z,3.17
2023-10-20T10:50:52.805Z,3.22
2023-10-20T10:53:58.185Z,3.38
2023-10-20T10:57:04.988Z,3.00
2023-10-20T11:00:13.841Z,3.03
2023-10-20T11:03:22.106Z,3.38
2023-10-20T11:06:28.018Z,3.55
2023-10-20T11:09:36.899Z,3.17
2023-10-20T11:12:50.967Z,3.20
2023-10-20T11:15:55.924Z,2.95
2023-10-20T11:19:02.835Z,2.35
2023-10-20T11:22:18.745Z,3.17
2023-10-20T11:25:25.750Z,3.38
2023-10-20T11:28:31.088Z,2.78
2023-10-20T11:31:36.641Z,2.88
2023-10-20T11:34:44.848Z,2.63
2023-10-20T11:37:53.164Z,2.97
2023-10-20T11:40:57.982Z,2.67
2023-10-20T11:44:03.198Z,2.70
2023-10-20T11:47:07.879Z,1.80
2023-10-20T11:50:12.572Z,2.67
2023-10-20T11:53:18.059Z,2.47
2023-10-20T11:56:22.441Z,2.80
2023-10-20T11:59:27.167Z,2.38
2023-10-20T12:02:32.650Z,2.80
2023-10-20T12:05:41.236Z,2.25
2023-10-20T12:08:46.211Z,2.33
2023-10-20T12:11:51.711Z,2.20
2023-10-20T12:14:56.491Z,1.50
2023-10-20T12:18:02.048Z,2.63
2023-10-20T12:21:06.577Z,2.30
2023-10-20T12:24:11.509Z,2.70
2023-10-20T12:27:16.367Z,1.77
2023-10-20T12:30:21.543Z,2.70
2023-10-20T12:33:28.070Z,2.58
2023-10-20T12:36:35.120Z,2.33
2023-10-20T12:39:41.656Z,2.85
2023-10-20T12:42:46.577Z,2.38
2023-10-20T12:45:51.519Z,1.35
2023-10-20T12:48:56.552Z,1.73
2023-10-20T12:52:01.541Z,2.90
2023-10-20T12:55:07.067Z,1.77
2023-10-20T12:58:11.877Z,2.75
2023-10-20T13:01:17.228Z,2.67
2023-10-20T13:04:22.959Z,4.07
2023-10-20T13:07:27.733Z,1.85
2023-10-20T13:10:37.354Z,1.83
2023-10-20T13:13:45.122Z,3.30
2023-10-20T13:16:54.052Z,1.60
2023-10-20T13:20:09.161Z,1.55
2023-10-20T13:23:40.225Z,2.55
2023-10-20T13:26:46.057Z,1.20
2023-10-20T13:30:21.564Z,2.33
2023-10-20T13:33:26.812Z,1.90
2023-10-20T13:36:36.244Z,1.48
2023-10-20T13:39:48.315Z,2.70
2023-10-20T13:42:58.373Z,2.17
2023-10-20T13:46:07.250Z,3.08
2023-10-20T13:49:15.519Z,2.15
2023-10-20T13:52:27.287Z,2.85
2023-10-20T13:55:36.232Z,2.05
2023-10-20T13:58:45.047Z,2.75
2023-10-20T14:01:54.389Z,2.63
2023-10-20T14:04:59.361Z,2.92
2023-10-20T14:08:04.573Z,2.35
2023-10-20T14:11:09.634Z,2.38
2023-10-20T14:14:15.211Z,2.47
2023-10-20T14:17:19.989Z,2.58
2023-10-20T14:20:25.118Z,2.85
2023-10-20T14:23:32.789Z,2.47
2023-10-20T14:26:37.481Z,2.60
2023-10-20T14:29:42.193Z,2.38
2023-10-20T14:32:46.839Z,2.53
2023-10-20T14:35:51.824Z,2.05
2023-10-20T14:38:56.534Z,2.83
2023-10-20T14:42:01.445Z,1.92
2023-10-20T14:45:07.557Z,2.08
2023-10-20T14:48:12.153Z,2.63
2023-10-20T14:51:17.150Z,2.92
2023-10-20T14:54:22.180Z,2.65
2023-10-20T14:57:27.055Z,2.20
2023-10-20T15:00:32.885Z,2.17
2023-10-20T15:03:37.949Z,2.25
2023-10-20T15:06:42.670Z,1.63
2023-10-20T15:09:47.314Z,2.33
2023-10-20T15:12:52.460Z,1.90
2023-10-20T15:16:10.877Z,2.78
2023-10-20T15:19:16.115Z,2.45
2023-10-20T15:22:20.811Z,2.70
2023-10-20T15:25:25.810Z,2.78
2023-10-20T15:28:31.972Z,2.95
2023-10-20T15:31:37.977Z,2.28
2023-10-20T15:34:43.104Z,3.58
2023-10-20T15:37:48.179Z,3.17
2023-10-20T15:40:52.869Z,2.55
2023-10-20T15:43:57.718Z,2.83
2023-10-20T15:47:03.380Z,3.17
2023-10-20T15:50:09.100Z,3.03
2023-10-20T15:53:14.638Z,3.28
2023-10-20T15:56:19.975Z,4.35
2023-10-20T15:59:25.010Z,4.13
2023-10-20T16:02:29.965Z,4.70
2023-10-20T16:05:35.237Z,3.92
2023-10-20T16:08:40.273Z,3.80
2023-10-20T16:11:45.709Z,4.03
2023-10-20T16:14:53.265Z,4.18
2023-10-20T16:17:59.772Z,5.22
2023-10-20T16:21:04.662Z,3.88
2023-10-20T16:24:09.663Z,3.65
2023-10-20T16:27:18.271Z,4.68
2023-10-20T16:30:25.187Z,4.00
2023-10-20T16:33:30.316Z,4.75
2023-10-20T16:36:35.214Z,4.45
2023-10-20T16:39:41.266Z,3.42
2023-10-20T16:42:45.885Z,6.78
2023-10-20T16:45:51.548Z,4.03
2023-10-20T16:48:57.908Z,4.15
2023-10-20T16:52:03.120Z,3.38
2023-10-20T16:55:08.771Z,5.18
2023-10-20T16:58:13.409Z,3.97
2023-10-20T17:01:19.342Z,5.90
2023-10-20T17:04:25.400Z,5.80
2023-10-20T17:07:30.074Z,6.28
2023-10-20T17:10:40.663Z,6.32
2023-10-20T17:13:45.436Z,8.18
2023-10-20T17:16:50.128Z,5.07
2023-10-20T17:19:55.800Z,7.10
2023-10-20T17:23:00.834Z,5.68
2023-10-20T17:26:07.014Z,6.88
2023-10-20T17:29:11.578Z,6.20
2023-10-20T17:32:17.172Z,8.27
2023-10-20T17:35:22.759Z,9.00
2023-10-20T17:38:27.513Z,8.25
2023-10-20T17:41:35.388Z,6.95
2023-10-20T17:44:39.957Z,8.32
2023-10-20T17:47:44.755Z,8.02
2023-10-20T17:50:49.722Z,8.93
2023-10-20T17:53:54.602Z,9.18
2023-10-20T17:56:59.331Z,9.13
2023-10-20T18:00:07.373Z,9.63
2023-10-20T18:03:20.910Z,9.82
2023-10-20T18:06:27.370Z,12.13
2023-10-20T18:09:32.111Z,14.57
2023-10-20T18:12:36.919Z,14.75
2023-10-20T18:15:42.051Z,14.23
2023-10-20T18:18:49.762Z,12.95
2023-10-20T18:21:54.357Z,14.00
2023-10-20T18:24:59.209Z,15.50
2023-10-20T18:28:04.613Z,15.93
2023-10-20T18:31:17.874Z,16.35
2023-10-20T18:34:22.502Z,12.30
2023-10-20T18:37:27.864Z,13.35
2023-10-20T18:40:36.170Z,15.90
2023-10-20T18:43:42.047Z,17.10
2023-10-20T18:46:47.470Z,17.60
2023-10-20T18:49:51.972Z,17.90
2023-10-20T18:52:57.186Z,16.95
2023-10-20T18:56:02.370Z,18.58
2023-10-20T18:59:07.489Z,17.92
2023-10-20T19:02:12.396Z,16.17
2023-10-20T19:05:17.506Z,19.45
2023-10-20T19:08:22.073Z,17.45
2023-10-20T19:11:26.819Z,15.35
2023-10-20T19:14:31.948Z,15.60
2023-10-20T19:17:37.629Z,15.15
2023-10-20T19:20:42.854Z,16.40
2023-10-20T19:23:47.927Z,15.88
2023-10-20T19:26:52.985Z,14.82
2023-10-20T19:29:57.705Z,16.48
2023-10-20T19:33:02.799Z,15.18
2023-10-20T19:36:10.553Z,12.82
2023-10-20T19:39:16.365Z,10.90
2023-10-20T19:42:22.039Z,11.95
2023-10-20T19:45:26.773Z,12.75
2023-10-20T19:48:31.682Z,13.60
2023-10-20T19:51:36.218Z,11.10
2023-10-20T19:54:40.924Z,13.57
2023-10-20T19:57:45.877Z,14.38
2023-10-20T20:00:51.053Z,12.45
2023-10-20T20:03:56.360Z,13.55
2023-10-20T20:07:01.048Z,11.18
2023-10-20T20:10:06.791Z,13.50
2023-10-20T20:13:11.253Z,13.38
2023-10-20T20:16:18.914Z,12.00
2023-10-20T20:19:23.747Z,13.45
2023-10-20T20:22:30.196Z,12.18
2023-10-20T20:25:35.123Z,11.13
2023-10-20T20:28:41.722Z,13.70
2023-10-20T20:31:46.682Z,13.85
2023-10-20T20:34:51.574Z,12.65
2023-10-20T20:37:56.238Z,13.10
2023-10-20T20:41:06.686Z,12.43
2023-10-20T20:44:12.123Z,11.20
2023-10-20T20:47:16.904Z,11.38
2023-10-20T20:50:32.669Z,10.18
2023-10-20T20:53:38.603Z,10.00
2023-10-20T20:56:43.550Z,10.60
2023-10-20T20:59:51.613Z,12.02
2023-10-20T21:02:56.371Z,9.45
2023-10-20T21:06:02.163Z,8.52
2023-10-20T21:09:07.226Z,10.25
2023-10-20T21:12:12.415Z,10.27
2023-10-20T21:15:17.495Z,13.88
2023-10-20T21:18:22.538Z,15.38
2023-10-20T21:21:27.556Z,12.07
2023-10-20T21:24:33.077Z,10.85
2023-10-20T21:27:37.665Z,9.52
2023-10-20T21:30:43.215Z,12.80
2023-10-20T21:33:48.267Z,11.43
2023-10-20T21:36:52.903Z,12.57
2023-10-20T21:39:57.929Z,10.80
2023-10-20T21:43:02.864Z,11.55
2023-10-20T21:46:08.304Z,8.52
2023-10-20T21:49:13.199Z,11.85
2023-10-20T21:52:18.130Z,9.70
2023-10-20T21:55:23.495Z,8.77
2023-10-20T21:58:29.199Z,11.10
2023-10-20T22:01:33.920Z,11.18
2023-10-20T22:04:38.603Z,11.07
2023-10-20T22:07:43.663Z,7.65
2023-10-20T22:10:48.800Z,8.15
2023-10-20T22:13:53.753Z,8.63
2023-10-20T22:16:58.427Z,9.50
2023-10-20T22:20:04.016Z,9.13
2023-10-20T22:23:08.740Z,10.43
2023-10-20T22:26:13.586Z,9.75
2023-10-20T22:29:18.880Z,9.77
2023-10-20T22:32:23.608Z,9.68
2023-10-20T22:35:28.569Z,8.38
2023-10-20T22:38:33.239Z,9.23
2023-10-20T22:41:45.159Z,8.40
2023-10-20T22:44:52.037Z,8.25
2023-10-20T22:47:58.141Z,10.45
2023-10-20T22:51:05.144Z,9.35
2023-10-20T22:54:15.031Z,8.23
2023-10-20T22:57:26.685Z,8.93
2023-10-20T23:00:36.857Z,7.90
2023-10-20T23:03:45.816Z,10.35
2023-10-20T23:06:56.035Z,13.93
2023-10-20T23:10:01.792Z,11.65
2023-10-20T23:13:06.805Z,10.23
2023-10-20T23:16:12.376Z,9.27
2023-10-20T23:19:18.242Z,9.07
2023-10-20T23:22:22.730Z,11.35
2023-10-20T23:25:27.453Z,10.45
2023-10-20T23:28:32.538Z,9.32
2023-10-20T23:31:37.578Z,9.65
2023-10-20T23:34:42.477Z,10.65
2023-10-20T23:37:47.196Z,11.68
2023-10-20T23:40:52.232Z,9.93
2023-10-20T23:43:57.090Z,14.35
2023-10-20T23:47:01.721Z,10.13
2023-10-20T23:50:07.120Z,10.10
2023-10-20T23:53:12.118Z,8.43
2023-10-20T23:56:17.022Z,8.65
2023-10-20T23:59:21.882Z,10.18
