createdAt,value
2018-12-02T00:00:38.470Z,97154.00
2018-12-02T00:03:08.311Z,97153.61
2018-12-02T00:05:37.597Z,97141.88
2018-12-02T00:08:07.062Z,97136.23
2018-12-02T00:10:35.934Z,97134.64
2018-12-02T00:13:04.482Z,97138.86
2018-12-02T00:15:33.169Z,97128.44
2018-12-02T00:18:02.233Z,97122.59
2018-12-02T00:20:30.756Z,97122.66
2018-12-02T00:22:59.265Z,97117.05
2018-12-02T00:25:27.756Z,97120.98
2018-12-02T00:27:57.741Z,97116.52
2018-12-02T00:30:27.398Z,97111.84
2018-12-02T00:32:55.937Z,97108.41
2018-12-02T00:35:24.426Z,97112.37
2018-12-02T00:37:55.271Z,97103.38
2018-12-02T00:40:24.233Z,97106.14
2018-12-02T00:42:56.729Z,97114.97
2018-12-02T00:45:27.151Z,97107.73
2018-12-02T00:47:55.734Z,97106.77
2018-12-02T00:50:24.210Z,97108.09
2018-12-02T00:52:56.667Z,97105.50
2018-12-02T00:55:30.147Z,97103.83
2018-12-02T00:57:58.698Z,97096.95
2018-12-02T01:00:27.199Z,97089.17
2018-12-02T01:02:55.701Z,97078.62
2018-12-02T01:05:24.305Z,97079.81
2018-12-02T01:07:52.784Z,97077.92
2018-12-02T01:10:24.205Z,97077.67
2018-12-02T01:12:53.710Z,97073.95
2018-12-02T01:15:25.123Z,97075.81
2018-12-02T01:17:53.615Z,97070.77
2018-12-02T01:20:22.864Z,97070.37
2018-12-02T01:22:51.359Z,97065.95
2018-12-02T01:25:19.850Z,97071.25
2018-12-02T01:27:48.386Z,97064.91
2018-12-02T01:30:22.739Z,97069.26
2018-12-02T01:32:52.257Z,97068.08
2018-12-02T01:35:20.788Z,97061.17
2018-12-02T01:37:49.505Z,97070.23
2018-12-02T01:40:21.006Z,97059.29
2018-12-02T01:42:50.113Z,97060.46
2018-12-02T01:45:22.446Z,97054.72
2018-12-02T01:47:51.035Z,97051.06
2018-12-02T01:50:20.416Z,97045.41
2018-12-02T01:52:50.137Z,97048.41
2018-12-02T01:55:18.645Z,97038.09
2018-12-02T01:57:47.133Z,97038.43
2018-12-02T02:00:20.533Z,97031.25
2018-12-02T02:02:49.275Z,97031.53
2018-12-02T02:05:18.696Z,97036.49
2018-12-02T02:07:47.181Z,97033.73
2018-12-02T02:10:18.647Z,97030.48
2018-12-02T02:12:47.157Z,97037.30
2018-12-02T02:15:17.502Z,97046.64
2018-12-02T02:17:45.580Z,97041.50
2018-12-02T02:20:15.226Z,97045.27
2018-12-02T02:22:43.816Z,97038.91
2018-12-02T02:25:14.184Z,97042.21
2018-12-02T02:27:43.829Z,97039.36
2018-12-02T02:30:17.121Z,97026.47
2018-12-02T02:32:45.612Z,97020.80
2018-12-02T02:35:14.503Z,97013.59
2018-12-02T02:37:43.046Z,97005.10
2018-12-02T02:40:17.720Z,97004.85
2018-12-02T02:42:46.255Z,96998.02
2018-12-02T02:45:15.169Z,96997.59
2018-12-02T02:47:43.706Z,96992.28
2018-12-02T02:50:13.514Z,97000.69
2018-12-02T02:52:42.920Z,96997.13
2018-12-02T02:55:11.428Z,96994.20
2018-12-02T02:57:39.923Z,96995.50
2018-12-02T03:00:14.458Z,96989.30
2018-12-02T03:02:42.975Z,96996.27
2018-12-02T03:05:12.332Z,96983.43
2018-12-02T03:07:40.844Z,96985.52
2018-12-02T03:10:11.555Z,96981.84
2018-12-02T03:12:40.055Z,96971.95
2018-12-02T03:15:11.690Z,96973.69
2018-12-02T03:17:40.239Z,96963.34
2018-12-02T03:20:10.349Z,96957.27
2018-12-02T03:22:38.833Z,96954.70
2018-12-02T03:25:09.097Z,96952.86
2018-12-02T03:27:37.596Z,96946.61
2018-12-02T03:30:15.789Z,96939.66
2018-12-02T03:32:44.335Z,96929.91
2018-12-02T03:35:13.938Z,96924.35
2018-12-02T03:37:42.485Z,96915.44
2018-12-02T03:40:13.212Z,96909.48
2018-12-02T03:42:41.733Z,96920.43
2018-12-02T03:45:11.491Z,96915.73
2018-12-02T03:47:39.988Z,96912.37
2018-12-02T03:50:17.415Z,96908.42
2018-12-02T03:52:40.696Z,96909.53
2018-12-02T03:55:09.387Z,96903.73
2018-12-02T03:57:37.909Z,96900.23
2018-12-02T04:00:12.550Z,96904.98
2018-12-02T04:02:41.088Z,96910.48
2018-12-02T04:05:10.173Z,96906.76
2018-12-02T04:07:38.678Z,96907.73
2018-12-02T04:10:10.717Z,96897.80
2018-12-02T04:12:39.329Z,96892.12
2018-12-02T04:15:09.459Z,96901.56
2018-12-02T04:17:37.944Z,96893.19
2018-12-02T04:20:08.962Z,96897.17
2018-12-02T04:22:37.544Z,96886.01
2018-12-02T04:25:07.897Z,96887.77
2018-12-02T04:27:36.436Z,96883.33
2018-12-02T04:30:08.870Z,96876.34
2018-12-02T04:32:37.377Z,96874.95
2018-12-02T04:35:07.954Z,96876.69
2018-12-02T04:37:36.451Z,96873.09
2018-12-02T04:40:06.883Z,96868.26
2018-12-02T04:42:35.394Z,96873.89
2018-12-02T04:45:03.888Z,96871.01
2018-12-02T04:47:32.402Z,96866.92
2018-12-02T04:50:00.910Z,96852.15
2018-12-02T04:52:29.417Z,96847.28
2018-12-02T04:54:57.969Z,96839.92
2018-12-02T04:57:26.460Z,96842.27
2018-12-02T04:59:54.962Z,96849.98
2018-12-02T05:02:23.477Z,96851.36
2018-12-02T05:04:51.976Z,96848.35
2018-12-02T05:07:20.469Z,96854.95
2018-12-02T05:09:48.953Z,96851.36
2018-12-02T05:12:17.478Z,96848.13
2018-12-02T05:14:45.969Z,96839.34
2018-12-02T05:17:14.499Z,96834.86
2018-12-02T05:19:43.002Z,96831.30
2018-12-02T05:22:11.527Z,96721.91
2018-12-02T05:24:40.037Z,96813.97
2018-12-02T05:27:08.565Z,96822.53
2018-12-02T05:29:37.074Z,96817.47
2018-12-02T05:32:06.375Z,96812.41
2018-12-02T05:34:34.893Z,96798.89
2018-12-02T05:37:03.395Z,96800.53
2018-12-02T05:39:31.973Z,96808.70
2018-12-02T05:42:05.797Z,96808.24
2018-12-02T05:44:34.326Z,96799.05
2018-12-02T05:47:02.829Z,96799.70
2018-12-02T05:49:31.312Z,96804.83
2018-12-02T05:51:59.817Z,96807.44
2018-12-02T05:54:28.370Z,96796.24
2018-12-02T05:56:56.973Z,96796.38
2018-12-02T05:59:25.455Z,96787.31
2018-12-02T06:01:53.987Z,96778.98
2018-12-02T06:04:22.477Z,96770.28
2018-12-02T06:06:51.001Z,96750.38
2018-12-02T06:09:19.497Z,96740.29
2018-12-02T06:11:47.984Z,96732.48
2018-12-02T06:14:16.479Z,96739.20
2018-12-02T06:16:44.977Z,96728.88
2018-12-02T06:19:13.501Z,96746.16
2018-12-02T06:21:42.016Z,96741.94
2018-12-02T06:24:10.521Z,96733.13
2018-12-02T06:26:39.006Z,96733.87
2018-12-02T06:29:07.492Z,96734.73
2018-12-02T06:31:35.984Z,96729.64
2018-12-02T06:34:04.573Z,96723.31
2018-12-02T06:36:33.094Z,96729.14
2018-12-02T06:39:01.600Z,96741.11
2018-12-02T06:41:30.171Z,96737.98
2018-12-02T06:43:58.675Z,96736.26
2018-12-02T06:46:27.177Z,96733.13
2018-12-02T06:48:55.744Z,96738.75
2018-12-02T06:51:24.264Z,96728.80
2018-12-02T06:53:52.917Z,96730.30
2018-12-02T06:56:29.625Z,96722.81
2018-12-02T07:00:12.617Z,96722.34
2018-12-02T07:03:15.626Z,96718.59
2018-12-02T07:05:47.282Z,96711.62
2018-12-02T07:08:15.807Z,96720.08
2018-12-02T07:10:44.340Z,96709.50
2018-12-02T07:13:12.837Z,96711.27
2018-12-02T07:15:41.338Z,96716.95
2018-12-02T07:18:17.315Z,96715.96
2018-12-02T07:20:47.866Z,96715.84
2018-12-02T07:23:18.391Z,96709.27
2018-12-02T07:25:48.918Z,96709.11
2018-12-02T07:28:17.438Z,96715.70
2018-12-02T07:30:45.961Z,96702.53
2018-12-02T07:33:14.494Z,96703.14
2018-12-02T07:35:43.012Z,96707.48
2018-12-02T07:38:36.058Z,96716.43
2018-12-02T07:41:05.914Z,96708.09
2018-12-02T07:43:35.121Z,96711.70
2018-12-02T07:46:03.797Z,96713.70
2018-12-02T07:48:32.283Z,96701.98
2018-12-02T07:51:00.882Z,96696.77
2018-12-02T07:53:29.406Z,96690.82
2018-12-02T07:55:57.933Z,96686.20
2018-12-02T07:58:26.495Z,96676.13
2018-12-02T08:00:55.194Z,96670.87
2018-12-02T08:03:24.310Z,96659.44
2018-12-02T08:05:54.509Z,96663.89
2018-12-02T08:08:23.652Z,96661.40
2018-12-02T08:10:52.715Z,96661.27
2018-12-02T08:13:21.373Z,96663.23
2018-12-02T08:15:50.073Z,96662.11
2018-12-02T08:18:18.613Z,96663.84
2018-12-02T08:20:47.330Z,96671.94
2018-12-02T08:23:16.247Z,96673.14
2018-12-02T08:25:45.382Z,96675.02
2018-12-02T08:28:14.495Z,96675.09
2018-12-02T08:30:43.064Z,96670.63
2018-12-02T08:33:11.560Z,96669.50
2018-12-02T08:35:40.124Z,96670.87
2018-12-02T08:38:10.990Z,96668.98
2018-12-02T08:40:39.484Z,96667.97
2018-12-02T08:43:08.821Z,96664.71
2018-12-02T08:45:38.097Z,96660.25
2018-12-02T08:48:06.161Z,96659.97
2018-12-02T08:50:34.675Z,96628.41
2018-12-02T08:53:03.253Z,96654.32
2018-12-02T08:55:31.812Z,96654.78
2018-12-02T08:58:00.331Z,96649.90
2018-12-02T09:00:28.826Z,96655.48
2018-12-02T09:03:02.935Z,96661.94
2018-12-02T09:05:31.461Z,96658.85
2018-12-02T09:08:01.009Z,96668.69
2018-12-02T09:10:30.542Z,96655.94
2018-12-02T09:13:02.649Z,96649.09
2018-12-02T09:15:31.241Z,96650.83
2018-12-02T09:17:59.767Z,96647.55
2018-12-02T09:20:30.408Z,96650.86
2018-12-02T09:22:58.934Z,96646.22
2018-12-02T09:25:27.440Z,96646.20
2018-12-02T09:27:55.970Z,96642.80
2018-12-02T09:30:25.850Z,96637.02
2018-12-02T09:32:54.365Z,96626.97
2018-12-02T09:35:22.910Z,96626.17
2018-12-02T09:37:51.424Z,96625.92
2018-12-02T09:40:19.987Z,96621.62
2018-12-02T09:42:50.990Z,96615.91
2018-12-02T09:45:27.781Z,96617.74
2018-12-02T09:47:57.635Z,96619.21
2018-12-02T09:50:26.143Z,96622.92
2018-12-02T09:52:54.740Z,96619.88
2018-12-02T09:55:33.788Z,96614.95
2018-12-02T09:58:02.578Z,96618.11
2018-12-02T10:00:34.133Z,96616.30
2018-12-02T10:03:00.213Z,96621.62
2018-12-02T10:05:29.001Z,96618.72
2018-12-02T10:07:57.839Z,96616.25
2018-12-02T10:10:26.622Z,96627.08
2018-12-02T10:13:02.774Z,96620.75
2018-12-02T10:15:31.557Z,96623.57
2018-12-02T10:18:00.350Z,96557.84
2018-12-02T10:20:29.116Z,96616.25
2018-12-02T10:22:57.920Z,96613.86
2018-12-02T10:25:26.729Z,96605.33
2018-12-02T10:27:55.549Z,96598.50
2018-12-02T10:30:25.386Z,96603.20
2018-12-02T10:32:55.889Z,96593.51
2018-12-02T10:35:24.660Z,96585.91
2018-12-02T10:37:54.129Z,96578.89
2018-12-02T10:40:24.073Z,96235.30
2018-12-02T10:42:52.919Z,96576.55
2018-12-02T10:45:23.415Z,96578.96
2018-12-02T10:47:53.119Z,96577.28
2018-12-02T10:50:24.239Z,96568.45
2018-12-02T10:52:53.693Z,96567.61
2018-12-02T10:55:25.973Z,96566.05
2018-12-02T10:57:54.468Z,96559.59
2018-12-02T11:00:28.127Z,96548.05
2018-12-02T11:02:56.727Z,96542.31
2018-12-02T11:05:25.215Z,96535.39
2018-12-02T11:07:53.962Z,96528.99
2018-12-02T11:10:22.709Z,96525.66
2018-12-02T11:12:51.633Z,96526.17
2018-12-02T11:15:20.422Z,96523.22
2018-12-02T11:17:48.991Z,96521.33
2018-12-02T11:20:18.582Z,96514.20
2018-12-02T11:22:47.380Z,96513.94
2018-12-02T11:25:16.110Z,96520.69
2018-12-02T11:27:44.646Z,96521.67
2018-12-02T11:30:17.140Z,96519.95
2018-12-02T11:32:46.976Z,96556.50
2018-12-02T11:35:18.215Z,96522.18
2018-12-02T11:37:48.057Z,96522.41
2018-12-02T11:40:18.445Z,96529.81
2018-12-02T11:42:47.896Z,96518.09
2018-12-02T11:45:17.327Z,96522.72
2018-12-02T11:47:48.846Z,96521.94
2018-12-02T11:50:19.150Z,96525.69
2018-12-02T11:52:48.486Z,96531.27
2018-12-02T11:55:18.721Z,96525.69
2018-12-02T11:57:48.091Z,96526.56
2018-12-02T12:00:20.147Z,96517.81
2018-12-02T12:02:49.342Z,96521.47
2018-12-02T12:05:18.545Z,96519.61
2018-12-02T12:07:48.556Z,96517.52
2018-12-02T12:10:19.652Z,96515.56
2018-12-02T12:12:49.958Z,96512.08
2018-12-02T12:15:20.332Z,96507.39
2018-12-02T12:17:49.991Z,96498.23
2018-12-02T12:20:23.126Z,96490.36
2018-12-02T12:22:52.752Z,96484.20
2018-12-02T12:25:22.104Z,96479.68
2018-12-02T12:27:52.449Z,96471.91
2018-12-02T12:30:23.131Z,96471.27
2018-12-02T12:32:53.106Z,96467.11
2018-12-02T12:35:22.621Z,96462.81
2018-12-02T12:37:52.286Z,96455.41
2018-12-02T12:40:25.623Z,96450.51
2018-12-02T12:42:59.811Z,96453.30
2018-12-02T12:45:29.144Z,96443.09
2018-12-02T12:47:58.330Z,96441.30
2018-12-02T12:50:27.358Z,96441.08
2018-12-02T12:52:56.218Z,96439.08
2018-12-02T12:55:25.036Z,96439.28
2018-12-02T12:57:53.891Z,96441.09
2018-12-02T13:00:23.724Z,96441.02
2018-12-02T13:02:52.934Z,96435.70
2018-12-02T13:05:24.636Z,96436.67
2018-12-02T13:07:53.912Z,96427.64
2018-12-02T13:10:22.834Z,96366.66
2018-12-02T13:12:52.026Z,96437.16
2018-12-02T13:15:21.952Z,96428.34
2018-12-02T13:17:58.335Z,96421.88
2018-12-02T13:20:28.728Z,96419.37
2018-12-02T13:22:57.926Z,96416.09
2018-12-02T13:25:26.989Z,96419.34
2018-12-02T13:27:55.965Z,96417.91
2018-12-02T13:30:24.699Z,96417.13
2018-12-02T13:32:54.599Z,96417.31
2018-12-02T13:35:23.805Z,96419.95
2018-12-02T13:37:52.857Z,96418.33
2018-12-02T13:40:22.624Z,96422.54
2018-12-02T13:42:58.222Z,96425.41
2018-12-02T13:45:28.439Z,96433.20
2018-12-02T13:47:57.585Z,96431.34
2018-12-02T13:50:26.555Z,96431.94
2018-12-02T13:52:56.525Z,96430.55
2018-12-02T13:55:30.596Z,96442.41
2018-12-02T13:58:00.552Z,96430.53
2018-12-02T14:00:30.563Z,96430.70
2018-12-02T14:03:02.343Z,96432.14
2018-12-02T14:05:31.114Z,96435.38
2018-12-02T14:07:59.902Z,96430.17
2018-12-02T14:10:28.827Z,96438.56
2018-12-02T14:12:59.553Z,96437.87
2018-12-02T14:15:49.092Z,96436.70
2018-12-02T14:18:36.400Z,96439.39
2018-12-02T14:21:05.901Z,96442.77
2018-12-02T14:23:35.549Z,96303.39
2018-12-02T14:26:08.319Z,96432.83
2018-12-02T14:28:43.733Z,96432.69
2018-12-02T14:31:12.428Z,96434.70
2018-12-02T14:33:41.197Z,96436.60
2018-12-02T14:36:10.157Z,96439.66
2018-12-02T14:38:40.297Z,96439.46
2018-12-02T14:41:07.815Z,96441.19
2018-12-02T14:43:36.497Z,96444.27
2018-12-02T14:46:05.492Z,96447.95
2018-12-02T14:48:34.311Z,96448.03
2018-12-02T14:51:03.131Z,96463.17
2018-12-02T14:53:31.983Z,96456.99
2018-12-02T14:56:00.750Z,96455.91
2018-12-02T14:58:29.570Z,96458.09
2018-12-02T15:00:58.315Z,96460.41
2018-12-02T15:03:27.033Z,96462.53
2018-12-02T15:05:55.793Z,96482.19
2018-12-02T15:08:24.569Z,96463.96
2018-12-02T15:10:53.378Z,96463.38
2018-12-02T15:13:22.156Z,96465.88
2018-12-02T15:15:51.145Z,96487.38
2018-12-02T15:18:19.767Z,96470.50
2018-12-02T15:20:48.507Z,96475.28
2018-12-02T15:23:17.296Z,96468.80
2018-12-02T15:25:46.007Z,96475.25
2018-12-02T15:28:14.773Z,96473.46
2018-12-02T15:30:43.544Z,96468.53
2018-12-02T15:33:12.371Z,96481.28
2018-12-02T15:35:41.147Z,96481.70
2018-12-02T15:38:09.840Z,96495.17
2018-12-02T15:40:38.589Z,96493.80
2018-12-02T15:43:07.518Z,96494.84
2018-12-02T15:45:36.295Z,96503.72
2018-12-02T15:48:05.132Z,96510.75
2018-12-02T15:50:33.870Z,96509.58
2018-12-02T15:53:02.640Z,96506.41
2018-12-02T15:55:32.712Z,96530.71
2018-12-02T15:58:02.897Z,96518.37
2018-12-02T16:00:32.842Z,96525.23
2018-12-02T16:03:01.599Z,96525.69
2018-12-02T16:05:30.397Z,96533.31
2018-12-02T16:07:59.167Z,96529.25
2018-12-02T16:10:27.975Z,96531.47
2018-12-02T16:12:56.777Z,96535.49
2018-12-02T16:15:28.758Z,96536.05
2018-12-02T16:17:57.527Z,96534.50
2018-12-02T16:20:28.771Z,96531.81
2018-12-02T16:22:57.549Z,96531.73
2018-12-02T16:25:26.342Z,96535.96
2018-12-02T16:27:55.134Z,96532.19
2018-12-02T16:30:23.900Z,96539.81
2018-12-02T16:32:53.729Z,96526.17
2018-12-02T16:35:23.336Z,96530.32
2018-12-02T16:37:53.212Z,96381.13
2018-12-02T16:40:22.852Z,96537.68
2018-12-02T16:42:52.366Z,96531.23
2018-12-02T16:45:21.151Z,96528.72
2018-12-02T16:47:51.947Z,96530.39
2018-12-02T16:50:23.030Z,96538.38
2018-12-02T16:52:52.596Z,96540.02
2018-12-02T16:55:23.091Z,96543.78
2018-12-02T16:57:55.176Z,96548.05
2018-12-02T17:00:27.414Z,96554.88
2018-12-02T17:02:56.234Z,96558.64
2018-12-02T17:05:25.062Z,96551.38
2018-12-02T17:07:53.784Z,96556.02
2018-12-02T17:10:22.589Z,96565.80
2018-12-02T17:12:51.425Z,96569.65
2018-12-02T17:15:20.203Z,96571.28
2018-12-02T17:17:48.981Z,96573.53
2018-12-02T17:20:18.133Z,96586.55
2018-12-02T17:22:46.918Z,96576.05
2018-12-02T17:25:15.846Z,96582.70
2018-12-02T17:27:45.917Z,96579.64
2018-12-02T17:30:20.775Z,96585.73
2018-12-02T17:32:49.520Z,96583.89
2018-12-02T17:35:18.272Z,96587.08
2018-12-02T17:37:47.064Z,96583.41
2018-12-02T17:40:19.677Z,96579.72
2018-12-02T17:42:48.509Z,96578.17
2018-12-02T17:45:17.329Z,96578.17
2018-12-02T17:47:46.059Z,96577.30
2018-12-02T17:50:17.176Z,96585.13
2018-12-02T17:52:47.167Z,96587.81
2018-12-02T17:55:15.986Z,96595.42
2018-12-02T17:57:44.700Z,96595.42
2018-12-02T18:00:29.632Z,96591.75
2018-12-02T18:02:59.932Z,96598.11
2018-12-02T18:05:31.440Z,96596.10
2018-12-02T18:08:00.246Z,96592.72
2018-12-02T18:10:29.000Z,96594.05
2018-12-02T18:12:57.817Z,96595.48
2018-12-02T18:15:26.627Z,96588.83
2018-12-02T18:17:55.364Z,96590.84
2018-12-02T18:20:24.099Z,96584.19
2018-12-02T18:22:52.944Z,96594.14
2018-12-02T18:25:21.754Z,96594.61
2018-12-02T18:27:50.838Z,96598.70
2018-12-02T18:30:25.226Z,96593.59
2018-12-02T18:32:57.142Z,96599.55
2018-12-02T18:35:28.260Z,96603.40
2018-12-02T18:37:59.423Z,96592.51
2018-12-02T18:40:28.105Z,96597.20
2018-12-02T18:42:56.966Z,96593.36
2018-12-02T18:45:25.697Z,96599.34
2018-12-02T18:47:54.500Z,96601.15
2018-12-02T18:50:23.229Z,96608.48
2018-12-02T18:52:52.045Z,96602.58
2018-12-02T18:55:20.812Z,96598.90
2018-12-02T18:57:49.551Z,96591.86
2018-12-02T19:00:23.410Z,96589.27
2018-12-02T19:02:53.731Z,96589.64
2018-12-02T19:05:22.494Z,96587.92
2018-12-02T19:07:51.259Z,96578.52
2018-12-02T19:10:21.592Z,96579.30
2018-12-02T19:12:50.734Z,96574.19
2018-12-02T19:15:19.460Z,96573.23
2018-12-02T19:17:48.541Z,96569.84
2018-12-02T19:20:20.599Z,96532.67
2018-12-02T19:22:50.596Z,96574.14
2018-12-02T19:25:21.751Z,96535.47
2018-12-02T19:27:50.852Z,96572.42
2018-12-02T19:30:19.607Z,96583.02
2018-12-02T19:32:48.523Z,96572.51
2018-12-02T19:35:22.655Z,96572.89
2018-12-02T19:37:52.991Z,96583.81
2018-12-02T19:40:21.777Z,96581.06
2018-12-02T19:42:50.521Z,96571.10
2018-12-02T19:45:20.257Z,96578.89
2018-12-02T19:47:49.040Z,96581.48
2018-12-02T19:50:19.573Z,96570.10
2018-12-02T19:52:48.963Z,96567.30
2018-12-02T19:55:17.766Z,96566.91
2018-12-02T19:57:48.716Z,96566.13
2018-12-02T20:00:24.666Z,96576.64
2018-12-02T20:02:53.470Z,96584.88
2018-12-02T20:05:22.301Z,96577.64
2018-12-02T20:07:52.585Z,96587.27
2018-12-02T20:10:22.819Z,96577.86
2018-12-02T20:12:51.572Z,96580.16
2018-12-02T20:15:20.329Z,96586.52
2018-12-02T20:17:49.119Z,96591.55
2018-12-02T20:20:24.217Z,96575.22
2018-12-02T20:22:53.499Z,96585.56
2018-12-02T20:25:23.718Z,96581.42
2018-12-02T20:27:54.285Z,96586.20
2018-12-02T20:30:23.232Z,96577.03
2018-12-02T20:32:52.321Z,96576.73
2018-12-02T20:35:21.007Z,96575.47
2018-12-02T20:37:49.734Z,96581.92
2018-12-02T20:40:20.444Z,96578.33
2018-12-02T20:42:49.811Z,96573.30
2018-12-02T20:45:18.979Z,96569.53
2018-12-02T20:47:47.501Z,96569.45
2018-12-02T20:50:17.915Z,96577.28
2018-12-02T20:52:47.095Z,96575.56
2018-12-02T20:55:19.708Z,96572.26
2018-12-02T20:57:48.809Z,96562.13
2018-12-02T21:00:18.373Z,96555.13
2018-12-02T21:03:23.401Z,96545.41
2018-12-02T21:06:14.917Z,96547.52
2018-12-02T21:08:43.778Z,96557.64
2018-12-02T21:11:12.556Z,96558.06
2018-12-02T21:13:41.363Z,96552.16
2018-12-02T21:16:10.152Z,96559.15
2018-12-02T21:18:38.918Z,96554.80
2018-12-02T21:21:07.710Z,96555.13
2018-12-02T21:23:36.511Z,96549.22
2018-12-02T21:26:07.033Z,96555.25
2018-12-02T21:28:35.801Z,96548.42
2018-12-02T21:31:04.527Z,96545.50
2018-12-02T21:33:33.289Z,96545.12
2018-12-02T21:36:02.174Z,96551.77
2018-12-02T21:38:31.014Z,96561.06
2018-12-02T21:40:59.782Z,96550.05
2018-12-02T21:43:28.531Z,96546.45
2018-12-02T21:45:57.353Z,96561.32
2018-12-02T21:48:26.003Z,96555.04
2018-12-02T21:50:56.026Z,96517.98
2018-12-02T21:53:24.548Z,96552.82
2018-12-02T21:55:53.087Z,96551.27
2018-12-02T21:58:28.191Z,96550.10
2018-12-02T22:01:01.937Z,96549.22
2018-12-02T22:03:30.657Z,96547.67
2018-12-02T22:05:59.196Z,96542.94
2018-12-02T22:08:31.073Z,96549.14
2018-12-02T22:10:59.815Z,96541.98
2018-12-02T22:13:28.369Z,96535.95
2018-12-02T22:16:00.567Z,96523.94
2018-12-02T22:18:29.065Z,96525.27
2018-12-02T22:20:57.669Z,96529.66
2018-12-02T22:23:30.732Z,96530.12
2018-12-02T22:25:59.369Z,96540.97
2018-12-02T22:28:27.892Z,96530.42
2018-12-02T22:30:56.472Z,96521.63
2018-12-02T22:33:25.075Z,96513.25
2018-12-02T22:35:54.617Z,96517.78
2018-12-02T22:38:23.137Z,96516.94
2018-12-02T22:40:51.672Z,96523.22
2018-12-02T22:43:20.197Z,96519.91
2018-12-02T22:45:48.720Z,96515.19
2018-12-02T22:48:17.256Z,96520.21
2018-12-02T22:50:45.780Z,96526.48
2018-12-02T22:53:14.325Z,96520.70
2018-12-02T22:55:42.847Z,96525.02
2018-12-02T22:58:11.660Z,96525.11
2018-12-02T23:00:45.246Z,96525.56
2018-12-02T23:03:14.838Z,96534.94
2018-12-02T23:05:44.417Z,96527.78
2018-12-02T23:08:13.145Z,96524.10
2018-12-02T23:10:41.822Z,96527.16
2018-12-02T23:13:10.918Z,96525.14
2018-12-02T23:15:40.666Z,96522.55
2018-12-02T23:18:10.705Z,96512.09
2018-12-02T23:20:39.353Z,96514.44
2018-12-02T23:23:07.955Z,96517.27
2018-12-02T23:25:36.446Z,96510.41
2018-12-02T23:28:04.996Z,96507.35
2018-12-02T23:30:33.595Z,96513.17
2018-12-02T23:33:02.329Z,96510.48
2018-12-02T23:35:31.030Z,96511.16
2018-12-02T23:37:59.660Z,96504.80
2018-12-02T23:40:28.297Z,96494.91
2018-12-02T23:42:56.900Z,96482.66
2018-12-02T23:45:25.527Z,96468.38
2018-12-02T23:47:54.186Z,96465.70
2018-12-02T23:50:23.866Z,96472.73
2018-12-02T23:52:52.624Z,96472.56
2018-12-02T23:55:22.058Z,96469.38
2018-12-02T23:57:50.755Z,96470.89
