createdAt,value
2022-08-24T00:00:01.248Z,5.90
2022-08-24T00:02:29.656Z,6.87
2022-08-24T00:04:58.090Z,6.27
2022-08-24T00:07:31.647Z,6.40
2022-08-24T00:10:00.565Z,6.40
2022-08-24T00:12:29.427Z,6.57
2022-08-24T00:14:58.027Z,6.10
2022-08-24T00:17:26.544Z,5.87
2022-08-24T00:19:54.955Z,6.40
2022-08-24T00:22:23.349Z,7.13
2022-08-24T00:24:53.146Z,6.10
2022-08-24T00:27:21.549Z,7.17
2022-08-24T00:29:50.418Z,6.00
2022-08-24T00:32:18.816Z,6.83
2022-08-24T00:34:58.316Z,6.70
2022-08-24T00:37:28.777Z,7.17
2022-08-24T00:40:06.037Z,6.33
2022-08-24T00:42:34.626Z,6.80
2022-08-24T00:45:03.099Z,7.07
2022-08-24T00:47:33.853Z,6.87
2022-08-24T00:52:51.543Z,7.80
2022-08-24T00:55:23.796Z,6.70
2022-08-24T00:57:58.896Z,6.73
2022-08-24T01:00:29.776Z,6.43
2022-08-24T01:03:01.542Z,7.37
2022-08-24T01:05:30.583Z,7.80
2022-08-24T01:07:59.413Z,6.73
2022-08-24T01:10:31.161Z,7.10
2022-08-24T01:13:01.415Z,7.70
2022-08-24T01:15:31.199Z,7.63
2022-08-24T01:18:17.565Z,7.70
2022-08-24T01:20:47.871Z,7.93
2022-08-24T01:23:19.647Z,8.67
2022-08-24T01:25:49.373Z,7.80
2022-08-24T01:28:23.430Z,8.00
2022-08-24T01:30:56.378Z,7.53
2022-08-24T01:33:25.805Z,7.33
2022-08-24T01:35:56.593Z,6.63
2022-08-24T01:38:25.004Z,7.47
2022-08-24T01:40:57.664Z,7.40
2022-08-24T01:43:26.173Z,7.73
2022-08-24T01:45:55.017Z,7.50
2022-08-24T01:48:23.454Z,9.00
2022-08-24T01:50:53.733Z,7.70
2022-08-24T01:53:23.735Z,7.33
2022-08-24T01:55:52.304Z,7.80
2022-08-24T01:58:22.051Z,7.87
2022-08-24T02:00:50.474Z,7.10
2022-08-24T02:03:19.102Z,7.17
2022-08-24T02:05:53.946Z,6.80
2022-08-24T02:08:23.176Z,7.60
2022-08-24T02:10:56.792Z,6.23
2022-08-24T02:13:28.758Z,6.90
2022-08-24T02:15:58.177Z,8.00
2022-08-24T02:18:26.638Z,7.93
2022-08-24T02:20:55.073Z,7.93
2022-08-24T02:23:23.459Z,7.20
2022-08-24T02:25:52.219Z,8.40
2022-08-24T02:28:20.828Z,8.33
2022-08-24T02:30:51.011Z,7.47
2022-08-24T02:33:19.558Z,8.90
2022-08-24T02:35:47.973Z,7.77
2022-08-24T02:38:16.375Z,7.33
2022-08-24T02:40:45.290Z,8.13
2022-08-24T02:43:13.810Z,7.27
2022-08-24T02:45:44.522Z,8.17
2022-08-24T02:48:17.126Z,7.60
2022-08-24T02:50:48.074Z,7.50
2022-08-24T02:53:17.313Z,7.27
2022-08-24T02:55:46.088Z,7.53
2022-08-24T02:58:16.903Z,7.40
2022-08-24T03:00:49.024Z,7.43
2022-08-24T03:03:21.359Z,8.23
2022-08-24T03:05:49.719Z,8.10
2022-08-24T03:08:18.653Z,7.90
2022-08-24T03:10:47.661Z,8.10
2022-08-24T03:13:17.314Z,8.07
2022-08-24T03:15:46.480Z,8.60
2022-08-24T03:18:15.069Z,8.10
2022-08-24T03:20:44.934Z,6.73
2022-08-24T03:23:14.053Z,7.00
2022-08-24T03:25:42.447Z,7.20
2022-08-24T03:28:11.912Z,7.17
2022-08-24T03:30:43.638Z,6.63
2022-08-24T03:33:16.911Z,7.53
2022-08-24T03:35:47.061Z,7.10
2022-08-24T03:38:17.311Z,7.43
2022-08-24T03:40:46.466Z,7.33
2022-08-24T03:43:30.493Z,8.13
2022-08-24T03:46:00.697Z,7.73
2022-08-24T03:48:29.656Z,8.30
2022-08-24T03:51:00.196Z,8.10
2022-08-24T03:53:28.716Z,8.07
2022-08-24T03:55:57.143Z,8.20
2022-08-24T03:58:25.565Z,7.87
2022-08-24T04:00:58.385Z,7.20
2022-08-24T04:03:26.804Z,6.53
2022-08-24T04:06:02.768Z,7.07
2022-08-24T04:08:31.885Z,6.90
2022-08-24T04:11:00.312Z,7.13
2022-08-24T04:13:31.900Z,8.83
2022-08-24T04:16:05.968Z,7.87
2022-08-24T04:18:34.401Z,7.73
2022-08-24T04:21:04.806Z,8.83
2022-08-24T04:23:47.422Z,8.47
2022-08-24T04:26:16.822Z,7.70
2022-08-24T04:29:07.938Z,7.40
2022-08-24T04:31:43.712Z,8.40
2022-08-24T04:34:14.017Z,7.80
2022-08-24T04:36:45.187Z,9.67
2022-08-24T04:39:14.487Z,9.10
2022-08-24T04:41:45.993Z,8.30
2022-08-24T04:44:16.211Z,9.27
2022-08-24T04:46:44.719Z,8.90
2022-08-24T04:49:13.108Z,9.43
2022-08-24T04:51:41.501Z,8.23
2022-08-24T04:54:11.865Z,8.40
2022-08-24T04:56:43.245Z,7.80
2022-08-24T04:59:11.912Z,8.60
2022-08-24T05:01:44.379Z,8.47
2022-08-24T05:04:15.871Z,7.20
2022-08-24T05:06:44.294Z,7.53
2022-08-24T05:09:17.103Z,7.30
2022-08-24T05:11:49.692Z,8.00
2022-08-24T05:14:26.703Z,7.97
2022-08-24T05:16:56.966Z,8.27
2022-08-24T05:19:25.898Z,7.80
2022-08-24T05:21:54.282Z,7.80
2022-08-24T05:24:24.998Z,7.50
2022-08-24T05:26:53.429Z,7.23
2022-08-24T05:29:23.211Z,7.30
2022-08-24T05:31:53.481Z,7.00
2022-08-24T05:34:22.586Z,7.17
2022-08-24T05:36:52.100Z,8.10
2022-08-24T05:39:32.823Z,6.97
2022-08-24T05:42:06.309Z,7.57
2022-08-24T05:44:37.632Z,6.97
2022-08-24T05:47:06.178Z,8.67
2022-08-24T05:49:40.800Z,8.13
2022-08-24T05:52:10.264Z,8.50
2022-08-24T05:54:40.866Z,8.10
2022-08-24T05:57:11.600Z,7.83
2022-08-24T06:00:07.483Z,6.90
2022-08-24T06:02:44.477Z,6.27
2022-08-24T06:05:14.099Z,7.10
2022-08-24T06:07:43.569Z,7.20
2022-08-24T06:10:35.360Z,7.77
2022-08-24T06:13:03.115Z,8.80
2022-08-24T06:15:32.294Z,8.93
2022-08-24T06:18:00.748Z,8.93
2022-08-24T06:20:29.243Z,8.33
2022-08-24T06:23:00.827Z,7.70
2022-08-24T06:25:57.593Z,7.43
2022-08-24T06:28:26.295Z,7.33
2022-08-24T06:31:02.488Z,6.37
2022-08-24T06:33:31.181Z,7.13
2022-08-24T06:36:01.073Z,7.00
2022-08-24T06:38:33.828Z,7.97
2022-08-24T06:41:07.423Z,7.77
2022-08-24T06:43:36.395Z,8.10
2022-08-24T06:46:12.172Z,6.87
2022-08-24T06:48:43.795Z,7.23
2022-08-24T06:51:13.604Z,7.03
2022-08-24T06:53:42.114Z,7.50
2022-08-24T06:56:12.409Z,7.63
2022-08-24T06:58:44.334Z,7.97
2022-08-24T07:01:18.739Z,7.75
2022-08-24T07:03:48.011Z,8.50
2022-08-24T07:06:38.983Z,7.82
2022-08-24T07:09:07.641Z,8.85
2022-08-24T07:11:38.347Z,8.07
2022-08-24T07:14:07.927Z,8.13
2022-08-24T07:16:37.694Z,8.38
2022-08-24T07:19:07.115Z,9.30
2022-08-24T07:21:37.089Z,8.68
2022-08-24T07:24:07.251Z,9.32
2022-08-24T07:26:41.681Z,8.32
2022-08-24T07:29:30.661Z,8.35
2022-08-24T07:32:01.923Z,8.05
2022-08-24T07:34:38.894Z,8.40
2022-08-24T07:37:09.109Z,8.23
2022-08-24T07:39:40.913Z,8.45
2022-08-24T07:42:14.742Z,6.95
2022-08-24T07:44:46.821Z,7.20
2022-08-24T07:50:07.051Z,7.25
2022-08-24T07:52:36.338Z,7.80
2022-08-24T07:55:05.640Z,6.97
2022-08-24T07:57:38.426Z,6.80
2022-08-24T08:00:11.907Z,6.25
2022-08-24T08:02:46.518Z,7.32
2022-08-24T08:05:17.599Z,7.38
2022-08-24T08:07:51.685Z,7.63
2022-08-24T08:10:21.832Z,7.10
2022-08-24T08:12:51.355Z,7.15
2022-08-24T08:15:19.524Z,7.40
2022-08-24T08:17:56.317Z,7.18
2022-08-24T08:20:25.397Z,7.20
2022-08-24T08:23:11.439Z,7.32
2022-08-24T08:25:40.929Z,6.45
2022-08-24T08:28:26.209Z,6.90
2022-08-24T08:31:02.068Z,6.75
2022-08-24T08:33:31.848Z,6.70
2022-08-24T08:36:04.774Z,5.95
2022-08-24T08:38:33.482Z,5.80
2022-08-24T08:41:10.595Z,5.38
2022-08-24T08:43:48.508Z,5.00
2022-08-24T08:46:40.092Z,4.55
2022-08-24T08:49:40.344Z,4.90
2022-08-24T08:52:27.160Z,4.20
2022-08-24T08:54:59.099Z,4.00
2022-08-24T08:57:48.403Z,3.95
2022-08-24T09:00:22.284Z,4.00
2022-08-24T09:03:11.841Z,4.13
2022-08-24T09:06:11.544Z,4.03
2022-08-24T09:08:57.458Z,3.75
2022-08-24T09:11:33.549Z,4.22
2022-08-24T09:14:10.401Z,3.47
2022-08-24T09:16:53.181Z,3.20
2022-08-24T09:19:31.822Z,3.40
2022-08-24T09:22:15.267Z,3.50
2022-08-24T09:25:14.835Z,3.40
2022-08-24T09:27:52.174Z,3.17
2022-08-24T09:30:23.548Z,3.50
2022-08-24T09:33:04.062Z,3.03
2022-08-24T09:35:36.247Z,3.08
2022-08-24T09:38:09.813Z,2.80
2022-08-24T09:40:39.788Z,2.60
2022-08-24T09:43:33.020Z,3.15
2022-08-24T09:46:20.293Z,2.92
2022-08-24T09:49:14.123Z,2.90
2022-08-24T09:52:06.958Z,3.05
2022-08-24T09:54:46.837Z,2.88
2022-08-24T09:57:25.207Z,2.97
2022-08-24T10:00:05.417Z,3.30
2022-08-24T10:03:04.740Z,3.15
2022-08-24T10:05:41.614Z,2.92
2022-08-24T10:08:16.691Z,3.00
2022-08-24T10:10:51.509Z,3.30
2022-08-24T10:13:25.285Z,3.28
2022-08-24T10:16:02.909Z,3.40
2022-08-24T10:18:39.251Z,2.78
2022-08-24T10:21:14.274Z,2.97
2022-08-24T10:23:51.961Z,3.20
2022-08-24T10:26:25.594Z,2.67
2022-08-24T10:29:03.181Z,2.80
2022-08-24T10:31:35.754Z,3.10
2022-08-24T10:34:12.653Z,2.83
2022-08-24T10:36:49.565Z,2.65
2022-08-24T10:39:42.533Z,2.90
2022-08-24T10:42:43.732Z,2.65
2022-08-24T10:45:20.002Z,2.65
2022-08-24T10:48:00.911Z,2.80
2022-08-24T10:50:32.610Z,2.72
2022-08-24T10:53:14.344Z,2.83
2022-08-24T10:55:43.199Z,2.92
2022-08-24T10:58:29.516Z,3.20
2022-08-24T11:01:14.333Z,3.03
2022-08-24T11:03:49.934Z,2.95
2022-08-24T11:06:19.727Z,2.70
2022-08-24T11:08:55.982Z,2.70
2022-08-24T11:11:25.715Z,2.95
2022-08-24T11:13:58.956Z,2.80
2022-08-24T11:16:30.523Z,2.95
2022-08-24T11:18:59.824Z,2.72
2022-08-24T11:21:37.052Z,2.95
2022-08-24T11:24:06.874Z,3.00
2022-08-24T11:26:47.278Z,3.00
2022-08-24T11:29:23.233Z,2.70
2022-08-24T11:31:53.804Z,3.03
2022-08-24T11:34:32.398Z,3.03
2022-08-24T11:37:00.875Z,2.75
2022-08-24T11:39:31.152Z,2.75
2022-08-24T11:42:01.622Z,3.00
2022-08-24T11:44:36.919Z,2.92
2022-08-24T11:47:10.739Z,2.70
2022-08-24T11:49:44.399Z,2.45
2022-08-24T11:52:19.143Z,2.50
2022-08-24T11:54:50.991Z,2.60
2022-08-24T11:57:23.519Z,2.70
2022-08-24T11:59:57.163Z,2.65
2022-08-24T12:02:30.171Z,2.38
2022-08-24T12:05:03.488Z,2.80
2022-08-24T12:07:42.176Z,2.67
2022-08-24T12:10:14.855Z,2.65
2022-08-24T12:12:46.423Z,2.60
2022-08-24T12:15:17.783Z,2.63
2022-08-24T12:17:51.347Z,3.00
2022-08-24T12:20:25.809Z,2.53
2022-08-24T12:22:58.642Z,2.60
2022-08-24T12:25:51.752Z,2.50
2022-08-24T12:28:23.412Z,2.70
2022-08-24T12:30:54.434Z,2.50
2022-08-24T12:33:28.632Z,2.47
2022-08-24T12:35:58.430Z,2.40
2022-08-24T12:38:29.263Z,2.28
2022-08-24T12:40:58.147Z,2.22
2022-08-24T12:43:33.226Z,2.20
2022-08-24T12:46:02.257Z,2.40
2022-08-24T12:48:37.608Z,2.47
2022-08-24T12:51:14.050Z,2.53
2022-08-24T12:53:47.577Z,2.60
2022-08-24T12:56:33.360Z,2.40
2022-08-24T12:59:04.523Z,2.10
2022-08-24T13:01:35.752Z,2.30
2022-08-24T13:04:08.914Z,2.50
2022-08-24T13:06:42.652Z,2.30
2022-08-24T13:09:15.302Z,2.20
2022-08-24T13:11:44.356Z,2.30
2022-08-24T13:14:20.326Z,2.10
2022-08-24T13:16:50.795Z,2.25
2022-08-24T13:19:34.065Z,2.30
2022-08-24T13:22:22.542Z,2.20
2022-08-24T13:25:05.813Z,2.30
2022-08-24T13:27:49.633Z,2.20
2022-08-24T13:30:23.557Z,2.30
2022-08-24T13:32:58.337Z,2.22
2022-08-24T13:35:54.688Z,2.30
2022-08-24T13:38:30.779Z,2.08
2022-08-24T13:41:00.876Z,1.92
2022-08-24T13:43:35.864Z,2.10
2022-08-24T13:46:16.276Z,2.03
2022-08-24T13:48:48.771Z,2.30
2022-08-24T13:51:26.056Z,2.20
2022-08-24T13:54:00.000Z,2.17
2022-08-24T13:56:33.371Z,2.25
2022-08-24T13:59:09.812Z,2.20
2022-08-24T14:01:40.506Z,2.38
2022-08-24T14:04:17.136Z,2.10
2022-08-24T14:06:52.553Z,2.05
2022-08-24T14:09:29.958Z,2.05
2022-08-24T14:12:14.227Z,2.30
2022-08-24T14:15:00.262Z,2.17
2022-08-24T14:17:53.670Z,2.00
2022-08-24T14:20:46.447Z,1.90
2022-08-24T14:23:22.409Z,2.10
2022-08-24T14:25:51.728Z,1.90
2022-08-24T14:28:33.481Z,1.90
2022-08-24T14:31:14.676Z,1.77
2022-08-24T14:33:46.118Z,1.70
2022-08-24T14:36:18.841Z,1.80
2022-08-24T14:39:07.172Z,1.50
2022-08-24T14:41:54.052Z,1.70
2022-08-24T14:44:30.007Z,1.50
2022-08-24T14:47:04.162Z,1.70
2022-08-24T14:49:36.705Z,1.48
2022-08-24T14:52:35.441Z,1.70
2022-08-24T14:55:12.085Z,1.50
2022-08-24T14:57:49.102Z,1.77
2022-08-24T15:00:20.769Z,1.58
2022-08-24T15:03:11.775Z,1.80
2022-08-24T15:05:45.559Z,1.42
2022-08-24T15:08:33.183Z,1.80
2022-08-24T15:11:08.424Z,1.40
2022-08-24T15:13:43.230Z,1.65
2022-08-24T15:16:14.165Z,1.75
2022-08-24T15:18:45.171Z,1.80
2022-08-24T15:21:24.587Z,1.67
2022-08-24T15:23:59.479Z,1.60
2022-08-24T15:26:33.851Z,1.65
2022-08-24T15:29:13.109Z,1.50
2022-08-24T15:31:41.858Z,1.70
2022-08-24T15:34:11.207Z,1.48
2022-08-24T15:36:40.087Z,1.67
2022-08-24T15:39:08.579Z,1.80
2022-08-24T15:41:43.052Z,1.60
2022-08-24T15:44:13.072Z,1.70
2022-08-24T15:46:51.621Z,1.60
2022-08-24T15:49:22.287Z,1.88
2022-08-24T15:51:53.266Z,1.70
2022-08-24T15:54:33.637Z,1.48
2022-08-24T15:57:04.773Z,1.60
2022-08-24T15:59:33.920Z,1.73
2022-08-24T16:02:26.134Z,1.70
2022-08-24T16:05:01.780Z,1.30
2022-08-24T16:07:33.774Z,1.45
2022-08-24T16:10:09.777Z,1.50
2022-08-24T16:12:40.211Z,1.58
2022-08-24T16:15:14.391Z,1.70
2022-08-24T16:17:46.050Z,1.60
2022-08-24T16:20:29.889Z,1.60
2022-08-24T16:23:00.811Z,1.48
2022-08-24T16:25:31.486Z,1.40
2022-08-24T16:28:05.362Z,1.50
2022-08-24T16:30:50.726Z,1.42
2022-08-24T16:33:39.176Z,1.48
2022-08-24T16:36:12.730Z,1.45
2022-08-24T16:38:46.589Z,1.65
2022-08-24T16:41:15.975Z,1.60
2022-08-24T16:43:45.867Z,1.90
2022-08-24T16:46:14.860Z,1.63
2022-08-24T16:48:44.490Z,1.73
2022-08-24T16:51:12.835Z,1.80
2022-08-24T16:53:41.164Z,1.75
2022-08-24T16:56:14.726Z,1.70
2022-08-24T16:58:47.951Z,1.70
2022-08-24T17:01:16.471Z,1.75
2022-08-24T17:03:44.897Z,2.05
2022-08-24T17:06:14.864Z,1.70
2022-08-24T17:08:43.270Z,1.95
2022-08-24T17:11:14.599Z,1.88
2022-08-24T17:13:50.854Z,1.80
2022-08-24T17:16:28.766Z,2.08
2022-08-24T17:19:02.913Z,1.60
2022-08-24T17:21:32.413Z,1.83
2022-08-24T17:24:01.639Z,1.98
2022-08-24T17:26:30.042Z,1.65
2022-08-24T17:28:58.758Z,1.70
2022-08-24T17:31:29.792Z,1.88
2022-08-24T17:33:58.334Z,1.63
2022-08-24T17:36:26.926Z,1.92
2022-08-24T17:39:01.356Z,1.77
2022-08-24T17:41:29.784Z,1.70
2022-08-24T17:43:58.500Z,1.67
2022-08-24T17:46:28.473Z,1.85
2022-08-24T17:48:58.014Z,1.80
2022-08-24T17:51:26.554Z,1.70
2022-08-24T17:53:54.840Z,1.73
2022-08-24T17:56:23.347Z,1.80
2022-08-24T17:59:09.224Z,1.90
2022-08-24T18:01:38.952Z,1.90
2022-08-24T18:04:07.303Z,1.95
2022-08-24T18:06:35.756Z,1.83
2022-08-24T18:09:05.851Z,2.13
2022-08-24T18:11:34.426Z,2.00
2022-08-24T18:14:02.861Z,2.00
2022-08-24T18:16:32.215Z,1.85
2022-08-24T18:19:02.496Z,2.00
2022-08-24T18:21:30.820Z,1.85
2022-08-24T18:24:01.391Z,1.92
2022-08-24T18:26:31.230Z,2.00
2022-08-24T18:29:05.694Z,1.88
2022-08-24T18:31:34.097Z,2.10
2022-08-24T18:34:03.878Z,1.95
2022-08-24T18:36:32.231Z,2.20
2022-08-24T18:39:04.993Z,2.05
2022-08-24T18:41:37.183Z,2.15
2022-08-24T18:44:06.171Z,2.15
2022-08-24T18:46:34.964Z,2.00
2022-08-24T18:49:04.771Z,2.40
2022-08-24T18:51:35.882Z,1.88
2022-08-24T18:54:05.812Z,2.08
2022-08-24T18:56:34.161Z,2.30
2022-08-24T18:59:02.777Z,2.30
2022-08-24T19:01:31.404Z,2.50
2022-08-24T19:03:59.834Z,2.20
2022-08-24T19:06:29.870Z,2.30
2022-08-24T19:08:58.237Z,2.20
2022-08-24T19:11:28.942Z,2.17
2022-08-24T19:14:00.436Z,2.20
2022-08-24T19:16:29.440Z,2.70
2022-08-24T19:18:59.920Z,2.13
2022-08-24T19:21:31.786Z,2.17
2022-08-24T19:24:00.276Z,2.40
2022-08-24T19:26:31.060Z,2.55
2022-08-24T19:28:59.581Z,2.60
2022-08-24T19:31:28.618Z,2.70
2022-08-24T19:34:03.401Z,2.40
2022-08-24T19:36:35.648Z,2.30
2022-08-24T19:39:04.172Z,2.40
2022-08-24T19:41:36.548Z,2.63
2022-08-24T19:44:27.571Z,2.25
2022-08-24T19:46:56.875Z,2.53
2022-08-24T19:49:25.758Z,2.63
2022-08-24T19:51:56.000Z,2.78
2022-08-24T19:54:24.383Z,2.53
2022-08-24T19:56:54.304Z,2.40
2022-08-24T19:59:26.395Z,2.70
2022-08-24T20:02:00.456Z,2.65
2022-08-24T20:04:28.849Z,2.80
2022-08-24T20:06:58.529Z,2.63
2022-08-24T20:09:28.794Z,2.80
2022-08-24T20:11:57.126Z,2.80
2022-08-24T20:14:25.738Z,2.97
2022-08-24T20:16:54.093Z,3.00
2022-08-24T20:19:22.787Z,2.58
2022-08-24T20:21:51.126Z,3.00
2022-08-24T20:24:21.016Z,3.00
2022-08-24T20:26:49.408Z,3.00
2022-08-24T20:29:17.779Z,2.90
2022-08-24T20:31:50.729Z,2.97
2022-08-24T20:34:20.290Z,3.38
2022-08-24T20:36:49.675Z,3.28
2022-08-24T20:39:27.042Z,3.30
2022-08-24T20:41:57.198Z,3.13
2022-08-24T20:44:25.564Z,3.40
2022-08-24T20:46:54.058Z,3.33
2022-08-24T20:49:24.824Z,2.97
2022-08-24T20:51:53.376Z,3.10
2022-08-24T20:54:21.748Z,3.70
2022-08-24T20:56:50.680Z,3.38
2022-08-24T20:59:20.685Z,3.38
2022-08-24T21:01:51.479Z,3.45
2022-08-24T21:04:19.994Z,4.07
2022-08-24T21:06:51.279Z,3.80
2022-08-24T21:09:19.848Z,4.03
2022-08-24T21:11:48.328Z,3.80
2022-08-24T21:14:19.949Z,4.03
2022-08-24T21:16:49.639Z,4.05
2022-08-24T21:19:20.693Z,3.92
2022-08-24T21:21:49.183Z,3.80
2022-08-24T21:24:18.050Z,3.85
2022-08-24T21:26:47.187Z,4.15
2022-08-24T21:29:15.562Z,3.85
2022-08-24T21:32:03.882Z,3.90
2022-08-24T21:34:41.862Z,4.00
2022-08-24T21:37:10.952Z,3.95
2022-08-24T21:39:39.443Z,3.90
2022-08-24T21:42:08.923Z,3.85
2022-08-24T21:44:37.304Z,3.90
2022-08-24T21:47:06.508Z,4.30
2022-08-24T21:49:36.507Z,3.78
2022-08-24T21:52:05.097Z,4.25
2022-08-24T21:54:33.450Z,4.13
2022-08-24T21:57:01.838Z,4.25
2022-08-24T21:59:30.188Z,4.13
2022-08-24T22:01:58.538Z,4.60
2022-08-24T22:04:26.952Z,4.38
2022-08-24T22:06:56.650Z,4.57
2022-08-24T22:09:27.065Z,4.50
2022-08-24T22:11:55.544Z,4.80
2022-08-24T22:14:24.176Z,4.53
2022-08-24T22:16:52.562Z,4.82
2022-08-24T22:19:28.519Z,4.13
2022-08-24T22:21:58.316Z,4.75
2022-08-24T22:24:26.818Z,4.13
2022-08-24T22:26:55.233Z,4.70
2022-08-24T22:29:23.604Z,4.45
2022-08-24T22:31:51.928Z,4.55
2022-08-24T22:34:21.357Z,4.13
2022-08-24T22:36:50.150Z,4.63
2022-08-24T22:39:19.886Z,4.55
2022-08-24T22:41:48.235Z,4.05
2022-08-24T22:44:22.460Z,4.68
2022-08-24T22:46:52.196Z,4.57
2022-08-24T22:49:21.526Z,4.63
2022-08-24T22:51:50.221Z,4.90
2022-08-24T22:54:20.225Z,4.90
2022-08-24T22:56:50.133Z,4.70
2022-08-24T22:59:19.831Z,5.00
2022-08-24T23:01:50.161Z,4.25
2022-08-24T23:04:20.227Z,4.18
2022-08-24T23:06:49.158Z,4.55
2022-08-24T23:09:17.922Z,4.47
2022-08-24T23:11:47.612Z,4.82
2022-08-24T23:14:16.083Z,4.93
2022-08-24T23:16:47.698Z,4.93
2022-08-24T23:19:34.628Z,5.05
2022-08-24T23:22:04.598Z,5.38
2022-08-24T23:24:33.109Z,5.15
2022-08-24T23:27:03.140Z,5.68
2022-08-24T23:29:31.771Z,4.85
2022-08-24T23:32:10.532Z,5.18
2022-08-24T23:34:39.035Z,5.10
2022-08-24T23:37:07.449Z,4.95
2022-08-24T23:39:36.591Z,5.05
2022-08-24T23:42:06.996Z,4.90
2022-08-24T23:44:35.420Z,5.43
2022-08-24T23:47:04.082Z,5.15
2022-08-24T23:49:33.046Z,5.30
2022-08-24T23:52:01.513Z,4.93
2022-08-24T23:54:29.923Z,5.10
2022-08-24T23:56:58.682Z,5.90
2022-08-24T23:59:30.316Z,5.43
