createdAt,value
2022-08-30T00:00:26.632Z,95430.56
2022-08-30T00:02:54.569Z,95427.34
2022-08-30T00:05:22.601Z,95423.38
2022-08-30T00:07:50.979Z,95430.72
2022-08-30T00:10:20.496Z,95433.06
2022-08-30T00:12:48.944Z,95423.75
2022-08-30T00:15:18.044Z,95421.13
2022-08-30T00:17:46.119Z,95426.91
2022-08-30T00:20:18.008Z,95423.75
2022-08-30T00:22:46.496Z,95420.34
2022-08-30T00:25:14.818Z,95418.22
2022-08-30T00:27:45.278Z,95415.47
2022-08-30T00:30:16.373Z,95419.19
2022-08-30T00:32:44.566Z,95417.28
2022-08-30T00:35:15.448Z,95419.91
2022-08-30T00:37:44.492Z,95421.03
2022-08-30T00:40:15.869Z,95429.47
2022-08-30T00:42:50.666Z,95416.88
2022-08-30T00:45:23.721Z,95419.56
2022-08-30T00:47:52.666Z,95421.69
2022-08-30T00:50:24.357Z,95408.19
2022-08-30T00:52:55.370Z,95416.59
2022-08-30T00:55:23.809Z,95414.13
2022-08-30T00:57:57.468Z,95409.88
2022-08-30T01:00:25.822Z,95411.34
2022-08-30T01:02:53.821Z,95405.47
2022-08-30T01:05:23.929Z,95401.31
2022-08-30T01:07:51.983Z,95401.19
2022-08-30T01:10:20.193Z,95404.56
2022-08-30T01:12:50.495Z,95396.00
2022-08-30T01:15:19.784Z,95397.13
2022-08-30T01:17:49.253Z,95406.38
2022-08-30T01:20:23.654Z,95397.13
2022-08-30T01:23:05.368Z,95395.56
2022-08-30T01:25:36.949Z,95406.28
2022-08-30T01:28:09.532Z,95410.09
2022-08-30T01:30:42.571Z,95411.22
2022-08-30T01:33:12.456Z,95406.34
2022-08-30T01:35:48.835Z,95408.41
2022-08-30T01:38:21.029Z,95403.44
2022-08-30T01:40:49.132Z,95413.91
2022-08-30T01:43:18.704Z,95414.25
2022-08-30T01:45:46.760Z,95408.91
2022-08-30T01:48:14.766Z,95406.56
2022-08-30T01:50:44.572Z,95409.41
2022-08-30T01:53:13.386Z,95394.53
2022-08-30T01:55:43.469Z,95407.38
2022-08-30T01:58:11.791Z,95405.69
2022-08-30T02:00:40.080Z,95403.66
2022-08-30T02:03:08.745Z,95403.19
2022-08-30T02:05:36.980Z,95406.00
2022-08-30T02:08:05.200Z,95404.53
2022-08-30T02:10:33.502Z,95406.53
2022-08-30T02:13:03.094Z,95398.78
2022-08-30T02:15:32.217Z,95400.13
2022-08-30T02:18:10.755Z,95392.84
2022-08-30T02:20:40.339Z,95395.00
2022-08-30T02:23:08.382Z,95390.81
2022-08-30T02:25:39.235Z,95395.09
2022-08-30T02:28:09.281Z,95391.72
2022-08-30T02:30:37.714Z,95397.75
2022-08-30T02:33:05.696Z,95391.59
2022-08-30T02:35:33.573Z,95387.22
2022-08-30T02:38:01.531Z,95392.53
2022-08-30T02:40:29.586Z,95372.03
2022-08-30T02:42:58.526Z,95399.16
2022-08-30T02:45:28.187Z,95401.66
2022-08-30T02:47:56.835Z,95407.50
2022-08-30T02:50:24.967Z,95409.38
2022-08-30T02:52:54.290Z,95418.28
2022-08-30T02:55:24.505Z,95416.25
2022-08-30T02:57:52.420Z,95424.13
2022-08-30T03:00:21.662Z,95411.50
2022-08-30T03:02:50.901Z,95427.00
2022-08-30T03:05:19.276Z,95423.63
2022-08-30T03:07:48.320Z,95417.66
2022-08-30T03:10:16.893Z,95421.91
2022-08-30T03:12:45.218Z,95424.75
2022-08-30T03:15:14.340Z,95430.44
2022-08-30T03:17:42.721Z,95414.91
2022-08-30T03:20:12.906Z,95417.28
2022-08-30T03:22:41.142Z,95414.63
2022-08-30T03:25:09.857Z,95411.75
2022-08-30T03:27:37.779Z,95411.56
2022-08-30T03:30:07.112Z,95405.41
2022-08-30T03:32:35.337Z,95408.38
2022-08-30T03:35:03.305Z,95416.44
2022-08-30T03:37:32.521Z,95410.75
2022-08-30T03:40:00.458Z,95417.16
2022-08-30T03:42:28.496Z,95415.28
2022-08-30T03:44:56.747Z,95415.28
2022-08-30T03:47:24.681Z,95415.16
2022-08-30T03:49:52.589Z,95404.56
2022-08-30T03:52:20.523Z,95414.38
2022-08-30T03:54:50.091Z,95413.41
2022-08-30T03:57:19.992Z,95412.91
2022-08-30T03:59:48.310Z,95415.31
2022-08-30T04:02:16.317Z,95405.59
2022-08-30T04:04:44.388Z,95400.44
2022-08-30T04:07:12.725Z,95411.09
2022-08-30T04:09:41.797Z,95417.06
2022-08-30T04:12:11.116Z,95428.63
2022-08-30T04:14:39.028Z,95422.44
2022-08-30T04:17:06.961Z,95430.75
2022-08-30T04:19:34.869Z,95423.44
2022-08-30T04:22:03.022Z,95431.72
2022-08-30T04:24:30.954Z,95429.88
2022-08-30T04:26:58.828Z,95440.03
2022-08-30T04:29:28.225Z,95442.91
2022-08-30T04:31:56.225Z,95446.63
2022-08-30T04:34:24.188Z,95450.38
2022-08-30T04:36:52.156Z,95451.97
2022-08-30T04:39:20.615Z,95456.34
2022-08-30T04:41:48.597Z,95463.75
2022-08-30T04:44:19.172Z,95461.31
2022-08-30T04:46:49.041Z,95457.50
2022-08-30T04:49:16.967Z,95463.94
2022-08-30T04:51:44.898Z,95463.66
2022-08-30T04:54:13.258Z,95478.03
2022-08-30T04:56:41.238Z,95475.22
2022-08-30T04:59:09.155Z,95475.66
2022-08-30T05:01:44.840Z,95473.44
2022-08-30T05:04:15.269Z,95479.97
2022-08-30T05:06:43.887Z,95480.97
2022-08-30T05:09:11.835Z,95480.19
2022-08-30T05:11:39.966Z,95483.63
2022-08-30T05:14:07.971Z,95488.28
2022-08-30T05:16:38.949Z,95487.22
2022-08-30T05:19:07.991Z,95486.38
2022-08-30T05:21:40.544Z,95475.44
2022-08-30T05:24:11.705Z,95479.78
2022-08-30T05:26:40.896Z,95478.72
2022-08-30T05:29:08.793Z,95488.53
2022-08-30T05:31:37.719Z,95477.28
2022-08-30T05:34:06.487Z,95479.13
2022-08-30T05:36:38.346Z,95476.88
2022-08-30T05:39:07.261Z,95477.22
2022-08-30T05:41:37.566Z,95470.31
2022-08-30T05:44:07.480Z,95481.16
2022-08-30T05:46:36.522Z,95475.09
2022-08-30T05:49:06.796Z,95474.31
2022-08-30T05:51:42.909Z,95477.69
2022-08-30T05:54:14.100Z,95479.38
2022-08-30T05:56:44.422Z,95472.69
2022-08-30T05:59:14.067Z,95481.38
2022-08-30T06:01:44.708Z,95479.69
2022-08-30T06:04:13.959Z,95486.88
2022-08-30T06:06:45.040Z,95482.66
2022-08-30T06:09:14.572Z,95485.88
2022-08-30T06:11:43.057Z,95484.81
2022-08-30T06:14:10.991Z,95490.38
2022-08-30T06:16:40.266Z,95497.56
2022-08-30T06:19:11.096Z,95485.94
2022-08-30T06:21:40.500Z,95472.63
2022-08-30T06:24:11.902Z,95482.84
2022-08-30T06:26:42.439Z,95476.69
2022-08-30T06:29:12.165Z,95489.81
2022-08-30T06:31:40.358Z,95489.06
2022-08-30T06:34:11.271Z,95482.13
2022-08-30T06:36:42.296Z,95484.50
2022-08-30T06:39:11.720Z,95487.47
2022-08-30T06:41:41.821Z,95500.47
2022-08-30T06:44:27.888Z,95493.88
2022-08-30T06:46:58.323Z,95491.66
2022-08-30T06:49:26.436Z,95493.63
2022-08-30T06:51:54.996Z,95505.84
2022-08-30T06:54:24.402Z,95495.91
2022-08-30T06:56:58.584Z,95488.19
2022-08-30T06:59:27.832Z,95500.47
2022-08-30T07:01:56.310Z,95505.34
2022-08-30T07:04:24.585Z,95510.06
2022-08-30T07:06:52.619Z,95500.78
2022-08-30T07:09:23.014Z,95500.16
2022-08-30T07:11:55.753Z,95506.25
2022-08-30T07:14:24.310Z,95499.38
2022-08-30T07:16:52.378Z,95506.53
2022-08-30T07:19:21.140Z,95496.22
2022-08-30T07:21:50.411Z,95501.31
2022-08-30T07:24:18.980Z,95496.13
2022-08-30T07:26:51.744Z,95498.28
2022-08-30T07:29:21.864Z,95490.28
2022-08-30T07:31:49.919Z,95496.34
2022-08-30T07:34:19.297Z,95499.81
2022-08-30T07:36:48.587Z,95497.25
2022-08-30T07:39:16.543Z,95508.03
2022-08-30T07:41:44.445Z,95505.75
2022-08-30T07:44:12.800Z,95510.22
2022-08-30T07:46:42.335Z,95500.13
2022-08-30T07:49:11.774Z,95505.91
2022-08-30T07:51:40.780Z,95502.03
2022-08-30T07:54:09.065Z,95505.91
2022-08-30T07:56:37.013Z,95496.03
2022-08-30T07:59:05.017Z,95498.47
2022-08-30T08:01:33.163Z,95506.91
2022-08-30T08:04:02.656Z,95504.38
2022-08-30T08:06:34.675Z,95517.50
2022-08-30T08:09:03.271Z,95498.00
2022-08-30T08:11:33.831Z,95511.13
2022-08-30T08:14:02.993Z,95524.50
2022-08-30T08:16:33.244Z,95513.22
2022-08-30T08:19:02.746Z,95510.63
2022-08-30T08:21:30.716Z,95522.94
2022-08-30T08:23:58.886Z,95516.69
2022-08-30T08:26:27.058Z,95525.03
2022-08-30T08:28:55.734Z,95527.94
2022-08-30T08:31:28.761Z,95527.75
2022-08-30T08:34:05.592Z,95527.78
2022-08-30T08:36:34.484Z,95525.72
2022-08-30T08:39:03.652Z,95534.38
2022-08-30T08:41:40.516Z,95541.97
2022-08-30T08:44:14.510Z,95546.16
2022-08-30T08:46:50.345Z,95539.34
2022-08-30T08:49:19.809Z,95547.19
2022-08-30T08:52:05.033Z,95543.78
2022-08-30T08:54:37.706Z,95541.44
2022-08-30T08:57:05.723Z,95537.00
2022-08-30T08:59:33.719Z,95533.56
2022-08-30T09:02:19.774Z,95533.34
2022-08-30T09:04:49.530Z,95544.09
2022-08-30T09:07:23.740Z,95537.81
2022-08-30T09:09:52.044Z,95542.75
2022-08-30T09:12:21.005Z,95540.34
2022-08-30T09:14:55.437Z,95545.00
2022-08-30T09:17:24.586Z,95542.94
2022-08-30T09:20:01.134Z,95537.66
2022-08-30T09:22:35.020Z,95531.63
2022-08-30T09:25:07.535Z,95542.94
2022-08-30T09:27:37.619Z,95530.06
2022-08-30T09:30:14.761Z,95521.44
2022-08-30T09:32:44.712Z,95537.28
2022-08-30T09:35:21.109Z,95525.19
2022-08-30T09:37:55.050Z,95527.75
2022-08-30T09:40:28.553Z,95525.22
2022-08-30T09:43:03.411Z,95526.06
2022-08-30T09:45:36.086Z,95516.28
2022-08-30T09:51:43.384Z,95511.63
2022-08-30T09:54:20.426Z,95508.78
2022-08-30T09:57:04.803Z,95509.66
2022-08-30T09:59:48.286Z,95499.03
2022-08-30T10:02:40.418Z,95501.50
2022-08-30T10:05:16.858Z,95495.50
2022-08-30T10:07:56.943Z,95491.56
2022-08-30T10:10:34.740Z,95497.50
2022-08-30T10:13:16.260Z,95486.16
2022-08-30T10:15:52.914Z,95481.75
2022-08-30T10:18:28.071Z,95489.25
2022-08-30T10:21:08.176Z,95490.41
2022-08-30T10:23:42.322Z,95483.63
2022-08-30T10:26:19.410Z,95488.00
2022-08-30T10:28:52.426Z,95484.50
2022-08-30T10:31:30.122Z,95478.84
2022-08-30T10:34:03.976Z,95478.34
2022-08-30T10:36:39.867Z,95470.59
2022-08-30T10:39:15.174Z,95472.44
2022-08-30T10:41:48.197Z,95474.13
2022-08-30T10:44:24.064Z,95468.28
2022-08-30T10:47:03.556Z,95465.53
2022-08-30T10:49:36.369Z,95464.19
2022-08-30T10:52:21.176Z,95469.03
2022-08-30T10:54:55.410Z,95463.56
2022-08-30T10:57:23.326Z,95465.50
2022-08-30T10:59:55.624Z,95458.56
2022-08-30T11:03:01.345Z,95469.41
2022-08-30T11:05:59.424Z,95468.66
2022-08-30T11:08:51.464Z,95459.56
2022-08-30T11:11:31.262Z,95462.72
2022-08-30T11:14:05.590Z,95463.75
2022-08-30T11:16:39.423Z,95454.28
2022-08-30T11:19:18.974Z,95449.91
2022-08-30T11:21:50.862Z,95444.16
2022-08-30T11:24:21.816Z,95451.66
2022-08-30T11:27:02.925Z,95441.22
2022-08-30T11:29:40.593Z,95436.16
2022-08-30T11:32:59.556Z,95438.06
2022-08-30T11:35:47.335Z,95441.31
2022-08-30T11:38:40.902Z,95440.25
2022-08-30T11:41:11.025Z,95435.97
2022-08-30T11:43:56.179Z,95444.56
2022-08-30T11:46:40.171Z,95447.63
2022-08-30T11:49:37.488Z,95444.38
2022-08-30T11:52:31.278Z,95446.59
2022-08-30T11:55:15.455Z,95443.38
2022-08-30T11:57:50.589Z,95440.25
2022-08-30T12:00:34.692Z,95439.59
2022-08-30T12:03:06.257Z,95438.84
2022-08-30T12:05:57.392Z,95441.88
2022-08-30T12:08:59.517Z,95441.75
2022-08-30T12:11:59.554Z,95443.88
2022-08-30T12:14:41.954Z,95438.38
2022-08-30T12:17:50.983Z,95439.94
2022-08-30T12:20:24.414Z,95428.06
2022-08-30T12:22:53.655Z,95431.84
2022-08-30T12:25:27.552Z,95432.44
2022-08-30T12:28:10.704Z,95433.91
2022-08-30T12:30:40.198Z,95429.59
2022-08-30T12:33:12.137Z,95428.28
2022-08-30T12:35:41.760Z,95423.72
2022-08-30T12:38:18.272Z,95423.56
2022-08-30T12:40:52.079Z,95414.09
2022-08-30T12:43:27.025Z,95413.81
2022-08-30T12:46:12.219Z,95420.63
2022-08-30T12:48:42.486Z,95419.63
2022-08-30T12:51:28.349Z,95422.44
2022-08-30T12:54:04.989Z,95424.94
2022-08-30T12:56:51.776Z,95412.44
2022-08-30T12:59:59.585Z,95409.53
2022-08-30T13:02:42.969Z,95407.84
2022-08-30T13:05:34.743Z,95405.25
2022-08-30T13:08:11.660Z,95395.78
2022-08-30T13:10:51.255Z,95396.22
2022-08-30T13:13:30.265Z,95397.59
2022-08-30T13:15:58.578Z,95383.16
2022-08-30T13:18:31.099Z,95387.09
2022-08-30T13:21:29.171Z,95383.66
2022-08-30T13:23:59.861Z,95375.47
2022-08-30T13:26:33.275Z,95374.31
2022-08-30T13:29:03.493Z,95372.81
2022-08-30T13:31:32.026Z,95376.50
2022-08-30T13:34:02.359Z,95367.81
2022-08-30T13:36:35.390Z,95370.66
2022-08-30T13:39:03.904Z,95373.63
2022-08-30T13:41:33.934Z,95369.72
2022-08-30T13:44:13.171Z,95367.69
2022-08-30T13:46:48.618Z,95367.44
2022-08-30T13:52:21.349Z,95351.91
2022-08-30T13:54:50.538Z,95365.16
2022-08-30T14:00:14.514Z,95356.16
2022-08-30T14:02:47.780Z,95361.53
2022-08-30T14:05:46.665Z,95355.88
2022-08-30T14:08:44.307Z,95360.13
2022-08-30T14:10:58.991Z,95353.34
2022-08-30T14:13:29.213Z,95354.09
2022-08-30T14:18:46.500Z,95349.47
2022-08-30T14:21:14.518Z,95347.75
2022-08-30T14:23:43.900Z,95353.50
2022-08-30T14:26:17.259Z,95342.59
2022-08-30T14:28:45.881Z,95349.91
2022-08-30T14:31:20.423Z,95347.03
2022-08-30T14:33:48.541Z,95342.31
2022-08-30T14:36:17.443Z,95338.06
2022-08-30T14:38:47.174Z,95338.06
2022-08-30T14:41:16.596Z,95326.53
2022-08-30T14:43:44.648Z,95327.22
2022-08-30T14:46:12.666Z,95323.00
2022-08-30T14:48:41.651Z,95323.00
2022-08-30T14:51:15.108Z,95318.59
2022-08-30T14:53:43.103Z,95310.69
2022-08-30T14:56:14.828Z,95311.16
2022-08-30T14:58:42.927Z,95309.13
2022-08-30T15:01:12.728Z,95306.97
2022-08-30T15:03:42.867Z,95304.94
2022-08-30T15:06:12.652Z,95297.72
2022-08-30T15:08:41.074Z,95300.00
2022-08-30T15:11:10.289Z,95295.63
2022-08-30T15:13:42.457Z,95292.00
2022-08-30T15:16:12.774Z,95282.09
2022-08-30T15:18:41.799Z,95286.38
2022-08-30T15:21:10.660Z,95260.41
2022-08-30T15:23:39.289Z,95290.47
2022-08-30T15:26:08.098Z,95288.50
2022-08-30T15:28:37.332Z,95289.78
2022-08-30T15:31:09.338Z,95294.16
2022-08-30T15:33:37.646Z,95281.78
2022-08-30T15:36:06.452Z,95278.97
2022-08-30T15:38:34.602Z,95281.97
2022-08-30T15:41:05.035Z,95276.34
2022-08-30T15:43:33.859Z,95277.13
2022-08-30T15:46:19.592Z,95279.09
2022-08-30T15:48:47.915Z,95272.97
2022-08-30T15:51:16.735Z,95272.78
2022-08-30T15:53:44.846Z,95270.09
2022-08-30T15:56:13.511Z,95272.00
2022-08-30T15:58:42.214Z,95269.75
2022-08-30T16:01:10.990Z,95269.78
2022-08-30T16:03:41.627Z,95256.88
2022-08-30T16:06:15.030Z,95266.03
2022-08-30T16:08:46.353Z,95270.38
2022-08-30T16:11:16.803Z,95266.66
2022-08-30T16:13:49.522Z,95256.41
2022-08-30T16:16:20.670Z,95268.56
2022-08-30T16:18:53.680Z,95259.34
2022-08-30T16:21:27.654Z,95259.19
2022-08-30T16:23:58.243Z,95260.47
2022-08-30T16:26:27.549Z,95253.41
2022-08-30T16:28:56.383Z,95259.75
2022-08-30T16:31:26.098Z,95252.97
2022-08-30T16:34:02.204Z,95255.13
2022-08-30T16:36:33.151Z,95251.94
2022-08-30T16:39:01.519Z,95250.31
2022-08-30T16:41:32.301Z,95250.34
2022-08-30T16:44:01.376Z,95252.34
2022-08-30T16:46:29.906Z,95248.22
2022-08-30T16:49:01.431Z,95244.94
2022-08-30T16:51:31.730Z,95245.38
2022-08-30T16:54:01.877Z,95240.13
2022-08-30T16:56:31.648Z,95246.25
2022-08-30T16:59:02.808Z,95245.53
2022-08-30T17:01:34.993Z,95237.56
2022-08-30T17:04:06.516Z,95240.31
2022-08-30T17:06:35.694Z,95235.81
2022-08-30T17:09:04.917Z,95251.59
2022-08-30T17:11:33.069Z,95238.22
2022-08-30T17:14:01.632Z,95247.63
2022-08-30T17:16:30.033Z,95238.28
2022-08-30T17:18:59.757Z,95241.25
2022-08-30T17:21:33.723Z,95240.75
2022-08-30T17:24:02.872Z,95244.22
2022-08-30T17:26:32.358Z,95237.53
2022-08-30T17:29:02.700Z,95235.63
2022-08-30T17:31:31.480Z,95242.59
2022-08-30T17:34:03.474Z,95238.06
2022-08-30T17:36:35.285Z,95235.59
2022-08-30T17:39:10.446Z,95243.06
2022-08-30T17:41:52.621Z,95241.53
2022-08-30T17:44:25.724Z,95248.13
2022-08-30T17:46:54.280Z,95244.25
2022-08-30T17:49:22.723Z,95261.06
2022-08-30T17:51:56.412Z,95266.38
2022-08-30T17:54:26.004Z,95262.00
2022-08-30T17:56:54.996Z,95265.41
2022-08-30T17:59:25.098Z,95274.84
2022-08-30T18:01:55.145Z,95275.34
2022-08-30T18:04:24.680Z,95275.63
2022-08-30T18:06:55.220Z,95280.88
2022-08-30T18:09:23.675Z,95278.75
2022-08-30T18:11:51.708Z,95286.09
2022-08-30T18:14:24.642Z,95275.91
2022-08-30T18:16:54.839Z,95288.69
2022-08-30T18:19:23.984Z,95293.91
2022-08-30T18:21:59.341Z,95300.94
2022-08-30T18:24:31.719Z,95303.75
2022-08-30T18:26:59.639Z,95302.97
2022-08-30T18:29:30.189Z,95304.47
2022-08-30T18:32:00.142Z,95305.75
2022-08-30T18:34:28.326Z,95296.56
2022-08-30T18:36:56.751Z,95306.16
2022-08-30T18:39:26.509Z,95297.75
2022-08-30T18:41:55.786Z,95295.88
2022-08-30T18:44:28.842Z,95305.25
2022-08-30T18:47:00.320Z,95303.91
2022-08-30T18:49:28.807Z,95294.19
2022-08-30T18:51:56.836Z,95303.34
2022-08-30T18:54:26.134Z,95309.03
2022-08-30T18:56:54.023Z,95298.63
2022-08-30T18:59:22.837Z,95298.00
2022-08-30T19:02:03.294Z,95297.66
2022-08-30T19:04:35.577Z,95293.97
2022-08-30T19:07:08.404Z,95291.53
2022-08-30T19:09:39.661Z,95285.78
2022-08-30T19:12:09.754Z,95282.13
2022-08-30T19:14:39.476Z,95288.63
2022-08-30T19:17:08.065Z,95282.94
2022-08-30T19:19:46.212Z,95266.16
2022-08-30T19:22:19.103Z,95284.81
2022-08-30T19:24:49.854Z,95292.69
2022-08-30T19:27:21.603Z,95281.94
2022-08-30T19:30:06.770Z,95291.53
2022-08-30T19:32:35.406Z,95288.56
2022-08-30T19:35:03.247Z,95294.66
2022-08-30T19:37:31.180Z,95290.44
2022-08-30T19:40:04.949Z,95291.72
2022-08-30T19:42:32.872Z,95296.44
2022-08-30T19:45:00.862Z,95296.44
2022-08-30T19:47:28.918Z,95292.94
2022-08-30T19:49:57.341Z,95286.88
2022-08-30T19:52:30.301Z,95287.25
2022-08-30T19:54:58.865Z,95279.91
2022-08-30T19:57:28.267Z,95282.84
2022-08-30T19:59:57.752Z,95283.06
2022-08-30T20:02:26.022Z,95284.25
2022-08-30T20:04:55.669Z,95287.00
2022-08-30T20:07:27.590Z,95290.81
2022-08-30T20:09:56.410Z,95291.25
2022-08-30T20:12:24.837Z,95290.63
2022-08-30T20:14:54.095Z,95284.56
2022-08-30T20:17:34.167Z,95281.97
2022-08-30T20:20:16.769Z,95284.78
2022-08-30T20:22:50.889Z,95279.03
2022-08-30T20:25:22.715Z,95289.41
2022-08-30T20:27:50.665Z,95280.59
2022-08-30T20:30:20.380Z,95268.44
2022-08-30T20:32:48.313Z,95265.84
2022-08-30T20:35:18.087Z,95280.06
2022-08-30T20:37:46.642Z,95269.75
2022-08-30T20:40:16.253Z,95280.72
2022-08-30T20:42:45.760Z,95280.97
2022-08-30T20:45:15.578Z,95277.56
2022-08-30T20:47:45.134Z,95284.53
2022-08-30T20:50:16.324Z,95276.38
2022-08-30T20:52:44.426Z,95275.69
2022-08-30T20:55:14.155Z,95270.78
2022-08-30T20:57:42.119Z,95263.56
2022-08-30T21:00:13.679Z,95261.59
2022-08-30T21:02:46.950Z,95252.44
2022-08-30T21:05:19.547Z,95253.22
2022-08-30T21:07:47.742Z,95254.72
2022-08-30T21:10:21.174Z,95268.72
2022-08-30T21:12:51.361Z,95259.56
2022-08-30T21:15:37.829Z,95273.19
2022-08-30T21:18:06.288Z,95273.16
2022-08-30T21:20:36.048Z,95278.91
2022-08-30T21:23:04.077Z,95279.41
2022-08-30T21:25:33.993Z,95274.16
2022-08-30T21:28:01.909Z,95264.38
2022-08-30T21:30:29.886Z,95268.56
2022-08-30T21:33:00.120Z,95271.84
2022-08-30T21:35:48.536Z,95270.88
2022-08-30T21:38:19.115Z,95264.03
2022-08-30T21:40:48.438Z,95270.38
2022-08-30T21:43:16.767Z,95275.28
2022-08-30T21:45:45.953Z,95271.34
2022-08-30T21:48:15.511Z,95275.19
2022-08-30T21:50:45.735Z,95271.31
2022-08-30T21:53:15.391Z,95277.53
2022-08-30T21:55:48.179Z,95269.16
2022-08-30T21:58:19.000Z,95265.22
2022-08-30T22:00:46.959Z,95272.69
2022-08-30T22:03:14.950Z,95277.94
2022-08-30T22:05:45.979Z,95275.56
2022-08-30T22:08:13.941Z,95295.88
2022-08-30T22:10:41.831Z,95277.41
2022-08-30T22:13:13.143Z,95285.84
2022-08-30T22:15:41.567Z,95290.09
2022-08-30T22:18:09.409Z,95282.66
2022-08-30T22:20:37.522Z,95276.75
2022-08-30T22:23:06.256Z,95271.47
2022-08-30T22:25:34.140Z,95266.91
2022-08-30T22:28:02.036Z,95270.63
2022-08-30T22:30:33.691Z,95272.22
2022-08-30T22:33:01.951Z,95269.38
2022-08-30T22:35:30.048Z,95284.41
2022-08-30T22:37:57.984Z,95285.06
2022-08-30T22:40:25.913Z,95276.56
2022-08-30T22:42:53.851Z,95285.19
2022-08-30T22:45:21.721Z,95292.75
2022-08-30T22:47:50.962Z,95285.44
2022-08-30T22:50:18.907Z,95285.63
2022-08-30T22:52:46.936Z,95283.06
2022-08-30T22:55:15.055Z,95286.72
2022-08-30T22:57:43.387Z,95278.66
2022-08-30T23:00:15.183Z,95267.03
2022-08-30T23:02:43.995Z,95275.59
2022-08-30T23:05:14.328Z,95276.94
2022-08-30T23:07:42.669Z,95271.09
2022-08-30T23:10:12.270Z,95261.75
2022-08-30T23:12:41.013Z,95257.94
2022-08-30T23:15:12.360Z,95255.13
2022-08-30T23:17:40.243Z,95259.16
2022-08-30T23:20:09.298Z,95268.59
2022-08-30T23:22:38.709Z,95264.66
2022-08-30T23:25:25.472Z,95269.16
2022-08-30T23:28:11.817Z,95263.19
2022-08-30T23:31:03.083Z,95258.00
2022-08-30T23:33:48.384Z,95258.00
2022-08-30T23:36:34.274Z,95253.75
2022-08-30T23:39:21.776Z,95254.28
2022-08-30T23:42:07.276Z,95240.72
2022-08-30T23:44:52.833Z,95238.81
2022-08-30T23:47:37.973Z,95242.81
2022-08-30T23:50:24.082Z,95228.41
2022-08-30T23:53:09.893Z,95236.38
2022-08-30T23:55:58.594Z,95220.19
2022-08-30T23:58:44.116Z,95222.78
