createdAt,value
2022-11-03T00:01:11.408Z,99.90
2022-11-03T00:03:14.954Z,99.90
2022-11-03T00:05:37.126Z,99.90
2022-11-03T00:07:40.413Z,99.90
2022-11-03T00:09:47.162Z,99.90
2022-11-03T00:11:52.101Z,99.90
2022-11-03T00:13:55.678Z,99.90
2022-11-03T00:15:59.683Z,99.90
2022-11-03T00:18:02.971Z,99.90
2022-11-03T00:22:11.341Z,99.90
2022-11-03T00:24:14.894Z,99.90
2022-11-03T00:30:25.711Z,99.90
2022-11-03T00:32:29.195Z,99.90
2022-11-03T00:34:32.382Z,99.90
2022-11-03T00:36:37.245Z,99.90
2022-11-03T00:40:45.235Z,99.90
2022-11-03T00:51:05.551Z,99.90
2022-11-03T00:53:08.939Z,99.90
2022-11-03T00:55:13.657Z,99.90
2022-11-03T00:57:17.042Z,99.90
2022-11-03T00:59:20.355Z,99.90
2022-11-03T01:01:25.570Z,99.90
2022-11-03T01:03:29.383Z,99.90
2022-11-03T01:05:49.874Z,99.90
2022-11-03T01:09:58.879Z,99.90
2022-11-03T01:14:08.874Z,99.90
2022-11-03T01:16:11.999Z,99.90
2022-11-03T01:18:15.108Z,99.90
2022-11-03T01:20:18.643Z,99.90
2022-11-03T01:22:22.971Z,99.90
2022-11-03T01:26:30.092Z,99.90
2022-11-03T01:28:35.384Z,99.90
2022-11-03T01:32:42.164Z,99.90
2022-11-03T01:34:45.314Z,99.90
2022-11-03T01:38:52.927Z,99.90
2022-11-03T01:40:56.110Z,99.90
2022-11-03T01:43:16.952Z,99.90
2022-11-03T01:45:22.709Z,99.90
2022-11-03T01:47:30.392Z,99.90
2022-11-03T01:49:40.294Z,99.90
2022-11-03T01:51:46.291Z,99.90
2022-11-03T01:53:51.812Z,99.90
2022-11-03T01:55:57.662Z,99.90
2022-11-03T01:58:04.196Z,99.90
2022-11-03T02:00:08.816Z,99.90
2022-11-03T02:02:13.673Z,99.90
2022-11-03T02:04:22.527Z,99.90
2022-11-03T02:06:27.853Z,99.90
2022-11-03T02:08:35.889Z,99.90
2022-11-03T02:10:39.808Z,99.90
2022-11-03T02:12:44.399Z,99.90
2022-11-03T02:14:54.117Z,99.90
2022-11-03T02:19:10.935Z,99.90
2022-11-03T02:23:31.685Z,99.90
2022-11-03T02:27:41.862Z,99.90
2022-11-03T02:29:45.203Z,99.90
2022-11-03T02:31:55.681Z,99.90
2022-11-03T02:34:05.832Z,99.90
2022-11-03T02:36:16.992Z,99.90
2022-11-03T02:38:22.331Z,99.90
2022-11-03T02:40:29.495Z,99.90
2022-11-03T02:50:55.727Z,99.90
2022-11-03T02:55:08.556Z,99.90
2022-11-03T02:57:16.859Z,99.90
2022-11-03T03:05:45.458Z,99.90
2022-11-03T03:07:54.448Z,99.90
2022-11-03T03:12:10.044Z,99.90
2022-11-03T03:14:16.492Z,99.90
2022-11-03T03:16:27.738Z,99.90
2022-11-03T03:18:37.527Z,99.90
2022-11-03T03:22:52.930Z,99.90
2022-11-03T03:25:02.577Z,99.90
2022-11-03T03:27:12.211Z,99.90
2022-11-03T03:29:20.419Z,99.90
2022-11-03T03:31:28.664Z,99.90
2022-11-03T03:33:34.105Z,99.90
2022-11-03T03:35:42.316Z,99.90
2022-11-03T03:37:50.069Z,99.90
2022-11-03T03:39:59.535Z,99.90
2022-11-03T03:42:04.579Z,99.90
2022-11-03T03:50:23.754Z,99.90
2022-11-03T03:54:31.025Z,99.90
2022-11-03T03:56:38.498Z,99.90
2022-11-03T04:00:45.653Z,99.90
2022-11-03T04:02:48.821Z,99.90
2022-11-03T04:04:55.633Z,99.90
2022-11-03T04:07:12.820Z,99.90
2022-11-03T04:09:16.016Z,99.90
2022-11-03T04:11:36.668Z,99.90
2022-11-03T04:13:57.259Z,99.90
2022-11-03T04:18:40.663Z,99.90
2022-11-03T04:21:02.640Z,99.90
2022-11-03T04:23:05.906Z,99.90
2022-11-03T04:25:10.262Z,99.90
2022-11-03T04:27:29.740Z,99.90
2022-11-03T04:29:33.076Z,99.90
2022-11-03T04:31:37.598Z,99.90
2022-11-03T04:33:41.717Z,99.90
2022-11-03T04:35:47.392Z,99.90
2022-11-03T04:37:55.293Z,99.90
2022-11-03T04:42:14.469Z,99.90
2022-11-03T04:44:18.265Z,99.90
2022-11-03T04:46:26.636Z,99.90
2022-11-03T04:48:31.057Z,99.90
2022-11-03T04:50:34.599Z,99.90
2022-11-03T04:54:42.865Z,99.90
2022-11-03T04:56:46.293Z,99.90
2022-11-03T04:58:49.550Z,99.90
2022-11-03T05:00:54.626Z,99.90
2022-11-03T05:09:17.297Z,99.90
2022-11-03T05:11:23.290Z,99.90
2022-11-03T05:15:35.935Z,99.90
2022-11-03T05:17:39.332Z,99.90
2022-11-03T05:19:44.099Z,99.90
2022-11-03T05:26:02.993Z,99.90
2022-11-03T05:28:14.969Z,99.90
2022-11-03T05:30:18.466Z,99.90
2022-11-03T05:32:24.782Z,99.90
2022-11-03T05:34:36.382Z,99.90
2022-11-03T05:38:44.006Z,99.90
2022-11-03T05:40:47.444Z,99.90
2022-11-03T05:42:55.504Z,99.90
2022-11-03T05:44:59.847Z,99.90
2022-11-03T05:47:05.974Z,99.90
2022-11-03T05:49:12.242Z,99.90
2022-11-03T05:57:37.593Z,99.90
2022-11-03T05:59:44.862Z,99.90
2022-11-03T06:01:48.338Z,99.90
2022-11-03T06:03:51.997Z,99.90
2022-11-03T06:05:56.239Z,99.90
2022-11-03T06:08:03.352Z,99.90
2022-11-03T06:10:22.576Z,99.90
2022-11-03T06:12:26.664Z,99.90
2022-11-03T06:16:43.037Z,99.90
2022-11-03T06:18:46.384Z,99.90
2022-11-03T06:25:11.192Z,99.90
2022-11-03T06:27:16.984Z,99.90
2022-11-03T06:29:22.335Z,99.90
2022-11-03T06:31:29.397Z,99.90
2022-11-03T06:33:36.811Z,99.90
2022-11-03T06:35:40.891Z,99.90
2022-11-03T06:37:44.926Z,99.90
2022-11-03T06:39:49.122Z,99.90
2022-11-03T06:41:52.830Z,99.90
2022-11-03T06:43:56.384Z,99.90
2022-11-03T06:48:07.333Z,99.90
2022-11-03T06:50:22.879Z,99.90
2022-11-03T06:52:30.059Z,99.90
2022-11-03T06:54:33.562Z,99.90
2022-11-03T06:56:38.470Z,99.90
2022-11-03T06:58:42.888Z,99.90
2022-11-03T07:00:50.979Z,99.90
2022-11-03T07:02:59.934Z,99.90
2022-11-03T07:05:03.207Z,99.90
2022-11-03T07:07:09.257Z,99.90
2022-11-03T07:09:17.365Z,99.90
2022-11-03T07:11:22.751Z,99.90
2022-11-03T07:13:27.198Z,99.90
2022-11-03T07:19:43.030Z,99.90
2022-11-03T07:21:48.271Z,99.90
2022-11-03T07:23:53.554Z,99.90
2022-11-03T07:26:00.302Z,99.90
2022-11-03T07:28:05.321Z,99.90
2022-11-03T07:30:18.525Z,99.90
2022-11-03T07:32:25.018Z,99.90
2022-11-03T07:34:33.483Z,99.90
2022-11-03T07:36:36.907Z,99.90
2022-11-03T07:38:40.213Z,99.90
2022-11-03T07:40:45.063Z,99.90
2022-11-03T07:42:48.403Z,99.90
2022-11-03T07:44:52.723Z,99.90
2022-11-03T07:46:57.387Z,99.90
2022-11-03T07:49:02.963Z,99.90
2022-11-03T07:51:17.576Z,99.90
2022-11-03T07:53:27.622Z,99.90
2022-11-03T07:55:30.854Z,99.90
2022-11-03T07:57:36.006Z,99.90
2022-11-03T07:59:42.453Z,99.90
2022-11-03T08:01:49.103Z,99.90
2022-11-03T08:03:52.981Z,99.90
2022-11-03T08:05:56.236Z,99.90
2022-11-03T08:07:59.666Z,99.90
2022-11-03T08:10:02.944Z,99.90
2022-11-03T08:12:06.737Z,99.90
2022-11-03T08:14:11.856Z,99.90
2022-11-03T08:16:15.115Z,99.90
2022-11-03T08:20:22.031Z,99.90
2022-11-03T08:22:26.163Z,99.90
2022-11-03T08:24:30.848Z,99.90
2022-11-03T08:26:34.237Z,99.90
2022-11-03T08:28:37.557Z,99.90
2022-11-03T08:30:42.925Z,99.90
2022-11-03T08:32:46.199Z,99.90
2022-11-03T08:34:49.614Z,99.90
2022-11-03T08:36:52.987Z,99.90
2022-11-03T08:45:09.209Z,99.90
2022-11-03T08:49:17.289Z,99.90
2022-11-03T08:53:25.813Z,99.90
2022-11-03T09:03:45.070Z,99.90
2022-11-03T09:05:48.446Z,99.90
2022-11-03T09:12:21.170Z,99.90
2022-11-03T09:14:24.504Z,99.90
2022-11-03T09:18:34.160Z,99.90
2022-11-03T09:20:38.711Z,99.90
2022-11-03T09:22:42.527Z,99.90
2022-11-03T09:24:45.714Z,99.90
2022-11-03T09:26:48.956Z,99.90
2022-11-03T09:28:52.490Z,99.90
2022-11-03T09:30:55.982Z,99.90
2022-11-03T09:32:59.441Z,99.90
2022-11-03T09:37:08.414Z,99.90
2022-11-03T09:41:26.716Z,97.90
2022-11-03T09:43:38.622Z,97.90
2022-11-03T09:45:41.925Z,99.90
2022-11-03T09:49:50.745Z,99.90
2022-11-03T09:51:54.345Z,99.90
2022-11-03T09:54:03.166Z,99.90
2022-11-03T09:56:07.265Z,99.90
2022-11-03T10:00:21.235Z,98.50
2022-11-03T10:06:35.900Z,96.10
2022-11-03T10:35:58.565Z,93.30
2022-11-03T10:38:27.400Z,93.90
2022-11-03T10:43:01.115Z,95.60
2022-11-03T10:45:18.242Z,95.20
2022-11-03T10:47:26.795Z,95.90
2022-11-03T10:51:35.578Z,95.40
2022-11-03T10:53:42.506Z,97.00
2022-11-03T10:55:46.059Z,99.10
2022-11-03T10:59:58.553Z,97.70
2022-11-03T11:04:06.595Z,98.00
2022-11-03T11:08:25.053Z,98.70
2022-11-03T11:10:30.075Z,99.70
2022-11-03T11:12:33.374Z,99.20
2022-11-03T11:14:39.748Z,99.10
2022-11-03T11:16:52.929Z,97.90
2022-11-03T11:19:05.402Z,98.30
2022-11-03T11:21:42.231Z,98.60
2022-11-03T11:23:46.962Z,99.00
2022-11-03T11:26:16.063Z,99.90
2022-11-03T11:28:20.768Z,99.90
2022-11-03T11:31:03.585Z,99.20
2022-11-03T11:33:23.656Z,99.40
2022-11-03T11:36:06.798Z,99.90
2022-11-03T11:40:56.488Z,99.90
2022-11-03T11:45:51.743Z,99.90
2022-11-03T11:47:55.414Z,99.90
2022-11-03T11:50:33.025Z,99.90
2022-11-03T11:54:44.243Z,99.90
2022-11-03T11:56:49.880Z,99.90
2022-11-03T12:01:01.285Z,99.70
2022-11-03T12:03:07.763Z,99.90
2022-11-03T12:05:22.209Z,99.90
2022-11-03T12:07:34.244Z,99.90
2022-11-03T12:09:37.602Z,99.90
2022-11-03T12:11:46.070Z,99.90
2022-11-03T12:13:52.678Z,99.10
2022-11-03T12:15:57.452Z,98.10
2022-11-03T12:18:00.823Z,97.90
2022-11-03T18:22:35.219Z,99.90
2022-11-03T18:24:38.464Z,99.90
2022-11-03T18:26:42.042Z,99.90
2022-11-03T18:28:46.706Z,99.90
2022-11-03T18:30:52.373Z,99.90
2022-11-03T18:34:59.808Z,99.90
2022-11-03T18:37:04.037Z,99.90
2022-11-03T18:39:07.550Z,99.90
2022-11-03T18:41:28.909Z,99.90
2022-11-03T18:43:32.186Z,99.90
2022-11-03T18:51:50.516Z,99.90
2022-11-03T19:06:26.347Z,99.90
2022-11-03T19:19:16.241Z,99.90
2022-11-03T19:23:24.089Z,99.90
2022-11-03T19:25:27.381Z,99.90
2022-11-03T19:27:34.241Z,99.90
2022-11-03T19:29:40.984Z,99.90
2022-11-03T19:31:48.838Z,99.90
2022-11-03T19:35:58.788Z,99.90
2022-11-03T19:38:04.246Z,99.90
2022-11-03T19:40:09.574Z,99.90
2022-11-03T19:42:31.278Z,99.90
2022-11-03T19:46:39.703Z,99.90
2022-11-03T19:48:43.098Z,99.90
2022-11-03T19:50:46.653Z,99.90
2022-11-03T19:52:51.475Z,99.90
2022-11-03T19:54:55.951Z,99.90
2022-11-03T19:56:59.148Z,99.90
2022-11-03T19:59:07.127Z,99.90
2022-11-03T20:01:10.909Z,99.90
2022-11-03T20:05:17.913Z,99.90
2022-11-03T20:09:31.351Z,99.90
2022-11-03T20:13:42.548Z,99.90
2022-11-03T20:15:45.731Z,99.90
2022-11-03T20:17:50.395Z,99.90
2022-11-03T20:19:54.049Z,99.90
2022-11-03T20:22:05.271Z,99.90
2022-11-03T20:24:09.311Z,99.90
2022-11-03T20:26:16.248Z,99.90
2022-11-03T20:36:35.829Z,99.90
2022-11-03T20:38:39.290Z,99.90
2022-11-03T20:42:49.965Z,99.90
2022-11-03T20:44:53.531Z,99.90
2022-11-03T20:49:00.499Z,99.90
2022-11-03T21:08:03.683Z,99.90
2022-11-03T21:12:14.577Z,99.90
2022-11-03T21:14:23.279Z,99.90
