createdAt,value
2023-03-11T00:00:46.290Z,0.60
2023-03-11T00:03:16.122Z,0.60
2023-03-11T00:05:45.470Z,0.57
2023-03-11T00:08:20.911Z,0.70
2023-03-11T00:10:51.479Z,0.60
2023-03-11T00:13:19.948Z,1.30
2023-03-11T00:15:50.959Z,1.20
2023-03-11T00:18:18.874Z,0.97
2023-03-11T00:20:47.459Z,0.73
2023-03-11T00:23:16.129Z,0.87
2023-03-11T00:25:45.632Z,0.90
2023-03-11T00:28:14.438Z,0.50
2023-03-11T00:30:43.475Z,0.70
2023-03-11T00:33:15.725Z,0.60
2023-03-11T00:38:15.437Z,0.60
2023-03-11T00:40:43.704Z,0.83
2023-03-11T00:43:15.499Z,0.70
2023-03-11T00:45:45.130Z,0.60
2023-03-11T00:48:13.523Z,0.60
2023-03-11T00:50:41.588Z,0.70
2023-03-11T00:53:08.741Z,0.60
2023-03-11T00:55:36.097Z,0.80
2023-03-11T00:58:08.067Z,0.80
2023-03-11T01:00:48.264Z,0.90
2023-03-11T01:03:15.458Z,1.10
2023-03-11T01:05:44.254Z,0.50
2023-03-11T01:08:11.523Z,0.53
2023-03-11T01:10:38.789Z,0.77
2023-03-11T01:13:06.370Z,0.40
2023-03-11T01:15:36.366Z,0.60
2023-03-11T01:18:04.651Z,0.40
2023-03-11T01:20:34.164Z,0.50
2023-03-11T01:23:01.416Z,0.40
2023-03-11T01:25:31.258Z,0.50
2023-03-11T01:27:59.525Z,0.57
2023-03-11T01:30:28.799Z,0.60
2023-03-11T01:32:58.159Z,0.67
2023-03-11T01:35:27.284Z,0.40
2023-03-11T01:37:56.655Z,0.30
2023-03-11T01:40:35.882Z,0.30
2023-03-11T01:43:28.373Z,0.50
2023-03-11T01:45:58.891Z,0.40
2023-03-11T01:48:27.133Z,0.40
2023-03-11T01:50:56.616Z,0.50
2023-03-11T01:53:25.385Z,0.80
2023-03-11T01:55:53.131Z,0.47
2023-03-11T01:58:29.971Z,0.30
2023-03-11T02:00:59.917Z,0.30
2023-03-11T02:03:39.843Z,0.30
2023-03-11T02:06:14.555Z,0.20
2023-03-11T02:08:42.936Z,0.40
2023-03-11T02:11:16.889Z,0.23
