createdAt,value
2023-02-08T00:00:24.451Z,10.57
2023-02-08T00:02:52.106Z,10.27
2023-02-08T00:05:20.064Z,10.60
2023-02-08T00:07:47.739Z,9.73
2023-02-08T00:10:15.443Z,9.87
2023-02-08T00:12:43.126Z,9.70
2023-02-08T00:15:10.960Z,9.30
2023-02-08T00:17:40.139Z,10.67
2023-02-08T00:20:08.353Z,9.73
2023-02-08T00:22:36.057Z,10.57
2023-02-08T00:25:03.771Z,10.50
2023-02-08T00:27:31.603Z,12.10
2023-02-08T00:29:59.274Z,11.67
2023-02-08T00:32:26.974Z,10.63
2023-02-08T00:34:56.090Z,10.83
2023-02-08T00:37:23.764Z,11.90
2023-02-08T00:39:51.424Z,11.17
2023-02-08T00:42:19.119Z,11.60
2023-02-08T00:44:46.815Z,9.43
2023-02-08T00:47:14.480Z,10.63
2023-02-08T00:49:42.219Z,9.53
2023-02-08T00:52:11.286Z,11.03
2023-02-08T00:54:39.003Z,11.53
2023-02-08T00:57:06.754Z,10.83
2023-02-08T00:59:34.423Z,11.20
2023-02-08T01:02:02.138Z,9.83
2023-02-08T01:04:29.824Z,9.50
2023-02-08T01:06:57.636Z,10.47
2023-02-08T01:09:26.684Z,12.20
2023-02-08T01:11:54.438Z,9.90
2023-02-08T01:14:22.151Z,12.07
2023-02-08T01:16:49.802Z,11.77
2023-02-08T01:19:17.592Z,11.10
2023-02-08T01:21:45.521Z,11.67
2023-02-08T01:24:13.553Z,11.20
2023-02-08T01:26:42.643Z,11.37
2023-02-08T01:29:10.608Z,11.47
2023-02-08T01:31:39.051Z,12.43
2023-02-08T01:34:07.876Z,11.67
2023-02-08T01:36:36.256Z,11.73
2023-02-08T01:39:04.817Z,12.37
2023-02-08T01:41:33.331Z,11.33
2023-02-08T01:44:07.577Z,11.13
2023-02-08T01:46:35.948Z,12.23
2023-02-08T01:49:05.612Z,11.77
2023-02-08T01:51:35.319Z,11.73
2023-02-08T01:54:04.121Z,11.90
2023-02-08T01:56:34.054Z,13.23
2023-02-08T01:59:03.175Z,13.33
2023-02-08T02:01:32.608Z,11.33
2023-02-08T02:04:01.634Z,11.70
2023-02-08T02:06:31.150Z,12.73
2023-02-08T02:09:02.436Z,11.73
2023-02-08T02:11:30.158Z,13.43
2023-02-08T02:13:58.533Z,14.07
2023-02-08T02:16:26.248Z,14.13
2023-02-08T02:18:55.411Z,17.20
2023-02-08T02:21:32.713Z,16.83
2023-02-08T02:24:18.974Z,17.03
2023-02-08T02:27:05.189Z,16.43
2023-02-08T02:29:57.869Z,15.57
2023-02-08T02:32:38.408Z,18.07
2023-02-08T02:35:09.313Z,12.00
2023-02-08T02:37:45.792Z,14.93
2023-02-08T02:40:16.953Z,16.57
2023-02-08T02:43:08.966Z,16.43
2023-02-08T02:45:41.413Z,15.63
2023-02-08T02:48:13.128Z,15.90
2023-02-08T02:50:44.344Z,16.00
2023-02-08T02:53:13.810Z,16.67
2023-02-08T02:55:43.693Z,16.00
2023-02-08T02:58:13.121Z,17.67
2023-02-08T03:00:41.143Z,15.50
2023-02-08T03:03:18.922Z,15.53
2023-02-08T03:05:46.626Z,14.50
2023-02-08T03:08:19.540Z,15.33
2023-02-08T03:11:02.077Z,16.70
2023-02-08T03:13:33.869Z,16.13
2023-02-08T03:16:03.343Z,15.10
2023-02-08T03:18:36.690Z,16.40
2023-02-08T03:21:09.352Z,15.53
2023-02-08T03:23:39.988Z,16.50
2023-02-08T03:26:12.017Z,13.30
2023-02-08T03:28:42.024Z,15.83
2023-02-08T03:31:15.389Z,13.97
2023-02-08T03:33:48.581Z,15.17
2023-02-08T03:36:18.711Z,16.23
2023-02-08T03:38:46.977Z,13.97
2023-02-08T03:41:17.947Z,15.17
2023-02-08T03:43:47.976Z,15.20
2023-02-08T03:46:18.560Z,15.30
2023-02-08T03:48:50.437Z,15.17
2023-02-08T03:51:18.364Z,17.07
2023-02-08T03:53:47.086Z,16.37
2023-02-08T03:56:17.191Z,15.30
2023-02-08T03:58:46.493Z,15.00
2023-02-08T04:01:17.325Z,14.53
2023-02-08T04:03:46.007Z,16.07
2023-02-08T04:06:15.235Z,17.87
2023-02-08T04:08:42.913Z,15.23
2023-02-08T04:11:10.542Z,16.13
2023-02-08T04:13:38.285Z,15.97
2023-02-08T04:16:06.179Z,18.27
2023-02-08T04:18:33.907Z,16.80
2023-02-08T04:21:01.700Z,13.80
2023-02-08T04:23:30.753Z,14.40
2023-02-08T04:25:58.410Z,15.63
2023-02-08T04:28:26.111Z,15.67
2023-02-08T04:30:56.021Z,14.87
2023-02-08T04:33:23.723Z,14.93
2023-02-08T04:35:51.562Z,14.17
2023-02-08T04:38:19.191Z,14.77
2023-02-08T04:40:48.222Z,14.73
2023-02-08T04:43:15.900Z,16.43
2023-02-08T04:45:43.562Z,15.67
2023-02-08T04:48:12.033Z,16.30
2023-02-08T04:50:40.586Z,16.73
2023-02-08T04:53:08.395Z,16.37
2023-02-08T04:55:36.084Z,16.37
2023-02-08T04:58:05.266Z,17.93
2023-02-08T05:00:32.956Z,17.23
2023-02-08T05:03:00.802Z,16.37
2023-02-08T05:05:28.841Z,15.77
2023-02-08T05:07:56.489Z,17.80
2023-02-08T05:10:24.148Z,18.23
2023-02-08T05:12:51.860Z,20.33
2023-02-08T05:15:21.025Z,19.93
2023-02-08T05:17:48.854Z,21.40
2023-02-08T05:20:16.634Z,19.37
2023-02-08T05:22:44.306Z,19.53
2023-02-08T05:25:12.013Z,19.00
2023-02-08T05:27:40.020Z,16.93
2023-02-08T05:30:08.278Z,17.90
2023-02-08T05:32:37.330Z,17.37
2023-02-08T05:35:05.205Z,18.97
2023-02-08T05:37:32.888Z,18.97
2023-02-08T05:40:00.522Z,18.57
2023-02-08T05:42:28.278Z,20.93
2023-02-08T05:44:55.926Z,21.57
2023-02-08T05:47:23.581Z,19.50
2023-02-08T05:49:52.657Z,21.43
2023-02-08T05:52:20.296Z,19.70
2023-02-08T05:54:47.967Z,19.50
2023-02-08T05:57:15.640Z,18.87
2023-02-08T05:59:43.312Z,20.30
2023-02-08T06:02:11.015Z,20.80
2023-02-08T06:04:39.238Z,19.53
2023-02-08T06:07:08.447Z,22.93
2023-02-08T06:09:36.104Z,18.83
2023-02-08T06:12:03.832Z,21.57
2023-02-08T06:14:31.508Z,23.37
2023-02-08T06:16:59.140Z,20.07
2023-02-08T06:19:26.829Z,22.00
2023-02-08T06:21:54.512Z,19.67
2023-02-08T06:24:23.533Z,19.33
2023-02-08T06:26:51.248Z,21.40
2023-02-08T06:29:18.932Z,19.67
2023-02-08T06:31:46.701Z,20.70
2023-02-08T06:34:14.653Z,21.03
2023-02-08T06:36:42.306Z,23.50
2023-02-08T06:39:09.995Z,25.77
2023-02-08T06:41:39.030Z,22.83
2023-02-08T06:44:06.836Z,21.23
2023-02-08T06:46:34.505Z,20.43
2023-02-08T06:49:02.272Z,22.83
2023-02-08T06:51:30.583Z,19.70
2023-02-08T06:53:58.208Z,17.73
2023-02-08T06:56:26.027Z,17.27
2023-02-08T06:58:55.143Z,19.17
2023-02-08T07:01:22.871Z,19.10
2023-02-08T07:03:50.736Z,21.07
2023-02-08T07:06:19.588Z,20.40
2023-02-08T07:08:47.655Z,22.23
2023-02-08T07:11:16.706Z,22.90
2023-02-08T07:13:45.116Z,20.87
2023-02-08T07:16:14.151Z,21.30
2023-02-08T07:18:41.891Z,19.77
2023-02-08T07:21:10.662Z,19.60
2023-02-08T07:23:38.617Z,18.67
2023-02-08T07:26:07.575Z,19.00
2023-02-08T07:28:35.574Z,20.27
2023-02-08T07:31:05.761Z,19.43
2023-02-08T07:33:34.912Z,20.30
2023-02-08T07:36:05.496Z,19.93
2023-02-08T07:38:33.846Z,19.70
2023-02-08T07:41:02.074Z,22.80
2023-02-08T07:43:29.752Z,22.17
2023-02-08T07:45:57.408Z,22.10
2023-02-08T07:48:25.178Z,23.37
2023-02-08T07:50:54.220Z,20.00
2023-02-08T07:53:21.909Z,20.60
2023-02-08T07:55:49.647Z,20.50
2023-02-08T07:58:17.286Z,20.63
2023-02-08T08:00:44.990Z,20.40
2023-02-08T08:03:12.757Z,19.40
2023-02-08T08:05:41.212Z,19.07
2023-02-08T08:08:10.676Z,19.93
2023-02-08T08:10:39.195Z,19.27
2023-02-08T08:13:07.048Z,19.13
2023-02-08T08:15:34.773Z,19.33
2023-02-08T08:18:02.508Z,18.83
2023-02-08T08:20:30.185Z,19.40
2023-02-08T08:22:57.847Z,18.00
2023-02-08T08:25:27.173Z,18.93
2023-02-08T08:27:55.125Z,18.67
2023-02-08T08:30:23.022Z,18.87
2023-02-08T08:32:50.801Z,19.83
2023-02-08T08:35:18.565Z,17.83
2023-02-08T08:37:46.247Z,18.03
2023-02-08T08:40:14.072Z,17.10
2023-02-08T08:42:43.108Z,18.10
2023-02-08T08:45:11.371Z,16.33
2023-02-08T08:47:39.083Z,20.00
2023-02-08T08:50:07.903Z,20.50
2023-02-08T08:52:35.648Z,20.40
2023-02-08T08:55:03.321Z,19.47
2023-02-08T08:57:31.141Z,16.03
2023-02-08T09:00:00.250Z,17.13
2023-02-08T09:02:27.942Z,14.37
2023-02-08T09:04:55.628Z,14.23
2023-02-08T09:07:23.449Z,13.60
2023-02-08T09:09:51.142Z,18.00
2023-02-08T09:12:18.811Z,17.30
2023-02-08T09:14:46.479Z,17.00
2023-02-08T09:17:15.515Z,17.67
2023-02-08T09:19:43.306Z,19.27
2023-02-08T09:22:11.153Z,17.63
2023-02-08T09:24:38.994Z,15.43
2023-02-08T09:27:06.699Z,13.07
2023-02-08T09:29:34.545Z,10.27
2023-02-08T09:32:02.401Z,11.07
2023-02-08T09:34:31.490Z,10.67
2023-02-08T09:36:59.308Z,11.40
2023-02-08T09:39:27.198Z,11.67
2023-02-08T09:42:06.286Z,10.47
2023-02-08T09:44:39.400Z,11.90
2023-02-08T09:47:11.164Z,11.07
2023-02-08T09:49:42.130Z,11.00
2023-02-08T09:52:12.633Z,11.93
2023-02-08T09:54:42.671Z,12.67
2023-02-08T09:57:14.235Z,8.93
2023-02-08T09:59:47.528Z,8.40
2023-02-08T10:02:19.402Z,9.43
2023-02-08T10:04:56.593Z,11.43
2023-02-08T10:07:25.825Z,11.67
2023-02-08T10:09:54.205Z,11.50
2023-02-08T10:12:27.040Z,11.13
2023-02-08T10:15:01.073Z,10.43
2023-02-08T10:17:44.676Z,11.43
2023-02-08T10:20:20.208Z,10.30
2023-02-08T10:23:00.575Z,10.50
2023-02-08T10:25:38.969Z,11.67
2023-02-08T10:28:16.245Z,13.40
2023-02-08T10:30:49.299Z,13.40
2023-02-08T10:33:26.664Z,13.57
2023-02-08T10:35:58.973Z,12.13
2023-02-08T10:38:44.170Z,11.23
2023-02-08T10:41:22.406Z,11.33
2023-02-08T10:43:56.114Z,9.80
2023-02-08T10:46:36.232Z,11.63
2023-02-08T10:49:11.329Z,11.90
2023-02-08T10:51:43.394Z,9.97
2023-02-08T10:54:22.888Z,10.57
2023-02-08T10:57:03.518Z,12.90
2023-02-08T10:59:33.920Z,11.60
2023-02-08T11:02:03.663Z,9.77
2023-02-08T11:04:34.103Z,11.00
2023-02-08T11:07:20.214Z,10.43
2023-02-08T11:09:49.189Z,8.83
2023-02-08T11:12:22.211Z,8.87
2023-02-08T11:14:54.141Z,9.43
2023-02-08T11:17:31.467Z,9.23
2023-02-08T11:20:01.836Z,7.43
2023-02-08T11:22:36.258Z,8.50
2023-02-08T11:25:08.812Z,8.37
2023-02-08T11:27:40.585Z,7.10
2023-02-08T11:30:24.530Z,8.07
2023-02-08T11:33:07.619Z,5.47
2023-02-08T11:35:37.463Z,6.93
2023-02-08T11:41:02.074Z,4.50
2023-02-08T11:43:36.674Z,6.17
2023-02-08T11:46:11.503Z,8.63
2023-02-08T11:48:44.869Z,5.87
2023-02-08T11:51:14.785Z,6.23
2023-02-08T11:53:47.612Z,6.40
2023-02-08T11:56:19.487Z,4.77
2023-02-08T11:58:57.304Z,6.47
2023-02-08T12:01:28.799Z,6.40
2023-02-08T12:03:57.763Z,5.43
2023-02-08T12:06:41.046Z,6.13
2023-02-08T12:09:13.775Z,4.97
2023-02-08T12:11:42.751Z,4.40
2023-02-08T12:14:17.800Z,6.00
2023-02-08T12:16:55.870Z,5.83
2023-02-08T12:19:41.270Z,6.00
2023-02-08T12:22:11.742Z,6.30
2023-02-08T12:24:46.833Z,6.27
2023-02-08T12:27:24.348Z,5.70
2023-02-08T12:29:55.337Z,5.30
2023-02-08T12:32:37.839Z,6.23
2023-02-08T12:35:18.693Z,4.60
2023-02-08T12:38:10.597Z,6.03
2023-02-08T12:40:52.755Z,4.30
2023-02-08T12:43:35.350Z,4.03
2023-02-08T12:46:22.876Z,3.97
2023-02-08T12:48:58.223Z,6.03
2023-02-08T12:51:29.035Z,5.27
2023-02-08T12:53:59.604Z,5.10
2023-02-08T12:56:31.899Z,6.40
2023-02-08T12:59:11.851Z,5.13
2023-02-08T13:01:44.217Z,4.47
2023-02-08T13:04:14.188Z,4.03
2023-02-08T13:06:43.281Z,4.63
2023-02-08T13:09:17.082Z,3.00
2023-02-08T13:11:49.841Z,2.00
2023-02-08T13:14:27.263Z,4.23
2023-02-08T13:16:56.668Z,3.07
2023-02-08T13:19:26.696Z,4.90
2023-02-08T13:21:55.022Z,3.27
2023-02-08T13:24:32.580Z,4.83
2023-02-08T13:27:01.637Z,4.30
2023-02-08T13:29:30.577Z,5.03
2023-02-08T13:32:00.733Z,4.17
2023-02-08T13:34:31.056Z,4.43
2023-02-08T13:37:00.805Z,4.57
2023-02-08T13:39:33.129Z,4.40
2023-02-08T13:42:02.931Z,4.73
2023-02-08T13:44:32.806Z,3.97
2023-02-08T13:47:00.634Z,5.17
2023-02-08T13:49:45.502Z,4.20
2023-02-08T13:52:13.874Z,4.03
2023-02-08T13:54:41.636Z,4.93
2023-02-08T13:57:24.177Z,3.80
2023-02-08T14:00:17.442Z,5.93
2023-02-08T14:02:59.136Z,4.60
2023-02-08T14:05:44.220Z,6.03
2023-02-08T14:08:19.466Z,5.20
2023-02-08T14:10:52.724Z,4.37
2023-02-08T14:13:31.567Z,4.30
2023-02-08T14:16:17.804Z,5.67
2023-02-08T14:18:53.817Z,4.37
2023-02-08T14:21:28.993Z,4.77
2023-02-08T14:24:04.434Z,4.10
2023-02-08T14:26:32.442Z,5.27
2023-02-08T14:29:01.092Z,5.90
2023-02-08T14:31:42.792Z,6.27
2023-02-08T14:34:35.338Z,7.40
2023-02-08T14:37:06.995Z,4.50
2023-02-08T14:39:35.485Z,6.00
2023-02-08T14:42:06.285Z,4.70
2023-02-08T14:44:54.870Z,6.90
2023-02-08T14:47:42.784Z,5.30
2023-02-08T14:50:16.877Z,5.90
2023-02-08T14:52:48.892Z,5.77
2023-02-08T14:55:18.833Z,4.60
2023-02-08T14:57:46.715Z,5.53
2023-02-08T15:00:19.502Z,5.20
2023-02-08T15:02:47.381Z,5.90
2023-02-08T15:05:21.448Z,7.23
2023-02-08T15:07:52.351Z,10.87
2023-02-08T15:10:21.056Z,8.17
2023-02-08T15:12:50.578Z,7.07
2023-02-08T15:15:24.098Z,5.57
2023-02-08T15:17:52.566Z,5.40
2023-02-08T15:20:21.439Z,4.90
2023-02-08T15:22:50.532Z,5.00
2023-02-08T15:25:23.074Z,6.37
2023-02-08T15:27:51.902Z,5.03
2023-02-08T15:30:37.541Z,4.27
2023-02-08T15:33:09.696Z,4.97
2023-02-08T15:35:37.698Z,4.37
2023-02-08T15:38:13.941Z,6.40
2023-02-08T15:40:41.757Z,5.93
2023-02-08T15:43:13.134Z,3.90
2023-02-08T15:45:41.118Z,5.20
2023-02-08T15:48:09.076Z,5.27
2023-02-08T15:50:36.943Z,5.33
2023-02-08T15:53:07.347Z,5.93
2023-02-08T15:55:36.684Z,6.00
2023-02-08T15:58:07.191Z,5.23
2023-02-08T16:00:36.639Z,5.57
2023-02-08T16:03:08.456Z,6.07
2023-02-08T16:05:36.985Z,6.33
2023-02-08T16:08:06.469Z,5.30
2023-02-08T16:10:36.858Z,5.87
2023-02-08T16:13:06.616Z,6.40
2023-02-08T16:15:38.627Z,5.53
2023-02-08T16:18:06.580Z,6.87
2023-02-08T16:20:35.253Z,7.23
2023-02-08T16:23:03.889Z,6.83
2023-02-08T16:25:45.313Z,6.10
2023-02-08T16:28:28.863Z,6.03
2023-02-08T16:30:57.516Z,6.20
2023-02-08T16:33:25.328Z,5.23
2023-02-08T16:35:53.570Z,4.73
2023-02-08T16:38:22.623Z,4.83
2023-02-08T16:40:52.621Z,5.43
2023-02-08T16:43:22.000Z,4.10
2023-02-08T16:46:04.526Z,5.80
2023-02-08T16:48:36.187Z,5.70
2023-02-08T16:51:04.856Z,6.60
2023-02-08T16:53:41.969Z,11.87
2023-02-08T16:56:12.317Z,14.47
2023-02-08T16:58:40.166Z,14.70
2023-02-08T17:01:07.926Z,15.40
2023-02-08T17:03:38.191Z,16.27
2023-02-08T17:06:06.113Z,15.57
2023-02-08T17:08:35.894Z,14.23
2023-02-08T17:11:03.559Z,11.43
2023-02-08T17:13:32.646Z,12.70
2023-02-08T17:16:01.263Z,14.00
2023-02-08T17:18:34.818Z,9.90
2023-02-08T17:21:02.758Z,9.70
2023-02-08T17:23:30.429Z,11.47
2023-02-08T17:25:58.095Z,11.00
2023-02-08T17:28:25.814Z,11.70
2023-02-08T17:30:54.907Z,10.50
2023-02-08T17:33:22.780Z,9.60
2023-02-08T17:35:51.290Z,10.23
2023-02-08T17:38:19.731Z,11.00
2023-02-08T17:40:47.551Z,9.37
2023-02-08T17:43:15.518Z,9.30
2023-02-08T17:45:44.855Z,9.40
2023-02-08T17:48:14.411Z,9.03
2023-02-08T17:50:43.645Z,9.03
2023-02-08T17:53:11.885Z,9.77
2023-02-08T17:55:42.282Z,9.13
2023-02-08T17:58:10.165Z,8.80
2023-02-08T18:00:38.208Z,11.17
2023-02-08T18:03:05.942Z,11.93
2023-02-08T18:05:35.057Z,9.50
2023-02-08T18:08:02.736Z,10.50
2023-02-08T18:10:30.508Z,10.17
2023-02-08T18:12:59.154Z,10.73
2023-02-08T18:15:27.331Z,9.63
2023-02-08T18:17:55.059Z,10.00
2023-02-08T18:20:22.925Z,9.10
2023-02-08T18:22:51.944Z,8.03
2023-02-08T18:25:20.622Z,8.07
2023-02-08T18:27:48.760Z,7.07
2023-02-08T18:30:16.494Z,7.67
2023-02-08T18:32:44.181Z,9.27
2023-02-08T18:35:12.276Z,8.63
2023-02-08T18:37:40.708Z,8.70
2023-02-08T18:40:10.699Z,8.30
2023-02-08T18:42:38.457Z,9.37
2023-02-08T18:45:06.476Z,8.70
2023-02-08T18:47:35.487Z,9.90
2023-02-08T18:50:03.659Z,12.80
2023-02-08T18:52:31.712Z,11.23
2023-02-08T18:54:59.557Z,15.67
2023-02-08T18:57:28.628Z,18.00
2023-02-08T18:59:56.379Z,15.67
2023-02-08T19:02:26.458Z,15.47
2023-02-08T19:04:54.352Z,17.20
2023-02-08T19:07:22.020Z,14.40
2023-02-08T19:09:49.743Z,14.27
2023-02-08T19:12:19.055Z,11.40
2023-02-08T19:14:49.327Z,13.60
2023-02-08T19:17:17.078Z,13.90
2023-02-08T19:19:44.707Z,11.57
2023-02-08T19:22:12.362Z,12.67
2023-02-08T19:24:40.274Z,12.83
2023-02-08T19:27:07.962Z,13.43
2023-02-08T19:29:35.634Z,14.40
2023-02-08T19:32:08.204Z,13.13
2023-02-08T19:34:35.940Z,14.87
2023-02-08T19:37:03.638Z,13.40
2023-02-08T19:39:31.357Z,14.63
2023-02-08T19:41:59.669Z,15.60
2023-02-08T19:44:30.291Z,14.40
2023-02-08T19:46:58.629Z,15.60
2023-02-08T19:49:28.614Z,13.63
2023-02-08T19:51:56.840Z,13.70
2023-02-08T19:54:24.817Z,13.00
2023-02-08T19:56:54.808Z,12.43
2023-02-08T19:59:23.751Z,12.83
2023-02-08T20:01:51.590Z,11.73
2023-02-08T20:04:19.319Z,11.30
2023-02-08T20:06:51.509Z,12.47
2023-02-08T20:09:19.313Z,11.10
2023-02-08T20:12:02.272Z,13.23
2023-02-08T20:14:33.063Z,12.27
2023-02-08T20:17:01.138Z,12.73
2023-02-08T20:19:29.340Z,11.07
2023-02-08T20:21:58.542Z,11.37
2023-02-08T20:24:26.191Z,11.30
2023-02-08T20:26:53.807Z,9.67
2023-02-08T20:29:21.549Z,10.57
2023-02-08T20:31:52.027Z,10.23
2023-02-08T20:34:19.825Z,10.57
2023-02-08T20:37:06.836Z,11.63
2023-02-08T20:39:37.386Z,11.63
2023-02-08T20:42:05.252Z,8.77
2023-02-08T20:44:32.952Z,9.83
2023-02-08T20:47:01.156Z,9.60
2023-02-08T20:49:30.798Z,9.33
2023-02-08T20:51:58.809Z,10.17
2023-02-08T20:54:28.073Z,9.90
2023-02-08T20:56:57.374Z,10.00
2023-02-08T20:59:25.240Z,10.83
2023-02-08T21:01:53.056Z,14.33
2023-02-08T21:04:23.486Z,11.53
2023-02-08T21:06:52.320Z,13.03
2023-02-08T21:09:20.783Z,9.10
2023-02-08T21:11:48.449Z,9.73
2023-02-08T21:14:19.245Z,10.63
2023-02-08T21:16:47.920Z,10.27
2023-02-08T21:19:16.117Z,11.13
2023-02-08T21:21:44.009Z,10.10
2023-02-08T21:24:12.147Z,9.73
2023-02-08T21:26:39.941Z,8.90
2023-02-08T21:29:07.820Z,8.43
2023-02-08T21:31:37.772Z,9.00
2023-02-08T21:34:06.097Z,9.23
2023-02-08T21:36:34.304Z,9.07
2023-02-08T21:39:02.059Z,9.17
2023-02-08T21:41:30.560Z,7.53
2023-02-08T21:43:59.023Z,9.00
2023-02-08T21:46:27.989Z,7.57
2023-02-08T21:49:14.854Z,8.37
2023-02-08T21:52:00.299Z,8.63
2023-02-08T21:54:42.738Z,9.17
2023-02-08T21:57:11.315Z,9.83
2023-02-08T21:59:39.448Z,8.70
2023-02-08T22:02:08.048Z,10.20
2023-02-08T22:04:51.379Z,9.43
2023-02-08T22:07:19.184Z,9.63
2023-02-08T22:09:46.863Z,8.17
2023-02-08T22:12:15.928Z,8.83
2023-02-08T22:14:43.623Z,8.33
2023-02-08T22:17:11.378Z,8.63
2023-02-08T22:19:41.018Z,9.43
2023-02-08T22:22:09.112Z,7.47
2023-02-08T22:24:36.958Z,6.93
2023-02-08T22:27:05.067Z,8.33
2023-02-08T22:29:32.932Z,7.57
2023-02-08T22:32:01.271Z,7.00
2023-02-08T22:34:29.176Z,8.17
2023-02-08T22:36:58.337Z,7.10
2023-02-08T22:39:26.020Z,8.30
2023-02-08T22:41:53.716Z,7.97
2023-02-08T22:44:21.435Z,7.97
2023-02-08T22:46:49.126Z,7.63
2023-02-08T22:49:17.035Z,8.03
2023-02-08T22:51:44.713Z,9.37
2023-02-08T22:54:13.767Z,9.50
2023-02-08T22:56:41.774Z,8.23
2023-02-08T22:59:09.497Z,8.53
2023-02-08T23:01:37.858Z,8.43
2023-02-08T23:04:05.679Z,8.73
2023-02-08T23:06:33.475Z,10.50
2023-02-08T23:09:01.108Z,9.53
2023-02-08T23:11:30.265Z,8.30
2023-02-08T23:13:57.881Z,8.83
2023-02-08T23:16:25.578Z,7.60
2023-02-08T23:18:53.292Z,6.93
2023-02-08T23:21:21.390Z,8.57
2023-02-08T23:23:49.407Z,6.87
2023-02-08T23:26:18.200Z,7.77
2023-02-08T23:28:47.816Z,7.27
2023-02-08T23:31:16.258Z,7.63
2023-02-08T23:33:44.059Z,7.23
2023-02-08T23:36:12.590Z,7.50
2023-02-08T23:38:40.510Z,6.03
2023-02-08T23:41:08.703Z,6.07
2023-02-08T23:43:36.319Z,5.90
2023-02-08T23:46:08.204Z,4.70
2023-02-08T23:48:37.362Z,5.57
2023-02-08T23:51:06.981Z,5.67
2023-02-08T23:53:35.077Z,5.63
2023-02-08T23:56:03.835Z,6.50
2023-02-08T23:58:31.543Z,5.90
