createdAt,value
2022-07-29T00:00:00.816Z,11.3
2022-07-29T00:05:15.331Z,11.2
2022-07-29T00:15:00.532Z,11.1
2022-07-29T00:20:00.647Z,11.0
2022-07-29T00:30:00.654Z,10.9
2022-07-29T00:45:00.708Z,10.9
2022-07-29T01:00:00.890Z,10.9
2022-07-29T01:15:00.677Z,10.8
2022-07-29T01:25:00.619Z,10.7
2022-07-29T01:30:01.774Z,10.7
2022-07-29T01:45:00.703Z,10.7
2022-07-29T02:00:06.418Z,10.7
2022-07-29T02:15:00.693Z,10.7
2022-07-29T02:30:00.690Z,10.6
2022-07-29T02:35:00.593Z,10.5
2022-07-29T02:45:00.645Z,10.4
2022-07-29T02:55:00.845Z,10.3
2022-07-29T03:00:00.855Z,10.3
2022-07-29T03:15:00.855Z,10.3
2022-07-29T03:30:00.715Z,10.3
2022-07-29T03:45:01.655Z,10.3
2022-07-29T04:00:01.961Z,10.4
2022-07-29T04:10:00.453Z,10.5
2022-07-29T04:15:00.619Z,10.6
2022-07-29T04:20:00.461Z,10.7
2022-07-29T04:25:03.892Z,10.9
2022-07-29T04:30:00.446Z,11.1
2022-07-29T04:35:00.454Z,11.3
2022-07-29T04:40:00.460Z,11.5
2022-07-29T04:45:01.558Z,11.7
2022-07-29T04:50:00.465Z,12.0
2022-07-29T04:55:00.456Z,12.2
2022-07-29T05:00:00.464Z,12.4
2022-07-29T05:05:00.445Z,12.6
2022-07-29T05:10:00.471Z,12.9
2022-07-29T05:15:00.681Z,13.0
2022-07-29T05:20:00.453Z,13.2
2022-07-29T05:25:03.267Z,13.4
2022-07-29T05:30:00.453Z,13.6
2022-07-29T05:35:00.462Z,13.7
2022-07-29T05:40:00.675Z,13.9
2022-07-29T05:45:00.672Z,14.1
2022-07-29T05:50:00.803Z,14.4
2022-07-29T05:55:05.672Z,14.6
2022-07-29T06:00:01.992Z,14.9
2022-07-29T06:05:00.756Z,15.2
2022-07-29T06:10:00.820Z,15.6
2022-07-29T06:15:00.907Z,15.8
2022-07-29T06:20:00.820Z,16.2
2022-07-29T06:25:00.704Z,16.5
2022-07-29T06:30:00.773Z,16.7
2022-07-29T06:35:24.737Z,16.9
2022-07-29T06:40:00.642Z,17.2
2022-07-29T06:45:00.701Z,17.3
2022-07-29T06:50:00.800Z,17.5
2022-07-29T06:55:00.717Z,17.7
2022-07-29T07:00:01.896Z,18.0
2022-07-29T07:05:00.705Z,18.2
2022-07-29T07:10:00.858Z,18.4
2022-07-29T07:15:00.831Z,18.6
2022-07-29T07:20:00.809Z,18.7
2022-07-29T07:30:00.786Z,18.8
2022-07-29T07:40:00.783Z,18.9
2022-07-29T07:45:15.895Z,19.0
2022-07-29T07:50:00.941Z,19.1
2022-07-29T07:55:00.831Z,19.3
2022-07-29T08:00:02.420Z,19.5
2022-07-29T08:05:00.724Z,19.6
2022-07-29T08:10:00.791Z,19.8
2022-07-29T08:15:01.009Z,20.0
2022-07-29T08:20:00.823Z,20.2
2022-07-29T08:25:01.989Z,20.4
2022-07-29T08:30:00.830Z,20.7
2022-07-29T08:35:00.736Z,20.9
2022-07-29T08:40:00.804Z,21.1
2022-07-29T08:45:00.739Z,21.2
2022-07-29T08:50:00.833Z,21.3
2022-07-29T08:55:00.784Z,21.4
2022-07-29T09:00:04.924Z,21.4
2022-07-29T09:10:00.802Z,21.5
2022-07-29T09:15:00.791Z,21.6
2022-07-29T09:20:00.838Z,21.7
2022-07-29T09:25:00.778Z,21.8
2022-07-29T09:30:06.011Z,21.9
2022-07-29T09:35:00.827Z,22.0
2022-07-29T09:40:00.805Z,22.2
2022-07-29T09:45:00.747Z,22.3
2022-07-29T09:50:00.968Z,22.5
2022-07-29T09:55:00.777Z,22.6
2022-07-29T10:00:02.394Z,22.8
2022-07-29T10:05:00.756Z,23.0
2022-07-29T10:10:02.046Z,23.1
2022-07-29T10:15:00.769Z,23.1
2022-07-29T10:30:00.855Z,23.1
2022-07-29T10:40:00.855Z,23.0
2022-07-29T10:45:00.750Z,22.7
2022-07-29T10:50:01.281Z,22.5
2022-07-29T10:55:00.941Z,22.3
2022-07-29T11:00:20.629Z,22.3
2022-07-29T11:05:01.762Z,22.6
2022-07-29T11:30:01.194Z,23.7
2022-07-29T11:40:01.872Z,23.6
2022-07-29T11:45:04.237Z,23.5
2022-07-29T11:50:00.297Z,23.6
2022-07-29T11:55:00.677Z,23.7
2022-07-29T12:00:04.842Z,23.8
2022-07-29T12:05:18.092Z,24.1
2022-07-29T12:10:01.252Z,24.3
2022-07-29T12:15:01.230Z,24.3
2022-07-29T12:20:00.301Z,24.4
2022-07-29T12:30:00.431Z,24.4
2022-07-29T12:45:00.503Z,24.3
2022-07-29T12:55:00.526Z,24.2
2022-07-29T13:00:00.823Z,24.1
2022-07-29T13:15:15.182Z,24.2
2022-07-29T13:20:01.236Z,24.4
2022-07-29T13:40:15.519Z,25.4
2022-07-29T13:45:01.958Z,25.4
2022-07-29T14:10:19.788Z,25.5
2022-07-29T14:15:02.049Z,25.5
2022-07-29T14:40:00.854Z,25.5
2022-07-29T14:45:00.605Z,25.5
2022-07-29T14:50:00.853Z,25.3
2022-07-29T14:55:00.616Z,25.2
2022-07-29T15:00:15.409Z,24.9
2022-07-29T15:05:01.696Z,24.5
2022-07-29T15:30:01.315Z,23.4
2022-07-29T15:40:01.394Z,23.7
2022-07-29T15:45:01.286Z,23.8
2022-07-29T15:50:01.373Z,23.9
2022-07-29T15:55:06.468Z,24.1
2022-07-29T16:00:07.995Z,24.2
2022-07-29T16:05:01.268Z,24.1
2022-07-29T16:10:01.393Z,24.2
2022-07-29T16:15:03.918Z,24.2
2022-07-29T16:25:01.321Z,24.1
2022-07-29T16:30:01.670Z,24.2
2022-07-29T16:45:01.392Z,24.4
2022-07-29T16:50:01.300Z,24.1
2022-07-29T16:55:03.735Z,23.9
2022-07-29T17:00:03.200Z,23.5
2022-07-29T17:05:02.701Z,23.1
2022-07-29T17:10:03.916Z,22.6
2022-07-29T17:15:01.275Z,22.4
2022-07-29T17:20:01.283Z,22.2
2022-07-29T17:30:01.280Z,22.0
2022-07-29T17:40:01.353Z,21.8
2022-07-29T17:45:01.280Z,21.7
2022-07-29T17:50:01.406Z,21.5
2022-07-29T17:55:01.313Z,21.4
2022-07-29T18:00:02.395Z,21.3
2022-07-29T18:05:16.092Z,21.2
2022-07-29T18:10:01.102Z,21.0
2022-07-29T18:15:01.135Z,20.9
2022-07-29T18:20:01.078Z,20.8
2022-07-29T18:25:01.082Z,20.7
2022-07-29T18:30:03.514Z,20.6
2022-07-29T18:35:01.161Z,20.5
2022-07-29T18:40:02.113Z,20.4
2022-07-29T18:45:01.087Z,20.4
2022-07-29T18:50:01.089Z,20.3
2022-07-29T19:00:01.155Z,20.3
2022-07-29T19:10:01.097Z,20.2
2022-07-29T19:15:01.100Z,20.2
2022-07-29T19:20:01.097Z,20.1
2022-07-29T19:25:01.108Z,19.9
2022-07-29T19:30:01.148Z,19.7
2022-07-29T19:35:01.098Z,19.6
2022-07-29T19:40:01.104Z,19.3
2022-07-29T19:45:01.138Z,19.2
2022-07-29T19:50:01.206Z,19.0
2022-07-29T19:55:06.922Z,18.8
2022-07-29T20:00:01.129Z,18.7
2022-07-29T20:05:01.103Z,18.6
2022-07-29T20:10:01.118Z,18.5
2022-07-29T20:15:01.122Z,18.4
2022-07-29T20:20:01.094Z,18.3
2022-07-29T20:25:01.093Z,18.2
2022-07-29T20:30:01.093Z,18.1
2022-07-29T20:35:01.107Z,18.0
2022-07-29T20:40:01.181Z,17.9
2022-07-29T20:45:03.415Z,17.9
2022-07-29T20:50:01.167Z,17.8
2022-07-29T20:55:01.154Z,17.7
2022-07-29T21:00:01.144Z,17.6
2022-07-29T21:15:02.545Z,17.5
2022-07-29T21:30:01.678Z,17.6
2022-07-29T21:35:01.325Z,17.7
2022-07-29T21:40:01.434Z,17.8
2022-07-29T21:45:01.369Z,17.8
2022-07-29T21:50:01.380Z,17.9
2022-07-29T21:55:01.330Z,18.0
2022-07-29T22:00:03.261Z,18.0
2022-07-29T22:05:01.329Z,18.1
2022-07-29T22:15:02.053Z,18.1
2022-07-29T22:30:01.384Z,18.1
2022-07-29T22:46:01.471Z,18.1
2022-07-29T22:56:01.778Z,18.0
2022-07-29T23:11:01.442Z,18.0
2022-07-29T23:26:01.372Z,18.0
2022-07-29T23:41:01.374Z,17.9
2022-07-29T23:56:01.432Z,17.8
