createdAt,value
2019-04-18T00:01:39.561Z,99.90
2019-04-18T00:04:32.062Z,99.90
2019-04-18T00:07:01.717Z,99.90
2019-04-18T00:09:33.510Z,99.90
2019-04-18T00:12:04.546Z,99.90
2019-04-18T00:14:49.496Z,99.90
2019-04-18T00:17:09.240Z,99.90
2019-04-18T00:19:43.071Z,99.90
2019-04-18T00:22:14.177Z,99.90
2019-04-18T00:24:45.730Z,99.90
2019-04-18T00:27:17.357Z,99.90
2019-04-18T00:29:48.753Z,99.90
2019-04-18T00:32:20.070Z,99.90
2019-04-18T00:34:50.788Z,99.90
2019-04-18T00:37:24.101Z,99.90
2019-04-18T00:39:54.884Z,99.90
2019-04-18T00:42:26.280Z,99.90
2019-04-18T00:44:57.267Z,99.90
2019-04-18T00:47:27.653Z,99.90
2019-04-18T00:49:58.798Z,99.90
2019-04-18T00:52:29.781Z,99.90
2019-04-18T00:55:01.839Z,99.90
2019-04-18T00:57:33.144Z,99.90
2019-04-18T01:00:05.719Z,99.90
2019-04-18T01:02:37.433Z,99.90
2019-04-18T01:05:10.917Z,99.90
2019-04-18T01:07:43.854Z,99.90
2019-04-18T01:10:15.133Z,99.90
2019-04-18T01:12:47.008Z,99.90
2019-04-18T01:15:19.987Z,99.90
2019-04-18T01:17:52.865Z,99.90
2019-04-18T01:20:28.402Z,99.90
2019-04-18T01:22:57.301Z,99.90
2019-04-18T01:25:32.185Z,99.90
2019-04-18T01:28:01.882Z,99.90
2019-04-18T01:30:33.190Z,99.90
2019-04-18T01:33:09.403Z,99.90
2019-04-18T01:35:38.653Z,99.90
2019-04-18T01:38:11.331Z,99.90
2019-04-18T01:40:43.463Z,99.90
2019-04-18T01:43:45.490Z,99.90
2019-04-18T01:46:27.571Z,99.90
2019-04-18T01:48:58.267Z,99.90
2019-04-18T01:51:29.802Z,99.90
2019-04-18T01:54:03.935Z,99.90
2019-04-18T01:56:34.173Z,99.90
2019-04-18T01:59:08.152Z,99.90
2019-04-18T02:01:37.752Z,99.90
2019-04-18T02:04:09.912Z,99.90
2019-04-18T02:06:42.189Z,99.90
2019-04-18T02:09:13.232Z,99.90
2019-04-18T02:11:44.563Z,99.90
2019-04-18T02:14:16.143Z,99.90
2019-04-18T02:16:47.774Z,99.90
2019-04-18T02:19:19.508Z,99.90
2019-04-18T02:21:51.230Z,99.90
2019-04-18T02:24:22.422Z,99.90
2019-04-18T02:26:54.030Z,99.90
2019-04-18T02:29:25.432Z,99.90
2019-04-18T02:31:59.023Z,99.90
2019-04-18T02:34:30.259Z,99.90
2019-04-18T02:37:02.035Z,99.90
2019-04-18T02:39:33.764Z,99.90
2019-04-18T02:42:05.421Z,99.90
2019-04-18T02:44:36.990Z,99.90
2019-04-18T02:47:08.038Z,99.90
2019-04-18T02:49:39.873Z,99.90
2019-04-18T02:52:11.821Z,99.90
2019-04-18T02:54:44.779Z,99.90
2019-04-18T02:57:16.532Z,99.90
2019-04-18T03:00:02.439Z,99.90
2019-04-18T03:02:49.272Z,99.90
2019-04-18T03:05:32.569Z,99.90
2019-04-18T03:07:55.424Z,99.90
2019-04-18T03:10:28.494Z,99.90
2019-04-18T03:13:02.245Z,99.90
2019-04-18T03:15:33.056Z,99.90
2019-04-18T03:18:05.033Z,99.90
2019-04-18T03:20:36.595Z,99.90
2019-04-18T03:23:09.076Z,99.90
2019-04-18T03:25:40.745Z,99.90
2019-04-18T03:28:13.536Z,99.90
2019-04-18T03:30:45.040Z,99.90
2019-04-18T03:33:22.945Z,99.90
2019-04-18T03:35:49.669Z,99.90
2019-04-18T03:38:21.401Z,99.90
2019-04-18T03:40:54.669Z,99.90
2019-04-18T03:43:25.881Z,99.90
2019-04-18T03:46:11.811Z,99.90
2019-04-18T03:48:43.362Z,99.90
2019-04-18T03:51:15.193Z,99.90
2019-04-18T03:53:47.098Z,99.90
2019-04-18T03:56:18.452Z,99.90
2019-04-18T03:58:49.539Z,99.90
2019-04-18T04:01:20.987Z,99.90
2019-04-18T04:03:52.078Z,99.90
2019-04-18T04:06:23.076Z,99.90
2019-04-18T04:08:54.455Z,99.90
2019-04-18T04:11:26.374Z,99.90
2019-04-18T04:13:57.678Z,99.90
2019-04-18T04:16:31.087Z,99.90
2019-04-18T04:19:09.264Z,99.90
2019-04-18T04:21:41.098Z,99.90
2019-04-18T04:24:12.703Z,99.90
2019-04-18T04:26:44.227Z,99.90
2019-04-18T04:29:16.014Z,99.90
2019-04-18T04:31:47.555Z,99.90
2019-04-18T04:34:19.273Z,99.90
2019-04-18T04:36:51.432Z,99.90
2019-04-18T04:40:41.274Z,99.90
2019-04-18T04:42:28.440Z,99.90
2019-04-18T04:45:00.908Z,99.90
2019-04-18T04:47:48.588Z,99.90
2019-04-18T04:51:14.083Z,99.90
2019-04-18T04:53:42.252Z,99.90
2019-04-18T04:56:22.111Z,99.90
2019-04-18T04:58:58.205Z,99.90
2019-04-18T05:01:30.272Z,99.90
2019-04-18T05:04:01.176Z,99.90
2019-04-18T05:06:36.718Z,99.90
2019-04-18T05:09:06.865Z,99.90
2019-04-18T05:11:39.021Z,99.90
2019-04-18T05:14:10.774Z,99.90
2019-04-18T05:16:52.884Z,99.90
2019-04-18T05:19:27.967Z,99.90
2019-04-18T05:21:59.356Z,99.90
2019-04-18T05:24:30.836Z,99.90
2019-04-18T05:27:02.139Z,99.90
2019-04-18T05:29:36.273Z,99.90
2019-04-18T05:32:08.827Z,99.90
2019-04-18T05:34:39.191Z,99.90
2019-04-18T05:37:13.188Z,99.90
2019-04-18T05:39:43.776Z,99.90
2019-04-18T05:42:17.655Z,99.90
2019-04-18T05:44:49.258Z,99.90
2019-04-18T05:47:45.074Z,99.90
2019-04-18T05:50:23.578Z,99.90
2019-04-18T05:53:06.063Z,99.90
2019-04-18T05:55:37.938Z,99.90
2019-04-18T05:58:19.582Z,99.90
2019-04-18T06:01:09.479Z,99.90
2019-04-18T06:03:53.527Z,99.90
2019-04-18T06:06:29.322Z,99.90
2019-04-18T06:09:04.470Z,99.90
2019-04-18T06:11:41.677Z,99.90
2019-04-18T06:14:22.723Z,99.90
2019-04-18T06:17:03.470Z,99.90
2019-04-18T06:19:38.573Z,99.90
2019-04-18T06:22:28.711Z,99.90
2019-04-18T06:25:18.490Z,99.90
2019-04-18T06:28:02.673Z,99.90
2019-04-18T06:30:53.170Z,99.90
2019-04-18T06:33:32.837Z,99.90
2019-04-18T06:36:01.555Z,99.90
2019-04-18T06:38:33.250Z,99.90
2019-04-18T06:41:06.861Z,99.90
2019-04-18T06:43:38.633Z,99.90
2019-04-18T06:46:15.602Z,99.90
2019-04-18T06:48:43.845Z,99.90
2019-04-18T06:51:14.929Z,99.90
2019-04-18T06:53:46.870Z,99.90
2019-04-18T06:56:18.740Z,99.90
2019-04-18T06:58:51.151Z,99.90
2019-04-18T07:01:22.860Z,99.90
2019-04-18T07:03:54.922Z,99.90
2019-04-18T07:06:32.889Z,99.90
2019-04-18T07:09:06.930Z,99.90
2019-04-18T07:12:10.227Z,99.90
2019-04-18T07:14:39.742Z,99.90
2019-04-18T07:17:14.480Z,99.90
2019-04-18T07:20:08.143Z,99.90
2019-04-18T07:22:46.251Z,99.90
2019-04-18T07:25:18.345Z,99.90
2019-04-18T07:27:50.726Z,99.90
2019-04-18T07:30:22.796Z,99.90
2019-04-18T07:32:54.540Z,99.90
2019-04-18T07:35:26.167Z,99.90
2019-04-18T07:37:56.926Z,99.90
2019-04-18T07:40:28.373Z,99.90
2019-04-18T07:42:59.955Z,99.90
2019-04-18T07:45:31.775Z,99.90
2019-04-18T07:48:03.474Z,99.90
2019-04-18T07:50:35.004Z,99.90
2019-04-18T07:53:06.443Z,99.90
2019-04-18T07:55:44.407Z,99.90
2019-04-18T07:58:16.111Z,99.90
2019-04-18T08:00:47.521Z,99.90
2019-04-18T08:03:19.725Z,99.90
2019-04-18T08:05:51.969Z,99.90
2019-04-18T08:08:23.569Z,99.90
2019-04-18T08:10:55.374Z,99.90
2019-04-18T08:13:26.959Z,99.90
2019-04-18T08:15:58.236Z,99.90
2019-04-18T08:18:29.820Z,99.90
2019-04-18T08:21:02.055Z,99.90
2019-04-18T08:23:35.438Z,99.90
2019-04-18T08:26:06.358Z,99.90
2019-04-18T08:28:39.060Z,99.90
2019-04-18T08:31:10.773Z,99.90
2019-04-18T08:33:42.413Z,99.90
2019-04-18T08:36:19.305Z,99.90
2019-04-18T08:39:10.020Z,99.90
2019-04-18T08:41:57.950Z,99.90
2019-04-18T08:44:34.113Z,99.90
2019-04-18T08:47:09.048Z,99.90
2019-04-18T08:49:44.494Z,99.90
2019-04-18T08:52:21.717Z,99.90
2019-04-18T08:54:57.984Z,99.90
2019-04-18T08:57:29.421Z,99.90
2019-04-18T09:00:01.065Z,99.90
2019-04-18T09:02:48.539Z,99.90
2019-04-18T09:05:27.687Z,99.90
2019-04-18T09:07:53.491Z,99.90
2019-04-18T09:10:25.365Z,99.90
2019-04-18T09:12:57.893Z,99.90
2019-04-18T09:15:29.049Z,99.90
2019-04-18T09:18:01.451Z,99.90
2019-04-18T09:20:33.683Z,99.90
2019-04-18T09:23:06.782Z,99.90
2019-04-18T09:25:39.883Z,99.90
2019-04-18T09:28:11.231Z,99.90
2019-04-18T09:30:42.808Z,99.90
2019-04-18T09:33:14.434Z,99.90
2019-04-18T09:35:46.295Z,99.90
2019-04-18T09:38:19.478Z,99.90
2019-04-18T09:40:51.204Z,99.90
2019-04-18T09:43:26.124Z,99.90
2019-04-18T09:45:56.618Z,99.90
2019-04-18T09:48:30.547Z,99.90
2019-04-18T09:51:01.836Z,99.90
2019-04-18T09:53:32.550Z,99.90
2019-04-18T09:56:03.075Z,99.90
2019-04-18T09:58:35.255Z,99.90
2019-04-18T10:01:07.923Z,99.90
2019-04-18T10:03:39.041Z,99.90
2019-04-18T10:06:10.625Z,99.90
2019-04-18T10:08:42.267Z,99.90
2019-04-18T10:11:16.238Z,99.90
2019-04-18T10:13:46.596Z,99.90
2019-04-18T10:16:18.888Z,99.90
2019-04-18T10:18:50.659Z,99.90
2019-04-18T10:21:25.474Z,99.90
2019-04-18T10:23:56.949Z,99.90
2019-04-18T10:26:53.512Z,99.90
2019-04-18T10:29:31.925Z,99.90
2019-04-18T10:32:03.454Z,99.90
2019-04-18T10:34:35.437Z,99.90
2019-04-18T10:37:07.654Z,99.90
2019-04-18T10:39:39.051Z,99.90
2019-04-18T10:42:11.188Z,99.90
2019-04-18T10:44:43.108Z,99.90
2019-04-18T10:47:16.302Z,99.90
2019-04-18T10:49:47.841Z,99.90
2019-04-18T10:52:19.057Z,99.90
2019-04-18T10:54:51.453Z,99.90
2019-04-18T10:57:23.330Z,99.90
2019-04-18T10:59:55.242Z,99.90
2019-04-18T11:02:26.902Z,99.90
2019-04-18T11:04:58.269Z,99.90
2019-04-18T11:07:30.051Z,99.90
2019-04-18T11:10:01.796Z,99.50
2019-04-18T11:12:33.710Z,98.30
2019-04-18T11:15:05.209Z,99.90
2019-04-18T11:17:37.076Z,95.70
2019-04-18T11:20:09.201Z,97.90
2019-04-18T11:22:41.217Z,96.40
2019-04-18T11:25:11.978Z,94.20
2019-04-18T11:27:43.300Z,94.90
2019-04-18T11:30:15.860Z,97.00
2019-04-18T11:32:46.859Z,94.40
2019-04-18T11:35:18.859Z,92.70
2019-04-18T11:37:49.713Z,93.80
2019-04-18T11:40:20.763Z,93.90
2019-04-18T11:42:52.356Z,92.40
2019-04-18T11:45:23.670Z,91.40
2019-04-18T11:47:54.723Z,90.20
2019-04-18T11:50:26.920Z,89.20
2019-04-18T11:52:58.712Z,90.40
2019-04-18T11:55:30.063Z,93.00
2019-04-18T11:58:01.199Z,92.30
2019-04-18T12:00:50.158Z,91.70
2019-04-18T12:03:43.581Z,92.60
2019-04-18T12:06:13.015Z,90.80
2019-04-18T12:08:44.748Z,90.90
2019-04-18T12:11:15.730Z,91.50
2019-04-18T12:13:47.469Z,91.80
2019-04-18T12:16:18.633Z,90.10
2019-04-18T12:18:49.676Z,88.00
2019-04-18T12:21:21.578Z,91.90
2019-04-18T12:23:53.672Z,88.60
2019-04-18T12:26:25.473Z,85.50
2019-04-18T12:28:56.447Z,84.50
2019-04-18T12:31:30.850Z,84.90
2019-04-18T12:34:02.022Z,82.20
2019-04-18T12:36:33.891Z,83.00
2019-04-18T12:39:08.204Z,83.40
2019-04-18T12:41:40.383Z,83.20
2019-04-18T12:44:12.282Z,86.40
2019-04-18T12:46:44.308Z,83.00
2019-04-18T12:49:16.017Z,83.70
2019-04-18T12:51:47.876Z,83.50
2019-04-18T12:54:19.529Z,82.20
2019-04-18T12:56:50.952Z,79.30
2019-04-18T12:59:22.027Z,78.60
2019-04-18T13:01:53.749Z,78.70
2019-04-18T13:04:25.193Z,81.50
2019-04-18T13:06:56.339Z,75.50
2019-04-18T13:09:34.539Z,80.00
2019-04-18T13:12:23.651Z,78.20
2019-04-18T13:15:05.656Z,80.30
2019-04-18T13:17:40.071Z,78.30
2019-04-18T13:20:11.724Z,76.30
2019-04-18T13:22:43.518Z,81.50
2019-04-18T13:25:14.568Z,75.80
2019-04-18T13:27:46.611Z,77.90
2019-04-18T13:30:18.876Z,81.20
2019-04-18T13:32:50.777Z,81.80
2019-04-18T13:35:22.072Z,75.50
2019-04-18T13:37:53.184Z,78.60
2019-04-18T13:40:25.961Z,78.00
2019-04-18T13:42:57.457Z,79.50
2019-04-18T13:45:28.600Z,79.20
2019-04-18T13:47:59.889Z,75.30
2019-04-18T13:50:30.607Z,74.60
2019-04-18T13:53:02.685Z,72.10
2019-04-18T13:55:33.491Z,70.60
2019-04-18T13:58:05.321Z,73.00
2019-04-18T14:00:37.498Z,74.40
2019-04-18T14:03:09.368Z,71.60
2019-04-18T14:05:40.915Z,72.80
2019-04-18T14:08:12.715Z,74.90
2019-04-18T14:10:44.307Z,73.80
2019-04-18T14:13:16.155Z,75.10
2019-04-18T14:15:47.727Z,70.20
2019-04-18T14:18:18.699Z,72.00
2019-04-18T14:20:51.508Z,70.70
2019-04-18T14:23:22.800Z,70.00
2019-04-18T14:25:54.104Z,71.80
2019-04-18T14:28:24.852Z,66.60
2019-04-18T14:30:56.704Z,67.30
2019-04-18T14:33:28.306Z,67.50
2019-04-18T14:35:59.693Z,69.60
2019-04-18T14:38:30.815Z,67.10
2019-04-18T14:41:02.899Z,66.30
2019-04-18T14:43:34.882Z,65.90
2019-04-18T14:46:06.123Z,67.20
2019-04-18T14:48:37.674Z,68.30
2019-04-18T14:51:08.666Z,69.40
2019-04-18T14:53:43.098Z,66.30
2019-04-18T14:56:13.749Z,63.90
2019-04-18T14:58:45.456Z,64.70
2019-04-18T15:01:16.712Z,61.30
2019-04-18T15:03:47.730Z,62.00
2019-04-18T15:06:20.270Z,64.60
2019-04-18T15:08:51.720Z,63.60
2019-04-18T15:11:23.336Z,63.20
2019-04-18T15:13:54.340Z,63.10
2019-04-18T15:16:25.582Z,64.40
2019-04-18T15:18:57.135Z,61.70
2019-04-18T15:21:29.075Z,60.50
2019-04-18T15:24:00.701Z,61.60
2019-04-18T15:26:45.312Z,61.50
2019-04-18T15:29:16.796Z,62.70
2019-04-18T15:31:48.828Z,62.30
2019-04-18T15:34:20.558Z,61.60
2019-04-18T15:36:52.278Z,62.50
2019-04-18T15:39:23.845Z,62.80
2019-04-18T15:41:55.471Z,63.10
2019-04-18T15:44:26.583Z,62.70
2019-04-18T15:47:12.028Z,62.10
2019-04-18T15:49:43.698Z,61.70
2019-04-18T15:52:14.936Z,62.20
2019-04-18T15:54:46.366Z,62.00
2019-04-18T15:57:18.890Z,63.60
2019-04-18T15:59:50.440Z,63.40
2019-04-18T16:02:22.334Z,62.60
2019-04-18T16:04:53.964Z,61.90
2019-04-18T16:07:25.668Z,62.70
2019-04-18T16:09:57.506Z,63.00
2019-04-18T16:12:29.009Z,62.40
2019-04-18T16:15:20.857Z,61.80
2019-04-18T16:17:51.564Z,62.80
2019-04-18T16:20:25.062Z,63.80
2019-04-18T16:22:56.738Z,63.10
2019-04-18T16:25:28.170Z,63.20
2019-04-18T16:28:00.396Z,62.00
2019-04-18T16:30:32.880Z,63.90
2019-04-18T16:33:04.192Z,63.10
2019-04-18T16:35:39.242Z,63.50
2019-04-18T16:38:09.684Z,63.80
2019-04-18T16:40:41.248Z,64.60
2019-04-18T16:43:12.512Z,63.90
2019-04-18T16:45:43.805Z,66.40
2019-04-18T16:48:14.840Z,64.00
2019-04-18T16:50:46.720Z,65.10
2019-04-18T16:53:18.518Z,65.40
2019-04-18T16:55:50.237Z,64.70
2019-04-18T16:58:21.802Z,65.10
2019-04-18T17:00:52.948Z,66.10
2019-04-18T17:03:24.435Z,66.00
2019-04-18T17:05:55.670Z,65.70
2019-04-18T17:08:28.110Z,65.70
2019-04-18T17:10:58.951Z,66.60
2019-04-18T17:13:30.900Z,67.10
2019-04-18T17:16:02.250Z,67.50
2019-04-18T17:18:34.318Z,67.50
2019-04-18T17:21:06.124Z,68.40
2019-04-18T17:23:37.701Z,68.30
2019-04-18T17:26:08.609Z,69.10
2019-04-18T17:28:39.944Z,68.30
2019-04-18T17:31:13.389Z,68.70
2019-04-18T17:33:44.699Z,69.00
2019-04-18T17:36:27.728Z,68.80
2019-04-18T17:39:04.950Z,69.70
2019-04-18T17:41:26.691Z,69.30
2019-04-18T17:43:59.270Z,69.30
2019-04-18T17:46:30.111Z,69.70
2019-04-18T17:49:08.793Z,68.90
2019-04-18T17:51:47.965Z,68.70
2019-04-18T17:54:22.991Z,68.40
2019-04-18T17:56:46.909Z,68.50
2019-04-18T17:59:16.042Z,68.60
2019-04-18T18:01:49.406Z,68.80
2019-04-18T18:04:33.143Z,68.90
2019-04-18T18:06:57.566Z,70.50
2019-04-18T18:09:30.885Z,69.70
2019-04-18T18:12:07.671Z,71.00
2019-04-18T18:14:33.458Z,70.50
2019-04-18T18:17:11.230Z,71.10
2019-04-18T18:19:40.181Z,71.50
2019-04-18T18:22:12.832Z,71.80
2019-04-18T18:24:44.871Z,72.10
2019-04-18T18:27:17.401Z,72.40
2019-04-18T18:29:52.281Z,72.50
2019-04-18T18:32:26.868Z,73.30
2019-04-18T18:35:13.455Z,73.80
2019-04-18T18:37:48.540Z,73.50
2019-04-18T18:40:14.276Z,74.00
2019-04-18T18:42:46.946Z,74.10
2019-04-18T18:45:24.156Z,74.50
2019-04-18T18:47:55.467Z,75.30
2019-04-18T18:50:25.877Z,75.10
2019-04-18T18:52:57.497Z,75.50
2019-04-18T18:55:29.686Z,76.10
2019-04-18T18:58:01.462Z,76.60
2019-04-18T19:00:36.048Z,76.90
2019-04-18T19:03:07.131Z,78.20
2019-04-18T19:05:50.869Z,78.30
2019-04-18T19:08:21.634Z,79.10
2019-04-18T19:11:18.519Z,79.40
2019-04-18T19:13:35.896Z,79.50
2019-04-18T19:16:11.069Z,80.50
2019-04-18T19:18:25.168Z,82.00
2019-04-18T19:21:02.406Z,82.90
2019-04-18T19:23:34.801Z,83.70
2019-04-18T19:26:04.238Z,83.90
2019-04-18T19:28:50.369Z,87.10
2019-04-18T19:31:13.561Z,87.80
2019-04-18T19:33:42.117Z,88.60
2019-04-18T19:36:32.875Z,87.20
2019-04-18T19:39:06.413Z,88.00
2019-04-18T19:41:33.926Z,90.10
2019-04-18T19:43:52.340Z,89.70
2019-04-18T19:46:26.230Z,89.10
2019-04-18T19:48:59.665Z,90.20
2019-04-18T19:51:35.952Z,90.20
2019-04-18T19:54:04.240Z,91.30
2019-04-18T19:56:35.589Z,90.80
2019-04-18T19:59:10.125Z,92.60
2019-04-18T20:01:42.372Z,91.80
2019-04-18T20:04:13.943Z,93.20
2019-04-18T20:07:01.437Z,92.40
2019-04-18T20:09:29.427Z,93.20
2019-04-18T20:12:01.734Z,93.60
2019-04-18T20:14:26.283Z,94.10
2019-04-18T20:17:00.133Z,94.60
2019-04-18T20:19:31.512Z,96.00
2019-04-18T20:22:07.070Z,96.80
2019-04-18T20:24:36.181Z,97.30
2019-04-18T20:27:14.968Z,98.10
2019-04-18T20:29:43.932Z,97.90
2019-04-18T20:32:17.809Z,98.70
2019-04-18T20:34:50.597Z,99.90
2019-04-18T20:37:36.902Z,99.90
2019-04-18T20:40:17.887Z,99.90
2019-04-18T20:42:40.911Z,99.90
2019-04-18T20:45:28.881Z,99.90
2019-04-18T20:47:45.880Z,99.90
2019-04-18T20:50:16.729Z,99.90
2019-04-18T20:52:58.702Z,99.90
2019-04-18T20:55:30.496Z,99.90
2019-04-18T20:57:51.565Z,99.90
2019-04-18T21:00:22.601Z,99.90
2019-04-18T21:03:00.936Z,99.90
2019-04-18T21:05:31.348Z,99.90
2019-04-18T21:08:12.715Z,99.90
2019-04-18T21:10:38.537Z,99.90
2019-04-18T21:13:07.570Z,99.90
2019-04-18T21:15:42.849Z,99.90
2019-04-18T21:18:13.672Z,99.90
2019-04-18T21:20:45.396Z,99.90
2019-04-18T21:23:17.024Z,99.90
2019-04-18T21:25:49.198Z,99.90
2019-04-18T21:28:25.643Z,99.90
2019-04-18T21:30:58.519Z,99.90
2019-04-18T21:33:59.737Z,99.90
2019-04-18T21:36:32.129Z,99.90
2019-04-18T21:39:08.779Z,99.90
2019-04-18T21:41:45.763Z,99.90
2019-04-18T21:44:19.399Z,99.90
2019-04-18T21:46:56.041Z,99.90
2019-04-18T21:49:35.507Z,99.90
2019-04-18T21:52:08.754Z,99.90
2019-04-18T21:54:45.270Z,99.90
2019-04-18T21:57:25.924Z,99.90
2019-04-18T22:00:08.635Z,99.90
2019-04-18T22:02:36.779Z,99.90
2019-04-18T22:05:10.848Z,99.90
2019-04-18T22:07:53.907Z,99.90
2019-04-18T22:10:24.312Z,99.90
2019-04-18T22:12:54.980Z,99.90
2019-04-18T22:15:32.819Z,99.90
2019-04-18T22:18:05.641Z,99.90
2019-04-18T22:20:39.643Z,99.90
2019-04-18T22:23:13.606Z,99.90
2019-04-18T22:25:52.059Z,99.90
2019-04-18T22:28:32.317Z,99.90
2019-04-18T22:31:06.576Z,99.90
2019-04-18T22:33:44.138Z,99.90
2019-04-18T22:36:16.974Z,99.90
2019-04-18T22:39:02.588Z,99.90
2019-04-18T22:41:39.136Z,99.90
2019-04-18T22:44:18.063Z,99.90
2019-04-18T22:46:46.950Z,99.90
2019-04-18T22:49:23.546Z,99.90
2019-04-18T22:51:56.766Z,99.90
2019-04-18T22:54:33.424Z,99.90
2019-04-18T22:57:03.735Z,99.90
2019-04-18T22:59:45.239Z,99.90
2019-04-18T23:02:18.526Z,99.90
2019-04-18T23:05:08.456Z,99.90
2019-04-18T23:07:51.695Z,99.90
2019-04-18T23:10:21.770Z,99.90
2019-04-18T23:12:57.212Z,99.90
2019-04-18T23:15:37.752Z,99.90
2019-04-18T23:18:13.545Z,99.90
2019-04-18T23:20:44.769Z,99.90
2019-04-18T23:23:19.355Z,99.90
2019-04-18T23:25:53.472Z,99.90
2019-04-18T23:28:28.589Z,99.90
2019-04-18T23:31:07.382Z,99.90
2019-04-18T23:33:33.745Z,99.90
2019-04-18T23:36:07.851Z,99.90
2019-04-18T23:38:44.425Z,99.90
2019-04-18T23:41:18.870Z,99.90
2019-04-18T23:43:50.165Z,99.90
2019-04-18T23:46:26.333Z,99.90
2019-04-18T23:49:00.650Z,99.90
2019-04-18T23:51:40.648Z,99.90
2019-04-18T23:54:08.394Z,99.90
2019-04-18T23:56:46.088Z,99.90
2019-04-18T23:59:19.921Z,99.90
