createdAt,value
2018-11-11T00:00:19.983Z,7.00
2018-11-11T00:02:49.855Z,6.97
2018-11-11T00:05:18.881Z,6.99
2018-11-11T00:07:48.103Z,6.91
2018-11-11T00:10:17.098Z,6.86
2018-11-11T00:12:46.307Z,6.81
2018-11-11T00:15:16.682Z,6.84
2018-11-11T00:17:46.949Z,6.84
2018-11-11T00:20:16.191Z,6.74
2018-11-11T00:22:45.293Z,6.68
2018-11-11T00:25:15.460Z,6.64
2018-11-11T00:27:45.666Z,6.64
2018-11-11T00:30:17.188Z,6.60
2018-11-11T00:32:46.462Z,6.58
2018-11-11T00:35:15.694Z,6.56
2018-11-11T00:37:44.740Z,6.48
2018-11-11T00:40:15.519Z,6.41
2018-11-11T00:42:45.037Z,6.37
2018-11-11T00:45:15.123Z,6.42
2018-11-11T00:47:44.883Z,6.41
2018-11-11T00:50:14.298Z,6.42
2018-11-11T00:52:43.366Z,6.32
2018-11-11T00:55:14.622Z,6.28
2018-11-11T00:57:44.221Z,6.15
2018-11-11T01:00:18.124Z,6.15
2018-11-11T01:02:48.049Z,6.12
2018-11-11T01:05:17.196Z,6.21
2018-11-11T01:07:46.354Z,6.11
2018-11-11T01:10:16.665Z,6.06
2018-11-11T01:12:46.207Z,5.98
2018-11-11T01:15:16.400Z,5.97
2018-11-11T01:17:45.635Z,5.85
2018-11-11T01:20:16.214Z,5.83
2018-11-11T01:22:46.046Z,5.83
2018-11-11T01:25:16.445Z,5.74
2018-11-11T01:27:45.978Z,5.75
2018-11-11T01:30:15.507Z,5.80
2018-11-11T01:32:45.072Z,5.80
2018-11-11T01:35:15.504Z,5.76
2018-11-11T01:37:45.641Z,5.76
2018-11-11T01:40:24.388Z,5.77
2018-11-11T01:42:59.490Z,5.78
2018-11-11T01:45:31.098Z,5.83
2018-11-11T01:48:00.365Z,5.86
2018-11-11T01:50:29.582Z,5.84
2018-11-11T01:52:58.664Z,5.73
2018-11-11T01:55:28.028Z,5.63
2018-11-11T01:57:57.279Z,5.53
2018-11-11T02:00:26.485Z,5.49
2018-11-11T02:02:55.783Z,5.48
2018-11-11T02:05:24.925Z,5.49
2018-11-11T02:07:54.077Z,5.51
2018-11-11T02:10:23.301Z,5.44
2018-11-11T02:12:52.472Z,5.36
2018-11-11T02:15:21.535Z,5.38
2018-11-11T02:17:51.007Z,5.36
2018-11-11T02:20:20.832Z,5.27
2018-11-11T02:22:51.435Z,5.26
2018-11-11T02:25:20.485Z,5.23
2018-11-11T02:27:49.647Z,5.20
2018-11-11T02:30:22.896Z,5.15
2018-11-11T02:32:52.205Z,5.14
2018-11-11T02:35:21.431Z,5.25
2018-11-11T02:37:50.611Z,5.28
2018-11-11T02:40:20.523Z,5.41
2018-11-11T02:42:50.521Z,5.42
2018-11-11T02:45:20.470Z,5.54
2018-11-11T02:47:49.604Z,5.52
2018-11-11T02:50:19.641Z,5.45
2018-11-11T02:52:49.324Z,5.42
2018-11-11T02:55:18.640Z,5.36
2018-11-11T02:57:48.298Z,5.37
2018-11-11T03:00:20.721Z,5.36
2018-11-11T03:02:50.204Z,5.36
2018-11-11T03:05:20.031Z,5.32
2018-11-11T03:07:49.315Z,5.33
2018-11-11T03:10:18.944Z,5.28
2018-11-11T03:12:48.945Z,5.26
2018-11-11T03:15:18.655Z,5.27
2018-11-11T03:17:48.195Z,5.26
2018-11-11T03:20:17.980Z,5.28
2018-11-11T03:22:47.049Z,5.31
2018-11-11T03:25:17.117Z,5.28
2018-11-11T03:27:46.345Z,5.28
2018-11-11T03:30:21.008Z,5.23
2018-11-11T03:32:50.400Z,5.22
2018-11-11T03:35:19.652Z,5.25
2018-11-11T03:37:48.962Z,5.27
2018-11-11T03:40:20.305Z,5.22
2018-11-11T03:42:50.247Z,5.20
2018-11-11T03:45:20.341Z,5.16
2018-11-11T03:47:50.611Z,5.13
2018-11-11T03:50:19.882Z,5.11
2018-11-11T03:52:50.367Z,5.09
2018-11-11T03:55:19.572Z,5.06
2018-11-11T03:57:48.767Z,5.16
2018-11-11T04:00:18.596Z,5.14
2018-11-11T04:02:47.797Z,5.08
2018-11-11T04:05:17.812Z,4.99
2018-11-11T04:07:47.342Z,5.01
2018-11-11T04:10:17.957Z,4.98
2018-11-11T04:12:47.899Z,4.97
2018-11-11T04:15:18.274Z,5.05
2018-11-11T04:17:47.810Z,5.05
2018-11-11T04:20:19.124Z,5.10
2018-11-11T04:22:48.335Z,5.12
2018-11-11T04:25:18.506Z,5.13
2018-11-11T04:27:48.071Z,5.16
2018-11-11T04:30:17.169Z,5.18
2018-11-11T04:32:46.238Z,5.13
2018-11-11T04:35:18.878Z,5.13
2018-11-11T04:37:48.248Z,5.15
2018-11-11T04:40:17.572Z,5.12
2018-11-11T04:42:46.658Z,5.09
2018-11-11T04:45:16.761Z,5.10
2018-11-11T04:47:46.964Z,5.11
2018-11-11T04:50:17.225Z,5.16
2018-11-11T04:52:47.065Z,5.15
2018-11-11T04:55:16.337Z,5.09
2018-11-11T04:57:45.561Z,5.03
2018-11-11T05:00:15.975Z,4.93
2018-11-11T05:02:45.245Z,4.97
2018-11-11T05:05:16.695Z,4.99
2018-11-11T05:07:45.763Z,4.88
2018-11-11T05:10:15.046Z,4.84
2018-11-11T05:12:44.623Z,4.77
2018-11-11T05:15:14.520Z,4.73
2018-11-11T05:17:44.148Z,4.71
2018-11-11T05:20:14.040Z,4.70
2018-11-11T05:22:43.682Z,4.68
2018-11-11T05:25:13.981Z,4.77
2018-11-11T05:27:43.653Z,4.88
2018-11-11T05:30:14.208Z,4.89
2018-11-11T05:32:43.294Z,4.87
2018-11-11T05:35:13.119Z,4.86
2018-11-11T05:37:43.051Z,4.82
2018-11-11T05:40:13.050Z,4.92
2018-11-11T05:42:42.906Z,5.10
2018-11-11T05:45:13.193Z,5.19
2018-11-11T05:47:42.808Z,5.22
2018-11-11T05:50:13.996Z,5.27
2018-11-11T05:52:44.053Z,5.29
2018-11-11T05:55:13.283Z,5.28
2018-11-11T05:57:42.631Z,5.28
2018-11-11T06:00:19.109Z,5.27
2018-11-11T06:02:48.197Z,5.31
2018-11-11T06:05:18.331Z,5.34
2018-11-11T06:07:48.802Z,5.40
2018-11-11T06:10:17.975Z,5.43
2018-11-11T06:12:47.200Z,5.47
2018-11-11T06:15:16.581Z,5.51
2018-11-11T06:17:45.768Z,5.57
2018-11-11T06:20:18.893Z,5.65
2018-11-11T06:22:48.204Z,5.72
2018-11-11T06:25:17.325Z,5.77
2018-11-11T06:27:46.777Z,5.83
2018-11-11T06:30:16.232Z,5.88
2018-11-11T06:32:45.217Z,5.94
2018-11-11T06:35:14.641Z,6.04
2018-11-11T06:37:44.005Z,6.11
2018-11-11T06:40:14.195Z,6.23
2018-11-11T06:42:43.445Z,6.28
2018-11-11T06:45:14.214Z,6.36
2018-11-11T06:47:43.988Z,6.46
2018-11-11T06:50:14.866Z,6.50
2018-11-11T06:52:45.721Z,6.63
2018-11-11T06:55:15.303Z,6.73
2018-11-11T06:57:45.078Z,6.80
2018-11-11T07:00:16.018Z,6.86
2018-11-11T07:02:56.675Z,6.95
2018-11-11T07:05:25.856Z,7.00
2018-11-11T07:07:55.892Z,7.07
2018-11-11T07:10:24.968Z,7.16
2018-11-11T07:12:55.432Z,7.19
2018-11-11T07:15:24.808Z,7.36
2018-11-11T07:17:54.325Z,7.47
2018-11-11T07:20:23.926Z,7.56
2018-11-11T07:22:53.141Z,7.68
2018-11-11T07:25:22.139Z,7.74
2018-11-11T07:27:51.645Z,7.79
2018-11-11T07:30:21.107Z,7.79
2018-11-11T07:32:50.400Z,7.92
2018-11-11T07:35:19.922Z,7.97
2018-11-11T07:37:49.295Z,8.03
2018-11-11T07:40:18.472Z,8.10
2018-11-11T07:42:47.712Z,8.19
2018-11-11T07:45:16.885Z,8.29
2018-11-11T07:47:46.156Z,8.34
2018-11-11T07:50:15.197Z,8.41
2018-11-11T07:52:44.235Z,8.47
2018-11-11T07:55:13.631Z,8.59
2018-11-11T07:57:43.026Z,8.70
2018-11-11T08:00:14.026Z,8.82
2018-11-11T08:02:43.807Z,8.93
2018-11-11T08:05:13.243Z,9.03
2018-11-11T08:07:42.498Z,9.10
2018-11-11T08:10:23.482Z,9.18
2018-11-11T08:12:52.626Z,9.30
2018-11-11T08:15:22.132Z,9.39
2018-11-11T08:17:51.234Z,9.47
2018-11-11T16:24:43.021Z,10.76
2018-11-11T16:27:12.404Z,10.78
2018-11-11T16:58:42.807Z,10.51
2018-11-11T17:01:11.917Z,10.50
2018-11-11T17:03:41.242Z,10.43
2018-11-11T17:06:10.856Z,10.36
2018-11-11T17:08:40.205Z,10.30
2018-11-11T17:11:09.461Z,10.24
2018-11-11T17:13:39.073Z,10.20
2018-11-11T17:16:08.269Z,10.08
2018-11-11T17:18:38.187Z,10.09
2018-11-11T17:21:07.476Z,10.04
2018-11-11T17:23:36.585Z,9.98
2018-11-11T17:26:06.270Z,10.00
2018-11-11T17:28:35.453Z,9.89
2018-11-11T17:31:04.848Z,9.90
2018-11-11T17:33:34.001Z,9.97
2018-11-11T17:36:03.447Z,9.96
2018-11-11T17:38:32.603Z,9.85
2018-11-11T17:41:01.812Z,9.73
2018-11-11T17:43:31.124Z,9.70
2018-11-11T17:46:00.240Z,9.67
2018-11-11T17:48:29.468Z,9.65
2018-11-11T17:50:58.730Z,9.62
2018-11-11T17:53:27.955Z,9.55
2018-11-11T17:55:57.060Z,9.58
2018-11-11T17:58:26.493Z,9.55
2018-11-11T18:00:55.785Z,9.58
2018-11-11T18:03:24.994Z,9.48
2018-11-11T18:05:54.195Z,9.47
2018-11-11T18:08:23.318Z,9.42
2018-11-11T18:10:52.485Z,9.36
2018-11-11T18:13:22.112Z,9.34
2018-11-11T18:15:51.243Z,9.26
2018-11-11T18:18:20.582Z,9.28
2018-11-11T18:20:50.185Z,9.28
2018-11-11T18:23:19.393Z,9.31
2018-11-11T18:25:48.517Z,9.47
2018-11-11T18:28:18.133Z,9.34
2018-11-11T18:30:47.236Z,9.37
2018-11-11T18:33:16.532Z,9.40
2018-11-11T18:35:45.940Z,9.37
2018-11-11T18:38:15.076Z,9.31
2018-11-11T18:40:44.238Z,9.20
2018-11-11T18:43:13.564Z,9.14
2018-11-11T18:45:42.675Z,9.37
2018-11-11T18:48:11.884Z,9.33
2018-11-11T18:50:41.324Z,9.27
2018-11-11T18:53:10.450Z,9.37
2018-11-11T18:55:39.492Z,9.39
2018-11-11T18:58:08.802Z,9.38
2018-11-11T19:00:38.190Z,9.35
2018-11-11T19:03:07.442Z,9.25
2018-11-11T19:05:37.114Z,9.25
2018-11-11T19:08:06.447Z,9.22
2018-11-11T19:10:35.586Z,9.29
2018-11-11T19:13:06.214Z,9.20
2018-11-11T19:15:35.253Z,9.06
2018-11-11T19:18:04.451Z,8.99
2018-11-11T19:20:33.951Z,8.91
2018-11-11T19:23:03.028Z,8.88
2018-11-11T19:25:32.493Z,8.72
2018-11-11T19:28:02.321Z,8.73
2018-11-11T19:30:32.281Z,8.81
2018-11-11T19:33:01.484Z,8.78
2018-11-11T19:35:30.804Z,8.81
2018-11-11T19:38:00.404Z,8.61
2018-11-11T19:40:30.135Z,8.57
2018-11-11T19:43:00.665Z,8.53
2018-11-11T19:45:30.529Z,8.49
2018-11-11T19:47:59.992Z,8.43
2018-11-11T19:50:30.127Z,8.43
2018-11-11T19:52:59.520Z,8.48
2018-11-11T19:55:29.251Z,8.51
2018-11-11T19:57:58.485Z,8.46
2018-11-11T20:00:29.480Z,8.32
2018-11-11T20:02:59.765Z,8.26
2018-11-11T20:05:29.064Z,8.34
2018-11-11T20:07:59.145Z,8.36
2018-11-11T20:10:29.216Z,8.30
2018-11-11T20:12:58.836Z,8.30
2018-11-11T20:15:29.616Z,8.44
2018-11-11T20:17:58.687Z,8.48
2018-11-11T20:20:31.538Z,8.44
2018-11-11T20:23:00.821Z,8.28
2018-11-11T20:25:30.134Z,8.25
2018-11-11T20:27:59.410Z,8.17
2018-11-11T20:30:30.056Z,8.18
2018-11-11T20:32:59.458Z,8.12
2018-11-11T20:35:29.881Z,7.97
2018-11-11T20:37:59.181Z,7.80
2018-11-11T20:40:28.857Z,7.71
2018-11-11T20:42:58.356Z,7.66
2018-11-11T20:45:29.490Z,7.56
2018-11-11T20:47:58.626Z,7.45
2018-11-11T20:50:29.435Z,7.44
2018-11-11T20:52:59.833Z,7.33
2018-11-11T20:55:29.308Z,7.23
2018-11-11T20:57:58.658Z,7.18
2018-11-11T21:00:29.321Z,7.11
2018-11-11T21:02:58.599Z,7.09
2018-11-11T21:05:28.464Z,7.04
2018-11-11T21:07:58.989Z,6.96
2018-11-11T21:10:29.122Z,6.89
2018-11-11T21:12:58.505Z,6.81
2018-11-11T21:15:28.720Z,6.79
2018-11-11T21:17:57.862Z,6.75
2018-11-11T21:20:29.918Z,6.73
2018-11-11T21:22:59.231Z,6.74
2018-11-11T21:25:28.614Z,6.71
2018-11-11T21:27:57.996Z,6.77
2018-11-11T21:30:28.544Z,6.80
2018-11-11T21:32:57.942Z,6.81
2018-11-11T21:35:28.042Z,6.76
2018-11-11T21:37:57.302Z,6.66
2018-11-11T21:40:27.348Z,6.56
2018-11-11T21:42:56.921Z,6.53
2018-11-11T21:45:27.137Z,6.51
2018-11-11T21:47:56.199Z,6.57
2018-11-11T21:50:26.439Z,6.62
2018-11-11T21:53:03.259Z,6.65
2018-11-11T21:55:32.408Z,6.63
2018-11-11T21:58:01.714Z,6.61
2018-11-11T22:00:30.940Z,6.56
2018-11-11T22:03:00.120Z,6.51
2018-11-11T22:05:29.200Z,6.48
2018-11-11T22:07:58.792Z,6.50
2018-11-11T22:10:28.065Z,6.41
2018-11-11T22:12:57.196Z,6.40
2018-11-11T22:15:26.668Z,6.41
2018-11-11T22:18:58.647Z,6.47
2018-11-11T22:21:28.151Z,6.37
2018-11-11T22:23:57.294Z,6.37
2018-11-11T22:26:26.400Z,6.23
2018-11-11T22:28:55.830Z,6.20
2018-11-11T22:31:24.948Z,6.17
2018-11-11T22:33:53.940Z,6.14
2018-11-11T22:37:26.134Z,6.24
2018-11-11T22:39:55.347Z,6.29
2018-11-11T22:42:24.641Z,6.28
2018-11-11T22:44:53.740Z,6.34
2018-11-11T22:47:23.025Z,6.39
2018-11-11T22:49:52.108Z,6.34
2018-11-11T22:52:21.570Z,6.23
2018-11-11T22:54:50.728Z,6.26
2018-11-11T22:57:20.027Z,6.30
2018-11-11T22:59:49.256Z,6.25
2018-11-11T23:02:18.467Z,6.18
2018-11-11T23:04:47.656Z,6.11
2018-11-11T23:07:16.936Z,6.07
2018-11-11T23:09:45.950Z,6.06
2018-11-11T23:12:15.041Z,5.99
2018-11-11T23:14:44.334Z,5.90
2018-11-11T23:17:13.501Z,5.83
2018-11-11T23:19:42.664Z,5.86
2018-11-11T23:22:11.877Z,5.88
2018-11-11T23:24:40.966Z,5.94
2018-11-11T23:27:10.220Z,6.01
2018-11-11T23:29:39.777Z,6.05
2018-11-11T23:32:09.048Z,6.08
2018-11-11T23:34:38.289Z,6.08
2018-11-11T23:37:07.726Z,6.03
2018-11-11T23:39:36.828Z,5.97
2018-11-11T23:42:06.401Z,5.96
2018-11-11T23:44:35.656Z,5.90
2018-11-11T23:47:04.930Z,5.94
2018-11-11T23:49:34.272Z,5.90
2018-11-11T23:52:03.579Z,5.84
2018-11-11T23:54:32.829Z,5.75
2018-11-11T23:57:02.218Z,5.73
2018-11-11T23:59:31.519Z,5.72
