createdAt,value
2019-04-22T00:02:17.094Z,13.70
2019-04-22T00:04:58.705Z,13.50
2019-04-22T00:07:43.262Z,13.97
2019-04-22T00:10:19.693Z,13.63
2019-04-22T00:12:47.064Z,14.33
2019-04-22T00:15:15.741Z,13.57
2019-04-22T00:18:03.330Z,13.10
2019-04-22T00:20:22.431Z,13.20
2019-04-22T00:22:55.015Z,14.17
2019-04-22T00:25:26.488Z,14.97
2019-04-22T00:27:59.054Z,12.93
2019-04-22T00:30:25.486Z,13.87
2019-04-22T00:33:07.937Z,13.00
2019-04-22T00:35:38.315Z,13.23
2019-04-22T00:38:19.083Z,13.37
2019-04-22T00:40:44.640Z,14.27
2019-04-22T00:43:13.342Z,13.17
2019-04-22T00:45:52.516Z,13.67
2019-04-22T00:48:22.379Z,15.60
2019-04-22T00:51:04.208Z,14.27
2019-04-22T00:53:29.829Z,14.33
2019-04-22T00:58:40.654Z,14.93
2019-04-22T01:01:15.763Z,14.50
2019-04-22T01:03:50.246Z,14.80
2019-04-22T01:06:15.793Z,14.80
2019-04-22T01:08:53.773Z,14.77
2019-04-22T01:11:25.158Z,16.13
2019-04-22T01:13:50.167Z,15.23
2019-04-22T01:16:23.967Z,15.50
2019-04-22T01:18:50.548Z,16.57
2019-04-22T01:21:33.156Z,16.47
2019-04-22T01:23:55.117Z,17.50
2019-04-22T01:26:27.129Z,15.70
2019-04-22T01:28:55.499Z,16.37
2019-04-22T01:31:17.954Z,20.37
2019-04-22T01:33:58.510Z,17.43
2019-04-22T01:36:37.819Z,17.67
2019-04-22T01:39:10.461Z,19.50
2019-04-22T01:41:51.727Z,19.30
2019-04-22T01:44:27.628Z,18.37
2019-04-22T01:49:25.676Z,17.93
2019-04-22T01:54:31.038Z,18.30
2019-04-22T01:56:55.287Z,19.67
2019-04-22T01:59:15.626Z,20.00
2019-04-22T02:02:00.522Z,18.93
2019-04-22T02:04:32.411Z,18.77
2019-04-22T02:07:03.208Z,19.77
2019-04-22T02:09:41.263Z,20.93
2019-04-22T02:12:05.872Z,20.43
2019-04-22T02:14:39.549Z,20.13
2019-04-22T02:17:10.864Z,20.07
2019-04-22T02:22:07.310Z,20.23
2019-04-22T02:24:46.856Z,20.70
2019-04-22T02:27:21.001Z,21.00
2019-04-22T02:29:47.341Z,21.17
2019-04-22T02:32:27.266Z,22.47
2019-04-22T02:35:01.275Z,20.30
2019-04-22T02:37:23.414Z,20.80
2019-04-22T02:40:01.584Z,20.33
2019-04-22T02:42:16.381Z,21.70
2019-04-22T02:45:10.126Z,21.43
2019-04-22T02:50:01.823Z,19.93
2019-04-22T02:55:15.569Z,21.77
2019-04-22T03:05:09.115Z,21.77
2019-04-22T03:07:48.894Z,23.03
2019-04-22T03:10:22.697Z,22.80
2019-04-22T03:17:47.297Z,23.23
2019-04-22T03:22:46.851Z,25.23
2019-04-22T03:25:51.754Z,24.13
2019-04-22T03:27:46.409Z,25.80
2019-04-22T03:33:20.087Z,25.20
2019-04-22T03:38:12.299Z,25.97
2019-04-22T03:48:05.251Z,26.20
2019-04-22T03:50:42.924Z,27.17
2019-04-22T03:53:14.930Z,28.73
2019-04-22T03:55:49.351Z,28.37
2019-04-22T03:58:25.395Z,25.90
2019-04-22T04:03:15.038Z,30.00
2019-04-22T04:05:54.154Z,30.07
2019-04-22T04:08:23.984Z,29.37
2019-04-22T04:10:50.157Z,30.03
2019-04-22T04:13:29.385Z,29.67
2019-04-22T04:15:53.519Z,29.70
2019-04-22T04:18:19.237Z,29.67
2019-04-22T04:21:12.505Z,30.93
2019-04-22T04:25:52.615Z,32.20
2019-04-22T04:31:04.850Z,30.80
2019-04-22T04:33:50.951Z,30.17
2019-04-22T04:36:26.992Z,30.73
2019-04-22T04:41:17.260Z,32.63
2019-04-22T04:43:50.341Z,28.80
2019-04-22T04:46:20.639Z,32.83
2019-04-22T04:51:31.067Z,33.97
2019-04-22T04:53:47.546Z,33.83
2019-04-22T04:56:20.977Z,31.13
2019-04-22T05:01:41.577Z,32.17
2019-04-22T05:03:57.881Z,32.00
2019-04-22T05:06:21.738Z,31.97
2019-04-22T05:09:11.373Z,33.27
2019-04-22T05:14:03.253Z,33.40
2019-04-22T05:18:59.245Z,33.73
2019-04-22T05:21:40.199Z,32.53
2019-04-22T05:24:05.545Z,32.07
2019-04-22T05:26:32.862Z,33.37
2019-04-22T05:29:03.826Z,32.90
2019-04-22T05:34:04.397Z,33.77
2019-04-22T05:36:35.904Z,34.00
2019-04-22T05:39:06.022Z,32.33
2019-04-22T05:41:36.524Z,35.50
2019-04-22T05:44:08.397Z,32.73
2019-04-22T05:46:34.695Z,34.00
2019-04-22T05:49:14.957Z,35.43
2019-04-22T05:51:42.254Z,34.73
2019-04-22T05:54:14.737Z,34.50
2019-04-22T05:56:41.228Z,34.10
2019-04-22T05:59:20.813Z,34.90
2019-04-22T06:02:05.250Z,35.73
2019-04-22T06:04:42.548Z,36.07
2019-04-22T06:06:51.747Z,35.13
2019-04-22T06:09:30.626Z,37.77
2019-04-22T06:11:54.345Z,34.33
2019-04-22T06:14:26.437Z,35.20
2019-04-22T06:17:08.202Z,36.20
2019-04-22T06:19:38.678Z,37.23
2019-04-22T06:22:17.249Z,36.80
2019-04-22T06:24:42.008Z,35.07
2019-04-22T06:27:18.770Z,37.17
2019-04-22T06:29:40.207Z,35.97
2019-04-22T06:34:42.213Z,36.40
2019-04-22T06:37:17.461Z,37.23
2019-04-22T06:40:07.186Z,38.73
2019-04-22T06:42:21.527Z,38.07
2019-04-22T06:44:52.678Z,36.87
2019-04-22T06:47:40.025Z,36.23
2019-04-22T06:49:57.320Z,37.93
2019-04-22T06:52:22.346Z,37.50
2019-04-22T06:54:59.423Z,37.03
2019-04-22T06:57:30.877Z,39.33
2019-04-22T07:00:08.304Z,38.97
2019-04-22T07:02:45.273Z,38.17
2019-04-22T07:05:08.282Z,41.60
2019-04-22T07:07:38.700Z,38.93
2019-04-22T07:10:17.836Z,39.87
2019-04-22T07:12:47.223Z,39.87
2019-04-22T07:15:23.150Z,38.67
2019-04-22T07:17:42.438Z,37.30
2019-04-22T07:20:17.780Z,40.13
2019-04-22T07:22:45.394Z,38.93
2019-04-22T07:25:15.987Z,38.70
2019-04-22T07:27:47.350Z,38.47
2019-04-22T07:30:22.411Z,36.90
2019-04-22T07:35:28.607Z,36.40
2019-04-22T07:37:46.973Z,36.97
2019-04-22T07:40:28.772Z,38.33
2019-04-22T07:42:57.067Z,38.17
2019-04-22T07:45:29.845Z,38.53
2019-04-22T07:48:01.715Z,38.47
2019-04-22T07:50:44.383Z,35.87
2019-04-22T07:52:59.226Z,36.83
2019-04-22T07:55:32.771Z,35.20
2019-04-22T07:58:11.905Z,36.57
2019-04-22T08:00:40.216Z,36.43
2019-04-22T08:03:22.672Z,36.33
2019-04-22T08:05:58.838Z,34.90
2019-04-22T08:13:25.276Z,34.07
2019-04-22T08:18:28.852Z,35.30
2019-04-22T08:20:58.474Z,35.37
2019-04-22T08:23:31.769Z,32.03
2019-04-22T08:26:14.776Z,34.03
2019-04-22T08:31:07.615Z,34.30
2019-04-22T08:33:33.366Z,35.13
2019-04-22T08:38:39.610Z,35.63
2019-04-22T08:41:24.822Z,33.47
2019-04-22T08:43:54.460Z,34.70
2019-04-22T08:46:24.192Z,34.37
2019-04-22T08:48:52.980Z,35.87
2019-04-22T08:51:22.257Z,32.70
2019-04-22T08:56:29.382Z,32.63
2019-04-22T08:58:57.266Z,34.00
2019-04-22T09:03:58.587Z,32.63
2019-04-22T09:09:03.418Z,31.13
2019-04-22T09:11:35.614Z,31.53
2019-04-22T09:14:01.657Z,30.50
2019-04-22T09:16:37.295Z,29.13
2019-04-22T09:19:05.923Z,30.53
2019-04-22T09:21:44.063Z,27.87
2019-04-22T09:24:10.773Z,28.93
2019-04-22T09:26:44.989Z,28.37
2019-04-22T09:29:13.005Z,28.60
2019-04-22T09:31:52.024Z,28.80
2019-04-22T09:34:20.922Z,27.70
2019-04-22T09:36:52.276Z,28.77
2019-04-22T09:39:21.999Z,29.07
2019-04-22T09:41:55.672Z,29.70
2019-04-22T09:44:28.776Z,30.40
2019-04-22T09:46:52.340Z,27.87
2019-04-22T09:49:34.871Z,27.93
2019-04-22T09:52:01.450Z,28.00
2019-04-22T09:54:44.146Z,28.27
2019-04-22T09:57:03.284Z,27.93
2019-04-22T09:59:36.724Z,26.95
2019-04-22T10:02:20.142Z,26.17
2019-04-22T10:04:41.929Z,25.40
2019-04-22T10:07:13.074Z,23.75
2019-04-22T10:09:53.139Z,24.50
2019-04-22T10:12:16.618Z,24.87
2019-04-22T10:14:45.675Z,23.40
2019-04-22T10:17:15.532Z,23.35
2019-04-22T10:19:40.925Z,24.00
2019-04-22T10:22:19.713Z,22.37
2019-04-22T10:24:45.000Z,23.70
2019-04-22T10:27:12.934Z,25.65
2019-04-22T10:29:54.189Z,24.52
2019-04-22T10:32:17.558Z,23.15
2019-04-22T10:34:55.536Z,22.45
2019-04-22T10:37:23.412Z,23.38
2019-04-22T10:39:56.254Z,21.95
2019-04-22T10:42:23.036Z,19.42
2019-04-22T10:44:55.465Z,21.10
2019-04-22T10:47:25.712Z,18.75
2019-04-22T10:49:56.293Z,19.62
2019-04-22T10:52:27.547Z,21.52
2019-04-22T10:54:57.310Z,20.40
2019-04-22T10:57:27.668Z,20.72
2019-04-22T10:59:58.748Z,20.25
2019-04-22T11:02:29.787Z,20.30
2019-04-22T11:04:59.587Z,20.32
2019-04-22T11:07:37.322Z,18.55
2019-04-22T11:10:25.283Z,21.12
2019-04-22T11:12:35.473Z,21.00
2019-04-22T11:15:07.728Z,21.62
2019-04-22T11:17:37.722Z,20.17
2019-04-22T11:20:08.807Z,19.10
2019-04-22T11:22:38.894Z,18.35
2019-04-22T11:25:10.169Z,19.73
2019-04-22T11:27:41.101Z,15.93
2019-04-22T11:30:13.823Z,19.02
2019-04-22T11:32:44.651Z,16.45
2019-04-22T11:35:16.155Z,17.32
2019-04-22T11:37:46.584Z,12.78
2019-04-22T11:40:24.039Z,14.65
2019-04-22T11:42:48.260Z,15.15
2019-04-22T11:45:19.326Z,15.35
2019-04-22T11:47:49.204Z,16.17
2019-04-22T11:50:19.966Z,16.35
2019-04-22T11:52:50.922Z,19.35
2019-04-22T11:55:22.453Z,16.65
2019-04-22T11:57:54.139Z,16.12
2019-04-22T12:00:32.763Z,18.48
2019-04-22T12:03:03.203Z,16.42
2019-04-22T12:05:34.323Z,15.50
2019-04-22T12:08:04.958Z,16.60
2019-04-22T12:10:42.704Z,18.70
2019-04-22T12:13:08.004Z,16.65
2019-04-22T12:15:37.805Z,16.27
2019-04-22T12:18:09.234Z,12.68
2019-04-22T12:20:41.422Z,14.03
2019-04-22T12:23:12.740Z,12.50
2019-04-22T12:25:51.641Z,13.22
2019-04-22T12:28:15.104Z,11.50
2019-04-22T12:30:45.727Z,11.40
2019-04-22T12:33:16.942Z,11.53
2019-04-22T12:35:46.841Z,11.80
2019-04-22T12:38:18.861Z,11.20
2019-04-22T12:40:55.257Z,10.78
2019-04-22T12:43:23.723Z,12.00
2019-04-22T12:45:54.128Z,12.47
2019-04-22T12:48:25.271Z,12.05
2019-04-22T12:50:58.083Z,10.95
2019-04-22T12:53:28.042Z,10.38
2019-04-22T12:55:59.327Z,9.05
2019-04-22T12:58:29.790Z,11.03
2019-04-22T13:01:01.044Z,8.85
2019-04-22T13:03:32.009Z,8.88
2019-04-22T13:06:01.781Z,6.95
2019-04-22T13:08:31.740Z,7.50
2019-04-22T13:11:09.752Z,6.12
2019-04-22T13:13:34.570Z,6.95
2019-04-22T13:16:17.367Z,6.70
2019-04-22T13:18:53.800Z,7.65
2019-04-22T13:21:18.679Z,7.75
2019-04-22T13:23:48.896Z,7.45
2019-04-22T13:26:19.054Z,8.08
2019-04-22T13:28:49.264Z,7.20
2019-04-22T13:31:20.747Z,6.35
2019-04-22T13:33:54.867Z,7.20
2019-04-22T13:36:23.988Z,7.50
2019-04-22T13:38:53.270Z,8.03
2019-04-22T13:41:31.672Z,7.03
2019-04-22T13:43:55.797Z,6.85
2019-04-22T13:46:26.370Z,7.55
2019-04-22T13:49:23.977Z,6.55
2019-04-22T13:57:03.365Z,6.72
2019-04-22T13:59:10.269Z,6.22
2019-04-22T14:02:00.710Z,7.03
2019-04-22T14:04:34.742Z,7.08
2019-04-22T14:07:05.173Z,6.97
2019-04-22T14:09:35.987Z,6.72
2019-04-22T14:12:08.191Z,6.97
2019-04-22T14:14:39.304Z,7.05
2019-04-22T14:17:09.171Z,6.62
2019-04-22T14:19:39.166Z,8.33
2019-04-22T14:22:11.626Z,7.28
2019-04-22T14:24:42.659Z,7.30
2019-04-22T14:27:27.101Z,7.47
2019-04-22T14:29:43.945Z,9.10
2019-04-22T14:32:19.339Z,9.20
2019-04-22T14:34:45.210Z,8.80
2019-04-22T14:37:16.335Z,8.35
2019-04-22T14:39:46.269Z,9.15
2019-04-22T14:42:34.475Z,10.08
2019-04-22T14:47:47.890Z,11.33
2019-04-22T14:50:16.127Z,11.60
2019-04-22T14:52:46.327Z,11.22
2019-04-22T14:55:06.047Z,10.72
2019-04-22T14:57:27.739Z,10.30
2019-04-22T14:59:57.874Z,11.50
2019-04-22T15:02:28.036Z,10.48
2019-04-22T15:04:58.441Z,10.70
2019-04-22T15:07:28.810Z,11.40
2019-04-22T15:10:18.160Z,11.63
2019-04-22T15:12:50.237Z,11.22
2019-04-22T15:15:31.273Z,11.88
2019-04-22T15:18:08.082Z,10.90
2019-04-22T15:20:50.995Z,12.50
2019-04-22T15:23:20.274Z,11.60
2019-04-22T15:25:52.814Z,11.65
2019-04-22T15:28:23.728Z,11.63
2019-04-22T15:30:53.553Z,11.45
2019-04-22T15:33:23.573Z,11.30
2019-04-22T15:35:53.648Z,13.03
2019-04-22T15:38:24.353Z,17.05
2019-04-22T15:40:54.811Z,21.68
2019-04-22T15:43:28.915Z,15.65
2019-04-22T15:45:58.696Z,14.28
2019-04-22T15:48:27.414Z,8.98
2019-04-22T15:50:58.369Z,8.75
2019-04-22T15:53:29.510Z,9.38
2019-04-22T15:56:00.492Z,8.50
2019-04-22T15:58:30.660Z,7.87
2019-04-22T16:01:10.905Z,8.88
2019-04-22T16:03:32.372Z,9.30
2019-04-22T16:06:02.275Z,7.80
2019-04-22T16:08:34.186Z,14.23
2019-04-22T16:11:04.099Z,9.43
2019-04-22T16:13:36.761Z,7.87
2019-04-22T16:16:06.789Z,7.62
2019-04-22T16:18:37.979Z,8.43
2019-04-22T16:21:08.959Z,7.20
2019-04-22T16:23:52.102Z,8.43
2019-04-22T16:26:40.183Z,7.53
2019-04-22T16:29:11.665Z,7.10
2019-04-22T16:31:42.741Z,5.78
2019-04-22T16:34:13.378Z,7.92
2019-04-22T16:36:43.075Z,9.83
2019-04-22T16:39:13.282Z,49.30
2019-04-22T16:41:44.581Z,12.18
2019-04-22T16:44:14.502Z,8.10
2019-04-22T16:46:45.669Z,8.43
2019-04-22T16:49:15.897Z,7.22
2019-04-22T16:51:46.153Z,8.73
2019-04-22T16:54:16.071Z,7.50
2019-04-22T16:56:46.006Z,13.43
2019-04-22T16:59:16.885Z,15.30
2019-04-22T17:02:06.435Z,8.75
2019-04-22T17:04:59.550Z,7.90
2019-04-22T17:07:29.968Z,8.80
2019-04-22T17:09:59.867Z,10.00
2019-04-22T17:12:40.863Z,8.95
2019-04-22T17:15:07.275Z,23.60
2019-04-22T17:17:34.033Z,7.67
2019-04-22T17:20:05.082Z,6.37
2019-04-22T17:22:35.551Z,10.98
2019-04-22T17:25:06.563Z,7.75
2019-04-22T17:27:39.177Z,6.97
2019-04-22T17:30:10.539Z,5.85
2019-04-22T17:32:43.233Z,7.53
2019-04-22T17:35:24.243Z,6.50
2019-04-22T17:38:04.168Z,6.15
2019-04-22T17:40:44.909Z,7.17
2019-04-22T17:43:29.888Z,6.42
2019-04-22T17:45:55.861Z,6.00
2019-04-22T17:48:49.134Z,5.85
2019-04-22T17:51:29.802Z,6.97
2019-04-22T17:53:55.043Z,5.30
2019-04-22T17:56:27.567Z,6.10
2019-04-22T17:58:56.821Z,5.47
2019-04-22T18:01:29.675Z,4.97
2019-04-22T18:03:45.775Z,5.35
2019-04-22T18:06:35.028Z,5.47
2019-04-22T18:09:01.773Z,6.05
2019-04-22T18:11:42.932Z,5.40
2019-04-22T18:14:28.635Z,5.70
2019-04-22T18:16:39.309Z,5.37
2019-04-22T18:19:08.922Z,5.20
2019-04-22T18:21:37.402Z,5.97
2019-04-22T18:24:04.316Z,5.30
2019-04-22T18:26:43.618Z,5.13
2019-04-22T18:29:11.498Z,5.70
2019-04-22T18:31:35.898Z,5.20
2019-04-22T18:34:10.202Z,5.33
2019-04-22T18:36:40.375Z,5.43
2019-04-22T18:39:22.371Z,4.57
2019-04-22T18:41:48.945Z,4.77
2019-04-22T18:44:25.125Z,5.73
2019-04-22T18:46:53.808Z,4.97
2019-04-22T18:49:21.644Z,3.97
2019-04-22T18:52:07.205Z,4.03
2019-04-22T18:54:55.227Z,4.37
2019-04-22T18:57:22.192Z,4.43
2019-04-22T18:59:40.143Z,6.53
2019-04-22T19:02:14.208Z,4.70
2019-04-22T19:04:50.147Z,4.90
2019-04-22T19:07:34.655Z,4.33
2019-04-22T19:10:09.603Z,4.50
2019-04-22T19:12:44.248Z,3.97
2019-04-22T19:15:13.207Z,3.73
2019-04-22T19:17:46.342Z,4.40
2019-04-22T19:20:15.619Z,4.10
2019-04-22T19:22:50.410Z,4.37
2019-04-22T19:25:05.898Z,3.77
2019-04-22T19:27:42.178Z,4.63
2019-04-22T19:30:16.432Z,3.77
2019-04-22T19:32:51.179Z,4.13
2019-04-22T19:35:14.383Z,3.67
2019-04-22T19:37:45.225Z,3.73
2019-04-22T19:40:26.034Z,3.87
2019-04-22T19:43:05.807Z,3.40
2019-04-22T19:45:31.472Z,4.23
2019-04-22T19:48:16.642Z,4.27
2019-04-22T19:50:45.046Z,3.27
2019-04-22T19:53:15.551Z,3.97
2019-04-22T19:55:46.925Z,2.93
2019-04-22T19:58:17.603Z,3.63
2019-04-22T20:01:17.177Z,3.70
2019-04-22T20:04:03.671Z,3.40
2019-04-22T20:06:38.422Z,3.43
2019-04-22T20:09:13.633Z,3.87
2019-04-22T20:11:38.553Z,3.50
2019-04-22T20:14:12.748Z,3.23
2019-04-22T20:16:38.527Z,4.37
2019-04-22T20:19:23.978Z,3.53
2019-04-22T20:21:50.044Z,3.00
2019-04-22T20:24:10.282Z,3.10
2019-04-22T20:26:56.187Z,3.47
2019-04-22T20:29:27.148Z,3.40
2019-04-22T20:31:54.394Z,3.93
2019-04-22T20:34:36.016Z,3.47
2019-04-22T20:37:08.237Z,3.13
2019-04-22T20:39:33.552Z,3.13
2019-04-22T20:42:21.368Z,2.93
2019-04-22T20:44:39.571Z,3.10
2019-04-22T20:47:04.610Z,2.93
2019-04-22T20:49:38.337Z,2.33
2019-04-22T20:52:16.423Z,3.50
2019-04-22T20:54:40.622Z,2.90
2019-04-22T20:57:07.426Z,2.97
2019-04-22T20:59:42.891Z,2.93
2019-04-22T21:02:11.510Z,3.10
2019-04-22T21:04:38.240Z,2.63
2019-04-22T21:07:13.790Z,3.03
2019-04-22T21:09:49.185Z,3.00
2019-04-22T21:12:13.743Z,3.00
2019-04-22T21:14:54.970Z,2.90
2019-04-22T21:17:28.618Z,2.87
2019-04-22T21:20:00.629Z,3.07
2019-04-22T21:22:27.318Z,3.00
2019-04-22T21:24:52.281Z,2.73
2019-04-22T21:27:28.855Z,3.23
2019-04-22T21:29:56.964Z,3.30
2019-04-22T21:32:31.386Z,3.33
2019-04-22T21:35:06.682Z,2.63
2019-04-22T21:37:38.511Z,3.53
2019-04-22T21:39:59.982Z,2.67
2019-04-22T21:42:46.036Z,3.07
2019-04-22T21:45:01.640Z,2.73
2019-04-22T21:47:41.889Z,2.40
2019-04-22T21:50:30.991Z,3.23
2019-04-22T21:52:42.630Z,2.57
2019-04-22T21:55:16.659Z,2.43
2019-04-22T21:57:57.786Z,3.10
2019-04-22T22:00:40.814Z,2.57
2019-04-22T22:03:02.133Z,2.30
2019-04-22T22:05:20.059Z,2.50
2019-04-22T22:07:48.082Z,2.60
2019-04-22T22:10:33.916Z,3.10
2019-04-22T22:13:06.178Z,2.70
2019-04-22T22:15:40.335Z,2.13
2019-04-22T22:18:02.028Z,2.80
2019-04-22T22:20:44.959Z,2.90
2019-04-22T22:23:15.026Z,2.57
2019-04-22T22:25:40.065Z,2.47
2019-04-22T22:28:23.946Z,2.70
2019-04-22T22:30:55.346Z,2.40
2019-04-22T22:33:17.476Z,2.97
2019-04-22T22:35:45.752Z,2.97
2019-04-22T22:38:21.676Z,3.00
2019-04-22T22:40:32.828Z,3.13
2019-04-22T22:43:10.568Z,2.30
2019-04-22T22:45:39.783Z,3.03
2019-04-22T22:48:28.510Z,2.27
2019-04-22T22:50:52.944Z,3.10
2019-04-22T22:53:35.539Z,3.37
2019-04-22T22:56:00.447Z,2.73
2019-04-22T22:58:27.725Z,2.73
2019-04-22T23:00:58.000Z,2.87
2019-04-22T23:03:46.022Z,2.33
2019-04-22T23:06:02.936Z,3.00
2019-04-22T23:08:46.099Z,2.97
2019-04-22T23:11:05.299Z,2.50
2019-04-22T23:13:40.388Z,2.87
2019-04-22T23:16:03.307Z,3.13
2019-04-22T23:18:19.801Z,2.00
2019-04-22T23:20:51.828Z,2.20
2019-04-22T23:23:41.898Z,2.93
2019-04-22T23:26:32.218Z,2.03
2019-04-22T23:29:03.924Z,2.07
2019-04-22T23:31:44.158Z,2.27
2019-04-22T23:34:24.056Z,2.13
2019-04-22T23:37:10.466Z,2.13
2019-04-22T23:39:54.723Z,2.43
2019-04-22T23:42:21.885Z,2.40
2019-04-22T23:44:49.682Z,2.13
2019-04-22T23:47:23.831Z,2.47
2019-04-22T23:49:56.558Z,2.13
2019-04-22T23:52:28.471Z,2.20
2019-04-22T23:55:11.634Z,1.80
2019-04-22T23:57:50.463Z,2.10
