createdAt,value
2022-11-15T00:00:32.769Z,12.45
2022-11-15T00:01:32.778Z,12.37
2022-11-15T00:02:32.781Z,12.38
2022-11-15T00:03:32.927Z,12.42
2022-11-15T00:04:32.706Z,12.42
2022-11-15T00:05:32.699Z,12.45
2022-11-15T00:06:32.713Z,12.45
2022-11-15T00:07:54.477Z,12.59
2022-11-15T00:08:33.667Z,12.64
2022-11-15T00:09:32.671Z,12.62
2022-11-15T00:10:32.649Z,12.50
2022-11-15T00:11:32.670Z,12.52
2022-11-15T00:12:32.633Z,12.53
2022-11-15T00:13:33.051Z,12.62
2022-11-15T00:14:32.598Z,12.64
2022-11-15T00:15:32.587Z,12.56
2022-11-15T00:16:32.614Z,12.62
2022-11-15T00:17:32.591Z,12.62
2022-11-15T00:18:32.591Z,12.62
2022-11-15T00:19:32.566Z,12.54
2022-11-15T00:20:32.529Z,12.64
2022-11-15T00:21:32.569Z,12.56
2022-11-15T00:22:32.522Z,12.56
2022-11-15T00:23:32.910Z,12.53
2022-11-15T00:24:32.515Z,12.57
2022-11-15T00:25:32.483Z,12.56
2022-11-15T00:26:32.486Z,12.65
2022-11-15T00:27:32.456Z,12.59
2022-11-15T00:28:32.456Z,12.57
2022-11-15T00:29:32.465Z,12.57
2022-11-15T00:30:32.433Z,12.64
2022-11-15T00:31:32.438Z,12.62
2022-11-15T00:32:32.411Z,12.56
2022-11-15T00:33:32.872Z,12.65
2022-11-15T00:34:32.374Z,12.64
2022-11-15T00:35:32.385Z,12.62
2022-11-15T00:36:32.357Z,12.64
2022-11-15T00:37:32.340Z,12.60
2022-11-15T00:38:32.335Z,12.62
2022-11-15T00:39:32.381Z,12.62
2022-11-15T00:40:32.345Z,12.60
2022-11-15T00:41:32.295Z,12.62
2022-11-15T00:42:32.299Z,12.64
2022-11-15T00:43:32.751Z,12.70
2022-11-15T00:44:32.271Z,12.78
2022-11-15T00:45:32.284Z,12.78
2022-11-15T00:46:32.267Z,12.77
2022-11-15T00:47:32.239Z,12.71
2022-11-15T00:48:32.230Z,12.72
2022-11-15T00:49:32.252Z,12.71
2022-11-15T00:50:32.196Z,12.74
2022-11-15T00:51:32.196Z,12.77
2022-11-15T00:52:32.167Z,12.70
2022-11-15T00:53:32.500Z,12.60
2022-11-15T00:54:32.180Z,12.57
2022-11-15T00:55:32.141Z,12.57
2022-11-15T00:56:32.123Z,12.62
2022-11-15T00:57:32.147Z,12.64
2022-11-15T00:58:32.111Z,12.71
2022-11-15T00:59:32.107Z,12.74
2022-11-15T01:00:32.138Z,12.70
2022-11-15T01:01:32.068Z,12.68
2022-11-15T01:02:32.060Z,12.77
2022-11-15T01:03:32.415Z,12.71
2022-11-15T01:04:32.076Z,12.78
2022-11-15T01:05:32.042Z,12.72
2022-11-15T01:06:32.027Z,12.72
2022-11-15T01:07:32.246Z,12.77
2022-11-15T01:08:32.004Z,12.79
2022-11-15T01:09:32.014Z,12.78
2022-11-15T01:10:31.969Z,12.82
2022-11-15T01:11:31.999Z,12.87
2022-11-15T01:12:31.943Z,12.86
2022-11-15T01:13:32.320Z,13.03
2022-11-15T01:14:31.946Z,13.08
2022-11-15T01:15:31.912Z,13.04
2022-11-15T01:16:31.909Z,13.01
2022-11-15T01:17:31.944Z,12.93
2022-11-15T01:18:31.888Z,12.92
2022-11-15T01:19:31.924Z,12.90
2022-11-15T01:20:31.893Z,12.87
2022-11-15T01:21:31.846Z,12.95
2022-11-15T01:22:31.835Z,13.03
2022-11-15T01:23:32.115Z,12.97
2022-11-15T01:24:31.811Z,13.12
2022-11-15T01:25:31.843Z,13.03
2022-11-15T01:26:31.795Z,13.17
2022-11-15T01:27:31.770Z,13.10
2022-11-15T01:28:31.771Z,13.15
2022-11-15T01:29:31.753Z,13.15
2022-11-15T01:30:31.758Z,13.08
2022-11-15T01:31:31.733Z,13.12
2022-11-15T01:32:31.739Z,13.00
2022-11-15T01:33:32.104Z,12.96
2022-11-15T01:34:31.741Z,13.00
2022-11-15T01:35:31.688Z,13.04
2022-11-15T01:36:31.716Z,12.93
2022-11-15T01:37:31.694Z,13.11
2022-11-15T01:38:31.662Z,13.00
2022-11-15T01:39:31.661Z,13.03
2022-11-15T01:40:31.680Z,13.08
2022-11-15T01:41:31.614Z,12.86
2022-11-15T01:42:31.647Z,12.90
2022-11-15T01:43:32.077Z,12.96
2022-11-15T01:44:31.603Z,12.96
2022-11-15T01:45:31.583Z,12.96
2022-11-15T01:46:31.565Z,13.05
2022-11-15T01:47:31.595Z,12.97
2022-11-15T01:48:31.571Z,13.01
2022-11-15T01:49:31.532Z,12.97
2022-11-15T01:50:31.530Z,12.87
2022-11-15T01:51:31.527Z,12.97
2022-11-15T01:52:31.520Z,13.03
2022-11-15T01:53:31.906Z,13.00
2022-11-15T01:54:31.482Z,13.00
2022-11-15T01:55:31.458Z,12.97
2022-11-15T01:56:31.461Z,12.87
2022-11-15T01:57:31.433Z,12.89
2022-11-15T01:58:31.435Z,12.79
2022-11-15T01:59:31.439Z,12.77
2022-11-15T02:00:31.570Z,12.75
2022-11-15T02:01:31.400Z,12.71
2022-11-15T02:02:31.404Z,12.62
2022-11-15T02:03:31.746Z,12.53
2022-11-15T02:04:31.355Z,12.67
2022-11-15T02:05:52.349Z,12.62
2022-11-15T02:06:31.334Z,12.56
2022-11-15T02:07:31.387Z,12.64
2022-11-15T02:08:31.381Z,12.57
2022-11-15T02:09:31.332Z,12.49
2022-11-15T02:10:31.296Z,12.46
2022-11-15T02:11:31.269Z,12.53
2022-11-15T02:12:32.598Z,12.54
2022-11-15T02:13:31.617Z,12.53
2022-11-15T02:14:31.311Z,12.54
2022-11-15T02:15:31.231Z,12.65
2022-11-15T02:16:31.238Z,12.64
2022-11-15T02:17:31.209Z,12.70
2022-11-15T02:18:31.214Z,12.77
2022-11-15T02:19:31.214Z,12.77
2022-11-15T02:20:31.184Z,12.82
2022-11-15T02:23:51.370Z,12.93
2022-11-15T02:24:51.357Z,12.83
2022-11-15T02:25:51.327Z,12.83
2022-11-15T02:26:51.314Z,12.85
2022-11-15T02:27:51.323Z,12.77
2022-11-15T02:28:51.298Z,12.77
2022-11-15T02:29:51.318Z,12.77
2022-11-15T02:30:51.298Z,12.64
2022-11-15T02:31:51.275Z,12.64
2022-11-15T02:32:51.257Z,12.64
2022-11-15T02:33:51.230Z,12.65
2022-11-15T02:34:51.278Z,12.56
2022-11-15T02:35:51.238Z,12.54
2022-11-15T02:36:51.200Z,12.56
2022-11-15T02:37:51.230Z,12.59
2022-11-15T02:38:51.201Z,12.54
2022-11-15T02:39:51.179Z,12.60
2022-11-15T02:40:51.291Z,12.54
2022-11-15T02:41:51.147Z,12.41
2022-11-15T02:42:51.129Z,12.50
2022-11-15T02:43:51.131Z,12.38
2022-11-15T02:44:51.142Z,12.34
2022-11-15T02:45:51.178Z,12.34
2022-11-15T02:46:51.090Z,12.32
2022-11-15T02:47:51.616Z,12.35
2022-11-15T02:48:51.092Z,12.37
2022-11-15T02:49:51.080Z,12.29
2022-11-15T02:50:51.077Z,12.32
2022-11-15T02:51:51.045Z,12.39
2022-11-15T02:52:51.052Z,12.39
2022-11-15T02:53:51.016Z,12.24
2022-11-15T02:54:51.009Z,12.29
2022-11-15T02:55:51.004Z,12.39
2022-11-15T02:56:50.975Z,12.41
2022-11-15T02:57:50.984Z,12.39
2022-11-15T02:58:50.960Z,12.39
2022-11-15T02:59:50.945Z,12.34
2022-11-15T03:00:51.045Z,12.45
2022-11-15T03:01:50.936Z,12.29
2022-11-15T03:02:50.918Z,12.28
2022-11-15T03:03:58.958Z,12.27
2022-11-15T03:04:50.946Z,12.23
2022-11-15T03:05:50.887Z,12.24
2022-11-15T03:06:50.984Z,12.13
2022-11-15T03:07:50.901Z,12.12
2022-11-15T03:08:50.847Z,12.16
2022-11-15T03:09:50.878Z,12.09
2022-11-15T03:10:50.841Z,12.16
2022-11-15T03:11:50.849Z,12.12
2022-11-15T03:12:50.804Z,12.13
2022-11-15T03:13:50.788Z,12.01
2022-11-15T03:14:50.782Z,12.07
2022-11-15T03:15:50.762Z,12.09
2022-11-15T03:16:50.778Z,12.02
2022-11-15T03:17:50.783Z,12.07
2022-11-15T03:18:50.776Z,12.07
2022-11-15T03:19:50.717Z,12.02
2022-11-15T03:20:50.707Z,11.98
2022-11-15T03:21:50.715Z,11.95
2022-11-15T03:22:50.681Z,12.02
2022-11-15T03:23:50.691Z,11.91
2022-11-15T03:24:50.659Z,11.88
2022-11-15T03:25:50.656Z,11.83
2022-11-15T03:26:50.733Z,11.80
2022-11-15T03:27:50.649Z,11.94
2022-11-15T03:28:50.663Z,11.95
2022-11-15T03:29:50.636Z,11.85
2022-11-15T03:30:50.626Z,11.88
2022-11-15T03:31:51.512Z,11.83
2022-11-15T03:32:50.564Z,11.86
2022-11-15T03:33:50.560Z,11.82
2022-11-15T03:34:50.547Z,11.83
2022-11-15T03:35:50.545Z,11.82
2022-11-15T03:36:50.596Z,11.94
2022-11-15T03:37:50.587Z,11.83
2022-11-15T03:38:50.505Z,11.86
2022-11-15T03:39:50.485Z,11.95
2022-11-15T03:40:50.479Z,11.90
2022-11-15T03:41:50.468Z,11.85
2022-11-15T03:42:50.475Z,11.83
2022-11-15T03:43:50.461Z,11.85
2022-11-15T03:44:50.427Z,11.91
2022-11-15T03:45:50.423Z,11.94
2022-11-15T03:46:50.410Z,11.94
2022-11-15T03:47:50.604Z,11.86
2022-11-15T03:48:50.390Z,11.85
2022-11-15T03:49:50.372Z,11.86
2022-11-15T03:50:50.367Z,11.67
2022-11-15T03:51:50.355Z,11.70
2022-11-15T03:52:50.380Z,11.73
2022-11-15T03:53:50.327Z,11.73
2022-11-15T03:54:50.321Z,11.73
2022-11-15T03:55:50.335Z,11.78
2022-11-15T03:56:50.333Z,11.78
2022-11-15T03:57:50.324Z,11.82
2022-11-15T03:58:50.269Z,11.67
2022-11-15T03:59:50.356Z,11.73
2022-11-15T04:00:50.308Z,11.78
2022-11-15T04:01:51.130Z,11.67
2022-11-15T04:02:50.236Z,11.70
2022-11-15T04:03:50.406Z,11.60
2022-11-15T04:04:50.202Z,11.60
2022-11-15T04:05:50.315Z,11.65
2022-11-15T04:06:50.237Z,11.72
2022-11-15T04:07:50.197Z,11.69
2022-11-15T04:08:50.187Z,11.70
2022-11-15T04:09:50.236Z,11.65
2022-11-15T04:10:50.164Z,11.58
2022-11-15T04:11:50.249Z,11.60
2022-11-15T04:12:50.132Z,11.57
2022-11-15T04:13:50.292Z,11.49
2022-11-15T04:14:50.090Z,11.37
2022-11-15T04:15:50.337Z,11.33
2022-11-15T04:16:50.065Z,11.39
2022-11-15T04:17:50.094Z,11.22
2022-11-15T04:18:50.156Z,11.21
2022-11-15T04:19:50.082Z,11.07
2022-11-15T04:20:50.068Z,10.97
2022-11-15T04:21:50.047Z,10.84
2022-11-15T04:22:50.123Z,10.86
2022-11-15T04:23:50.015Z,10.94
2022-11-15T04:24:49.975Z,10.96
2022-11-15T04:25:49.993Z,11.06
2022-11-15T04:26:49.969Z,11.04
2022-11-15T04:27:49.982Z,11.04
2022-11-15T04:28:49.933Z,11.07
2022-11-15T04:29:49.929Z,10.96
2022-11-15T04:30:49.938Z,10.92
2022-11-15T04:31:49.940Z,10.86
2022-11-15T04:32:49.883Z,10.88
2022-11-15T04:33:50.633Z,10.88
2022-11-15T04:34:49.861Z,10.81
2022-11-15T04:35:49.859Z,10.82
2022-11-15T04:36:49.868Z,10.79
2022-11-15T04:37:49.840Z,10.84
2022-11-15T04:38:49.819Z,10.85
2022-11-15T04:39:49.808Z,10.79
2022-11-15T04:40:49.826Z,10.81
2022-11-15T04:41:49.808Z,10.85
2022-11-15T04:42:49.774Z,10.82
2022-11-15T04:43:49.787Z,10.78
2022-11-15T04:44:49.749Z,10.82
2022-11-15T04:45:49.766Z,10.76
2022-11-15T04:46:49.757Z,10.73
2022-11-15T04:47:49.760Z,10.60
2022-11-15T04:48:53.025Z,10.60
2022-11-15T04:49:50.715Z,10.53
2022-11-15T04:50:49.680Z,10.56
2022-11-15T04:51:49.693Z,10.48
2022-11-15T04:52:49.677Z,10.36
2022-11-15T04:53:49.650Z,10.30
2022-11-15T04:54:49.652Z,10.29
2022-11-15T04:55:49.696Z,10.30
2022-11-15T04:56:49.706Z,10.36
2022-11-15T04:57:49.605Z,10.23
2022-11-15T04:58:49.734Z,10.22
2022-11-15T04:59:49.581Z,10.17
2022-11-15T05:00:49.717Z,10.22
2022-11-15T05:01:49.556Z,10.01
2022-11-15T05:02:49.548Z,10.07
2022-11-15T05:03:49.564Z,10.01
2022-11-15T05:04:49.549Z,9.99
2022-11-15T05:05:49.518Z,9.96
2022-11-15T05:06:49.517Z,9.90
2022-11-15T05:07:49.487Z,9.84
2022-11-15T05:08:49.473Z,9.87
2022-11-15T05:09:49.484Z,9.76
2022-11-15T05:10:49.450Z,9.76
2022-11-15T05:11:49.443Z,9.75
2022-11-15T05:12:49.434Z,9.74
2022-11-15T05:13:49.423Z,9.58
2022-11-15T05:14:49.443Z,9.58
2022-11-15T05:15:49.410Z,9.58
2022-11-15T05:16:49.384Z,9.61
2022-11-15T05:17:49.399Z,9.54
2022-11-15T05:18:49.359Z,9.61
2022-11-15T05:19:49.374Z,9.66
2022-11-15T05:20:49.345Z,9.64
2022-11-15T05:21:49.360Z,9.61
2022-11-15T05:22:49.324Z,9.61
2022-11-15T05:23:49.308Z,9.57
2022-11-15T05:24:49.296Z,9.53
2022-11-15T05:25:49.335Z,9.51
2022-11-15T05:26:49.292Z,9.51
2022-11-15T05:27:49.295Z,9.53
2022-11-15T05:28:49.252Z,9.46
2022-11-15T05:29:49.248Z,9.53
2022-11-15T05:30:49.226Z,9.50
2022-11-15T05:31:49.221Z,9.40
2022-11-15T05:32:49.223Z,9.42
2022-11-15T05:33:49.196Z,9.47
2022-11-15T05:34:49.200Z,9.36
2022-11-15T05:35:49.188Z,9.32
2022-11-15T05:36:49.187Z,9.32
2022-11-15T05:37:49.153Z,9.20
2022-11-15T05:38:49.163Z,9.17
2022-11-15T05:39:49.133Z,9.28
2022-11-15T05:40:49.116Z,9.36
2022-11-15T05:41:49.168Z,9.24
2022-11-15T05:42:49.127Z,9.29
2022-11-15T05:43:49.086Z,9.35
2022-11-15T05:44:49.070Z,9.26
2022-11-15T05:45:49.059Z,9.23
2022-11-15T05:46:49.130Z,9.24
2022-11-15T05:47:49.048Z,9.33
2022-11-15T05:48:49.043Z,9.26
2022-11-15T05:49:49.039Z,9.32
2022-11-15T05:50:49.022Z,9.26
2022-11-15T05:51:49.245Z,9.38
2022-11-15T05:52:48.979Z,9.35
2022-11-15T05:53:48.969Z,9.36
2022-11-15T05:54:48.976Z,9.36
2022-11-15T05:55:48.945Z,9.46
2022-11-15T05:56:48.936Z,9.40
2022-11-15T05:57:48.929Z,9.38
2022-11-15T05:58:48.936Z,9.36
2022-11-15T05:59:48.909Z,9.28
2022-11-15T06:00:48.893Z,9.40
2022-11-15T06:01:48.918Z,9.39
2022-11-15T06:02:48.885Z,9.38
2022-11-15T06:03:48.889Z,9.35
2022-11-15T06:04:48.843Z,9.39
2022-11-15T06:05:48.832Z,9.32
2022-11-15T06:06:48.886Z,9.40
2022-11-15T06:07:48.839Z,9.40
2022-11-15T06:08:48.811Z,9.46
2022-11-15T06:09:48.822Z,9.46
2022-11-15T06:10:48.772Z,9.43
2022-11-15T06:11:48.775Z,9.46
2022-11-15T06:12:48.752Z,9.48
2022-11-15T06:13:48.743Z,9.51
2022-11-15T06:14:48.765Z,9.48
2022-11-15T06:15:48.729Z,9.51
2022-11-15T06:16:48.795Z,9.54
2022-11-15T06:17:48.700Z,9.48
2022-11-15T06:18:48.686Z,9.48
2022-11-15T06:19:48.688Z,9.50
2022-11-15T06:20:48.689Z,9.54
2022-11-15T06:21:48.656Z,9.65
2022-11-15T06:22:48.669Z,9.58
2022-11-15T06:23:48.731Z,9.57
2022-11-15T06:24:48.626Z,9.58
2022-11-15T06:25:48.646Z,9.61
2022-11-15T06:26:48.599Z,9.58
2022-11-15T06:27:48.591Z,9.60
2022-11-15T06:28:48.579Z,9.65
2022-11-15T06:29:48.565Z,9.61
2022-11-15T06:30:53.012Z,9.61
2022-11-15T06:31:48.565Z,9.64
2022-11-15T06:32:48.560Z,9.64
2022-11-15T06:33:48.534Z,9.66
2022-11-15T06:34:48.510Z,9.65
2022-11-15T06:35:48.523Z,9.66
2022-11-15T06:36:48.493Z,9.76
2022-11-15T06:37:48.497Z,9.68
2022-11-15T06:38:48.457Z,9.69
2022-11-15T06:39:48.544Z,9.76
2022-11-15T06:40:48.469Z,9.68
2022-11-15T06:41:48.461Z,9.76
2022-11-15T06:42:48.422Z,9.72
2022-11-15T06:43:48.437Z,9.76
2022-11-15T06:44:48.401Z,9.74
2022-11-15T06:45:48.385Z,9.79
2022-11-15T06:46:48.366Z,9.84
2022-11-15T06:47:48.383Z,9.86
2022-11-15T06:48:48.366Z,9.87
2022-11-15T06:49:48.369Z,9.91
2022-11-15T06:50:48.321Z,9.87
2022-11-15T06:51:48.319Z,9.90
2022-11-15T06:52:48.330Z,9.96
2022-11-15T06:53:48.316Z,9.94
2022-11-15T06:54:48.277Z,9.96
2022-11-15T06:55:53.424Z,9.90
2022-11-15T06:56:49.255Z,9.91
2022-11-15T06:57:48.260Z,10.01
2022-11-15T06:58:48.281Z,9.99
2022-11-15T06:59:48.229Z,9.94
2022-11-15T07:00:48.306Z,9.96
2022-11-15T07:01:48.320Z,9.89
2022-11-15T07:02:48.193Z,9.96
2022-11-15T07:03:48.205Z,9.91
2022-11-15T07:04:48.167Z,10.01
2022-11-15T07:05:48.194Z,9.91
2022-11-15T07:06:48.191Z,9.93
2022-11-15T07:07:48.163Z,9.97
2022-11-15T07:08:48.118Z,9.90
2022-11-15T07:09:48.140Z,9.94
2022-11-15T07:10:48.104Z,9.93
2022-11-15T07:11:48.122Z,9.87
2022-11-15T07:12:48.074Z,9.99
2022-11-15T07:13:48.069Z,9.89
2022-11-15T07:14:48.075Z,9.86
2022-11-15T07:15:48.062Z,9.87
2022-11-15T07:16:48.070Z,9.87
2022-11-15T07:17:48.027Z,9.78
2022-11-15T07:18:48.010Z,9.93
2022-11-15T07:19:47.993Z,9.90
2022-11-15T07:20:48.007Z,9.89
2022-11-15T07:21:47.980Z,9.78
2022-11-15T07:22:47.969Z,9.86
2022-11-15T07:23:47.955Z,9.84
2022-11-15T07:24:47.966Z,9.79
2022-11-15T07:25:47.931Z,9.79
2022-11-15T07:26:47.919Z,9.74
2022-11-15T07:27:47.927Z,9.76
2022-11-15T07:28:47.892Z,9.75
2022-11-15T07:29:47.921Z,9.76
2022-11-15T07:30:47.901Z,9.75
2022-11-15T07:31:47.872Z,9.68
2022-11-15T07:32:47.853Z,9.69
2022-11-15T07:33:47.841Z,9.75
2022-11-15T07:34:47.827Z,9.66
2022-11-15T07:35:47.952Z,9.75
2022-11-15T07:36:47.811Z,9.69
2022-11-15T07:37:47.821Z,9.75
2022-11-15T07:38:47.897Z,9.66
2022-11-15T07:39:47.784Z,9.81
2022-11-15T07:40:47.808Z,9.78
2022-11-15T07:41:47.753Z,9.84
2022-11-15T07:42:47.747Z,9.83
2022-11-15T07:43:47.746Z,9.93
2022-11-15T07:44:47.747Z,9.99
2022-11-15T07:45:47.740Z,9.99
2022-11-15T07:46:47.693Z,10.11
2022-11-15T07:47:47.677Z,10.09
2022-11-15T07:48:47.714Z,10.18
2022-11-15T07:49:47.658Z,10.26
2022-11-15T07:50:47.647Z,10.30
2022-11-15T07:51:47.652Z,10.30
2022-11-15T07:52:47.657Z,10.22
2022-11-15T07:53:47.617Z,10.26
2022-11-15T07:54:47.617Z,10.26
2022-11-15T07:55:47.601Z,10.26
2022-11-15T07:56:47.581Z,10.20
2022-11-15T07:57:47.568Z,10.15
2022-11-15T07:58:47.594Z,10.18
2022-11-15T07:59:47.602Z,10.18
2022-11-15T08:00:47.568Z,10.29
2022-11-15T08:01:47.674Z,10.30
2022-11-15T08:02:47.674Z,10.22
2022-11-15T08:03:47.502Z,10.26
2022-11-15T08:04:47.497Z,10.22
2022-11-15T08:05:47.496Z,10.20
2022-11-15T08:06:47.539Z,10.25
2022-11-15T08:07:47.458Z,10.22
2022-11-15T08:08:47.445Z,10.23
2022-11-15T08:09:47.461Z,10.12
2022-11-15T08:10:47.471Z,10.23
2022-11-15T08:11:47.411Z,10.20
2022-11-15T08:12:47.491Z,10.23
2022-11-15T08:13:47.395Z,10.11
2022-11-15T08:14:47.375Z,10.01
2022-11-15T08:15:47.450Z,10.04
2022-11-15T08:16:47.387Z,10.04
2022-11-15T08:17:47.341Z,10.11
2022-11-15T08:18:47.384Z,10.01
2022-11-15T08:19:47.324Z,9.99
2022-11-15T08:20:47.345Z,9.97
2022-11-15T08:21:47.296Z,9.97
2022-11-15T08:22:47.294Z,10.04
2022-11-15T08:23:47.290Z,10.09
2022-11-15T08:24:47.343Z,10.04
2022-11-15T08:25:47.252Z,10.22
2022-11-15T08:26:47.367Z,10.17
2022-11-15T08:27:47.225Z,10.22
2022-11-15T08:28:47.217Z,10.26
2022-11-15T08:29:47.233Z,10.18
2022-11-15T08:30:47.215Z,10.17
2022-11-15T08:31:47.287Z,10.17
2022-11-15T08:32:47.179Z,10.20
2022-11-15T08:33:47.189Z,10.17
2022-11-15T08:34:47.162Z,10.07
2022-11-15T08:35:47.162Z,10.18
2022-11-15T08:36:47.137Z,10.15
2022-11-15T08:37:47.111Z,10.27
2022-11-15T08:38:47.133Z,10.38
2022-11-15T08:39:47.096Z,10.42
2022-11-15T08:40:47.137Z,10.45
2022-11-15T08:41:47.119Z,10.51
2022-11-15T08:42:47.072Z,10.42
2022-11-15T08:43:47.075Z,10.52
2022-11-15T08:44:47.045Z,10.53
2022-11-15T08:45:47.046Z,10.60
2022-11-15T08:46:47.014Z,10.63
2022-11-15T08:47:52.731Z,10.66
2022-11-15T08:48:48.086Z,10.79
2022-11-15T08:49:46.981Z,10.82
2022-11-15T08:50:46.973Z,10.86
2022-11-15T08:51:46.964Z,11.02
2022-11-15T08:52:46.951Z,11.21
2022-11-15T08:53:46.956Z,11.27
2022-11-15T08:54:46.923Z,11.33
2022-11-15T08:55:46.904Z,11.37
2022-11-15T08:56:46.906Z,11.54
2022-11-15T08:57:46.896Z,11.58
2022-11-15T08:58:46.920Z,11.67
2022-11-15T08:59:46.895Z,11.72
2022-11-15T09:00:46.864Z,11.83
2022-11-15T09:01:46.855Z,11.83
2022-11-15T09:02:46.864Z,11.85
2022-11-15T09:03:46.883Z,11.99
2022-11-15T09:04:46.822Z,12.13
2022-11-15T09:05:46.797Z,12.10
2022-11-15T09:06:46.838Z,12.16
2022-11-15T09:07:46.798Z,12.16
2022-11-15T09:08:57.310Z,12.17
2022-11-15T09:09:47.761Z,12.21
2022-11-15T09:10:46.794Z,12.21
2022-11-15T09:11:47.702Z,12.24
2022-11-15T09:12:46.753Z,12.28
2022-11-15T09:13:46.766Z,12.28
2022-11-15T09:14:46.709Z,12.39
2022-11-15T09:15:46.689Z,12.42
2022-11-15T09:16:46.697Z,12.47
2022-11-15T09:17:46.672Z,12.39
2022-11-15T09:18:46.706Z,12.42
2022-11-15T09:19:46.676Z,12.47
2022-11-15T09:20:46.630Z,12.42
2022-11-15T09:21:46.631Z,12.54
2022-11-15T09:22:46.623Z,12.49
2022-11-15T09:23:46.874Z,12.49
2022-11-15T09:24:46.584Z,12.53
2022-11-15T09:25:46.586Z,12.64
2022-11-15T09:26:46.558Z,12.65
2022-11-15T09:27:46.582Z,12.70
2022-11-15T09:28:46.540Z,12.78
2022-11-15T09:29:46.524Z,12.92
2022-11-15T09:30:46.543Z,12.87
2022-11-15T09:31:46.508Z,12.95
2022-11-15T09:32:46.504Z,12.97
2022-11-15T09:33:46.510Z,13.01
2022-11-15T09:34:46.473Z,13.08
2022-11-15T09:35:46.476Z,13.08
2022-11-15T09:36:46.522Z,13.22
2022-11-15T09:37:46.477Z,13.20
2022-11-15T09:38:46.433Z,13.32
2022-11-15T09:39:46.407Z,13.26
2022-11-15T09:40:46.401Z,13.23
2022-11-15T09:41:46.394Z,13.38
2022-11-15T09:42:46.538Z,13.30
2022-11-15T09:43:46.511Z,13.48
2022-11-15T09:44:46.367Z,13.41
2022-11-15T09:45:46.377Z,13.48
2022-11-15T09:46:46.349Z,13.46
2022-11-15T09:47:46.333Z,13.46
2022-11-15T09:48:46.318Z,13.62
2022-11-15T09:49:46.325Z,13.57
2022-11-15T09:50:46.298Z,13.54
2022-11-15T09:51:46.291Z,13.54
2022-11-15T09:52:46.294Z,13.51
2022-11-15T09:54:55.861Z,13.49
2022-11-15T09:55:47.232Z,13.59
2022-11-15T09:56:46.245Z,13.49
2022-11-15T09:57:46.209Z,13.51
2022-11-15T09:58:46.228Z,13.51
2022-11-15T09:59:46.205Z,13.54
2022-11-15T10:00:48.018Z,13.49
2022-11-15T10:01:46.205Z,13.57
2022-11-15T10:02:46.161Z,13.52
2022-11-15T10:03:46.139Z,13.71
2022-11-15T10:04:46.170Z,13.92
2022-11-15T10:05:46.120Z,13.99
2022-11-15T10:06:46.169Z,14.03
2022-11-15T10:07:46.164Z,14.03
2022-11-15T10:08:46.090Z,14.06
2022-11-15T10:09:46.100Z,13.95
2022-11-15T10:10:46.065Z,14.03
2022-11-15T10:11:46.075Z,14.07
2022-11-15T10:12:46.045Z,13.87
2022-11-15T10:13:46.027Z,13.99
2022-11-15T10:14:50.294Z,14.00
2022-11-15T10:15:47.005Z,14.02
2022-11-15T10:16:46.005Z,14.03
2022-11-15T10:17:45.988Z,14.12
2022-11-15T10:18:45.974Z,14.14
2022-11-15T10:19:45.982Z,14.18
2022-11-15T10:20:45.946Z,14.20
2022-11-15T10:21:45.964Z,14.27
2022-11-15T10:22:45.927Z,14.25
2022-11-15T10:23:45.953Z,14.29
2022-11-15T10:24:45.928Z,14.35
2022-11-15T10:25:45.897Z,14.37
2022-11-15T10:26:45.881Z,14.45
2022-11-15T10:27:45.875Z,14.46
2022-11-15T10:28:45.947Z,14.52
2022-11-15T10:29:45.871Z,14.58
2022-11-15T10:30:45.846Z,14.61
2022-11-15T10:31:45.824Z,14.64
2022-11-15T10:32:45.819Z,14.68
2022-11-15T10:33:45.820Z,14.58
2022-11-15T10:34:45.795Z,14.68
2022-11-15T10:35:45.781Z,14.65
2022-11-15T10:36:50.152Z,14.52
2022-11-15T10:37:45.754Z,14.46
2022-11-15T10:38:45.777Z,14.54
2022-11-15T10:39:45.746Z,14.58
2022-11-15T10:40:45.726Z,14.72
2022-11-15T10:41:45.732Z,14.72
2022-11-15T10:42:45.709Z,14.77
2022-11-15T10:43:45.736Z,14.92
2022-11-15T10:44:45.794Z,14.89
2022-11-15T10:45:45.668Z,14.94
2022-11-15T10:46:47.548Z,15.03
2022-11-15T10:47:45.665Z,15.09
2022-11-15T10:48:45.675Z,15.27
2022-11-15T10:49:45.629Z,15.32
2022-11-15T10:50:45.605Z,15.31
2022-11-15T10:51:45.603Z,15.06
2022-11-15T10:52:45.634Z,15.17
2022-11-15T10:53:45.573Z,15.06
2022-11-15T10:54:45.643Z,15.01
2022-11-15T10:55:45.566Z,15.17
2022-11-15T10:56:45.537Z,15.07
2022-11-15T10:57:45.531Z,15.21
2022-11-15T10:58:45.559Z,15.35
2022-11-15T10:59:45.505Z,15.25
2022-11-15T11:00:45.503Z,15.31
2022-11-15T11:01:45.616Z,15.35
2022-11-15T11:02:45.488Z,15.28
2022-11-15T11:03:45.507Z,15.35
2022-11-15T11:04:45.467Z,15.35
2022-11-15T11:05:45.472Z,15.39
2022-11-15T11:06:45.510Z,15.49
2022-11-15T11:07:45.415Z,15.35
2022-11-15T11:08:45.406Z,15.43
2022-11-15T11:09:45.509Z,15.46
2022-11-15T11:10:51.766Z,15.53
2022-11-15T11:11:46.388Z,15.67
2022-11-15T11:12:45.374Z,15.68
2022-11-15T11:13:45.388Z,15.68
2022-11-15T11:14:45.449Z,15.71
2022-11-15T11:15:45.348Z,15.72
2022-11-15T11:16:45.359Z,15.83
2022-11-15T11:17:45.303Z,15.82
2022-11-15T11:18:45.291Z,15.97
2022-11-15T11:19:45.288Z,15.94
2022-11-15T11:20:45.292Z,15.97
2022-11-15T11:21:45.282Z,15.97
2022-11-15T11:22:45.251Z,15.97
2022-11-15T11:23:45.231Z,16.00
2022-11-15T11:24:45.232Z,15.97
2022-11-15T11:25:45.265Z,15.80
2022-11-15T11:26:45.237Z,15.93
2022-11-15T11:27:45.202Z,16.02
2022-11-15T11:28:45.175Z,15.96
2022-11-15T11:29:45.171Z,15.86
2022-11-15T11:30:45.208Z,15.93
2022-11-15T11:31:45.162Z,16.02
2022-11-15T11:32:45.137Z,16.01
2022-11-15T11:33:45.125Z,15.87
2022-11-15T11:34:45.110Z,15.80
2022-11-15T11:35:45.101Z,15.71
2022-11-15T11:36:45.124Z,15.68
2022-11-15T11:37:45.080Z,15.56
2022-11-15T11:38:45.074Z,15.57
2022-11-15T11:39:45.056Z,15.68
2022-11-15T11:40:45.039Z,15.65
2022-11-15T11:41:45.055Z,15.60
2022-11-15T11:42:45.019Z,15.65
2022-11-15T11:43:45.304Z,15.72
2022-11-15T11:44:45.016Z,15.74
2022-11-15T11:45:47.428Z,15.68
2022-11-15T11:46:44.973Z,15.76
2022-11-15T11:47:44.962Z,15.75
2022-11-15T11:48:44.954Z,15.74
2022-11-15T11:49:44.980Z,15.75
2022-11-15T11:50:44.927Z,15.75
2022-11-15T11:51:44.919Z,15.67
2022-11-15T11:52:44.905Z,15.78
2022-11-15T11:53:44.895Z,15.80
2022-11-15T11:54:44.906Z,15.89
2022-11-15T11:55:44.876Z,15.89
2022-11-15T11:56:44.858Z,16.04
2022-11-15T11:57:44.873Z,16.05
2022-11-15T11:58:44.900Z,15.97
2022-11-15T11:59:44.874Z,15.93
2022-11-15T12:00:44.840Z,15.94
2022-11-15T12:01:45.033Z,15.87
2022-11-15T12:02:44.982Z,15.74
2022-11-15T12:03:44.782Z,15.76
2022-11-15T12:04:44.777Z,15.82
2022-11-15T12:05:44.763Z,15.68
2022-11-15T12:06:44.785Z,15.71
2022-11-15T12:07:44.754Z,15.60
2022-11-15T12:08:44.775Z,15.57
2022-11-15T12:09:44.764Z,15.56
2022-11-15T12:10:44.704Z,15.47
2022-11-15T12:11:44.748Z,15.38
2022-11-15T12:12:44.725Z,15.35
2022-11-15T12:13:44.708Z,15.20
2022-11-15T12:14:44.670Z,15.21
2022-11-15T12:15:44.681Z,15.28
2022-11-15T12:16:44.636Z,15.23
2022-11-15T12:17:44.647Z,15.28
2022-11-15T12:18:44.647Z,15.21
2022-11-15T12:19:44.612Z,15.23
2022-11-15T12:20:44.593Z,15.31
2022-11-15T12:21:44.588Z,15.39
2022-11-15T12:22:44.589Z,15.36
2022-11-15T12:23:44.568Z,15.41
2022-11-15T12:24:44.597Z,15.34
2022-11-15T12:25:44.532Z,15.38
2022-11-15T12:26:44.647Z,15.34
2022-11-15T12:27:44.538Z,15.31
2022-11-15T12:29:04.536Z,15.35
2022-11-15T12:29:45.512Z,15.29
2022-11-15T12:30:44.501Z,15.35
2022-11-15T12:31:44.494Z,15.34
2022-11-15T12:32:44.463Z,15.39
2022-11-15T12:33:44.439Z,15.35
2022-11-15T12:34:44.435Z,15.34
2022-11-15T12:35:44.447Z,15.35
2022-11-15T12:36:44.435Z,15.29
2022-11-15T12:37:44.421Z,15.29
2022-11-15T12:38:44.390Z,15.28
2022-11-15T12:39:44.381Z,15.34
2022-11-15T12:40:44.362Z,15.27
2022-11-15T12:41:44.351Z,15.32
2022-11-15T12:42:44.359Z,15.31
2022-11-15T12:43:44.329Z,15.39
2022-11-15T12:44:44.364Z,15.39
2022-11-15T12:45:44.310Z,15.35
2022-11-15T12:46:44.308Z,15.35
2022-11-15T12:47:44.337Z,15.39
2022-11-15T12:48:44.293Z,15.46
2022-11-15T12:49:44.271Z,15.36
2022-11-15T12:50:44.257Z,15.47
2022-11-15T12:51:44.247Z,15.44
2022-11-15T12:52:44.255Z,15.41
2022-11-15T12:53:44.217Z,15.38
2022-11-15T12:54:44.223Z,15.41
2022-11-15T12:55:44.201Z,15.36
2022-11-15T12:56:44.211Z,15.31
2022-11-15T12:57:44.185Z,15.32
2022-11-15T12:58:44.152Z,15.38
2022-11-15T12:59:44.180Z,15.34
2022-11-15T13:00:44.133Z,15.36