createdAt,value
2023-04-29T00:01:27.705Z,89.21
2023-04-29T00:04:30.628Z,94.77
2023-04-29T00:07:32.936Z,88.69
2023-04-29T00:10:35.605Z,91.53
2023-04-29T00:13:40.829Z,94.04
2023-04-29T00:16:43.549Z,85.00
2023-04-29T00:19:45.863Z,80.01
2023-04-29T00:22:49.469Z,79.30
2023-04-29T00:25:53.426Z,75.63
2023-04-29T00:28:55.852Z,75.40
2023-04-29T00:31:58.113Z,75.41
2023-04-29T00:35:00.604Z,74.93
2023-04-29T00:38:02.771Z,72.23
2023-04-29T00:41:05.944Z,73.11
2023-04-29T00:44:08.408Z,74.34
2023-04-29T00:47:11.659Z,74.62
2023-04-29T00:50:14.208Z,71.77
2023-04-29T00:53:17.319Z,72.55
2023-04-29T00:56:21.030Z,71.02
2023-04-29T00:59:24.100Z,78.11
2023-04-29T01:02:27.014Z,79.02
2023-04-29T01:05:29.632Z,77.15
2023-04-29T01:09:01.062Z,75.15
2023-04-29T01:12:29.617Z,73.66
2023-04-29T01:15:44.420Z,70.26
2023-04-29T01:18:52.440Z,69.67
2023-04-29T01:21:55.033Z,70.06
2023-04-29T01:24:57.603Z,71.31
2023-04-29T01:28:38.221Z,69.79
2023-04-29T01:31:49.243Z,70.31
2023-04-29T01:34:52.866Z,74.88
2023-04-29T01:38:18.579Z,76.42
2023-04-29T01:41:43.301Z,70.51
2023-04-29T01:44:48.947Z,75.04
2023-04-29T01:47:56.299Z,73.43
2023-04-29T01:50:58.972Z,69.87
2023-04-29T01:54:01.335Z,68.95
2023-04-29T01:57:04.448Z,65.85
2023-04-29T02:00:09.009Z,67.37
2023-04-29T02:03:15.183Z,69.06
2023-04-29T02:06:19.665Z,69.76
2023-04-29T02:09:22.667Z,69.39
2023-04-29T02:12:25.838Z,68.97
2023-04-29T02:15:29.350Z,64.68
2023-04-29T02:18:32.189Z,63.78
2023-04-29T02:21:35.271Z,68.85
2023-04-29T02:24:38.208Z,63.94
2023-04-29T02:27:42.705Z,65.96
2023-04-29T02:30:45.197Z,65.21
2023-04-29T02:33:47.471Z,62.21
2023-04-29T02:36:50.323Z,62.91
2023-04-29T02:39:55.966Z,63.80
2023-04-29T02:42:58.453Z,64.54
2023-04-29T02:46:03.365Z,62.80
2023-04-29T02:49:05.874Z,62.48
2023-04-29T02:52:08.401Z,62.70
2023-04-29T02:55:10.933Z,62.06
2023-04-29T02:58:13.057Z,62.33
2023-04-29T03:01:15.570Z,61.73
2023-04-29T03:04:17.974Z,62.17
2023-04-29T03:07:20.877Z,63.66
2023-04-29T03:10:23.199Z,63.69
2023-04-29T03:13:25.772Z,62.29
2023-04-29T03:16:29.237Z,65.40
2023-04-29T03:19:31.832Z,64.96
2023-04-29T03:22:34.962Z,61.53
2023-04-29T03:25:37.633Z,62.22
2023-04-29T03:28:39.844Z,62.31
2023-04-29T03:31:42.480Z,64.84
2023-04-29T03:34:45.021Z,62.04
2023-04-29T03:37:48.580Z,61.73
2023-04-29T03:40:51.087Z,61.24
2023-04-29T03:43:54.848Z,60.99
2023-04-29T03:46:57.041Z,61.71
2023-04-29T03:49:59.590Z,60.85
2023-04-29T03:53:01.880Z,61.53
2023-04-29T03:56:04.768Z,60.74
2023-04-29T03:59:07.400Z,60.11
2023-04-29T04:02:10.305Z,61.75
2023-04-29T04:05:13.069Z,62.46
2023-04-29T04:08:16.483Z,65.46
2023-04-29T04:11:20.716Z,67.91
2023-04-29T04:14:23.292Z,66.00
2023-04-29T04:17:25.958Z,67.80
2023-04-29T04:20:28.071Z,69.51
2023-04-29T04:23:30.606Z,71.16
2023-04-29T04:26:33.607Z,71.48
2023-04-29T04:29:36.700Z,73.28
2023-04-29T04:32:40.109Z,64.93
2023-04-29T04:35:43.330Z,73.51
2023-04-29T04:38:45.869Z,73.31
2023-04-29T04:41:48.459Z,74.74
2023-04-29T04:44:50.620Z,69.77
2023-04-29T04:47:54.946Z,70.43
2023-04-29T04:50:57.615Z,66.03
2023-04-29T04:54:00.123Z,62.18
2023-04-29T04:57:05.990Z,62.88
2023-04-29T05:00:09.179Z,63.54
2023-04-29T05:03:11.646Z,65.89
2023-04-29T05:06:14.675Z,67.31
2023-04-29T05:09:17.299Z,62.77
2023-04-29T05:12:20.008Z,62.91
2023-04-29T05:15:22.243Z,60.31
2023-04-29T05:18:25.428Z,60.73
2023-04-29T05:21:27.603Z,59.35
2023-04-29T05:24:30.738Z,60.42
2023-04-29T05:27:32.977Z,60.97
2023-04-29T05:30:35.824Z,60.71
2023-04-29T05:33:38.037Z,63.24
2023-04-29T05:36:40.634Z,63.35
2023-04-29T05:39:42.829Z,61.08
2023-04-29T05:42:47.099Z,60.43
2023-04-29T05:45:49.518Z,62.83
2023-04-29T05:48:52.070Z,61.57
2023-04-29T05:51:54.480Z,61.13
2023-04-29T05:54:57.811Z,64.25
2023-04-29T05:58:00.197Z,61.64
2023-04-29T06:01:03.216Z,61.84
2023-04-29T06:04:06.139Z,61.08
2023-04-29T06:07:09.389Z,60.61
2023-04-29T06:10:13.413Z,59.23
2023-04-29T06:13:16.240Z,57.50
2023-04-29T06:16:18.842Z,59.14
2023-04-29T06:19:21.332Z,59.53
2023-04-29T06:22:23.971Z,56.92
2023-04-29T06:25:26.332Z,55.81
2023-04-29T06:28:29.964Z,57.78
2023-04-29T06:31:32.446Z,57.38
2023-04-29T06:34:36.076Z,59.24
2023-04-29T06:37:42.589Z,58.09
2023-04-29T06:40:45.765Z,57.27
2023-04-29T06:43:49.036Z,57.15
2023-04-29T06:46:51.683Z,58.12
2023-04-29T06:49:54.866Z,57.91
2023-04-29T06:52:57.650Z,56.70
2023-04-29T06:55:59.804Z,57.54
2023-04-29T06:59:02.321Z,57.42
2023-04-29T07:02:04.506Z,56.01
2023-04-29T07:05:07.605Z,56.04
2023-04-29T07:08:11.170Z,56.34
2023-04-29T07:11:13.803Z,55.74
2023-04-29T07:14:16.160Z,56.41
2023-04-29T07:17:18.942Z,57.37
2023-04-29T07:20:22.656Z,57.67
2023-04-29T07:23:25.062Z,56.48
2023-04-29T07:26:27.278Z,56.17
2023-04-29T07:29:29.803Z,54.86
2023-04-29T07:32:32.875Z,54.10
2023-04-29T07:35:37.955Z,54.46
2023-04-29T07:38:40.300Z,55.25
2023-04-29T07:41:42.784Z,53.14
2023-04-29T07:44:47.905Z,52.21
2023-04-29T07:47:50.381Z,52.45
2023-04-29T07:50:52.628Z,51.20
2023-04-29T07:53:55.073Z,51.45
2023-04-29T07:57:01.484Z,51.96
2023-04-29T08:00:04.376Z,51.67
2023-04-29T08:03:16.689Z,50.23
2023-04-29T08:06:22.053Z,49.66
2023-04-29T08:09:24.197Z,49.42
2023-04-29T08:12:26.617Z,48.70
2023-04-29T08:15:29.505Z,48.03
2023-04-29T08:18:31.975Z,48.90
2023-04-29T08:21:34.861Z,48.19
2023-04-29T08:24:37.659Z,48.68
2023-04-29T08:27:39.915Z,49.35
2023-04-29T08:30:42.531Z,49.04
2023-04-29T08:33:44.683Z,50.70
2023-04-29T08:36:47.087Z,49.01
2023-04-29T08:39:49.296Z,49.36
2023-04-29T08:42:53.530Z,53.55
2023-04-29T08:45:59.107Z,49.67
2023-04-29T08:49:04.100Z,49.33
2023-04-29T08:52:06.431Z,48.46
2023-04-29T08:55:09.255Z,49.54
2023-04-29T08:58:12.877Z,48.53
2023-04-29T09:01:15.468Z,47.89
2023-04-29T09:04:41.838Z,45.71
2023-04-29T09:07:45.976Z,45.31
2023-04-29T09:10:48.539Z,46.69
2023-04-29T09:13:50.932Z,46.38
2023-04-29T09:16:53.210Z,46.39
2023-04-29T09:19:57.075Z,45.21
2023-04-29T09:23:04.133Z,44.33
2023-04-29T09:26:06.591Z,45.00
2023-04-29T09:29:16.292Z,47.08
2023-04-29T09:32:22.715Z,46.43
2023-04-29T09:35:27.168Z,45.40
2023-04-29T09:38:29.609Z,44.52
2023-04-29T09:41:32.268Z,43.03
2023-04-29T09:44:38.283Z,41.84
2023-04-29T09:47:40.609Z,42.39
2023-04-29T09:50:45.083Z,41.92
2023-04-29T09:53:47.233Z,41.62
2023-04-29T09:56:52.092Z,41.30
2023-04-29T09:59:54.208Z,39.76
2023-04-29T10:02:58.679Z,38.85
2023-04-29T10:06:03.657Z,38.33
2023-04-29T10:09:07.251Z,34.86
2023-04-29T10:12:10.050Z,32.62
2023-04-29T10:15:12.544Z,31.03
2023-04-29T10:18:21.310Z,30.59
2023-04-29T10:21:29.425Z,30.45
2023-04-29T10:24:34.471Z,30.59
2023-04-29T10:27:37.667Z,28.48
2023-04-29T10:30:43.720Z,29.71
2023-04-29T10:33:47.815Z,32.60
2023-04-29T10:36:51.059Z,32.58
2023-04-29T10:40:05.019Z,34.34
2023-04-29T10:43:08.285Z,33.43
2023-04-29T10:46:16.495Z,33.86
2023-04-29T10:49:18.982Z,32.05
2023-04-29T10:52:21.367Z,29.40
2023-04-29T10:55:24.844Z,29.58
2023-04-29T10:58:44.013Z,28.63
2023-04-29T11:01:46.580Z,30.79
2023-04-29T11:05:07.903Z,29.84
2023-04-29T11:08:16.472Z,29.41
2023-04-29T11:11:18.653Z,29.23
2023-04-29T11:14:24.777Z,27.50
2023-04-29T11:17:28.328Z,27.60
2023-04-29T11:20:30.984Z,30.72
2023-04-29T11:23:45.134Z,31.46
2023-04-29T11:26:48.928Z,31.12
2023-04-29T11:29:58.297Z,32.16
2023-04-29T11:33:01.335Z,32.02
2023-04-29T11:36:03.946Z,32.92
2023-04-29T11:39:06.653Z,33.03
2023-04-29T11:42:08.797Z,34.26
2023-04-29T11:45:12.127Z,31.63
2023-04-29T11:48:24.740Z,29.64
2023-04-29T11:51:28.606Z,29.76
2023-04-29T11:54:31.026Z,30.53
2023-04-29T11:57:33.488Z,30.54
2023-04-29T12:00:36.115Z,29.06
2023-04-29T12:03:38.691Z,26.23
2023-04-29T12:06:42.040Z,25.39
2023-04-29T12:09:45.741Z,24.90
2023-04-29T12:12:49.151Z,23.78
2023-04-29T12:15:52.663Z,27.63
2023-04-29T12:18:55.868Z,27.61
2023-04-29T12:22:03.246Z,27.36
2023-04-29T12:25:07.316Z,29.97
2023-04-29T12:28:13.470Z,30.48
2023-04-29T12:31:16.150Z,28.47
2023-04-29T12:34:25.860Z,31.51
2023-04-29T12:37:28.170Z,29.77
2023-04-29T12:40:32.444Z,30.57
2023-04-29T12:43:34.929Z,28.57
2023-04-29T12:46:39.258Z,28.08
2023-04-29T12:49:45.535Z,29.75
2023-04-29T12:52:49.220Z,30.58
2023-04-29T12:55:52.274Z,30.78
2023-04-29T12:58:54.786Z,31.85
2023-04-29T13:01:57.198Z,31.51
2023-04-29T13:04:59.950Z,30.49
2023-04-29T13:08:02.884Z,31.16
2023-04-29T13:11:05.758Z,32.04
2023-04-29T13:14:08.030Z,31.72
2023-04-29T13:17:11.141Z,34.32
2023-04-29T13:20:15.287Z,34.52
2023-04-29T13:23:17.860Z,34.91
2023-04-29T13:26:20.069Z,35.41
2023-04-29T13:29:22.659Z,36.21
2023-04-29T13:32:25.302Z,34.71
2023-04-29T13:35:27.795Z,36.88
2023-04-29T13:38:30.967Z,34.41
2023-04-29T13:41:35.597Z,35.12
2023-04-29T13:44:51.848Z,32.80
2023-04-29T13:48:07.338Z,33.97
2023-04-29T13:58:20.639Z,35.39
2023-04-29T14:03:56.071Z,34.85
2023-04-29T14:06:58.298Z,34.05
2023-04-29T14:10:01.064Z,35.70
2023-04-29T14:13:03.222Z,35.86
2023-04-29T14:16:06.982Z,36.87
2023-04-29T14:19:09.465Z,36.88
2023-04-29T14:22:12.063Z,37.20
2023-04-29T14:25:14.320Z,37.99
2023-04-29T14:28:16.751Z,38.50
2023-04-29T14:31:18.963Z,37.49
2023-04-29T14:34:21.507Z,37.21
2023-04-29T14:37:23.701Z,38.33
2023-04-29T14:40:26.196Z,39.47
2023-04-29T14:43:28.972Z,40.08
2023-04-29T14:46:32.363Z,39.15
2023-04-29T14:49:34.599Z,38.86
2023-04-29T14:52:37.113Z,38.54
2023-04-29T14:55:39.236Z,39.01
2023-04-29T14:58:41.634Z,38.10
2023-04-29T15:01:44.068Z,38.75
2023-04-29T15:04:46.946Z,39.47
2023-04-29T15:07:49.149Z,38.12
2023-04-29T15:10:51.681Z,38.43
2023-04-29T15:13:53.792Z,38.41
2023-04-29T15:16:56.545Z,38.37
2023-04-29T15:19:58.908Z,37.93
2023-04-29T15:23:01.627Z,38.07
2023-04-29T15:26:03.969Z,38.77
2023-04-29T15:29:06.585Z,37.93
2023-04-29T15:32:10.560Z,40.09
2023-04-29T15:35:13.110Z,39.42
2023-04-29T15:38:15.295Z,39.21
2023-04-29T15:41:17.853Z,39.85
2023-04-29T15:44:19.987Z,40.08
2023-04-29T15:47:22.728Z,38.79
2023-04-29T15:50:24.967Z,39.93
2023-04-29T15:53:27.363Z,38.43
2023-04-29T15:56:34.003Z,39.67
2023-04-29T15:59:36.523Z,40.17
2023-04-29T16:02:38.926Z,40.24
2023-04-29T16:05:41.492Z,40.59
2023-04-29T16:08:43.660Z,40.97
2023-04-29T16:11:46.258Z,40.29
2023-04-29T16:14:48.468Z,40.55
2023-04-29T16:17:51.881Z,41.27
2023-04-29T16:20:54.215Z,42.76
2023-04-29T16:23:56.695Z,43.24
2023-04-29T16:26:59.256Z,42.70
2023-04-29T16:30:02.208Z,42.74
2023-04-29T16:33:06.162Z,43.83
2023-04-29T16:36:08.630Z,42.82
2023-04-29T16:39:10.859Z,43.92
2023-04-29T16:42:13.556Z,43.21
2023-04-29T16:45:15.830Z,42.97
2023-04-29T16:48:18.419Z,43.12
2023-04-29T16:51:20.513Z,42.74
2023-04-29T16:54:23.511Z,42.64
2023-04-29T16:57:26.557Z,42.75
2023-04-29T17:00:29.077Z,42.86
2023-04-29T17:03:31.298Z,42.75
2023-04-29T17:06:34.725Z,43.07
2023-04-29T17:09:36.990Z,43.95
2023-04-29T17:12:39.513Z,44.78
2023-04-29T17:15:41.832Z,44.54
2023-04-29T17:18:44.328Z,46.20
2023-04-29T17:21:46.825Z,46.98
2023-04-29T17:24:50.776Z,48.90
2023-04-29T17:27:52.975Z,49.55
2023-04-29T17:30:59.654Z,51.22
2023-04-29T17:34:18.339Z,51.86
2023-04-29T17:37:25.668Z,50.66
2023-04-29T17:40:27.952Z,49.47
2023-04-29T17:43:33.213Z,49.21
2023-04-29T17:46:36.660Z,49.48
2023-04-29T17:49:39.176Z,49.78
2023-04-29T17:52:41.672Z,49.85
2023-04-29T17:55:44.868Z,50.23
2023-04-29T17:58:47.438Z,50.44
2023-04-29T18:01:50.036Z,51.01
2023-04-29T18:04:52.494Z,51.88
2023-04-29T18:07:54.734Z,51.88
2023-04-29T18:10:57.184Z,52.46
2023-04-29T18:13:59.437Z,52.63
2023-04-29T18:17:02.038Z,53.17
2023-04-29T18:20:06.162Z,53.09
2023-04-29T18:23:08.647Z,53.52
2023-04-29T18:26:11.041Z,54.58
2023-04-29T18:29:13.489Z,54.62
2023-04-29T18:32:15.714Z,55.77
2023-04-29T18:35:18.139Z,54.89
2023-04-29T18:38:20.264Z,56.32
2023-04-29T18:41:22.732Z,56.07
2023-04-29T18:44:26.184Z,56.49
2023-04-29T18:47:29.179Z,58.33
2023-04-29T18:50:31.740Z,58.25
2023-04-29T18:53:34.454Z,56.51
2023-04-29T18:56:38.813Z,56.40
2023-04-29T18:59:42.580Z,57.08
2023-04-29T19:02:45.043Z,57.74
2023-04-29T19:05:48.203Z,58.57
2023-04-29T19:08:50.339Z,58.67
2023-04-29T19:11:52.819Z,59.21
2023-04-29T19:14:54.966Z,60.00
2023-04-29T19:17:57.523Z,59.72
2023-04-29T19:21:00.327Z,61.27
2023-04-29T19:24:02.826Z,60.56
2023-04-29T19:27:06.110Z,60.87
2023-04-29T19:30:08.655Z,61.39
2023-04-29T19:33:10.791Z,61.45
2023-04-29T19:36:14.248Z,61.15
2023-04-29T19:39:17.016Z,60.74
2023-04-29T19:42:19.529Z,61.16
2023-04-29T19:45:21.746Z,61.34
2023-04-29T19:48:24.160Z,60.97
2023-04-29T19:51:26.754Z,61.23
2023-04-29T19:54:29.477Z,61.78
2023-04-29T19:57:32.023Z,63.20
2023-04-29T20:00:34.810Z,61.71
2023-04-29T20:03:39.316Z,61.92
2023-04-29T20:06:41.832Z,61.66
2023-04-29T20:09:45.671Z,61.73
2023-04-29T20:12:47.819Z,61.53
2023-04-29T20:15:50.233Z,62.00
2023-04-29T20:18:52.367Z,60.72
2023-04-29T20:21:54.854Z,62.81
2023-04-29T20:24:57.053Z,62.09
2023-04-29T20:27:59.474Z,62.96
2023-04-29T20:31:01.705Z,64.43
2023-04-29T20:34:04.212Z,64.36
2023-04-29T20:37:07.401Z,64.97
2023-04-29T20:40:10.383Z,65.28
2023-04-29T20:43:12.727Z,66.39
2023-04-29T20:46:16.300Z,68.40
2023-04-29T20:49:19.231Z,68.21
2023-04-29T20:52:21.677Z,67.76
2023-04-29T20:55:24.056Z,67.39
2023-04-29T20:58:26.560Z,67.05
2023-04-29T21:01:29.224Z,67.53
2023-04-29T21:04:31.812Z,67.45
2023-04-29T21:07:33.997Z,65.63
2023-04-29T21:10:36.452Z,65.53
2023-04-29T21:13:38.687Z,67.10
2023-04-29T21:16:41.384Z,65.70
2023-04-29T21:19:43.543Z,66.25
2023-04-29T21:22:46.074Z,65.47
2023-04-29T21:25:48.563Z,65.53
2023-04-29T21:28:51.175Z,67.22
2023-04-29T21:31:53.400Z,66.42
2023-04-29T21:34:55.891Z,65.83
2023-04-29T21:37:58.013Z,66.30
2023-04-29T21:41:00.918Z,66.22
2023-04-29T21:44:04.491Z,66.22
2023-04-29T21:47:08.081Z,65.79
2023-04-29T21:50:11.293Z,66.50
2023-04-29T21:53:16.445Z,66.00
2023-04-29T21:56:19.378Z,66.49
2023-04-29T21:59:21.840Z,66.69
2023-04-29T22:02:25.625Z,66.87
2023-04-29T22:05:28.144Z,67.40
2023-04-29T22:08:30.387Z,67.42
2023-04-29T22:11:33.215Z,68.78
2023-04-29T22:14:35.402Z,69.95
2023-04-29T22:17:37.905Z,69.79
2023-04-29T22:20:40.157Z,71.60
2023-04-29T22:23:42.845Z,71.60
2023-04-29T22:26:45.027Z,71.64
2023-04-29T22:29:47.633Z,70.72
2023-04-29T22:32:49.839Z,70.30
2023-04-29T22:35:52.387Z,70.09
2023-04-29T22:38:54.541Z,69.14
2023-04-29T22:41:57.030Z,68.63
2023-04-29T22:44:59.180Z,68.39
2023-04-29T22:48:01.659Z,69.17
2023-04-29T22:51:03.938Z,69.37
2023-04-29T22:54:07.607Z,69.05
2023-04-29T22:57:09.789Z,70.47
2023-04-29T23:00:13.040Z,71.99
2023-04-29T23:03:15.245Z,71.56
2023-04-29T23:06:17.770Z,72.39
2023-04-29T23:09:19.906Z,72.39
2023-04-29T23:12:22.542Z,71.46
2023-04-29T23:15:26.194Z,70.28
2023-04-29T23:18:28.599Z,70.26
2023-04-29T23:21:31.256Z,70.52
2023-04-29T23:24:36.571Z,70.99
2023-04-29T23:27:38.722Z,71.10
2023-04-29T23:30:41.161Z,70.94
2023-04-29T23:33:43.460Z,71.31
2023-04-29T23:36:45.920Z,71.16
2023-04-29T23:39:48.109Z,70.81
2023-04-29T23:42:50.586Z,70.94
2023-04-29T23:45:52.969Z,69.94
2023-04-29T23:48:55.538Z,70.10
2023-04-29T23:51:57.677Z,71.31
2023-04-29T23:55:00.220Z,71.95
2023-04-29T23:58:02.381Z,71.46
