createdAt,value
2023-03-26T00:00:33.405Z,0.00
2023-03-26T00:01:33.869Z,0.00
2023-03-26T00:02:33.415Z,0.00
2023-03-26T00:03:33.351Z,0.00
2023-03-26T00:04:33.310Z,0.00
2023-03-26T00:05:33.278Z,0.00
2023-03-26T00:06:33.260Z,0.00
2023-03-26T00:07:33.223Z,0.00
2023-03-26T00:08:33.230Z,0.00
2023-03-26T00:09:33.183Z,0.00
2023-03-26T00:10:33.167Z,0.00
2023-03-26T00:11:33.119Z,0.00
2023-03-26T00:12:33.117Z,0.00
2023-03-26T00:13:33.100Z,0.00
2023-03-26T00:14:33.046Z,0.00
2023-03-26T00:15:33.022Z,0.00
2023-03-26T00:16:33.033Z,0.00
2023-03-26T00:17:32.999Z,0.00
2023-03-26T00:18:32.938Z,0.00
2023-03-26T00:19:32.936Z,0.00
2023-03-26T00:20:32.896Z,0.00
2023-03-26T00:21:32.880Z,0.00
2023-03-26T00:22:32.836Z,0.00
2023-03-26T00:23:32.817Z,0.00
2023-03-26T00:24:32.787Z,0.00
2023-03-26T00:25:32.773Z,0.00
2023-03-26T00:26:32.748Z,0.00
2023-03-26T00:27:32.704Z,0.00
2023-03-26T00:28:32.693Z,0.00
2023-03-26T00:29:32.658Z,0.00
2023-03-26T00:30:32.693Z,0.00
2023-03-26T00:31:32.607Z,0.00
2023-03-26T00:32:32.650Z,0.00
2023-03-26T00:33:32.554Z,0.00
2023-03-26T00:34:32.534Z,0.00
2023-03-26T00:35:32.556Z,0.00
2023-03-26T00:36:32.482Z,0.00
2023-03-26T00:37:32.457Z,0.00
2023-03-26T00:38:32.436Z,0.00
2023-03-26T00:39:32.404Z,0.00
2023-03-26T00:40:32.384Z,0.00
2023-03-26T00:41:32.351Z,0.00
2023-03-26T00:42:32.329Z,0.00
2023-03-26T00:43:32.300Z,0.00
2023-03-26T00:44:32.287Z,0.00
2023-03-26T00:45:32.253Z,0.00
2023-03-26T00:46:32.333Z,0.00
2023-03-26T00:47:32.216Z,0.00
2023-03-26T00:48:44.375Z,0.00
2023-03-26T00:49:32.153Z,0.00
2023-03-26T00:50:32.136Z,0.00
2023-03-26T00:51:32.116Z,0.00
2023-03-26T00:52:32.076Z,0.00
2023-03-26T00:53:32.049Z,0.00
2023-03-26T00:54:32.041Z,0.00
2023-03-26T00:55:31.993Z,0.00
2023-03-26T00:56:32.008Z,0.00
2023-03-26T00:57:35.979Z,0.00
2023-03-26T00:58:31.926Z,0.00
2023-03-26T00:59:31.896Z,0.00
2023-03-26T01:00:31.871Z,0.00
2023-03-26T01:01:31.876Z,0.00
2023-03-26T01:02:31.891Z,0.00
2023-03-26T01:03:31.953Z,0.00
2023-03-26T01:04:32.264Z,0.00
2023-03-26T01:05:31.745Z,0.00
2023-03-26T01:06:31.722Z,0.00
2023-03-26T01:07:31.712Z,0.00
2023-03-26T01:08:31.674Z,0.00
2023-03-26T01:09:31.637Z,0.00
2023-03-26T01:10:31.612Z,0.00
2023-03-26T01:11:31.586Z,0.00
2023-03-26T01:12:31.568Z,0.00
2023-03-26T01:13:31.545Z,0.00
2023-03-26T01:14:31.535Z,0.00
2023-03-26T01:15:31.552Z,0.00
2023-03-26T01:16:31.463Z,0.00
2023-03-26T01:17:31.453Z,0.00
2023-03-26T01:18:31.425Z,0.00
2023-03-26T01:19:31.386Z,0.00
2023-03-26T01:20:31.359Z,0.00
2023-03-26T01:21:31.337Z,0.00
2023-03-26T01:22:31.317Z,0.00
2023-03-26T01:23:31.308Z,0.00
2023-03-26T01:24:31.256Z,0.00
2023-03-26T01:25:31.236Z,0.00
2023-03-26T01:26:31.201Z,0.00
2023-03-26T01:27:31.178Z,0.00
2023-03-26T01:28:31.150Z,0.00
2023-03-26T01:29:31.125Z,0.00
2023-03-26T01:30:31.104Z,0.00
2023-03-26T01:31:31.070Z,0.00
2023-03-26T01:32:31.139Z,0.00
2023-03-26T01:33:31.066Z,0.00
2023-03-26T01:34:31.007Z,0.00
2023-03-26T01:35:30.990Z,0.00
2023-03-26T01:36:30.949Z,0.00
2023-03-26T01:37:30.916Z,0.00
2023-03-26T01:38:30.892Z,0.00
2023-03-26T01:39:30.899Z,0.00
2023-03-26T01:40:30.871Z,0.00
2023-03-26T01:41:30.815Z,0.00
2023-03-26T01:42:30.793Z,0.00
2023-03-26T01:43:30.763Z,0.00
2023-03-26T01:44:30.755Z,0.00
2023-03-26T01:45:30.720Z,0.00
2023-03-26T01:46:30.764Z,0.00
2023-03-26T01:47:30.667Z,0.00
2023-03-26T01:48:30.639Z,0.00
2023-03-26T01:49:30.611Z,0.00
2023-03-26T01:50:30.590Z,0.00
2023-03-26T01:51:30.586Z,0.00
2023-03-26T01:52:30.535Z,0.00
2023-03-26T01:53:30.524Z,0.00
2023-03-26T01:54:30.496Z,0.00
2023-03-26T01:55:30.481Z,0.00
2023-03-26T01:56:30.489Z,0.00
2023-03-26T01:57:30.407Z,0.00
2023-03-26T01:58:30.385Z,0.00
2023-03-26T01:59:30.362Z,0.00
2023-03-26T02:00:30.341Z,0.00
2023-03-26T02:01:30.471Z,0.00
2023-03-26T02:02:30.421Z,0.00
2023-03-26T02:03:30.405Z,0.00
2023-03-26T02:04:30.231Z,0.00
2023-03-26T02:05:30.229Z,0.00
2023-03-26T02:06:30.183Z,0.00
2023-03-26T02:07:30.155Z,0.00
2023-03-26T02:08:30.132Z,0.00
2023-03-26T02:09:30.096Z,0.00
2023-03-26T02:10:30.088Z,0.00
2023-03-26T02:11:35.486Z,0.00
2023-03-26T02:12:30.026Z,0.00
2023-03-26T02:13:29.998Z,0.00
2023-03-26T02:14:29.982Z,0.00
2023-03-26T02:15:29.960Z,0.00
2023-03-26T02:16:29.941Z,0.00
2023-03-26T02:17:29.945Z,0.00
2023-03-26T02:18:29.872Z,0.00
2023-03-26T02:19:29.843Z,0.00
2023-03-26T02:20:29.818Z,0.00
2023-03-26T02:21:29.792Z,0.00
2023-03-26T02:22:29.779Z,0.00
2023-03-26T02:23:29.753Z,0.00
2023-03-26T02:24:29.714Z,0.00
2023-03-26T02:25:29.691Z,0.00
2023-03-26T02:26:29.677Z,0.00
2023-03-26T02:27:29.663Z,0.00
2023-03-26T02:28:29.617Z,0.00
2023-03-26T02:29:29.593Z,0.00
2023-03-26T02:30:29.760Z,0.00
2023-03-26T02:31:29.571Z,0.00
2023-03-26T02:32:29.632Z,0.00
2023-03-26T02:33:29.489Z,0.00
2023-03-26T02:34:29.474Z,0.00
2023-03-26T02:35:29.499Z,0.00
2023-03-26T02:36:29.580Z,0.00
2023-03-26T02:37:29.377Z,0.00
2023-03-26T02:38:29.360Z,0.00
2023-03-26T02:39:29.334Z,0.00
2023-03-26T02:40:29.307Z,0.00
2023-03-26T02:41:29.283Z,0.00
2023-03-26T02:42:29.264Z,0.00
2023-03-26T02:43:29.244Z,0.00
2023-03-26T02:44:29.203Z,0.00
2023-03-26T02:45:29.223Z,0.00
2023-03-26T02:46:29.205Z,0.00
2023-03-26T02:47:29.141Z,0.00
2023-03-26T02:48:29.103Z,0.00
2023-03-26T02:49:29.075Z,0.00
2023-03-26T02:50:29.051Z,0.00
2023-03-26T02:51:29.031Z,0.00
2023-03-26T02:52:29.014Z,0.00
2023-03-26T02:53:28.976Z,0.00
2023-03-26T02:54:28.952Z,0.00
2023-03-26T02:55:28.927Z,0.00
2023-03-26T02:56:28.909Z,0.00
2023-03-26T02:57:28.881Z,0.00
2023-03-26T02:58:28.850Z,0.00
2023-03-26T02:59:28.843Z,0.00
2023-03-26T03:00:28.799Z,0.00
2023-03-26T03:01:28.832Z,0.00
2023-03-26T03:02:28.863Z,0.00
2023-03-26T03:03:28.742Z,0.00
2023-03-26T03:04:28.697Z,0.00
2023-03-26T03:05:28.673Z,0.00
2023-03-26T03:06:28.647Z,0.00
2023-03-26T03:07:28.617Z,0.00
2023-03-26T03:08:28.638Z,0.00
2023-03-26T03:09:28.563Z,0.00
2023-03-26T03:10:28.556Z,0.00
2023-03-26T03:11:28.516Z,0.00
2023-03-26T03:12:28.499Z,0.00
2023-03-26T03:13:28.484Z,0.00
2023-03-26T03:14:28.442Z,0.00
2023-03-26T03:15:28.434Z,0.00
2023-03-26T03:16:28.411Z,0.00
2023-03-26T03:17:28.415Z,0.00
2023-03-26T03:18:28.342Z,0.00
2023-03-26T03:19:28.317Z,0.00
2023-03-26T03:20:28.304Z,0.00
2023-03-26T03:21:28.267Z,0.00
2023-03-26T03:22:28.247Z,0.00
2023-03-26T03:23:28.213Z,0.00
2023-03-26T03:24:28.196Z,0.00
2023-03-26T03:25:28.173Z,0.00
2023-03-26T03:26:28.146Z,0.00
2023-03-26T03:27:28.136Z,0.00
2023-03-26T03:28:28.095Z,0.00
2023-03-26T03:29:28.065Z,0.00
2023-03-26T03:30:28.043Z,0.00
2023-03-26T03:31:28.075Z,0.00
2023-03-26T03:32:28.067Z,0.00
2023-03-26T03:33:27.964Z,0.00
2023-03-26T03:34:27.954Z,0.00
2023-03-26T03:35:27.974Z,0.00
2023-03-26T03:36:28.009Z,0.00
2023-03-26T03:37:27.864Z,0.00
2023-03-26T03:38:27.838Z,0.00
2023-03-26T03:39:27.827Z,0.00
2023-03-26T03:40:27.793Z,0.00
2023-03-26T03:41:27.759Z,0.00
2023-03-26T03:42:27.761Z,0.00
2023-03-26T03:43:27.717Z,0.00
2023-03-26T03:44:27.686Z,0.00
2023-03-26T03:45:27.664Z,0.00
2023-03-26T03:46:27.693Z,0.00
2023-03-26T03:47:27.721Z,0.00
2023-03-26T03:48:27.589Z,0.00
2023-03-26T03:49:27.559Z,0.00
2023-03-26T03:50:27.542Z,0.00
2023-03-26T03:51:27.510Z,0.00
2023-03-26T03:52:27.486Z,0.00
2023-03-26T03:53:27.454Z,0.00
2023-03-26T03:54:27.436Z,0.00
2023-03-26T03:55:27.412Z,0.00
2023-03-26T03:56:27.381Z,0.00
2023-03-26T03:57:27.355Z,0.00
2023-03-26T03:58:27.333Z,0.00
2023-03-26T03:59:27.305Z,0.00
2023-03-26T04:00:27.289Z,0.00
2023-03-26T04:01:27.252Z,0.00
2023-03-26T04:02:27.387Z,0.00
2023-03-26T04:03:34.022Z,0.00
2023-03-26T04:04:27.258Z,0.00
2023-03-26T04:05:27.152Z,0.00
2023-03-26T04:06:27.126Z,0.00
2023-03-26T04:07:27.103Z,0.00
2023-03-26T04:08:27.075Z,0.00
2023-03-26T04:09:27.059Z,0.00
2023-03-26T04:10:27.039Z,0.00
2023-03-26T04:11:27.004Z,0.00
2023-03-26T04:12:26.972Z,0.00
2023-03-26T04:13:26.962Z,0.00
2023-03-26T04:14:26.929Z,0.00
2023-03-26T04:15:26.897Z,0.00
2023-03-26T04:16:26.894Z,0.00
2023-03-26T04:17:26.912Z,0.00
2023-03-26T04:18:26.822Z,0.00
2023-03-26T04:19:26.820Z,0.00
2023-03-26T04:20:26.784Z,0.00
2023-03-26T04:21:26.753Z,0.00
2023-03-26T04:22:26.723Z,4.00
2023-03-26T04:23:26.762Z,4.00
2023-03-26T04:24:26.676Z,4.00
2023-03-26T04:25:26.645Z,4.00
2023-03-26T04:26:26.614Z,4.00
2023-03-26T04:27:26.592Z,4.00
2023-03-26T04:28:26.561Z,4.00
2023-03-26T04:29:26.550Z,0.00
2023-03-26T04:30:26.518Z,0.00
2023-03-26T04:31:26.542Z,0.00
2023-03-26T04:32:26.681Z,0.00
2023-03-26T04:33:26.442Z,0.00
2023-03-26T04:34:26.406Z,0.00
2023-03-26T04:35:26.468Z,0.00
2023-03-26T04:36:26.361Z,0.00
2023-03-26T04:37:26.334Z,0.00
2023-03-26T04:38:26.315Z,0.00
2023-03-26T04:39:26.288Z,0.00
2023-03-26T04:40:26.261Z,0.00
2023-03-26T04:41:26.248Z,0.00
2023-03-26T04:42:26.211Z,0.00
2023-03-26T04:43:26.188Z,0.00
2023-03-26T04:44:26.161Z,0.00
2023-03-26T04:45:26.132Z,0.00
2023-03-26T04:46:26.148Z,0.00
2023-03-26T04:47:26.120Z,0.00
2023-03-26T04:48:26.053Z,0.00
2023-03-26T04:49:26.030Z,0.00
2023-03-26T04:50:26.000Z,0.00
2023-03-26T04:51:26.000Z,0.00
2023-03-26T04:52:25.957Z,0.00
2023-03-26T04:53:25.930Z,0.00
2023-03-26T04:54:25.905Z,0.00
2023-03-26T04:55:25.885Z,0.00
2023-03-26T04:56:25.848Z,0.00
2023-03-26T04:57:25.826Z,0.00
2023-03-26T04:58:25.800Z,0.00
2023-03-26T04:59:25.775Z,0.00
2023-03-26T05:00:25.748Z,4.00
2023-03-26T05:01:25.792Z,4.00
2023-03-26T05:02:25.732Z,4.00
2023-03-26T05:03:25.685Z,0.00
2023-03-26T05:04:25.722Z,0.00
2023-03-26T05:05:25.626Z,0.00
2023-03-26T05:06:25.594Z,0.00
2023-03-26T05:07:25.594Z,0.00
2023-03-26T05:08:25.543Z,4.00
2023-03-26T05:09:25.530Z,0.00
2023-03-26T05:10:25.496Z,0.00
2023-03-26T05:11:25.476Z,4.00
2023-03-26T05:12:25.437Z,4.00
2023-03-26T05:13:25.421Z,4.00
2023-03-26T05:14:25.385Z,4.00
2023-03-26T05:15:25.367Z,4.00
2023-03-26T05:16:25.356Z,4.00
2023-03-26T05:17:25.377Z,4.00
2023-03-26T05:18:25.284Z,4.00
2023-03-26T05:19:25.265Z,4.00
2023-03-26T05:20:25.230Z,8.00
2023-03-26T05:21:25.214Z,4.00
2023-03-26T05:22:25.232Z,8.00
2023-03-26T05:23:25.181Z,12.00
2023-03-26T05:24:25.135Z,12.00
2023-03-26T05:25:25.109Z,12.00
2023-03-26T05:26:25.085Z,16.00
2023-03-26T05:27:25.060Z,16.00
2023-03-26T05:28:25.029Z,16.00
2023-03-26T05:29:25.011Z,16.00
2023-03-26T05:30:24.987Z,20.00
2023-03-26T05:31:24.957Z,24.00
2023-03-26T05:32:24.963Z,24.00
2023-03-26T05:33:25.004Z,24.00
2023-03-26T05:34:24.886Z,24.00
2023-03-26T05:35:24.883Z,24.00
2023-03-26T05:36:24.825Z,28.00
2023-03-26T05:37:24.803Z,28.00
2023-03-26T05:38:24.773Z,28.00
2023-03-26T05:39:24.781Z,32.00
2023-03-26T05:40:24.727Z,32.00
2023-03-26T05:41:24.707Z,32.00
2023-03-26T05:42:24.722Z,36.00
2023-03-26T05:43:24.650Z,32.00
2023-03-26T05:44:24.622Z,36.00
2023-03-26T05:45:24.599Z,36.00
2023-03-26T05:46:24.607Z,40.00
2023-03-26T05:47:24.573Z,36.00
2023-03-26T05:48:24.528Z,40.00
2023-03-26T05:49:24.500Z,36.00
2023-03-26T05:50:24.477Z,40.00
2023-03-26T05:51:24.474Z,40.00
2023-03-26T05:52:24.421Z,44.00
2023-03-26T05:53:24.401Z,44.00
2023-03-26T05:54:24.373Z,48.00
2023-03-26T05:55:24.373Z,48.00
2023-03-26T05:56:24.320Z,52.00
2023-03-26T05:57:24.297Z,56.00
2023-03-26T05:58:24.276Z,60.00
2023-03-26T05:59:24.246Z,64.00
2023-03-26T06:00:24.224Z,68.00
2023-03-26T06:01:24.193Z,68.00
2023-03-26T06:02:24.235Z,72.00
2023-03-26T06:03:24.341Z,72.00
2023-03-26T06:04:24.252Z,76.00
2023-03-26T06:05:24.093Z,76.00
2023-03-26T06:06:24.061Z,76.00
2023-03-26T06:07:24.043Z,76.00
2023-03-26T06:08:24.014Z,76.00
2023-03-26T06:09:23.990Z,76.00
2023-03-26T06:10:23.964Z,80.00
2023-03-26T06:11:23.963Z,80.00
2023-03-26T06:12:23.918Z,80.00
2023-03-26T06:13:23.891Z,84.00
2023-03-26T06:14:23.865Z,84.00
2023-03-26T06:15:23.838Z,84.00
2023-03-26T06:16:27.066Z,92.00
2023-03-26T06:17:23.789Z,96.00
2023-03-26T06:18:23.789Z,100.00
2023-03-26T06:19:23.734Z,104.00
2023-03-26T06:20:23.708Z,112.00
2023-03-26T06:21:23.693Z,116.00
2023-03-26T06:22:23.682Z,124.00
2023-03-26T06:23:23.634Z,128.00
2023-03-26T06:24:23.632Z,132.00
2023-03-26T06:25:23.586Z,132.00
2023-03-26T06:26:23.552Z,136.00
2023-03-26T06:27:23.566Z,136.00
2023-03-26T06:28:23.505Z,136.00
2023-03-26T06:29:23.484Z,140.00
2023-03-26T06:30:23.464Z,144.00
2023-03-26T06:31:23.483Z,140.00
2023-03-26T06:32:23.450Z,144.00
2023-03-26T06:33:24.611Z,148.00
2023-03-26T06:34:23.361Z,148.00
2023-03-26T06:35:23.334Z,148.00
2023-03-26T06:36:23.316Z,148.00
2023-03-26T06:37:23.327Z,148.00
2023-03-26T06:38:23.257Z,144.00
2023-03-26T06:39:23.238Z,144.00
2023-03-26T06:40:23.209Z,136.00
2023-03-26T06:41:23.181Z,132.00
2023-03-26T06:42:32.141Z,128.00
2023-03-26T06:43:23.164Z,128.00
2023-03-26T06:44:23.112Z,128.00
2023-03-26T06:45:23.091Z,132.00
2023-03-26T06:46:23.116Z,132.00
2023-03-26T06:47:23.072Z,132.00
2023-03-26T06:48:23.010Z,136.00
2023-03-26T06:49:22.985Z,140.00
2023-03-26T06:50:22.950Z,148.00
2023-03-26T06:51:22.939Z,144.00
2023-03-26T06:52:22.910Z,148.00
2023-03-26T06:53:22.881Z,148.00
2023-03-26T06:54:22.859Z,144.00
2023-03-26T06:55:22.845Z,144.00
2023-03-26T06:56:22.801Z,144.00
2023-03-26T06:57:22.785Z,144.00
2023-03-26T06:58:22.758Z,148.00
2023-03-26T06:59:22.757Z,148.00
2023-03-26T07:00:22.726Z,148.00
2023-03-26T07:01:22.734Z,152.00
2023-03-26T07:02:22.687Z,152.00
2023-03-26T07:03:22.640Z,152.00
2023-03-26T07:04:22.658Z,152.00
2023-03-26T07:05:22.842Z,152.00
2023-03-26T07:06:22.555Z,148.00
2023-03-26T07:07:22.530Z,152.00
2023-03-26T07:08:24.479Z,152.00
2023-03-26T07:09:22.483Z,156.00
2023-03-26T07:10:22.461Z,156.00
2023-03-26T07:11:22.438Z,164.00
2023-03-26T07:12:22.408Z,164.00
2023-03-26T07:13:22.381Z,168.00
2023-03-26T07:14:22.353Z,172.00
2023-03-26T07:15:22.403Z,176.00
2023-03-26T07:16:22.424Z,180.00
2023-03-26T07:17:22.281Z,184.00
2023-03-26T07:18:22.252Z,192.00
2023-03-26T07:19:22.235Z,200.00
2023-03-26T07:20:22.286Z,208.00
2023-03-26T07:21:22.192Z,216.00
2023-03-26T07:22:22.471Z,220.00
2023-03-26T07:23:22.133Z,224.00
2023-03-26T07:24:22.102Z,228.00
2023-03-26T07:25:22.091Z,232.00
2023-03-26T07:26:22.061Z,240.00
2023-03-26T07:27:22.031Z,240.00
2023-03-26T07:28:22.007Z,244.00
2023-03-26T07:29:21.988Z,244.00
2023-03-26T07:30:21.953Z,244.00
2023-03-26T07:31:22.005Z,240.00
2023-03-26T07:32:21.939Z,244.00
2023-03-26T07:33:21.888Z,244.00
2023-03-26T07:34:21.861Z,240.00
2023-03-26T07:35:21.886Z,232.00
2023-03-26T07:36:21.823Z,232.00
2023-03-26T07:37:21.784Z,228.00
2023-03-26T07:38:21.754Z,220.00
2023-03-26T07:39:21.738Z,220.00
2023-03-26T07:40:21.834Z,220.00
2023-03-26T07:41:21.679Z,220.00
2023-03-26T07:42:21.651Z,216.00
2023-03-26T07:43:21.634Z,220.00
2023-03-26T07:44:21.602Z,216.00
2023-03-26T07:45:21.581Z,216.00
2023-03-26T07:46:21.587Z,220.00
2023-03-26T07:47:21.577Z,220.00
2023-03-26T07:48:21.503Z,220.00
2023-03-26T07:49:21.505Z,224.00
2023-03-26T07:50:21.551Z,224.00
2023-03-26T07:51:21.427Z,228.00
2023-03-26T07:52:21.403Z,224.00
2023-03-26T07:53:21.384Z,224.00
2023-03-26T07:54:21.355Z,224.00
2023-03-26T07:55:21.541Z,220.00
2023-03-26T07:56:21.386Z,220.00
2023-03-26T07:57:21.326Z,220.00
2023-03-26T07:58:21.274Z,216.00
2023-03-26T07:59:21.230Z,216.00
2023-03-26T08:00:21.249Z,212.00
2023-03-26T08:01:21.184Z,208.00
2023-03-26T08:02:21.220Z,212.00
2023-03-26T08:03:21.329Z,208.00
2023-03-26T08:04:24.903Z,212.00
2023-03-26T08:05:21.087Z,208.00
2023-03-26T08:06:21.050Z,212.00
2023-03-26T08:07:21.033Z,216.00
2023-03-26T08:08:21.010Z,216.00
2023-03-26T08:09:20.983Z,220.00
2023-03-26T08:10:20.956Z,224.00
2023-03-26T08:11:20.936Z,224.00
2023-03-26T08:12:20.908Z,228.00
2023-03-26T08:13:20.885Z,228.00
2023-03-26T08:14:20.855Z,228.00
2023-03-26T08:15:20.832Z,224.00
2023-03-26T08:16:20.830Z,220.00
2023-03-26T08:17:20.781Z,216.00
2023-03-26T08:18:20.755Z,212.00
2023-03-26T08:19:20.833Z,208.00
2023-03-26T08:20:20.705Z,200.00
2023-03-26T08:21:20.688Z,200.00
2023-03-26T08:22:20.671Z,196.00
2023-03-26T08:23:20.631Z,192.00
2023-03-26T08:24:20.609Z,192.00
2023-03-26T08:25:20.583Z,192.00
2023-03-26T08:26:20.558Z,188.00
2023-03-26T08:27:20.534Z,188.00
2023-03-26T08:28:20.503Z,188.00
2023-03-26T08:29:20.483Z,192.00
2023-03-26T08:30:20.463Z,196.00
2023-03-26T08:31:20.514Z,200.00
2023-03-26T08:32:20.410Z,200.00
2023-03-26T08:33:20.385Z,204.00
2023-03-26T08:34:20.361Z,204.00
2023-03-26T08:35:20.384Z,208.00
2023-03-26T08:36:20.308Z,208.00
2023-03-26T08:37:20.279Z,216.00
2023-03-26T08:38:20.264Z,216.00
2023-03-26T08:39:20.235Z,224.00
2023-03-26T08:40:20.214Z,224.00
2023-03-26T08:41:20.180Z,228.00
2023-03-26T08:42:20.166Z,236.00
2023-03-26T08:43:20.128Z,240.00
2023-03-26T08:44:20.108Z,244.00
2023-03-26T08:45:20.092Z,244.00
2023-03-26T08:46:20.074Z,248.00
2023-03-26T08:47:20.037Z,252.00
2023-03-26T08:48:20.024Z,252.00
2023-03-26T08:49:19.987Z,260.00
2023-03-26T08:50:19.963Z,264.00
2023-03-26T08:51:19.961Z,268.00
2023-03-26T08:52:19.913Z,276.00
2023-03-26T08:53:19.877Z,280.00
2023-03-26T08:54:19.879Z,288.00
2023-03-26T08:55:19.840Z,296.00
2023-03-26T08:56:19.817Z,304.00
2023-03-26T08:57:19.790Z,308.00
2023-03-26T08:58:19.767Z,312.00
2023-03-26T08:59:19.734Z,320.00
2023-03-26T09:00:19.730Z,316.00
2023-03-26T09:01:19.760Z,320.00
2023-03-26T09:02:19.664Z,320.00
2023-03-26T09:03:19.640Z,316.00
2023-03-26T09:04:19.771Z,320.00
2023-03-26T09:05:19.595Z,316.00
2023-03-26T09:06:19.566Z,320.00
2023-03-26T09:07:19.562Z,324.00
2023-03-26T09:08:19.518Z,324.00
2023-03-26T09:09:19.603Z,332.00
2023-03-26T09:10:19.482Z,336.00
2023-03-26T09:11:19.441Z,344.00
2023-03-26T09:12:19.426Z,352.00
2023-03-26T09:13:19.389Z,360.00
2023-03-26T09:14:19.370Z,368.00
2023-03-26T09:15:19.351Z,376.00
2023-03-26T09:16:19.351Z,380.00
2023-03-26T09:17:19.290Z,388.00
2023-03-26T09:18:19.277Z,392.00
2023-03-26T09:19:19.255Z,400.00
2023-03-26T09:20:19.222Z,400.00
2023-03-26T09:21:19.192Z,408.00
2023-03-26T09:22:19.171Z,416.00
2023-03-26T09:23:19.216Z,424.00
2023-03-26T09:24:19.133Z,432.00
2023-03-26T09:25:19.100Z,432.00
2023-03-26T09:26:19.080Z,440.00
2023-03-26T09:27:19.056Z,436.00
2023-03-26T09:28:19.033Z,440.00
2023-03-26T09:29:19.009Z,440.00
2023-03-26T09:30:18.980Z,436.00
2023-03-26T09:31:18.987Z,432.00
2023-03-26T09:32:18.927Z,428.00
2023-03-26T09:33:18.900Z,424.00
2023-03-26T09:34:18.879Z,412.00
2023-03-26T09:35:18.885Z,400.00
2023-03-26T09:36:18.834Z,392.00
2023-03-26T09:37:18.841Z,384.00
2023-03-26T09:38:18.788Z,380.00
2023-03-26T09:39:18.776Z,364.00
2023-03-26T09:40:18.763Z,364.00
2023-03-26T09:41:18.711Z,360.00
2023-03-26T09:42:18.692Z,356.00
2023-03-26T09:43:18.662Z,348.00
2023-03-26T09:44:18.646Z,344.00
2023-03-26T09:45:18.622Z,336.00
2023-03-26T09:46:18.669Z,332.00
2023-03-26T09:47:18.601Z,332.00
2023-03-26T09:48:18.540Z,340.00
2023-03-26T09:49:18.517Z,344.00
2023-03-26T09:50:18.486Z,344.00
2023-03-26T09:51:18.465Z,348.00
2023-03-26T09:52:18.440Z,348.00
2023-03-26T09:53:18.424Z,344.00
2023-03-26T09:54:18.396Z,348.00
2023-03-26T09:55:18.391Z,352.00
2023-03-26T09:56:18.338Z,360.00
2023-03-26T09:57:18.435Z,368.00
2023-03-26T09:58:18.297Z,376.00
2023-03-26T09:59:18.268Z,384.00
2023-03-26T10:00:18.245Z,384.00
2023-03-26T10:01:18.298Z,388.00
2023-03-26T10:02:18.199Z,384.00
2023-03-26T10:03:18.191Z,388.00
2023-03-26T10:04:18.155Z,388.00
2023-03-26T10:05:18.113Z,392.00
2023-03-26T10:06:18.091Z,392.00
2023-03-26T10:07:18.069Z,388.00
2023-03-26T10:08:18.047Z,376.00
2023-03-26T10:09:18.017Z,364.00
2023-03-26T10:10:18.002Z,352.00
2023-03-26T10:11:17.996Z,340.00
2023-03-26T10:12:17.941Z,316.00
2023-03-26T10:13:17.992Z,288.00
2023-03-26T10:14:17.901Z,252.00
2023-03-26T10:15:17.876Z,224.00
2023-03-26T10:16:17.873Z,208.00
2023-03-26T10:17:17.812Z,208.00
2023-03-26T10:18:29.443Z,216.00
2023-03-26T10:19:17.994Z,228.00
2023-03-26T10:20:17.830Z,248.00
2023-03-26T10:21:17.729Z,276.00
2023-03-26T10:22:17.715Z,316.00
2023-03-26T10:23:17.671Z,328.00
2023-03-26T10:24:17.651Z,336.00
2023-03-26T10:25:17.616Z,372.00
2023-03-26T10:26:17.596Z,416.00
2023-03-26T10:27:17.597Z,456.00
2023-03-26T10:28:17.554Z,472.00
2023-03-26T10:29:17.540Z,480.00
2023-03-26T10:30:17.497Z,492.00
2023-03-26T10:31:17.495Z,496.00
2023-03-26T10:32:17.450Z,476.00
2023-03-26T10:33:17.418Z,464.00
2023-03-26T10:34:28.863Z,456.00
2023-03-26T10:35:17.419Z,452.00
2023-03-26T10:36:17.367Z,464.00
2023-03-26T10:37:17.319Z,480.00
2023-03-26T10:38:17.309Z,488.00
2023-03-26T10:39:37.237Z,504.00
2023-03-26T10:40:17.253Z,520.00
2023-03-26T10:41:17.226Z,536.00
2023-03-26T10:42:17.215Z,556.00
2023-03-26T10:43:17.194Z,564.00
2023-03-26T10:44:17.152Z,568.00
2023-03-26T10:45:17.128Z,572.00
2023-03-26T10:46:17.127Z,576.00
2023-03-26T10:47:17.079Z,572.00
2023-03-26T10:48:17.057Z,576.00
2023-03-26T10:49:17.028Z,572.00
2023-03-26T10:50:23.296Z,572.00
2023-03-26T10:51:16.977Z,568.00
2023-03-26T10:52:16.957Z,572.00
2023-03-26T10:53:16.933Z,568.00
2023-03-26T10:54:16.909Z,572.00
2023-03-26T10:55:16.875Z,572.00
2023-03-26T10:56:16.854Z,568.00
2023-03-26T10:57:16.858Z,568.00
2023-03-26T10:58:16.824Z,568.00
2023-03-26T10:59:16.845Z,572.00
2023-03-26T11:00:16.756Z,572.00
2023-03-26T11:01:16.751Z,572.00
2023-03-26T11:02:16.716Z,572.00
2023-03-26T11:03:16.730Z,572.00
2023-03-26T11:04:16.666Z,576.00
2023-03-26T11:05:16.659Z,576.00
2023-03-26T11:06:16.609Z,576.00
2023-03-26T11:07:16.580Z,576.00
2023-03-26T11:08:16.570Z,572.00
2023-03-26T11:09:16.538Z,568.00
2023-03-26T11:10:16.524Z,564.00
2023-03-26T11:11:16.486Z,556.00
2023-03-26T11:12:26.288Z,556.00
2023-03-26T11:13:16.442Z,552.00
2023-03-26T11:14:24.449Z,544.00
2023-03-26T11:15:16.425Z,536.00
2023-03-26T11:16:16.475Z,520.00
2023-03-26T11:17:39.425Z,496.00
2023-03-26T11:18:16.379Z,480.00
2023-03-26T11:19:16.292Z,476.00
2023-03-26T11:20:16.293Z,472.00
2023-03-26T11:21:18.787Z,472.00
2023-03-26T11:22:16.223Z,472.00
2023-03-26T11:23:16.337Z,460.00
2023-03-26T11:24:16.177Z,444.00
2023-03-26T11:25:16.154Z,424.00
2023-03-26T11:26:16.128Z,408.00
2023-03-26T11:27:17.017Z,392.00
2023-03-26T11:28:16.074Z,388.00
2023-03-26T11:29:32.393Z,392.00
2023-03-26T11:30:16.028Z,400.00
2023-03-26T11:31:16.072Z,404.00
2023-03-26T11:32:15.977Z,408.00
2023-03-26T11:33:15.954Z,416.00
2023-03-26T11:34:15.926Z,424.00
2023-03-26T11:35:15.906Z,436.00
2023-03-26T11:36:15.903Z,440.00
2023-03-26T11:37:15.852Z,448.00
2023-03-26T11:38:15.864Z,452.00
2023-03-26T11:39:15.825Z,452.00
2023-03-26T11:40:15.791Z,444.00
2023-03-26T11:41:15.759Z,436.00
2023-03-26T11:42:15.743Z,408.00
2023-03-26T11:43:15.719Z,380.00
2023-03-26T11:44:15.695Z,352.00
2023-03-26T11:45:15.658Z,324.00
2023-03-26T11:46:15.662Z,308.00
2023-03-26T11:47:15.648Z,296.00
2023-03-26T11:48:15.589Z,300.00
2023-03-26T11:49:15.571Z,308.00
2023-03-26T11:50:15.555Z,312.00
2023-03-26T11:51:15.516Z,316.00
2023-03-26T11:52:15.494Z,308.00
2023-03-26T11:53:15.530Z,288.00
2023-03-26T11:54:15.457Z,272.00
2023-03-26T11:55:15.418Z,264.00
2023-03-26T11:56:15.398Z,252.00
2023-03-26T11:57:15.462Z,248.00
2023-03-26T11:58:15.348Z,244.00
2023-03-26T11:59:15.325Z,248.00
2023-03-26T12:00:15.299Z,248.00
2023-03-26T12:01:15.273Z,248.00
2023-03-26T12:02:15.265Z,252.00
2023-03-26T12:03:15.285Z,244.00
2023-03-26T12:04:15.241Z,232.00
2023-03-26T12:05:15.195Z,212.00
2023-03-26T12:06:15.147Z,200.00
2023-03-26T12:07:15.121Z,192.00
2023-03-26T12:08:15.105Z,196.00
2023-03-26T12:09:15.076Z,200.00
2023-03-26T12:10:18.112Z,204.00
2023-03-26T12:11:15.019Z,204.00
2023-03-26T12:12:15.001Z,200.00
2023-03-26T12:13:14.972Z,200.00
2023-03-26T12:14:14.956Z,200.00
2023-03-26T12:15:14.929Z,200.00
2023-03-26T12:16:14.929Z,208.00
2023-03-26T12:17:14.888Z,208.00
2023-03-26T12:18:14.848Z,208.00
2023-03-26T12:19:14.858Z,208.00
2023-03-26T12:20:14.804Z,208.00
2023-03-26T12:21:14.780Z,208.00
2023-03-26T12:22:14.757Z,204.00
2023-03-26T12:23:14.725Z,208.00
2023-03-26T12:24:14.703Z,208.00
2023-03-26T12:25:14.679Z,204.00
2023-03-26T12:26:14.660Z,208.00
2023-03-26T12:27:14.630Z,208.00
2023-03-26T12:28:14.610Z,216.00
2023-03-26T12:29:14.586Z,220.00
2023-03-26T12:30:14.557Z,224.00
2023-03-26T12:31:14.583Z,228.00
2023-03-26T12:32:14.504Z,224.00
2023-03-26T12:33:14.561Z,216.00
2023-03-26T12:34:14.466Z,208.00
2023-03-26T12:35:14.463Z,208.00
2023-03-26T12:36:14.406Z,200.00
2023-03-26T12:37:14.380Z,200.00
2023-03-26T12:38:14.366Z,200.00
2023-03-26T12:39:16.838Z,200.00
2023-03-26T12:40:18.168Z,200.00
2023-03-26T12:44:42.140Z,200.00
2023-03-26T12:44:44.871Z,196.00
2023-03-26T12:44:49.467Z,200.00
2023-03-26T12:44:54.131Z,200.00
2023-03-26T12:45:14.190Z,196.00
2023-03-26T12:47:57.602Z,192.00
2023-03-26T12:47:59.338Z,192.00
2023-03-26T12:48:14.217Z,188.00
2023-03-26T12:49:14.186Z,180.00
2023-03-26T12:50:14.065Z,184.00