createdAt,value
2022-09-26T00:00:54.634Z,99.99
2022-09-26T00:01:54.704Z,99.99
2022-09-26T00:02:54.590Z,99.99
2022-09-26T00:03:54.558Z,99.99
2022-09-26T00:04:54.517Z,99.99
2022-09-26T00:05:54.548Z,99.99
2022-09-26T00:06:54.498Z,99.99
2022-09-26T00:07:54.480Z,99.99
2022-09-26T00:08:54.507Z,99.99
2022-09-26T00:09:54.526Z,99.99
2022-09-26T00:10:54.436Z,99.99
2022-09-26T00:11:54.424Z,99.99
2022-09-26T00:12:54.449Z,99.99
2022-09-26T00:13:54.400Z,99.99
2022-09-26T00:14:54.393Z,99.99
2022-09-26T00:15:54.410Z,99.99
2022-09-26T00:16:54.463Z,99.99
2022-09-26T00:17:54.477Z,99.99
2022-09-26T00:18:54.392Z,99.99
2022-09-26T00:19:54.393Z,99.99
2022-09-26T00:20:54.343Z,99.99
2022-09-26T00:21:54.354Z,99.99
2022-09-26T00:22:54.303Z,99.99
2022-09-26T00:23:54.274Z,99.99
2022-09-26T00:24:54.273Z,99.99
2022-09-26T00:25:54.397Z,99.99
2022-09-26T00:26:54.295Z,99.99
2022-09-26T00:27:54.306Z,99.99
2022-09-26T00:28:54.223Z,99.99
2022-09-26T00:29:54.221Z,99.99
2022-09-26T00:30:54.309Z,99.99
2022-09-26T00:31:54.163Z,99.99
2022-09-26T00:32:54.191Z,99.99
2022-09-26T00:33:54.170Z,99.99
2022-09-26T00:34:54.134Z,99.99
2022-09-26T00:35:54.131Z,99.99
2022-09-26T00:36:54.118Z,99.99
2022-09-26T00:37:54.076Z,99.99
2022-09-26T00:38:54.118Z,99.99
2022-09-26T00:39:54.092Z,99.99
2022-09-26T00:40:54.135Z,99.99
2022-09-26T00:41:54.028Z,99.99
2022-09-26T00:42:54.038Z,99.99
2022-09-26T00:43:54.011Z,99.99
2022-09-26T00:44:53.985Z,99.99
2022-09-26T00:45:54.099Z,99.99
2022-09-26T00:46:53.975Z,99.99
2022-09-26T00:47:53.985Z,99.99
2022-09-26T00:48:53.958Z,99.99
2022-09-26T00:49:53.935Z,99.99
2022-09-26T00:50:53.936Z,99.99
2022-09-26T00:51:53.957Z,99.99
2022-09-26T00:52:53.974Z,99.99
2022-09-26T00:53:53.927Z,99.99
2022-09-26T00:54:53.925Z,99.99
2022-09-26T00:55:53.878Z,99.99
2022-09-26T00:56:53.831Z,99.99
2022-09-26T00:57:53.867Z,99.99
2022-09-26T00:58:53.815Z,99.99
2022-09-26T00:59:53.807Z,99.99
2022-09-26T01:00:53.869Z,99.99
2022-09-26T01:01:53.957Z,99.99
2022-09-26T01:02:53.754Z,99.99
2022-09-26T01:03:53.838Z,99.99
2022-09-26T01:04:53.735Z,99.99
2022-09-26T01:05:53.734Z,99.99
2022-09-26T01:06:53.726Z,99.99
2022-09-26T01:07:53.709Z,99.99
2022-09-26T01:08:53.695Z,99.99
2022-09-26T01:09:53.735Z,99.99
2022-09-26T01:10:53.661Z,99.99
2022-09-26T01:11:53.673Z,99.99
2022-09-26T01:12:53.626Z,99.99
2022-09-26T01:13:53.646Z,99.99
2022-09-26T01:14:53.631Z,99.99
2022-09-26T01:15:53.642Z,99.99
2022-09-26T01:16:53.690Z,99.99
2022-09-26T01:17:53.626Z,99.99
2022-09-26T01:18:53.549Z,99.99
2022-09-26T01:19:53.546Z,99.99
2022-09-26T01:20:54.123Z,99.99
2022-09-26T01:21:53.608Z,99.99
2022-09-26T01:22:53.494Z,99.99
2022-09-26T01:23:53.502Z,99.99
2022-09-26T01:24:53.499Z,99.99
2022-09-26T01:25:53.638Z,99.99
2022-09-26T01:26:53.453Z,99.99
2022-09-26T01:27:53.531Z,99.99
2022-09-26T01:28:53.451Z,99.99
2022-09-26T01:29:53.515Z,99.99
2022-09-26T01:30:53.490Z,99.99
2022-09-26T01:31:53.408Z,99.99
2022-09-26T01:32:53.366Z,99.99
2022-09-26T01:33:53.435Z,99.99
2022-09-26T01:34:53.337Z,99.99
2022-09-26T01:35:53.343Z,99.99
2022-09-26T01:36:53.363Z,99.99
2022-09-26T01:37:53.381Z,99.99
2022-09-26T01:38:53.325Z,99.99
2022-09-26T01:39:53.337Z,99.99
2022-09-26T01:40:53.352Z,99.87
2022-09-26T01:41:53.292Z,99.87
2022-09-26T01:42:53.277Z,99.87
2022-09-26T01:43:53.278Z,99.77
2022-09-26T01:44:53.242Z,99.99
2022-09-26T01:45:53.281Z,99.99
2022-09-26T01:46:53.246Z,99.99
2022-09-26T01:47:53.191Z,99.99
2022-09-26T01:48:53.167Z,99.87
2022-09-26T01:49:53.176Z,99.99
2022-09-26T01:50:53.313Z,99.99
2022-09-26T01:51:53.221Z,99.99
2022-09-26T01:52:53.150Z,99.99
2022-09-26T01:53:53.116Z,99.99
2022-09-26T01:54:53.159Z,99.87
2022-09-26T01:55:53.081Z,99.97
2022-09-26T01:56:53.074Z,99.87
2022-09-26T01:57:53.104Z,99.87
2022-09-26T01:58:53.146Z,99.99
2022-09-26T01:59:53.048Z,99.99
2022-09-26T02:00:53.081Z,99.97
2022-09-26T02:01:53.076Z,99.99
2022-09-26T02:02:53.084Z,99.99
2022-09-26T02:03:53.026Z,99.99
2022-09-26T02:04:52.959Z,99.99
2022-09-26T02:05:52.959Z,99.99
2022-09-26T02:06:52.935Z,99.99
2022-09-26T02:07:52.944Z,99.99
2022-09-26T02:08:52.922Z,99.99
2022-09-26T02:09:52.959Z,99.99
2022-09-26T02:10:52.915Z,99.99
2022-09-26T02:12:45.149Z,99.99
2022-09-26T02:13:46.120Z,99.99
2022-09-26T02:14:46.144Z,99.99
2022-09-26T02:15:46.126Z,99.99
2022-09-26T02:16:46.236Z,99.99
2022-09-26T02:17:46.078Z,99.87
2022-09-26T02:18:46.103Z,99.97
2022-09-26T02:19:46.045Z,99.97
2022-09-26T02:20:46.045Z,99.99
2022-09-26T02:21:46.049Z,99.97
2022-09-26T02:22:46.058Z,99.87
2022-09-26T02:23:45.984Z,99.77
2022-09-26T02:24:46.011Z,99.87
2022-09-26T02:25:45.998Z,99.87
2022-09-26T02:26:45.959Z,99.99
2022-09-26T02:27:46.026Z,99.99
2022-09-26T02:28:46.621Z,99.99
2022-09-26T02:29:45.938Z,99.99
2022-09-26T02:30:45.933Z,99.99
2022-09-26T02:31:45.981Z,99.99
2022-09-26T02:32:45.919Z,99.99
2022-09-26T02:33:45.890Z,99.99
2022-09-26T02:34:45.910Z,99.99
2022-09-26T02:35:45.862Z,99.99
2022-09-26T02:36:45.835Z,99.99
2022-09-26T02:37:45.798Z,99.99
2022-09-26T02:38:45.888Z,99.99
2022-09-26T02:39:45.814Z,99.99
2022-09-26T02:40:45.843Z,99.99
2022-09-26T02:41:45.754Z,99.99
2022-09-26T02:42:45.773Z,99.77
2022-09-26T02:43:45.731Z,99.66
2022-09-26T02:44:45.733Z,99.66
2022-09-26T02:45:45.787Z,99.66
2022-09-26T02:46:45.706Z,99.77
2022-09-26T02:47:45.679Z,99.77
2022-09-26T02:48:45.681Z,99.87
2022-09-26T02:49:45.659Z,99.97
2022-09-26T02:50:45.653Z,99.87
2022-09-26T02:51:45.681Z,99.87
2022-09-26T02:52:45.620Z,99.99
2022-09-26T02:53:45.604Z,99.99
2022-09-26T02:54:45.640Z,99.99
2022-09-26T02:55:45.596Z,99.99
2022-09-26T02:56:45.579Z,99.99
2022-09-26T02:57:45.613Z,99.99
2022-09-26T02:58:45.578Z,99.99
2022-09-26T02:59:45.520Z,99.99
2022-09-26T03:00:45.595Z,99.99
2022-09-26T03:01:45.647Z,99.99
2022-09-26T03:02:45.535Z,99.99
2022-09-26T03:03:45.550Z,99.99
2022-09-26T03:04:45.559Z,99.99
2022-09-26T03:05:45.473Z,99.99
2022-09-26T03:06:45.459Z,99.99
2022-09-26T03:07:45.504Z,99.99
2022-09-26T03:08:45.430Z,99.99
2022-09-26T03:09:45.500Z,99.99
2022-09-26T03:10:45.381Z,99.99
2022-09-26T03:11:45.375Z,99.99
2022-09-26T03:12:45.367Z,99.99
2022-09-26T03:13:45.365Z,99.99
2022-09-26T03:14:45.342Z,99.99
2022-09-26T03:15:45.346Z,99.99
2022-09-26T03:16:45.373Z,99.99
2022-09-26T03:17:45.279Z,99.99
2022-09-26T03:18:45.299Z,99.99
2022-09-26T03:19:45.251Z,99.99
2022-09-26T03:20:45.270Z,99.99
2022-09-26T03:21:45.259Z,99.99
2022-09-26T03:22:45.231Z,99.99
2022-09-26T03:23:45.235Z,99.99
2022-09-26T03:24:45.228Z,99.99
2022-09-26T03:25:45.222Z,99.99
2022-09-26T03:26:45.203Z,99.99
2022-09-26T03:27:45.212Z,99.99
2022-09-26T03:28:45.146Z,99.99
2022-09-26T03:29:45.188Z,99.99
2022-09-26T03:30:45.135Z,99.99
2022-09-26T03:31:45.205Z,99.99
2022-09-26T03:32:45.132Z,99.99
2022-09-26T03:33:45.116Z,99.99
2022-09-26T03:34:45.087Z,99.99
2022-09-26T03:35:45.168Z,99.99
2022-09-26T03:36:45.055Z,99.99
2022-09-26T03:37:45.044Z,99.99
2022-09-26T03:38:45.023Z,99.99
2022-09-26T03:39:45.082Z,99.99
2022-09-26T03:40:45.054Z,99.99
2022-09-26T03:41:44.959Z,99.99
2022-09-26T03:42:45.033Z,99.99
2022-09-26T03:43:44.961Z,99.99
2022-09-26T03:44:44.947Z,99.99
2022-09-26T03:45:44.958Z,99.99
2022-09-26T03:46:44.985Z,99.99
2022-09-26T03:47:44.907Z,99.99
2022-09-26T03:48:44.882Z,99.99
2022-09-26T03:49:44.878Z,99.99
2022-09-26T03:50:44.882Z,99.99
2022-09-26T03:51:44.860Z,99.99
2022-09-26T03:52:44.854Z,99.99
2022-09-26T03:53:44.841Z,99.99
2022-09-26T03:54:44.814Z,99.99
2022-09-26T03:55:44.830Z,99.99
2022-09-26T03:56:44.776Z,99.99
2022-09-26T03:57:44.807Z,99.99
2022-09-26T03:58:44.777Z,99.99
2022-09-26T03:59:44.743Z,99.99
2022-09-26T04:00:44.769Z,99.99
2022-09-26T04:01:44.796Z,99.99
2022-09-26T04:02:44.801Z,99.99
2022-09-26T04:03:49.992Z,99.99
2022-09-26T04:04:44.719Z,99.99
2022-09-26T04:05:44.668Z,99.99
2022-09-26T04:06:44.651Z,99.99
2022-09-26T04:07:44.812Z,99.99
2022-09-26T04:08:44.901Z,99.99
2022-09-26T04:09:44.681Z,99.99
2022-09-26T04:10:44.623Z,99.99
2022-09-26T04:11:44.587Z,99.99
2022-09-26T04:12:44.580Z,99.99
2022-09-26T04:13:51.975Z,99.99
2022-09-26T04:14:44.571Z,99.99
2022-09-26T04:15:44.562Z,99.99
2022-09-26T04:16:44.562Z,99.99
2022-09-26T04:17:44.500Z,99.99
2022-09-26T04:18:44.528Z,99.99
2022-09-26T04:19:44.495Z,99.99
2022-09-26T04:20:44.478Z,99.99
2022-09-26T04:21:44.740Z,99.99
2022-09-26T04:22:44.465Z,99.99
2022-09-26T04:23:44.425Z,99.99
2022-09-26T04:24:44.439Z,99.99
2022-09-26T04:25:44.410Z,99.99
2022-09-26T04:26:44.394Z,99.99
2022-09-26T04:27:44.468Z,99.99
2022-09-26T04:28:44.414Z,99.99
2022-09-26T04:29:44.424Z,99.99
2022-09-26T04:30:44.327Z,99.99
2022-09-26T04:31:44.360Z,99.99
2022-09-26T04:32:44.317Z,99.99
2022-09-26T04:33:44.324Z,99.99
2022-09-26T04:34:44.376Z,99.99
2022-09-26T04:35:44.261Z,99.99
2022-09-26T04:36:44.252Z,99.99
2022-09-26T04:37:44.223Z,99.99
2022-09-26T04:38:44.253Z,99.99
2022-09-26T04:39:44.242Z,99.99
2022-09-26T04:40:44.274Z,99.99
2022-09-26T04:41:44.213Z,99.99
2022-09-26T04:42:44.193Z,99.99
2022-09-26T04:43:44.159Z,99.99
2022-09-26T04:44:44.162Z,99.99
2022-09-26T04:45:44.215Z,99.99
2022-09-26T04:46:44.138Z,99.99
2022-09-26T04:47:44.167Z,99.99
2022-09-26T04:48:44.107Z,99.99
2022-09-26T04:49:44.117Z,99.99
2022-09-26T04:50:44.074Z,99.99
2022-09-26T04:51:44.047Z,99.99
2022-09-26T04:52:44.008Z,99.99
2022-09-26T04:53:44.088Z,99.99
2022-09-26T04:54:43.971Z,99.99
2022-09-26T04:55:43.951Z,99.99
2022-09-26T04:56:43.976Z,99.99
2022-09-26T04:57:43.961Z,99.99
2022-09-26T04:58:44.015Z,99.99
2022-09-26T04:59:43.967Z,99.99
2022-09-26T05:00:43.944Z,99.99
2022-09-26T05:01:43.922Z,99.99
2022-09-26T05:02:43.957Z,99.99
2022-09-26T05:03:43.877Z,99.99
2022-09-26T05:04:43.861Z,99.99
2022-09-26T05:05:43.838Z,99.99
2022-09-26T05:06:43.829Z,99.99
2022-09-26T05:07:43.826Z,99.99
2022-09-26T05:08:43.786Z,99.99
2022-09-26T05:09:43.850Z,99.99
2022-09-26T05:10:43.753Z,99.99
2022-09-26T05:11:43.732Z,99.99
2022-09-26T05:12:43.730Z,99.99
2022-09-26T05:13:43.759Z,99.99
2022-09-26T05:14:43.715Z,99.99
2022-09-26T05:15:43.701Z,99.99
2022-09-26T05:16:43.809Z,99.99
2022-09-26T05:17:43.652Z,99.99
2022-09-26T05:18:43.651Z,99.99
2022-09-26T05:19:43.706Z,99.99
2022-09-26T05:20:43.658Z,99.99
2022-09-26T05:21:43.678Z,99.99
2022-09-26T05:22:43.613Z,99.99
2022-09-26T05:23:45.060Z,99.99
2022-09-26T05:24:43.586Z,99.99
2022-09-26T05:25:43.545Z,99.99
2022-09-26T05:26:43.575Z,99.99
2022-09-26T05:27:43.559Z,99.99
2022-09-26T05:28:43.566Z,99.99
2022-09-26T05:29:43.503Z,99.99
2022-09-26T05:30:43.582Z,99.99
2022-09-26T05:31:43.619Z,99.99
2022-09-26T05:32:43.460Z,99.99
2022-09-26T05:33:43.509Z,99.99
2022-09-26T05:34:43.444Z,99.99
2022-09-26T05:35:43.465Z,99.99
2022-09-26T05:36:43.457Z,99.99
2022-09-26T05:37:43.417Z,99.99
2022-09-26T05:38:43.398Z,99.99
2022-09-26T05:39:43.724Z,99.99
2022-09-26T05:40:43.386Z,99.99
2022-09-26T05:41:43.361Z,99.99
2022-09-26T05:42:43.354Z,99.99
2022-09-26T05:43:43.326Z,99.99
2022-09-26T05:44:43.357Z,99.99
2022-09-26T05:45:43.350Z,99.99
2022-09-26T05:46:43.347Z,99.99
2022-09-26T05:47:43.277Z,99.99
2022-09-26T05:48:43.354Z,99.99
2022-09-26T05:49:43.248Z,99.99
2022-09-26T05:50:43.779Z,99.99
2022-09-26T05:51:43.253Z,99.99
2022-09-26T05:52:43.208Z,99.99
2022-09-26T05:53:43.224Z,99.99
2022-09-26T05:54:43.225Z,99.99
2022-09-26T05:55:43.210Z,99.99
2022-09-26T05:56:43.175Z,99.99
2022-09-26T05:57:43.287Z,99.99
2022-09-26T05:58:43.120Z,99.99
2022-09-26T05:59:43.363Z,99.99
2022-09-26T06:00:43.134Z,99.99
2022-09-26T06:01:43.173Z,99.99
2022-09-26T06:02:43.127Z,99.99
2022-09-26T06:03:43.127Z,99.99
2022-09-26T06:04:43.031Z,99.99
2022-09-26T06:05:43.096Z,99.99
2022-09-26T06:06:43.013Z,99.99
2022-09-26T06:07:43.041Z,99.99
2022-09-26T06:08:42.999Z,99.99
2022-09-26T06:09:43.046Z,99.99
2022-09-26T06:10:42.951Z,99.99
2022-09-26T06:11:42.951Z,99.99
2022-09-26T06:12:44.662Z,99.99
2022-09-26T06:13:42.939Z,99.99
2022-09-26T06:14:42.901Z,99.99
2022-09-26T06:15:42.980Z,99.99
2022-09-26T06:16:42.936Z,99.99
2022-09-26T06:17:42.878Z,99.99
2022-09-26T06:18:42.847Z,99.99
2022-09-26T06:19:42.879Z,99.99
2022-09-26T06:20:42.894Z,99.99
2022-09-26T06:21:43.020Z,99.99
2022-09-26T06:22:42.834Z,99.99
2022-09-26T06:23:42.834Z,99.99
2022-09-26T06:24:42.812Z,99.99
2022-09-26T06:25:42.766Z,99.99
2022-09-26T06:26:42.765Z,99.99
2022-09-26T06:27:42.791Z,99.99
2022-09-26T06:28:42.757Z,99.99
2022-09-26T06:29:42.735Z,99.99
2022-09-26T06:30:42.697Z,99.99
2022-09-26T06:31:42.825Z,99.99
2022-09-26T06:32:42.727Z,99.99
2022-09-26T06:33:42.701Z,99.99
2022-09-26T06:34:42.728Z,99.99
2022-09-26T06:35:42.645Z,99.99
2022-09-26T06:36:42.616Z,99.99
2022-09-26T06:37:42.668Z,99.99
2022-09-26T06:38:42.591Z,99.99
2022-09-26T06:39:42.680Z,99.99
2022-09-26T06:40:42.655Z,99.48
2022-09-26T06:41:42.570Z,99.79
2022-09-26T06:42:42.540Z,99.99
2022-09-26T06:43:42.552Z,99.79
2022-09-26T06:44:42.519Z,99.89
2022-09-26T06:45:42.554Z,99.99
2022-09-26T06:46:42.525Z,99.99
2022-09-26T06:47:42.483Z,99.99
2022-09-26T06:48:42.464Z,99.99
2022-09-26T06:49:42.482Z,99.33
2022-09-26T06:50:42.437Z,99.63
2022-09-26T06:51:42.476Z,99.18
2022-09-26T06:52:42.402Z,98.77
2022-09-26T06:53:42.412Z,99.59
2022-09-26T06:54:42.419Z,98.71
2022-09-26T06:55:42.456Z,99.63
2022-09-26T06:56:42.365Z,99.12
2022-09-26T06:57:42.461Z,99.63
2022-09-26T06:58:42.334Z,99.43
2022-09-26T06:59:42.339Z,99.79
2022-09-26T07:00:42.421Z,99.99
2022-09-26T07:01:42.533Z,99.99
2022-09-26T07:02:42.300Z,99.99
2022-09-26T07:03:45.589Z,99.99
2022-09-26T07:04:42.295Z,99.99
2022-09-26T07:05:42.338Z,99.99
2022-09-26T07:06:42.212Z,99.99
2022-09-26T07:07:42.254Z,99.99
2022-09-26T07:09:42.246Z,99.99
2022-09-26T07:10:42.172Z,99.99
2022-09-26T07:12:09.957Z,99.99
2022-09-26T07:12:42.181Z,99.99
2022-09-26T07:13:42.158Z,99.99
2022-09-26T07:14:42.133Z,99.99
2022-09-26T07:15:42.286Z,99.84
2022-09-26T07:16:42.177Z,99.99
2022-09-26T07:17:42.098Z,99.63
2022-09-26T07:18:42.066Z,99.69
2022-09-26T07:19:42.067Z,99.49
2022-09-26T07:20:42.030Z,99.38
2022-09-26T07:21:42.102Z,99.28
2022-09-26T07:22:42.008Z,99.79
2022-09-26T07:23:42.017Z,99.38
2022-09-26T07:24:42.019Z,98.67
2022-09-26T07:25:41.996Z,98.77
2022-09-26T07:26:41.979Z,98.67
2022-09-26T07:27:41.987Z,98.25
2022-09-26T07:28:41.967Z,98.30
2022-09-26T07:29:41.931Z,98.92
2022-09-26T07:30:41.907Z,99.43
2022-09-26T07:31:42.010Z,99.54
2022-09-26T07:32:41.996Z,99.12
2022-09-26T07:33:41.905Z,99.33
2022-09-26T07:34:41.848Z,99.22
2022-09-26T07:35:41.850Z,99.08
2022-09-26T07:36:41.823Z,98.05
2022-09-26T07:37:41.849Z,97.74
2022-09-26T07:38:41.797Z,98.00
2022-09-26T07:39:41.985Z,97.04
2022-09-26T07:40:41.864Z,96.89
2022-09-26T07:41:41.766Z,96.58
2022-09-26T07:42:41.743Z,96.48
2022-09-26T07:44:30.336Z,95.56
2022-09-26T07:45:24.873Z,95.82
2022-09-26T07:45:41.762Z,96.03
2022-09-26T07:46:41.762Z,95.00
2022-09-26T07:47:41.774Z,94.34
2022-09-26T07:48:41.685Z,93.18
2022-09-26T07:49:41.695Z,93.74
2022-09-26T07:50:41.663Z,92.72
2022-09-26T07:51:41.633Z,92.11
2022-09-26T07:52:41.607Z,91.15
2022-09-26T07:53:41.636Z,91.91
2022-09-26T07:54:41.574Z,92.56
2022-09-26T07:55:41.583Z,92.11
2022-09-26T07:56:41.590Z,92.11
2022-09-26T07:57:41.550Z,92.52
2022-09-26T07:58:41.537Z,93.28
2022-09-26T07:59:41.603Z,93.22
2022-09-26T08:00:41.500Z,94.80
2022-09-26T08:01:41.556Z,95.46
2022-09-26T08:02:41.535Z,96.03
2022-09-26T08:03:41.667Z,95.87
2022-09-26T08:04:41.472Z,95.56
2022-09-26T08:05:41.480Z,95.87
2022-09-26T08:06:41.431Z,95.56
2022-09-26T08:07:42.281Z,95.46
2022-09-26T08:08:41.437Z,95.56
2022-09-26T08:09:41.443Z,95.72
2022-09-26T08:10:41.407Z,95.67
2022-09-26T08:11:41.379Z,95.53
2022-09-26T08:12:41.342Z,95.63
2022-09-26T08:13:41.342Z,93.73
2022-09-26T08:14:41.388Z,94.70
2022-09-26T08:15:41.397Z,95.31
2022-09-26T08:16:41.339Z,95.82
2022-09-26T08:17:41.306Z,95.43
2022-09-26T08:18:41.283Z,93.69
2022-09-26T08:19:41.258Z,94.92
2022-09-26T08:20:41.314Z,94.81
2022-09-26T08:21:41.239Z,93.28
2022-09-26T08:22:41.227Z,94.60
2022-09-26T08:23:41.211Z,93.48
2022-09-26T08:24:41.222Z,93.69
2022-09-26T08:25:41.199Z,93.69
2022-09-26T08:26:44.386Z,94.10
2022-09-26T08:27:41.164Z,94.06
2022-09-26T08:28:41.272Z,92.32
2022-09-26T08:29:41.140Z,92.07
2022-09-26T08:30:41.111Z,91.56
2022-09-26T08:31:41.247Z,91.41
2022-09-26T08:32:41.105Z,91.20
2022-09-26T08:33:41.077Z,90.75
2022-09-26T08:34:41.050Z,90.61
2022-09-26T08:35:41.057Z,89.69
2022-09-26T08:36:41.069Z,89.08
2022-09-26T08:37:41.025Z,89.18
2022-09-26T08:38:41.051Z,91.33
2022-09-26T08:39:41.015Z,90.20
2022-09-26T08:40:41.054Z,90.71
2022-09-26T08:41:40.969Z,88.73
2022-09-26T08:42:40.971Z,88.57
2022-09-26T08:43:40.955Z,88.67
2022-09-26T08:44:40.944Z,89.12
2022-09-26T08:45:44.104Z,90.14
2022-09-26T08:46:40.924Z,90.08
2022-09-26T08:47:40.924Z,90.70
2022-09-26T08:48:40.921Z,90.90
2022-09-26T08:49:40.972Z,91.83
2022-09-26T08:50:40.921Z,90.36
2022-09-26T08:51:40.958Z,88.53
2022-09-26T08:52:40.827Z,88.73
2022-09-26T08:53:40.955Z,87.92
2022-09-26T08:54:40.851Z,87.41
2022-09-26T08:55:40.781Z,88.78
2022-09-26T08:56:40.803Z,88.82
2022-09-26T08:57:40.761Z,89.32
2022-09-26T08:58:40.757Z,89.53
2022-09-26T08:59:40.750Z,90.08
2022-09-26T09:00:40.702Z,90.19
2022-09-26T09:01:40.818Z,88.76
2022-09-26T09:02:40.856Z,89.41
2022-09-26T09:03:40.682Z,90.08
2022-09-26T09:04:40.652Z,89.98
2022-09-26T09:05:40.705Z,89.67
2022-09-26T09:06:40.628Z,89.78
2022-09-26T09:07:40.660Z,90.04
2022-09-26T09:08:40.650Z,88.51
2022-09-26T09:09:40.627Z,88.37
2022-09-26T09:10:40.581Z,88.57
2022-09-26T09:11:40.573Z,86.22
2022-09-26T09:12:40.775Z,85.51
2022-09-26T09:13:40.632Z,85.51
2022-09-26T09:14:40.568Z,85.47
2022-09-26T09:15:40.624Z,85.41
2022-09-26T09:16:40.508Z,84.04
2022-09-26T09:17:40.540Z,82.86
2022-09-26T09:18:40.510Z,83.33
2022-09-26T09:19:40.612Z,81.35
2022-09-26T09:20:40.524Z,81.52
2022-09-26T09:21:42.033Z,82.40
2022-09-26T09:22:40.466Z,80.77
2022-09-26T09:23:40.469Z,79.17
2022-09-26T09:24:40.441Z,79.79
2022-09-26T09:25:40.405Z,79.41
2022-09-26T09:27:59.330Z,78.12
2022-09-26T09:28:40.364Z,78.74
2022-09-26T09:29:40.347Z,79.69
2022-09-26T09:30:40.330Z,79.69
2022-09-26T09:31:40.354Z,79.80
2022-09-26T09:32:40.343Z,79.49
2022-09-26T09:33:40.274Z,79.90
2022-09-26T09:34:40.266Z,80.00
2022-09-26T09:35:40.259Z,80.20
2022-09-26T09:36:40.223Z,80.98
2022-09-26T09:37:40.225Z,80.68
2022-09-26T09:38:40.240Z,79.93
2022-09-26T09:39:40.206Z,78.60
2022-09-26T09:40:40.271Z,78.30
2022-09-26T09:41:40.316Z,79.32
2022-09-26T09:42:40.148Z,78.19
2022-09-26T09:43:40.178Z,78.30
2022-09-26T09:44:45.624Z,77.89
2022-09-26T09:45:40.184Z,77.27
2022-09-26T09:46:40.134Z,76.42
2022-09-26T09:47:40.187Z,76.12
2022-09-26T09:48:40.074Z,75.74
2022-09-26T09:49:40.037Z,75.68
2022-09-26T09:50:40.092Z,75.88
2022-09-26T09:51:40.033Z,75.03
2022-09-26T09:52:40.019Z,75.34
2022-09-26T09:53:40.006Z,75.51
2022-09-26T09:54:40.015Z,74.04
2022-09-26T09:55:39.966Z,71.60
2022-09-26T09:56:40.009Z,72.52
2022-09-26T09:57:39.953Z,73.02
2022-09-26T09:58:39.958Z,73.23
2022-09-26T09:59:39.906Z,72.99
2022-09-26T10:00:39.904Z,72.48
2022-09-26T10:01:39.985Z,71.36
2022-09-26T10:02:39.997Z,72.08
2022-09-26T10:03:39.916Z,72.28
2022-09-26T10:04:40.073Z,71.97
2022-09-26T10:05:39.875Z,71.91
2022-09-26T10:06:45.747Z,72.11
2022-09-26T10:07:39.820Z,71.50
2022-09-26T10:08:39.836Z,71.80
2022-09-26T10:09:40.891Z,71.70
2022-09-26T10:10:39.782Z,72.24
2022-09-26T10:11:39.996Z,73.47
2022-09-26T10:12:39.781Z,72.96
2022-09-26T10:13:39.790Z,73.16
2022-09-26T10:14:39.753Z,73.67
2022-09-26T10:15:39.747Z,73.77
2022-09-26T10:16:39.698Z,73.57
2022-09-26T10:17:39.683Z,73.06
2022-09-26T10:18:39.685Z,72.72
2022-09-26T10:19:39.645Z,72.01
2022-09-26T10:20:39.672Z,72.92
2022-09-26T10:21:39.721Z,72.82
2022-09-26T10:22:39.639Z,72.82
2022-09-26T10:23:39.603Z,72.21
2022-09-26T10:24:39.707Z,71.80
2022-09-26T10:25:39.568Z,72.11
2022-09-26T10:26:39.690Z,72.01
2022-09-26T10:27:39.554Z,72.62
2022-09-26T10:28:39.566Z,73.10
2022-09-26T10:29:39.512Z,71.77
2022-09-26T10:30:39.537Z,73.19
2022-09-26T10:31:42.593Z,72.52
2022-09-26T10:32:39.527Z,73.13
2022-09-26T10:33:39.474Z,73.13
2022-09-26T10:34:39.488Z,72.55
2022-09-26T10:35:39.428Z,72.52
2022-09-26T10:36:39.427Z,73.54
2022-09-26T10:37:39.421Z,72.69
2022-09-26T10:38:39.470Z,71.64
2022-09-26T10:39:39.420Z,73.13
2022-09-26T10:40:39.442Z,74.72
2022-09-26T10:41:39.444Z,71.47
2022-09-26T10:42:39.352Z,71.47
2022-09-26T10:43:39.350Z,70.35
2022-09-26T10:44:39.377Z,72.31
2022-09-26T10:45:39.358Z,72.48
2022-09-26T10:46:39.366Z,72.48
2022-09-26T10:47:39.282Z,71.09
2022-09-26T10:48:39.305Z,71.70
2022-09-26T10:49:39.264Z,71.94
2022-09-26T10:50:39.297Z,71.73
2022-09-26T10:51:39.279Z,71.60
2022-09-26T10:52:39.223Z,72.62
2022-09-26T10:53:39.237Z,73.30
2022-09-26T10:54:39.210Z,71.87
2022-09-26T10:55:39.200Z,71.06
2022-09-26T10:56:39.222Z,73.02
2022-09-26T10:57:39.146Z,73.02
2022-09-26T10:58:39.163Z,72.72
2022-09-26T10:59:39.165Z,72.21
2022-09-26T11:00:39.131Z,72.31
2022-09-26T11:01:39.136Z,70.72
2022-09-26T11:02:39.139Z,71.26
2022-09-26T11:03:39.101Z,72.28
2022-09-26T11:04:39.061Z,72.41
2022-09-26T11:05:39.068Z,73.33
2022-09-26T11:06:39.089Z,73.84
2022-09-26T11:07:39.006Z,73.26
2022-09-26T11:08:39.042Z,73.97
2022-09-26T11:09:39.011Z,72.92
2022-09-26T11:10:39.001Z,72.48
2022-09-26T11:11:38.993Z,71.64
2022-09-26T11:12:38.954Z,71.84
2022-09-26T11:13:38.981Z,71.09
2022-09-26T11:14:38.993Z,72.58
2022-09-26T11:15:38.945Z,71.16
2022-09-26T11:16:38.950Z,70.55
2022-09-26T11:17:38.874Z,71.19
2022-09-26T11:18:38.890Z,71.50
2022-09-26T11:19:38.876Z,71.19
2022-09-26T11:20:38.910Z,71.50
2022-09-26T11:21:38.819Z,70.79
2022-09-26T11:22:38.863Z,70.68
2022-09-26T11:23:38.814Z,71.33
2022-09-26T11:24:38.794Z,71.23
2022-09-26T11:25:38.779Z,70.79
2022-09-26T11:26:38.853Z,71.12
2022-09-26T11:27:38.749Z,72.65
2022-09-26T11:28:38.775Z,71.43
2022-09-26T11:29:38.733Z,71.73
2022-09-26T11:30:38.712Z,71.94
2022-09-26T11:31:38.774Z,71.43
2022-09-26T11:32:38.732Z,72.21
2022-09-26T11:33:38.688Z,71.91
2022-09-26T11:34:38.672Z,72.01
2022-09-26T11:35:38.635Z,70.68
2022-09-26T11:36:38.656Z,70.89
2022-09-26T11:37:38.690Z,71.12
2022-09-26T11:38:38.784Z,71.94
2022-09-26T11:39:38.603Z,73.33
2022-09-26T11:40:38.607Z,72.01
2022-09-26T11:41:38.600Z,72.11
2022-09-26T11:42:38.548Z,72.11
2022-09-26T11:43:38.527Z,73.09
2022-09-26T11:44:38.582Z,71.67
2022-09-26T11:45:41.845Z,73.30
2022-09-26T11:46:38.677Z,71.70
2022-09-26T11:47:38.592Z,71.94
2022-09-26T11:48:38.563Z,71.77
2022-09-26T11:49:38.482Z,72.48
2022-09-26T11:50:38.486Z,72.72
2022-09-26T11:51:38.432Z,73.33
2022-09-26T11:52:38.426Z,74.08
2022-09-26T11:53:38.425Z,74.90
2022-09-26T11:54:38.396Z,74.28
2022-09-26T11:55:38.395Z,74.49
2022-09-26T11:56:38.517Z,74.38
2022-09-26T11:57:38.385Z,74.38
2022-09-26T11:58:38.358Z,75.40
2022-09-26T11:59:38.318Z,75.51
2022-09-26T12:00:38.313Z,75.81
2022-09-26T12:01:38.326Z,74.69
2022-09-26T12:02:38.469Z,75.16
2022-09-26T12:03:38.432Z,75.13
2022-09-26T12:04:38.293Z,73.47
2022-09-26T12:05:38.264Z,73.67
2022-09-26T12:06:38.226Z,73.60
2022-09-26T12:07:38.241Z,73.57
2022-09-26T12:08:38.242Z,73.50
2022-09-26T12:09:38.232Z,74.72
2022-09-26T12:10:38.192Z,74.55
2022-09-26T12:11:38.171Z,75.06
2022-09-26T12:12:40.554Z,74.76
2022-09-26T12:13:38.159Z,74.72
2022-09-26T12:14:38.172Z,74.21
2022-09-26T12:15:38.158Z,73.16
2022-09-26T12:16:38.180Z,73.57
2022-09-26T12:17:38.109Z,73.47
2022-09-26T12:18:38.089Z,73.54
2022-09-26T12:19:38.090Z,72.72
2022-09-26T12:20:38.093Z,71.60
2022-09-26T12:21:38.053Z,74.15
2022-09-26T12:22:38.071Z,71.19
2022-09-26T12:23:38.177Z,71.19
2022-09-26T12:24:38.066Z,71.87
2022-09-26T12:25:37.976Z,70.75
2022-09-26T12:26:38.005Z,71.97
2022-09-26T12:27:37.958Z,72.14
2022-09-26T12:28:37.993Z,70.82
2022-09-26T12:29:37.959Z,70.62
2022-09-26T12:30:37.930Z,70.82
2022-09-26T12:31:38.040Z,71.26
2022-09-26T12:32:37.987Z,67.83
2022-09-26T12:33:37.853Z,68.85
2022-09-26T12:34:37.910Z,69.43
2022-09-26T12:35:37.829Z,70.35
2022-09-26T12:36:37.855Z,70.96
2022-09-26T12:37:37.868Z,71.67
2022-09-26T12:38:37.849Z,71.26
2022-09-26T12:39:37.796Z,70.35
2022-09-26T12:40:37.846Z,70.07
2022-09-26T12:41:37.752Z,70.99
2022-09-26T12:42:37.763Z,70.48
2022-09-26T12:43:37.784Z,70.04
2022-09-26T12:44:37.772Z,69.74
2022-09-26T12:45:37.696Z,71.26
2022-09-26T12:46:37.744Z,70.82
2022-09-26T12:47:37.723Z,69.50
2022-09-26T12:48:37.668Z,68.11
2022-09-26T12:49:37.694Z,69.74
2022-09-26T12:50:37.701Z,69.53
2022-09-26T12:51:37.657Z,71.16
2022-09-26T12:52:37.625Z,71.47
2022-09-26T12:53:37.597Z,69.64
2022-09-26T12:54:37.599Z,69.30
2022-09-26T12:55:37.575Z,69.40