createdAt,value
2017-05-30T00:00:29.731Z,6.90
2017-05-30T00:02:58.953Z,7.98
2017-05-30T00:05:28.167Z,9.38
2017-05-30T00:07:57.376Z,8.90
2017-05-30T00:10:26.619Z,10.82
2017-05-30T00:12:55.820Z,10.32
2017-05-30T00:15:25.043Z,13.28
2017-05-30T00:17:54.250Z,10.96
2017-05-30T00:20:23.484Z,10.74
2017-05-30T00:22:52.707Z,9.02
2017-05-30T00:25:21.911Z,9.14
2017-05-30T00:27:51.140Z,8.58
2017-05-30T00:30:20.348Z,8.56
2017-05-30T00:32:49.568Z,10.00
2017-05-30T00:35:19.460Z,9.52
2017-05-30T00:37:48.688Z,8.74
2017-05-30T00:40:17.904Z,7.70
2017-05-30T00:42:47.239Z,8.86
2017-05-30T00:45:16.468Z,9.10
2017-05-30T00:47:46.360Z,8.56
2017-05-30T00:50:15.579Z,9.70
2017-05-30T00:52:44.835Z,10.06
2017-05-30T00:55:14.095Z,12.24
2017-05-30T00:57:43.338Z,8.36
2017-05-30T01:00:12.535Z,8.24
2017-05-30T01:02:41.765Z,9.84
2017-05-30T01:05:10.991Z,9.28
2017-05-30T01:07:40.209Z,9.66
2017-05-30T01:10:09.435Z,11.30
2017-05-30T01:12:38.647Z,10.94
2017-05-30T01:15:07.881Z,10.84
2017-05-30T01:17:37.091Z,10.54
2017-05-30T01:20:06.302Z,10.62
2017-05-30T01:22:35.708Z,9.70
2017-05-30T01:25:04.904Z,9.50
2017-05-30T01:27:34.119Z,8.90
2017-05-30T01:30:03.420Z,9.04
2017-05-30T01:32:32.655Z,10.52
2017-05-30T01:35:01.854Z,9.50
2017-05-30T01:37:30.847Z,8.80
2017-05-30T01:40:00.061Z,9.28
2017-05-30T01:42:29.276Z,7.94
2017-05-30T01:44:58.624Z,8.80
2017-05-30T01:47:27.839Z,8.12
2017-05-30T01:49:57.081Z,8.52
2017-05-30T01:52:26.332Z,9.04
2017-05-30T01:54:55.603Z,8.58
2017-05-30T01:57:24.803Z,8.16
2017-05-30T01:59:54.125Z,7.70
2017-05-30T02:02:23.339Z,8.20
2017-05-30T02:04:52.559Z,8.60
2017-05-30T02:07:21.760Z,9.78
2017-05-30T02:09:51.680Z,8.00
2017-05-30T02:12:21.051Z,9.92
2017-05-30T02:14:50.959Z,10.42
2017-05-30T02:17:20.184Z,8.90
2017-05-30T02:19:49.427Z,10.42
2017-05-30T02:22:18.835Z,10.36
2017-05-30T02:24:48.044Z,10.32
2017-05-30T02:27:17.260Z,8.66
2017-05-30T02:29:46.487Z,11.78
2017-05-30T02:32:15.694Z,12.18
2017-05-30T02:34:45.148Z,11.02
2017-05-30T02:37:14.384Z,11.70
2017-05-30T02:39:43.762Z,10.52
2017-05-30T02:42:13.855Z,9.00
2017-05-30T02:44:43.068Z,8.38
2017-05-30T02:47:12.267Z,9.92
2017-05-30T02:49:41.487Z,9.82
2017-05-30T02:52:10.708Z,8.34
2017-05-30T02:54:39.903Z,8.52
2017-05-30T02:57:09.116Z,8.60
2017-05-30T02:59:38.310Z,7.86
2017-05-30T03:02:07.539Z,8.84
2017-05-30T03:04:36.738Z,8.00
2017-05-30T03:07:05.951Z,8.90
2017-05-30T03:09:35.183Z,8.34
2017-05-30T03:12:04.391Z,8.62
2017-05-30T03:14:33.604Z,8.78
2017-05-30T03:17:02.868Z,10.54
2017-05-30T03:19:33.328Z,8.36
2017-05-30T03:22:02.529Z,8.44
2017-05-30T03:24:31.753Z,9.80
2017-05-30T03:27:00.963Z,10.62
2017-05-30T03:29:30.171Z,10.40
2017-05-30T03:31:59.403Z,11.50
2017-05-30T03:34:28.610Z,10.10
2017-05-30T03:36:57.839Z,10.30
2017-05-30T03:39:27.035Z,9.88
2017-05-30T03:41:56.263Z,13.16
2017-05-30T03:44:25.471Z,10.54
2017-05-30T03:46:54.863Z,9.34
2017-05-30T03:49:24.080Z,10.20
2017-05-30T03:51:53.287Z,9.46
2017-05-30T03:54:22.644Z,11.02
2017-05-30T03:56:51.863Z,11.62
2017-05-30T03:59:21.084Z,10.38
2017-05-30T04:01:50.380Z,10.72
2017-05-30T04:04:19.613Z,9.78
2017-05-30T04:06:48.814Z,11.56
2017-05-30T04:09:18.017Z,10.36
2017-05-30T04:11:47.247Z,11.22
2017-05-30T04:14:16.455Z,11.82
2017-05-30T04:16:45.499Z,10.24
2017-05-30T04:19:14.717Z,10.72
2017-05-30T04:21:43.952Z,10.84
2017-05-30T04:24:13.156Z,10.68
2017-05-30T04:26:42.388Z,11.24
2017-05-30T04:29:11.597Z,11.42
2017-05-30T04:31:40.804Z,11.50
2017-05-30T04:34:10.035Z,12.92
2017-05-30T04:36:39.251Z,11.52
2017-05-30T04:39:08.479Z,11.70
2017-05-30T04:41:37.707Z,12.28
2017-05-30T04:44:06.932Z,12.76
2017-05-30T04:46:36.136Z,12.96
2017-05-30T04:49:05.353Z,12.64
2017-05-30T04:51:34.739Z,14.20
2017-05-30T04:54:04.005Z,15.30
2017-05-30T04:56:33.916Z,12.88
2017-05-30T04:59:03.123Z,14.36
2017-05-30T05:01:32.351Z,13.96
2017-05-30T05:04:01.567Z,13.88
2017-05-30T05:06:30.867Z,12.76
2017-05-30T05:09:00.088Z,14.46
2017-05-30T05:11:29.292Z,12.46
2017-05-30T05:13:58.514Z,12.98
2017-05-30T05:16:27.720Z,14.24
2017-05-30T05:18:56.933Z,13.86
2017-05-30T05:21:26.151Z,13.46
2017-05-30T05:23:55.414Z,14.36
2017-05-30T05:26:24.859Z,14.66
2017-05-30T05:28:54.094Z,13.42
2017-05-30T05:31:23.347Z,12.98
2017-05-30T05:33:52.559Z,12.40
2017-05-30T05:36:21.758Z,13.58
2017-05-30T05:38:50.979Z,12.64
2017-05-30T05:41:20.189Z,14.12
2017-05-30T05:43:49.404Z,15.26
2017-05-30T05:46:18.603Z,13.02
2017-05-30T05:48:47.840Z,14.26
2017-05-30T05:51:17.050Z,14.66
2017-05-30T05:53:46.267Z,12.60
2017-05-30T05:56:15.487Z,13.78
2017-05-30T05:58:44.721Z,14.26
2017-05-30T06:01:14.715Z,15.20
2017-05-30T06:03:43.916Z,13.58
2017-05-30T06:06:13.144Z,15.40
2017-05-30T06:08:42.358Z,15.12
2017-05-30T06:11:11.561Z,15.26
2017-05-30T06:13:40.793Z,14.98
2017-05-30T06:16:10.016Z,14.82
2017-05-30T06:18:39.228Z,12.00
2017-05-30T06:21:08.443Z,14.16
2017-05-30T06:23:37.672Z,11.92
2017-05-30T06:26:06.929Z,10.52
2017-05-30T06:28:36.134Z,11.18
2017-05-30T06:31:05.345Z,10.04
2017-05-30T06:33:34.575Z,9.26
2017-05-30T06:36:03.777Z,10.18
2017-05-30T06:38:33.005Z,10.04
2017-05-30T06:41:02.208Z,9.86
2017-05-30T06:43:31.400Z,9.82
2017-05-30T06:46:00.687Z,8.94
2017-05-30T06:48:29.888Z,8.06
2017-05-30T06:50:59.163Z,9.62
2017-05-30T06:53:28.370Z,9.50
2017-05-30T06:55:57.870Z,10.18
2017-05-30T06:58:27.073Z,9.42
2017-05-30T07:00:56.296Z,9.60
2017-05-30T07:03:25.490Z,8.64
2017-05-30T07:05:54.691Z,8.94
2017-05-30T07:08:24.020Z,9.32
2017-05-30T07:10:53.214Z,7.96
2017-05-30T07:13:22.436Z,8.74
2017-05-30T07:15:51.639Z,8.70
2017-05-30T07:18:20.848Z,7.92
2017-05-30T07:20:50.060Z,7.16
2017-05-30T07:23:19.296Z,6.84
2017-05-30T07:25:49.192Z,6.98
2017-05-30T07:28:18.495Z,6.40
2017-05-30T07:30:47.722Z,7.28
2017-05-30T07:33:16.928Z,6.70
2017-05-30T07:35:46.145Z,6.40
2017-05-30T07:38:15.379Z,6.18
2017-05-30T07:40:44.611Z,6.92
2017-05-30T07:43:13.853Z,6.40
2017-05-30T07:45:43.731Z,6.28
2017-05-30T07:48:12.950Z,6.72
2017-05-30T07:50:42.258Z,6.56
2017-05-30T07:53:11.456Z,6.30
2017-05-30T07:55:41.378Z,5.78
2017-05-30T07:58:10.571Z,6.88
2017-05-30T08:00:39.540Z,5.94
2017-05-30T08:03:08.732Z,6.12
2017-05-30T08:05:38.056Z,6.38
2017-05-30T08:08:06.900Z,5.58
2017-05-30T08:10:36.105Z,5.86
2017-05-30T08:13:05.319Z,6.46
2017-05-30T08:15:34.534Z,6.92
2017-05-30T08:18:03.765Z,6.04
2017-05-30T08:20:32.959Z,6.20
2017-05-30T08:23:02.156Z,6.48
2017-05-30T08:25:31.395Z,6.32
2017-05-30T08:28:00.593Z,5.52
2017-05-30T08:30:29.814Z,5.54
2017-05-30T08:33:01.917Z,5.72
2017-05-30T08:35:31.131Z,5.36
2017-05-30T08:38:00.334Z,5.52
2017-05-30T08:40:29.538Z,5.38
2017-05-30T08:42:58.760Z,5.70
2017-05-30T08:45:28.668Z,5.90
2017-05-30T08:47:57.918Z,5.38
2017-05-30T08:50:27.175Z,5.32
2017-05-30T08:52:56.395Z,5.52
2017-05-30T08:55:25.639Z,5.04
2017-05-30T08:57:54.837Z,5.46
2017-05-30T09:00:24.055Z,5.70
2017-05-30T09:02:53.300Z,5.70
2017-05-30T09:05:22.494Z,6.04
2017-05-30T09:07:51.828Z,5.04
2017-05-30T09:10:21.031Z,5.70
2017-05-30T09:12:50.269Z,5.38
2017-05-30T09:15:19.483Z,5.52
2017-05-30T09:17:48.709Z,5.30
2017-05-30T09:20:17.917Z,5.04
2017-05-30T09:22:47.134Z,5.10
2017-05-30T09:25:16.380Z,4.60
2017-05-30T09:27:45.584Z,5.72
2017-05-30T09:30:14.798Z,5.24
2017-05-30T09:32:44.000Z,5.86
2017-05-30T09:35:13.233Z,5.24
2017-05-30T09:37:42.432Z,5.10
2017-05-30T09:40:11.831Z,4.74
2017-05-30T09:42:41.037Z,4.68
2017-05-30T09:45:10.252Z,5.40
2017-05-30T09:47:39.502Z,4.94
2017-05-30T09:50:08.698Z,5.18
2017-05-30T09:52:37.980Z,5.34
2017-05-30T09:55:07.931Z,5.94
2017-05-30T09:57:37.166Z,5.08
2017-05-30T10:00:06.380Z,5.30
2017-05-30T10:02:35.623Z,5.56
2017-05-30T10:05:04.828Z,5.50
2017-05-30T10:07:34.061Z,4.76
2017-05-30T10:10:03.291Z,5.56
2017-05-30T10:12:32.488Z,4.66
2017-05-30T10:15:01.731Z,5.02
2017-05-30T10:17:30.954Z,4.68
2017-05-30T10:20:00.244Z,4.78
2017-05-30T10:22:29.527Z,5.00
2017-05-30T10:24:58.776Z,4.62
2017-05-30T10:27:27.979Z,4.60
2017-05-30T10:29:57.179Z,4.80
2017-05-30T10:32:26.502Z,4.84
2017-05-30T10:34:55.707Z,4.74
2017-05-30T10:37:24.907Z,4.66
2017-05-30T10:39:54.114Z,4.38
2017-05-30T10:42:23.565Z,5.28
2017-05-30T10:44:52.784Z,4.50
2017-05-30T10:47:22.003Z,5.12
2017-05-30T10:49:51.295Z,5.56
2017-05-30T10:52:20.498Z,5.26
2017-05-30T10:54:49.721Z,4.96
2017-05-30T10:57:18.936Z,4.22
2017-05-30T10:59:48.137Z,3.86
2017-05-30T11:02:17.359Z,4.16
2017-05-30T11:04:46.574Z,4.00
2017-05-30T11:07:15.790Z,3.72
2017-05-30T11:09:45.000Z,3.60
2017-05-30T11:12:14.222Z,3.60
2017-05-30T11:14:43.433Z,3.88
2017-05-30T11:17:13.345Z,4.72
2017-05-30T11:19:42.591Z,4.80
2017-05-30T11:22:11.869Z,5.10
2017-05-30T11:24:41.083Z,4.66
2017-05-30T11:27:10.400Z,5.08
2017-05-30T11:29:38.860Z,4.40
2017-05-30T11:32:08.051Z,4.68
2017-05-30T11:34:37.272Z,4.62
2017-05-30T11:37:06.500Z,5.06
2017-05-30T11:39:35.714Z,4.58
2017-05-30T11:42:05.647Z,4.40
2017-05-30T11:44:34.855Z,4.22
2017-05-30T11:47:04.068Z,4.08
2017-05-30T11:49:33.287Z,4.30
2017-05-30T11:52:02.481Z,4.28
2017-05-30T11:54:31.695Z,4.26
2017-05-30T11:57:00.909Z,4.02
2017-05-30T11:59:30.203Z,4.18
2017-05-30T12:01:59.565Z,4.06
2017-05-30T12:04:28.762Z,4.40
2017-05-30T12:06:57.990Z,4.44
2017-05-30T12:09:27.203Z,4.08
2017-05-30T12:11:56.407Z,4.92
2017-05-30T12:14:25.615Z,4.04
2017-05-30T12:16:54.827Z,4.14
2017-05-30T12:19:24.059Z,4.52
2017-05-30T12:21:53.279Z,4.42
2017-05-30T12:24:22.491Z,4.34
2017-05-30T12:26:51.688Z,4.56
2017-05-30T12:29:21.076Z,4.20
2017-05-30T12:31:50.283Z,4.06
2017-05-30T12:34:19.508Z,3.70
2017-05-30T12:36:48.712Z,3.44
2017-05-30T12:39:17.928Z,3.56
2017-05-30T12:41:47.136Z,3.50
2017-05-30T12:44:16.351Z,3.12
2017-05-30T12:46:45.560Z,3.10
2017-05-30T12:49:14.787Z,3.64
2017-05-30T12:51:43.981Z,3.00
2017-05-30T12:54:13.196Z,2.80
2017-05-30T12:56:42.418Z,3.00
2017-05-30T12:59:11.666Z,2.74
2017-05-30T13:01:40.871Z,2.70
2017-05-30T13:04:10.093Z,2.82
2017-05-30T13:06:39.298Z,3.20
2017-05-30T13:09:09.210Z,2.64
2017-05-30T13:11:38.436Z,2.92
2017-05-30T13:14:07.683Z,2.52
2017-05-30T13:16:36.879Z,3.14
2017-05-30T13:19:06.140Z,3.16
2017-05-30T13:21:35.367Z,3.40
2017-05-30T13:24:04.568Z,3.48
2017-05-30T13:26:33.860Z,3.24
2017-05-30T13:29:03.078Z,3.48
2017-05-30T13:31:32.300Z,3.52
2017-05-30T13:34:01.527Z,3.40
2017-05-30T13:36:30.729Z,3.68
2017-05-30T13:38:59.950Z,3.22
2017-05-30T13:41:29.143Z,3.26
2017-05-30T13:43:58.364Z,3.22
2017-05-30T13:46:27.567Z,3.18
2017-05-30T13:48:56.765Z,3.50
2017-05-30T13:51:26.007Z,2.90
2017-05-30T13:53:55.928Z,4.14
2017-05-30T13:56:25.141Z,3.06
2017-05-30T13:58:54.340Z,3.30
2017-05-30T14:01:23.552Z,3.78
2017-05-30T14:03:52.754Z,3.44
2017-05-30T14:06:21.976Z,4.40
2017-05-30T14:08:51.262Z,4.68
2017-05-30T14:11:20.490Z,5.58
2017-05-30T14:13:49.728Z,5.94
2017-05-30T14:16:18.924Z,5.94
2017-05-30T14:18:48.168Z,6.06
2017-05-30T14:21:17.375Z,6.50
2017-05-30T14:23:46.594Z,5.78
2017-05-30T14:26:16.362Z,5.40
2017-05-30T14:28:46.496Z,5.54
2017-05-30T14:31:16.537Z,5.20
2017-05-30T14:33:46.342Z,5.78
2017-05-30T14:36:16.231Z,5.70
2017-05-30T14:38:45.979Z,5.48
2017-05-30T14:41:15.243Z,5.14
2017-05-30T14:43:44.461Z,5.86
2017-05-30T14:46:13.761Z,5.70
2017-05-30T14:48:42.988Z,5.20
2017-05-30T14:51:12.215Z,5.88
2017-05-30T14:53:41.458Z,5.60
2017-05-30T14:56:10.647Z,5.50
2017-05-30T14:58:39.899Z,5.24
2017-05-30T15:01:08.904Z,5.52
2017-05-30T15:03:38.127Z,5.40
2017-05-30T15:06:07.346Z,5.22
2017-05-30T15:08:36.563Z,5.72
2017-05-30T15:11:06.487Z,5.18
2017-05-30T15:13:35.711Z,5.40
2017-05-30T15:16:04.949Z,5.68
2017-05-30T15:18:33.397Z,5.32
2017-05-30T15:21:02.600Z,5.16
2017-05-30T15:23:31.846Z,5.62
2017-05-30T15:26:01.072Z,6.50
2017-05-30T15:28:30.294Z,6.28
2017-05-30T15:30:59.493Z,5.80
2017-05-30T15:33:28.717Z,7.26
2017-05-30T15:35:57.920Z,5.68
2017-05-30T15:38:27.148Z,6.46
2017-05-30T15:40:56.339Z,6.10
2017-05-30T15:43:25.539Z,6.42
2017-05-30T15:45:54.768Z,7.02
2017-05-30T15:48:23.993Z,6.72
2017-05-30T15:50:53.264Z,6.50
2017-05-30T15:53:22.550Z,6.52
2017-05-30T15:55:51.979Z,8.38
2017-05-30T15:58:21.459Z,6.58
2017-05-30T16:00:50.652Z,7.48
2017-05-30T16:03:19.876Z,7.22
2017-05-30T16:05:49.163Z,7.20
2017-05-30T16:08:18.384Z,7.02
2017-05-30T16:10:47.595Z,6.94
2017-05-30T16:13:16.800Z,7.14
2017-05-30T16:15:46.035Z,7.42
2017-05-30T16:18:15.251Z,6.58
2017-05-30T16:20:44.495Z,7.28
2017-05-30T16:23:13.716Z,7.22
2017-05-30T16:25:43.636Z,8.36
2017-05-30T16:28:12.873Z,7.14
2017-05-30T16:30:42.080Z,7.42
2017-05-30T16:33:11.318Z,6.68
2017-05-30T16:35:40.579Z,6.70
2017-05-30T16:38:09.831Z,6.86
2017-05-30T16:40:39.047Z,7.68
2017-05-30T16:43:08.285Z,7.34
2017-05-30T16:45:37.563Z,8.24
2017-05-30T16:48:06.765Z,8.24
2017-05-30T16:50:36.675Z,8.70
2017-05-30T16:53:05.984Z,7.74
2017-05-30T16:55:34.555Z,8.80
2017-05-30T16:58:03.751Z,8.80
2017-05-30T17:00:32.951Z,7.94
2017-05-30T17:03:02.182Z,8.10
2017-05-30T17:05:31.212Z,8.14
2017-05-30T17:07:59.659Z,7.70
2017-05-30T17:10:28.862Z,6.10
2017-05-30T17:12:58.071Z,7.02
2017-05-30T17:15:26.535Z,7.10
2017-05-30T17:17:55.017Z,7.30
2017-05-30T17:20:24.212Z,6.84
2017-05-30T17:22:53.421Z,6.68
2017-05-30T17:25:22.658Z,6.34
2017-05-30T17:27:51.840Z,6.74
2017-05-30T17:30:21.073Z,6.84
2017-05-30T17:32:50.380Z,7.02
2017-05-30T17:35:19.580Z,6.80
2017-05-30T17:37:49.475Z,6.78
2017-05-30T17:40:18.717Z,6.90
2017-05-30T17:42:47.956Z,7.02
2017-05-30T17:45:17.194Z,6.30
2017-05-30T17:47:46.419Z,6.02
2017-05-30T17:50:15.640Z,5.34
2017-05-30T17:52:44.924Z,6.00
2017-05-30T17:55:14.120Z,5.30
2017-05-30T17:57:43.323Z,5.90
2017-05-30T18:00:12.573Z,5.24
2017-05-30T18:02:41.849Z,5.28
2017-05-30T18:05:11.040Z,5.28
2017-05-30T18:07:40.080Z,4.68
2017-05-30T18:10:09.307Z,5.92
2017-05-30T18:12:38.506Z,5.38
2017-05-30T18:15:07.816Z,4.76
2017-05-30T18:17:37.016Z,4.52
2017-05-30T18:20:06.268Z,4.62
2017-05-30T18:22:35.516Z,4.40
2017-05-30T18:25:04.725Z,4.38
2017-05-30T18:27:34.703Z,4.90
2017-05-30T18:30:04.059Z,4.34
2017-05-30T18:32:33.297Z,5.32
2017-05-30T18:35:02.533Z,6.78
2017-05-30T18:37:31.844Z,7.12
2017-05-30T18:40:01.044Z,6.98
2017-05-30T18:42:30.260Z,7.24
2017-05-30T18:44:59.466Z,7.78
2017-05-30T18:47:28.690Z,8.06
2017-05-30T18:49:57.914Z,8.48
2017-05-30T18:52:27.151Z,8.12
2017-05-30T18:54:56.351Z,8.58
2017-05-30T18:57:25.611Z,8.74
2017-05-30T18:59:54.864Z,9.30
2017-05-30T19:02:24.073Z,8.26
2017-05-30T19:04:53.296Z,8.84
2017-05-30T19:07:22.499Z,8.30
2017-05-30T19:09:51.729Z,8.42
2017-05-30T19:12:21.035Z,8.02
2017-05-30T19:14:50.252Z,8.94
2017-05-30T19:17:19.471Z,8.82
2017-05-30T19:19:49.382Z,10.00
2017-05-30T19:22:18.644Z,10.10
2017-05-30T19:24:47.870Z,10.10
2017-05-30T19:27:17.069Z,9.96
2017-05-30T19:29:46.303Z,10.72
2017-05-30T19:32:15.705Z,10.80
2017-05-30T19:34:44.907Z,9.56
2017-05-30T19:37:14.144Z,10.80
2017-05-30T19:39:43.386Z,10.26
2017-05-30T19:42:12.592Z,11.28
2017-05-30T19:44:41.804Z,11.70
2017-05-30T19:47:11.049Z,10.42
2017-05-30T19:49:40.280Z,10.16
2017-05-30T19:52:09.518Z,11.48
2017-05-30T19:54:38.771Z,11.44
2017-05-30T19:57:08.012Z,10.10
2017-05-30T19:59:37.234Z,10.64
2017-05-30T20:02:06.520Z,10.08
2017-05-30T20:04:35.784Z,10.08
2017-05-30T20:07:05.772Z,8.98
2017-05-30T20:09:35.028Z,8.70
2017-05-30T20:12:04.243Z,8.98
2017-05-30T20:14:33.459Z,9.24
2017-05-30T20:17:02.689Z,9.38
2017-05-30T20:19:31.907Z,10.82
2017-05-30T20:22:01.155Z,10.42
2017-05-30T20:24:30.362Z,9.70
2017-05-30T20:26:59.589Z,10.68
2017-05-30T20:29:28.832Z,10.20
2017-05-30T20:31:58.043Z,10.76
2017-05-30T20:34:27.265Z,11.06
2017-05-30T20:36:56.500Z,9.90
2017-05-30T20:39:25.709Z,9.38
2017-05-30T20:41:54.929Z,10.40
2017-05-30T20:44:24.136Z,9.30
2017-05-30T20:46:53.368Z,10.34
2017-05-30T20:49:22.582Z,10.70
2017-05-30T20:51:51.802Z,9.78
2017-05-30T20:54:21.001Z,10.36
2017-05-30T20:56:50.209Z,9.84
2017-05-30T20:59:19.444Z,9.86
2017-05-30T21:01:48.650Z,10.38
2017-05-30T21:04:17.958Z,9.04
2017-05-30T21:06:47.171Z,10.82
2017-05-30T21:09:16.396Z,11.28
2017-05-30T21:11:46.316Z,10.40
2017-05-30T21:14:15.536Z,10.68
2017-05-30T21:16:44.733Z,10.80
2017-05-30T21:19:13.965Z,10.60
2017-05-30T21:21:42.428Z,10.14
2017-05-30T21:24:12.362Z,11.00
2017-05-30T21:26:41.580Z,11.10
2017-05-30T21:29:10.784Z,10.14
2017-05-30T21:31:40.004Z,10.34
2017-05-30T21:34:09.217Z,10.08
2017-05-30T21:36:38.422Z,10.30
2017-05-30T21:39:07.675Z,10.60
2017-05-30T21:41:36.894Z,10.20
2017-05-30T21:44:06.108Z,11.36
2017-05-30T21:46:36.009Z,10.42
2017-05-30T21:49:05.248Z,10.40
2017-05-30T21:51:34.613Z,10.96
2017-05-30T21:54:03.833Z,10.64
2017-05-30T21:56:33.051Z,10.68
2017-05-30T21:59:02.270Z,10.18
2017-05-30T22:01:31.500Z,10.28
2017-05-30T22:04:00.736Z,10.26
2017-05-30T22:06:29.964Z,10.76
2017-05-30T22:08:59.184Z,10.12
2017-05-30T22:11:28.416Z,10.76
2017-05-30T22:13:57.634Z,10.22
2017-05-30T22:16:26.840Z,9.26
2017-05-30T22:18:56.060Z,9.88
2017-05-30T22:21:25.272Z,10.00
2017-05-30T22:23:54.503Z,10.52
2017-05-30T22:26:23.700Z,9.82
2017-05-30T22:28:52.900Z,9.70
2017-05-30T22:31:22.123Z,10.16
2017-05-30T22:33:51.331Z,10.56
2017-05-30T22:36:20.579Z,11.06
2017-05-30T22:38:49.787Z,11.42
2017-05-30T22:41:18.991Z,11.12
2017-05-30T22:43:48.235Z,10.64
2017-05-30T22:46:17.439Z,9.76
2017-05-30T22:48:46.678Z,11.22
2017-05-30T22:51:15.887Z,10.98
2017-05-30T22:53:45.183Z,10.34
2017-05-30T22:56:14.411Z,10.86
2017-05-30T22:58:43.640Z,11.48
2017-05-30T23:01:12.863Z,10.58
2017-05-30T23:03:42.071Z,10.62
2017-05-30T23:06:11.294Z,11.10
2017-05-30T23:08:40.502Z,10.52
2017-05-30T23:11:09.776Z,11.50
2017-05-30T23:13:39.098Z,10.74
2017-05-30T23:16:08.427Z,10.72
2017-05-30T23:18:37.636Z,11.62
2017-05-30T23:21:06.559Z,9.86
2017-05-30T23:23:35.795Z,11.50
2017-05-30T23:26:05.231Z,10.78
2017-05-30T23:28:34.476Z,9.52
2017-05-30T23:31:03.674Z,10.98
2017-05-30T23:33:32.895Z,10.36
2017-05-30T23:36:02.111Z,10.00
2017-05-30T23:38:31.312Z,9.98
2017-05-30T23:41:01.391Z,10.00
2017-05-30T23:43:30.592Z,11.38
2017-05-30T23:45:59.807Z,9.38
2017-05-30T23:48:29.020Z,11.20
2017-05-30T23:50:58.236Z,9.68
2017-05-30T23:53:27.466Z,10.08
2017-05-30T23:55:57.359Z,9.86
2017-05-30T23:58:27.283Z,10.54
