createdAt,value
2022-09-17T00:03:02.343Z,17.33
2022-09-17T00:07:04.313Z,17.45
2022-09-17T00:11:11.454Z,17.04
2022-09-17T00:15:13.142Z,17.14
2022-09-17T00:19:24.512Z,16.97
2022-09-17T00:23:25.989Z,16.88
2022-09-17T00:27:27.400Z,17.13
2022-09-17T00:31:29.831Z,17.40
2022-09-17T00:35:31.331Z,17.94
2022-09-17T00:39:32.986Z,18.46
2022-09-17T00:43:49.027Z,18.46
2022-09-17T00:48:05.595Z,18.26
2022-09-17T00:52:20.571Z,18.21
2022-09-17T00:56:29.684Z,18.20
2022-09-17T01:00:32.321Z,18.47
2022-09-17T01:04:33.859Z,18.78
2022-09-17T01:08:59.696Z,18.89
2022-09-17T01:13:24.792Z,18.63
2022-09-17T01:17:40.747Z,19.02
2022-09-17T01:22:11.568Z,19.06
2022-09-17T01:26:46.396Z,19.05
2022-09-17T01:31:18.313Z,18.92
2022-09-17T01:36:06.300Z,18.90
2022-09-17T01:40:15.436Z,18.82
2022-09-17T01:44:40.626Z,18.85
2022-09-17T01:48:46.373Z,18.59
2022-09-17T01:52:51.614Z,18.73
2022-09-17T01:57:02.035Z,18.81
2022-09-17T02:01:08.580Z,18.20
2022-09-17T02:05:19.626Z,18.62
2022-09-17T02:09:26.995Z,18.26
2022-09-17T02:13:36.758Z,18.27
2022-09-17T02:17:44.267Z,18.40
2022-09-17T02:21:47.229Z,18.42
2022-09-17T02:26:04.595Z,18.51
2022-09-17T02:30:06.607Z,18.49
2022-09-17T02:34:09.769Z,18.53
2022-09-17T02:38:11.433Z,18.62
2022-09-17T02:42:23.658Z,18.65
2022-09-17T02:46:37.205Z,18.81
2022-09-17T02:51:12.722Z,18.66
2022-09-17T02:55:31.212Z,18.54
2022-09-17T02:59:44.784Z,18.42
2022-09-17T03:03:51.074Z,18.05
2022-09-17T03:07:55.664Z,18.48
2022-09-17T03:11:57.091Z,18.42
2022-09-17T03:15:58.566Z,18.04
2022-09-17T03:20:00.082Z,18.34
2022-09-17T03:24:01.794Z,18.47
2022-09-17T03:28:03.517Z,18.30
2022-09-17T03:32:05.529Z,18.11
2022-09-17T03:36:07.475Z,17.40
2022-09-17T03:40:09.370Z,17.78
2022-09-17T03:44:11.153Z,17.38
2022-09-17T03:48:12.545Z,17.76
2022-09-17T03:52:14.164Z,17.49
2022-09-17T03:56:16.139Z,17.34
2022-09-17T04:00:17.714Z,17.82
2022-09-17T04:04:19.137Z,17.39
2022-09-17T04:08:21.516Z,17.43
2022-09-17T04:12:22.935Z,17.32
2022-09-17T04:16:24.399Z,17.43
2022-09-17T04:20:26.352Z,17.53
2022-09-17T04:24:27.903Z,16.97
2022-09-17T04:28:29.394Z,17.18
2022-09-17T04:32:31.017Z,17.13
2022-09-17T04:36:32.444Z,17.12
2022-09-17T04:40:34.096Z,17.18
2022-09-17T04:44:35.569Z,17.60
2022-09-17T04:48:37.386Z,17.50
2022-09-17T04:52:43.108Z,17.32
2022-09-17T04:56:44.538Z,17.52
2022-09-17T05:00:46.009Z,17.22
2022-09-17T05:04:47.449Z,17.01
2022-09-17T05:08:48.871Z,16.78
2022-09-17T05:12:51.933Z,16.51
2022-09-17T05:16:53.381Z,16.91
2022-09-17T05:20:54.831Z,16.99
2022-09-17T05:24:56.235Z,16.94
2022-09-17T05:28:57.900Z,17.14
2022-09-17T05:33:05.653Z,17.21
2022-09-17T05:37:11.105Z,17.09
2022-09-17T05:41:12.493Z,17.15
2022-09-17T05:45:13.915Z,16.55
2022-09-17T05:49:15.613Z,16.80
2022-09-17T05:53:17.021Z,16.74
2022-09-17T05:57:18.525Z,16.55
2022-09-17T06:01:19.961Z,16.94
2022-09-17T06:05:21.412Z,16.81
2022-09-17T06:09:23.103Z,16.70
2022-09-17T06:13:24.486Z,17.03
2022-09-17T06:17:25.921Z,17.26
2022-09-17T06:21:27.393Z,17.03
2022-09-17T06:25:29.391Z,17.15
2022-09-17T06:29:30.900Z,17.20
2022-09-17T06:33:32.994Z,17.46
2022-09-17T06:37:35.648Z,16.82
2022-09-17T06:41:38.067Z,16.48
2022-09-17T06:45:39.552Z,16.17
2022-09-17T06:49:40.947Z,16.44
2022-09-17T06:53:42.348Z,16.22
2022-09-17T06:57:44.346Z,16.00
2022-09-17T07:01:47.655Z,16.16
2022-09-17T07:05:49.166Z,16.54
2022-09-17T07:09:50.585Z,16.34
2022-09-17T07:13:52.167Z,16.48
2022-09-17T07:17:53.655Z,16.67
2022-09-17T07:21:55.129Z,15.97
2022-09-17T07:25:59.028Z,16.30
2022-09-17T07:30:00.524Z,16.11
2022-09-17T07:34:01.934Z,16.21
2022-09-17T07:38:03.362Z,16.09
2022-09-17T07:42:05.034Z,16.01
2022-09-17T07:46:08.360Z,16.11
2022-09-17T07:50:10.932Z,16.06
2022-09-17T07:54:12.416Z,15.96
2022-09-17T07:58:22.104Z,16.15
2022-09-17T08:02:24.490Z,16.10
2022-09-17T08:06:28.138Z,16.07
2022-09-17T08:10:29.627Z,16.14
2022-09-17T08:14:31.041Z,16.24
2022-09-17T08:18:33.348Z,16.15
2022-09-17T08:22:34.793Z,16.50
2022-09-17T08:26:36.176Z,16.18
2022-09-17T08:30:37.586Z,16.55
2022-09-17T08:34:39.042Z,16.09
2022-09-17T08:38:40.732Z,16.61
2022-09-17T08:42:51.808Z,16.33
2022-09-17T08:47:00.814Z,16.62
2022-09-17T08:51:19.519Z,16.82
2022-09-17T08:55:37.138Z,16.94
2022-09-17T08:59:58.165Z,17.12
2022-09-17T09:04:14.676Z,17.36
2022-09-17T09:08:24.307Z,16.97
2022-09-17T09:12:28.160Z,17.52
2022-09-17T09:16:33.290Z,17.68
2022-09-17T09:20:45.723Z,17.17
2022-09-17T09:24:59.827Z,17.71
2022-09-17T09:29:10.420Z,17.32
2022-09-17T09:33:17.817Z,17.80
2022-09-17T09:37:32.727Z,17.59
2022-09-17T09:41:41.363Z,17.72
2022-09-17T09:46:04.009Z,17.88
2022-09-17T09:50:23.657Z,18.29
2022-09-17T09:54:52.364Z,17.72
2022-09-17T09:58:53.795Z,17.89
2022-09-17T10:03:11.541Z,17.98
2022-09-17T10:07:12.981Z,18.00
2022-09-17T10:11:21.590Z,18.02
2022-09-17T10:15:26.376Z,18.25
2022-09-17T10:19:27.808Z,18.27
2022-09-17T10:23:33.824Z,18.44
2022-09-17T10:27:36.822Z,18.51
2022-09-17T10:31:50.415Z,18.87
2022-09-17T10:35:58.181Z,18.32
2022-09-17T10:39:59.686Z,18.72
2022-09-17T10:44:17.568Z,19.07
2022-09-17T10:48:21.236Z,19.55
2022-09-17T10:52:38.030Z,19.25
2022-09-17T10:56:44.916Z,19.82
2022-09-17T11:01:14.033Z,19.47
2022-09-17T11:05:27.443Z,19.14
2022-09-17T11:09:45.524Z,19.55
2022-09-17T11:14:06.177Z,19.31
2022-09-17T11:18:35.479Z,19.11
2022-09-17T11:22:54.959Z,19.26
2022-09-17T11:27:08.112Z,19.22
2022-09-17T11:31:35.671Z,19.40
2022-09-17T11:35:47.059Z,19.30
2022-09-17T11:39:58.283Z,19.85
2022-09-17T11:44:10.823Z,19.75
2022-09-17T11:48:20.355Z,19.29
2022-09-17T11:52:28.380Z,19.19
2022-09-17T11:56:41.349Z,19.28
2022-09-17T12:00:52.364Z,19.52
2022-09-17T12:05:14.210Z,19.61
2022-09-17T12:09:37.359Z,19.06
2022-09-17T12:13:49.503Z,18.99
2022-09-17T12:18:27.818Z,18.88
2022-09-17T12:22:43.685Z,18.44
2022-09-17T12:26:57.114Z,17.51
2022-09-17T12:31:10.108Z,17.60
2022-09-17T12:35:20.639Z,17.92
2022-09-17T12:39:39.821Z,17.54
2022-09-17T12:44:02.443Z,17.59
2022-09-17T12:48:40.420Z,17.30
2022-09-17T12:52:54.093Z,17.56
2022-09-17T12:57:33.051Z,17.60
2022-09-17T13:01:47.688Z,17.24
2022-09-17T13:06:09.109Z,17.12
2022-09-17T13:10:47.667Z,17.47
2022-09-17T13:19:59.472Z,18.00
2022-09-17T13:24:01.642Z,18.33
2022-09-17T13:28:11.181Z,18.42
2022-09-17T13:32:39.606Z,18.40
2022-09-17T13:36:53.884Z,18.67
2022-09-17T13:41:20.266Z,18.70
2022-09-17T13:45:23.271Z,18.72
2022-09-17T13:49:24.796Z,18.84
2022-09-17T13:53:27.422Z,18.73
2022-09-17T13:57:33.419Z,19.21
2022-09-17T14:01:59.081Z,19.21
2022-09-17T14:06:09.464Z,19.14
2022-09-17T14:10:16.567Z,17.26
2022-09-17T14:14:27.337Z,16.92
2022-09-17T14:18:28.722Z,16.60
2022-09-17T14:22:30.445Z,16.18
2022-09-17T14:26:47.314Z,16.37
2022-09-17T14:30:48.804Z,16.93
2022-09-17T14:34:50.304Z,17.44
2022-09-17T14:38:55.436Z,17.60
2022-09-17T14:42:58.631Z,17.68
2022-09-17T14:47:08.517Z,17.50
2022-09-17T14:51:18.861Z,17.21
2022-09-17T14:55:26.499Z,16.81
2022-09-17T14:59:50.682Z,16.70
2022-09-17T15:04:13.560Z,16.98
2022-09-17T15:08:18.987Z,17.12
2022-09-17T15:12:25.333Z,17.21
2022-09-17T15:16:27.982Z,17.41
2022-09-17T15:20:31.285Z,17.38
2022-09-17T15:25:01.608Z,17.11
2022-09-17T15:29:05.515Z,17.35
2022-09-17T15:33:11.755Z,17.07
2022-09-17T15:37:25.256Z,16.87
2022-09-17T15:41:35.121Z,17.04
2022-09-17T15:45:38.967Z,17.01
2022-09-17T15:49:40.774Z,16.66
2022-09-17T15:53:52.425Z,16.71
2022-09-17T15:57:53.943Z,16.72
2022-09-17T16:01:58.287Z,16.62
2022-09-17T16:06:04.065Z,16.82
2022-09-17T16:10:08.651Z,16.85
2022-09-17T16:14:10.095Z,16.96
2022-09-17T16:18:13.757Z,17.18
2022-09-17T16:22:15.193Z,17.16
2022-09-17T16:26:19.691Z,16.78
2022-09-17T16:30:23.149Z,16.84
2022-09-17T16:34:24.575Z,16.89
2022-09-17T16:38:26.404Z,17.04
2022-09-17T16:42:31.102Z,17.03
2022-09-17T16:46:32.647Z,17.18
2022-09-17T16:50:34.529Z,17.20
2022-09-17T16:54:35.983Z,17.32
2022-09-17T16:58:37.655Z,17.44
2022-09-17T17:02:39.320Z,17.45
2022-09-17T17:06:40.761Z,17.34
2022-09-17T17:10:42.241Z,17.26
2022-09-17T17:14:49.736Z,16.71
2022-09-17T17:18:53.314Z,16.71
2022-09-17T17:22:55.115Z,16.70
2022-09-17T17:26:56.521Z,16.49
2022-09-17T17:30:58.260Z,16.69
2022-09-17T17:34:59.786Z,16.87
2022-09-17T17:39:01.333Z,16.75
2022-09-17T17:43:02.786Z,16.88
2022-09-17T17:47:04.812Z,16.83
2022-09-17T17:51:09.232Z,17.08
2022-09-17T17:55:10.809Z,16.99
2022-09-17T17:59:12.297Z,16.93
2022-09-17T18:03:13.864Z,17.05
2022-09-17T18:07:15.333Z,16.92
2022-09-17T18:11:16.723Z,16.33
2022-09-17T18:15:18.165Z,15.89
2022-09-17T18:19:20.065Z,15.68
2022-09-17T18:23:21.546Z,15.83
2022-09-17T18:27:23.100Z,15.91
2022-09-17T18:31:29.833Z,16.53
2022-09-17T18:35:35.919Z,16.40
2022-09-17T18:44:02.480Z,16.56
2022-09-17T18:48:06.647Z,16.96
2022-09-17T18:52:08.153Z,16.88
2022-09-17T18:56:16.925Z,16.41
2022-09-17T19:00:20.484Z,16.46
2022-09-17T19:04:22.584Z,16.25
2022-09-17T19:08:23.978Z,16.18
2022-09-17T19:12:25.441Z,16.44
2022-09-17T19:16:26.958Z,16.37
2022-09-17T19:20:29.644Z,16.21
2022-09-17T19:24:31.203Z,16.18
2022-09-17T19:28:33.020Z,16.04
2022-09-17T19:32:34.512Z,16.30
2022-09-17T19:36:35.948Z,16.36
2022-09-17T19:40:37.413Z,16.20
2022-09-17T19:44:39.532Z,16.33
2022-09-17T19:48:44.918Z,16.34
2022-09-17T19:52:46.362Z,16.46
2022-09-17T19:56:47.850Z,16.19
2022-09-17T20:00:57.942Z,15.93
2022-09-17T20:04:59.386Z,15.48
2022-09-17T20:09:01.043Z,16.22
2022-09-17T20:13:02.803Z,16.58
2022-09-17T20:17:04.311Z,16.66
2022-09-17T20:21:09.404Z,16.74
2022-09-17T20:25:10.827Z,16.77
2022-09-17T20:29:12.384Z,17.01
2022-09-17T20:33:13.856Z,17.10
2022-09-17T20:37:16.114Z,17.18
2022-09-17T20:41:20.905Z,17.37
2022-09-17T20:45:22.429Z,17.32
2022-09-17T20:49:23.915Z,17.27
2022-09-17T20:53:25.991Z,17.02
2022-09-17T20:57:27.490Z,17.07
2022-09-17T21:01:32.803Z,17.24
2022-09-17T21:05:37.638Z,17.03
2022-09-17T21:09:41.912Z,16.84
2022-09-17T21:13:43.683Z,17.01
2022-09-17T21:17:46.602Z,17.33
2022-09-17T21:21:51.528Z,17.06
2022-09-17T21:26:00.912Z,17.00
2022-09-17T21:30:03.259Z,17.08
2022-09-17T21:34:12.372Z,16.99
2022-09-17T21:38:14.558Z,17.04
2022-09-17T21:42:16.057Z,17.85
2022-09-17T21:46:21.438Z,17.80
2022-09-17T21:50:22.928Z,17.55
2022-09-17T21:54:24.369Z,17.47
2022-09-17T21:58:25.801Z,16.97
2022-09-17T22:02:27.920Z,17.37
2022-09-17T22:06:31.384Z,17.16
2022-09-17T22:10:32.810Z,17.40
2022-09-17T22:14:34.304Z,17.36
2022-09-17T22:18:37.460Z,17.18
2022-09-17T22:22:38.876Z,16.88
2022-09-17T22:26:43.443Z,17.27
2022-09-17T22:30:44.866Z,16.93
2022-09-17T22:34:46.271Z,17.03
2022-09-17T22:38:52.885Z,16.87
2022-09-17T22:42:54.993Z,17.20
2022-09-17T22:46:56.683Z,17.19
2022-09-17T22:50:58.091Z,16.90
2022-09-17T22:54:59.502Z,16.84
2022-09-17T22:59:00.984Z,16.69
2022-09-17T23:03:02.509Z,16.75
2022-09-17T23:07:04.556Z,16.53
2022-09-17T23:11:08.982Z,16.71
2022-09-17T23:15:10.461Z,16.90
2022-09-17T23:19:12.702Z,16.95
2022-09-17T23:23:14.111Z,16.65
2022-09-17T23:27:15.743Z,16.41
2022-09-17T23:31:20.039Z,16.76
2022-09-17T23:35:22.828Z,16.48
2022-09-17T23:39:24.300Z,16.19
2022-09-17T23:43:25.716Z,16.54
2022-09-17T23:47:27.118Z,16.67
2022-09-17T23:51:33.167Z,16.32
2022-09-17T23:55:34.655Z,16.09
2022-09-17T23:59:36.119Z,16.21
