createdAt,value
2022-08-03T00:00:26.375Z,21.50
2022-08-03T00:02:53.478Z,21.50
2022-08-03T00:05:20.419Z,21.50
2022-08-03T00:07:48.529Z,21.60
2022-08-03T00:10:16.899Z,21.60
2022-08-03T00:12:43.825Z,21.50
2022-08-03T00:15:15.136Z,21.50
2022-08-03T00:17:52.977Z,21.50
2022-08-03T00:20:21.893Z,21.50
2022-08-03T00:22:49.472Z,21.50
2022-08-03T00:25:16.762Z,21.50
2022-08-03T00:27:43.577Z,21.50
2022-08-03T00:30:10.734Z,21.40
2022-08-03T00:32:38.862Z,21.40
2022-08-03T00:35:18.029Z,21.40
2022-08-03T00:37:59.479Z,21.40
2022-08-03T00:40:26.434Z,21.40
2022-08-03T00:42:55.416Z,21.40
2022-08-03T00:45:25.644Z,21.30
2022-08-03T00:47:52.977Z,21.30
2022-08-03T00:50:22.976Z,21.30
2022-08-03T00:52:51.966Z,21.40
2022-08-03T00:55:19.001Z,21.40
2022-08-03T00:57:46.509Z,21.30
2022-08-03T01:00:16.398Z,21.30
2022-08-03T01:02:43.440Z,21.30
2022-08-03T01:05:10.934Z,21.30
2022-08-03T01:08:01.939Z,21.30
2022-08-03T01:10:49.980Z,21.30
2022-08-03T01:14:03.913Z,21.30
2022-08-03T01:16:44.545Z,21.30
2022-08-03T01:19:36.216Z,21.30
2022-08-03T01:22:44.890Z,21.20
2022-08-03T01:25:47.025Z,21.10
2022-08-03T01:28:59.045Z,21.10
2022-08-03T01:32:54.594Z,21.00
2022-08-03T01:34:47.010Z,21.00
2022-08-03T01:37:17.982Z,20.90
2022-08-03T01:39:45.482Z,20.80
2022-08-03T01:42:17.161Z,20.80
2022-08-03T01:44:48.774Z,20.80
2022-08-03T01:47:19.087Z,20.70
2022-08-03T01:49:46.426Z,20.60
2022-08-03T01:52:17.238Z,20.60
2022-08-03T01:54:47.641Z,20.50
2022-08-03T01:57:15.116Z,20.40
2022-08-03T01:59:43.077Z,20.40
2022-08-03T02:02:32.270Z,20.40
2022-08-03T02:05:01.592Z,20.30
2022-08-03T02:07:29.965Z,20.30
2022-08-03T02:09:58.338Z,20.20
2022-08-03T02:12:26.806Z,20.10
2022-08-03T02:14:56.385Z,20.10
2022-08-03T02:17:39.533Z,20.10
2022-08-03T02:20:09.127Z,20.10
2022-08-03T02:22:39.158Z,20.10
2022-08-03T02:25:07.386Z,20.00
2022-08-03T02:27:38.346Z,20.00
2022-08-03T02:30:10.031Z,19.90
2022-08-03T02:32:40.081Z,19.90
2022-08-03T02:35:11.716Z,19.80
2022-08-03T02:37:45.009Z,19.80
2022-08-03T02:40:18.928Z,19.80
2022-08-03T02:42:49.307Z,19.70
2022-08-03T02:45:18.277Z,19.70
2022-08-03T02:47:53.335Z,19.70
2022-08-03T02:50:24.120Z,19.70
2022-08-03T02:52:52.917Z,19.60
2022-08-03T02:55:21.622Z,19.60
2022-08-03T02:57:50.210Z,19.60
2022-08-03T03:00:27.282Z,19.60
2022-08-03T03:02:57.390Z,19.50
2022-08-03T03:05:54.626Z,19.50
2022-08-03T03:08:18.068Z,19.50
2022-08-03T03:10:47.982Z,19.50
2022-08-03T03:13:16.223Z,19.40
2022-08-03T03:15:45.131Z,19.40
2022-08-03T03:18:16.762Z,19.40
2022-08-03T03:20:47.286Z,19.40
2022-08-03T03:23:15.208Z,19.40
2022-08-03T03:25:42.474Z,19.40
2022-08-03T03:28:11.489Z,19.40
2022-08-03T03:30:38.736Z,19.40
2022-08-03T03:33:05.597Z,19.40
2022-08-03T03:35:38.957Z,19.40
2022-08-03T03:38:07.102Z,19.40
2022-08-03T03:40:36.022Z,19.40
2022-08-03T03:43:05.794Z,19.40
2022-08-03T03:45:34.942Z,19.40
2022-08-03T03:48:03.564Z,19.40
2022-08-03T03:50:32.115Z,19.40
2022-08-03T03:52:59.347Z,19.40
2022-08-03T03:55:26.143Z,19.30
2022-08-03T03:57:52.924Z,19.40
2022-08-03T04:00:20.837Z,19.40
2022-08-03T04:02:47.715Z,19.40
2022-08-03T04:05:33.770Z,19.40
2022-08-03T04:08:24.040Z,19.40
2022-08-03T04:11:11.609Z,19.40
2022-08-03T04:13:42.383Z,19.40
2022-08-03T04:16:13.089Z,19.40
2022-08-03T04:18:42.086Z,19.50
2022-08-03T04:21:11.490Z,19.50
2022-08-03T04:23:43.102Z,19.60
2022-08-03T04:26:12.085Z,19.60
2022-08-03T04:28:41.744Z,19.80
2022-08-03T04:31:08.649Z,19.90
2022-08-03T04:33:38.413Z,19.90
2022-08-03T04:36:08.848Z,20.00
2022-08-03T04:39:06.699Z,20.10
2022-08-03T04:42:06.893Z,20.30
2022-08-03T04:44:28.158Z,20.30
2022-08-03T04:46:56.205Z,20.40
2022-08-03T04:49:24.020Z,20.50
2022-08-03T04:51:51.483Z,20.60
2022-08-03T04:54:18.350Z,20.70
2022-08-03T04:56:45.211Z,20.80
2022-08-03T04:59:12.773Z,20.90
2022-08-03T05:01:41.198Z,21.00
2022-08-03T05:04:08.056Z,21.20
2022-08-03T05:06:34.975Z,21.40
2022-08-03T05:09:02.148Z,21.60
2022-08-03T05:11:29.112Z,21.70
2022-08-03T05:13:55.931Z,21.80
2022-08-03T05:16:22.779Z,21.80
2022-08-03T05:18:49.615Z,21.80
2022-08-03T05:21:16.945Z,21.70
2022-08-03T05:23:44.833Z,21.70
2022-08-03T05:26:14.389Z,21.70
2022-08-03T05:28:51.071Z,21.60
2022-08-03T05:31:18.907Z,21.60
2022-08-03T05:33:45.646Z,21.50
2022-08-03T05:36:12.651Z,21.50
2022-08-03T05:38:39.599Z,21.60
2022-08-03T05:41:21.961Z,21.80
2022-08-03T05:43:50.680Z,22.10
2022-08-03T05:46:17.451Z,22.40
2022-08-03T05:48:44.232Z,22.50
2022-08-03T05:51:14.009Z,22.80
2022-08-03T05:53:42.795Z,22.90
2022-08-03T05:56:15.026Z,23.20
2022-08-03T05:58:47.712Z,23.50
2022-08-03T06:01:16.261Z,23.80
2022-08-03T06:03:43.156Z,24.00
2022-08-03T06:06:11.395Z,24.20
2022-08-03T06:08:38.331Z,24.30
2022-08-03T06:11:05.166Z,24.50
2022-08-03T06:13:32.260Z,24.70
2022-08-03T06:15:59.030Z,24.90
2022-08-03T06:18:26.045Z,25.10
2022-08-03T06:20:53.806Z,25.30
2022-08-03T06:23:22.126Z,25.30
2022-08-03T06:25:49.206Z,25.40
2022-08-03T06:31:03.770Z,25.90
2022-08-03T06:34:30.782Z,26.30
2022-08-03T06:36:20.403Z,26.70
2022-08-03T06:38:47.292Z,27.10
2022-08-03T06:41:14.186Z,27.40
2022-08-03T06:44:03.553Z,27.80
2022-08-03T06:46:27.663Z,28.10
2022-08-03T06:48:56.594Z,28.30
2022-08-03T06:52:03.249Z,28.40
2022-08-03T06:54:10.933Z,28.30
2022-08-03T06:56:37.737Z,28.10
2022-08-03T06:59:04.543Z,28.00
2022-08-03T07:01:31.373Z,27.80
2022-08-03T07:03:58.187Z,27.70
2022-08-03T07:06:24.899Z,27.60
2022-08-03T07:08:54.485Z,27.50
2022-08-03T07:11:23.500Z,27.30
2022-08-03T07:13:50.284Z,27.30
2022-08-03T07:16:17.299Z,27.30
2022-08-03T07:18:44.519Z,27.30
2022-08-03T07:21:12.670Z,27.20
2022-08-03T07:23:39.475Z,27.30
2022-08-03T07:26:06.373Z,27.30
2022-08-03T07:28:33.462Z,27.30
2022-08-03T07:31:00.243Z,27.40
2022-08-03T07:33:26.994Z,27.50
2022-08-03T07:35:53.817Z,27.60
2022-08-03T07:38:21.214Z,27.70
2022-08-03T07:40:48.230Z,27.70
2022-08-03T07:43:15.023Z,27.70
2022-08-03T07:45:41.809Z,27.80
2022-08-03T07:48:12.227Z,27.80
2022-08-03T07:50:39.449Z,27.90
2022-08-03T07:53:06.270Z,27.90
2022-08-03T07:55:33.196Z,27.90
2022-08-03T07:58:21.987Z,28.00
2022-08-03T08:00:53.258Z,28.00
2022-08-03T08:03:21.902Z,28.00
2022-08-03T08:05:49.434Z,28.00
2022-08-03T08:08:16.158Z,28.10
2022-08-03T08:10:42.964Z,28.10
2022-08-03T08:13:25.644Z,28.30
2022-08-03T08:15:52.410Z,28.30
2022-08-03T08:18:19.254Z,28.40
2022-08-03T08:20:46.057Z,28.40
2022-08-03T08:23:37.645Z,28.40
2022-08-03T08:25:59.625Z,28.50
2022-08-03T08:28:32.353Z,28.40
2022-08-03T08:31:00.661Z,28.30
2022-08-03T08:33:37.344Z,28.20
2022-08-03T08:36:15.606Z,28.40
2022-08-03T08:38:44.532Z,28.50
2022-08-03T08:41:12.851Z,28.50
2022-08-03T08:43:39.916Z,28.60
2022-08-03T08:46:08.514Z,28.60
2022-08-03T08:48:39.448Z,28.70
2022-08-03T08:51:07.126Z,28.70
2022-08-03T08:53:37.295Z,28.70
2022-08-03T08:56:05.354Z,28.70
2022-08-03T08:58:38.650Z,28.70
2022-08-03T09:01:05.836Z,28.80
2022-08-03T09:03:36.243Z,28.80
2022-08-03T09:06:04.343Z,28.80
2022-08-03T09:08:32.814Z,28.90
2022-08-03T09:11:00.153Z,29.00
2022-08-03T09:13:27.332Z,29.00
2022-08-03T09:16:12.521Z,28.90
2022-08-03T09:18:40.007Z,28.90
2022-08-03T09:21:32.262Z,28.90
2022-08-03T09:24:05.202Z,29.10
2022-08-03T09:26:37.463Z,29.20
2022-08-03T09:29:14.606Z,29.30
2022-08-03T09:31:45.164Z,29.30
2022-08-03T09:34:17.852Z,29.40
2022-08-03T09:36:47.092Z,29.30
2022-08-03T09:39:16.464Z,29.40
2022-08-03T09:41:47.171Z,29.40
2022-08-03T09:44:24.298Z,29.40
2022-08-03T09:46:56.958Z,29.40
2022-08-03T09:49:25.211Z,29.50
2022-08-03T09:52:32.735Z,29.50
2022-08-03T09:54:40.438Z,29.30
2022-08-03T09:57:07.326Z,29.40
2022-08-03T09:59:34.980Z,29.50
2022-08-03T10:02:01.974Z,29.60
2022-08-03T10:04:29.299Z,29.70
2022-08-03T10:07:05.711Z,29.80
2022-08-03T10:09:33.172Z,29.80
2022-08-03T10:12:08.961Z,29.70
2022-08-03T10:14:39.030Z,29.50
2022-08-03T10:17:06.066Z,29.50
2022-08-03T10:19:33.689Z,29.50
2022-08-03T10:22:10.568Z,29.50
2022-08-03T10:24:39.343Z,29.50
2022-08-03T10:27:07.968Z,29.50
2022-08-03T10:29:39.038Z,29.60
2022-08-03T10:32:18.065Z,29.80
2022-08-03T10:34:46.662Z,29.60
2022-08-03T10:37:15.922Z,29.50
2022-08-03T10:39:54.304Z,29.50
2022-08-03T10:42:23.971Z,29.50
2022-08-03T10:45:09.564Z,29.60
2022-08-03T10:47:36.837Z,29.70
2022-08-03T10:50:04.911Z,29.70
2022-08-03T10:52:38.193Z,29.70
2022-08-03T10:56:08.143Z,29.70
2022-08-03T10:58:38.322Z,29.60
2022-08-03T11:02:01.412Z,29.70
2022-08-03T11:04:29.989Z,29.50
2022-08-03T11:07:20.447Z,29.60
2022-08-03T11:09:50.118Z,29.60
2022-08-03T11:12:30.347Z,29.80
2022-08-03T11:15:04.820Z,29.80
2022-08-03T11:17:33.982Z,29.90
2022-08-03T11:20:13.961Z,30.00
2022-08-03T11:22:51.506Z,30.10
2022-08-03T11:25:53.099Z,30.10
2022-08-03T11:28:28.362Z,30.20
2022-08-03T11:30:55.153Z,30.20
2022-08-03T11:33:32.068Z,30.10
2022-08-03T11:36:00.938Z,30.10
2022-08-03T11:38:27.866Z,30.20
2022-08-03T11:40:54.854Z,30.30
2022-08-03T11:43:31.635Z,30.40
2022-08-03T11:46:07.627Z,30.30
2022-08-03T11:48:38.601Z,30.20
2022-08-03T11:51:08.124Z,30.30
2022-08-03T11:53:41.847Z,30.40
2022-08-03T11:56:13.050Z,30.50
2022-08-03T11:59:10.765Z,30.50
2022-08-03T12:01:41.765Z,30.50
2022-08-03T12:04:08.792Z,30.50
2022-08-03T12:06:55.125Z,30.60
2022-08-03T12:09:22.224Z,30.50
2022-08-03T12:11:50.805Z,30.30
2022-08-03T12:14:50.917Z,30.20
2022-08-03T12:17:14.115Z,30.20
2022-08-03T12:19:44.564Z,30.20
2022-08-03T12:22:11.488Z,30.20
2022-08-03T12:24:42.698Z,30.20
2022-08-03T12:27:09.719Z,30.20
2022-08-03T12:29:36.733Z,30.30
2022-08-03T12:32:03.754Z,30.30
2022-08-03T12:34:49.710Z,30.30
2022-08-03T12:37:22.591Z,30.30
2022-08-03T12:40:04.214Z,30.30
2022-08-03T12:42:37.961Z,30.30
2022-08-03T12:45:24.758Z,30.30
2022-08-03T12:47:58.414Z,30.30
2022-08-03T12:50:29.428Z,30.30
2022-08-03T12:52:57.848Z,30.30
2022-08-03T12:55:25.551Z,30.40
2022-08-03T12:57:52.338Z,30.40
2022-08-03T13:00:21.214Z,30.40
2022-08-03T13:03:41.793Z,30.30
2022-08-03T13:05:51.364Z,30.30
2022-08-03T13:08:23.445Z,30.40
2022-08-03T13:10:50.854Z,30.40
2022-08-03T13:13:17.815Z,30.60
2022-08-03T13:15:47.698Z,30.70
2022-08-03T13:18:16.749Z,30.70
2022-08-03T13:20:44.381Z,30.70
2022-08-03T13:23:13.918Z,30.60
2022-08-03T13:25:55.365Z,30.70
2022-08-03T13:28:23.466Z,30.70
2022-08-03T13:30:50.243Z,30.60
2022-08-03T13:33:17.393Z,30.60
2022-08-03T13:35:44.173Z,30.70
2022-08-03T13:38:11.353Z,30.70
2022-08-03T13:40:41.459Z,30.70
2022-08-03T13:43:08.495Z,30.70
2022-08-03T13:45:35.279Z,30.70
2022-08-03T13:48:02.081Z,30.70
2022-08-03T13:50:29.972Z,30.70
2022-08-03T13:52:57.846Z,30.70
2022-08-03T13:55:24.661Z,30.70
2022-08-03T13:58:03.675Z,30.70
2022-08-03T14:00:32.349Z,30.70
2022-08-03T14:03:16.414Z,30.80
2022-08-03T14:05:44.051Z,30.80
2022-08-03T14:08:11.732Z,30.80
2022-08-03T14:10:40.618Z,30.90
2022-08-03T14:13:07.887Z,30.90
2022-08-03T14:15:37.764Z,31.00
2022-08-03T14:18:11.983Z,30.90
2022-08-03T14:20:48.635Z,30.90
2022-08-03T14:23:17.648Z,30.90
2022-08-03T14:25:51.883Z,31.00
2022-08-03T14:28:20.943Z,31.10
2022-08-03T14:30:48.531Z,31.10
2022-08-03T14:33:15.822Z,31.20
2022-08-03T14:35:42.688Z,31.10
2022-08-03T14:38:09.466Z,31.00
2022-08-03T14:40:36.244Z,30.90
2022-08-03T14:43:03.234Z,30.90
2022-08-03T14:45:30.172Z,31.00
2022-08-03T14:50:28.672Z,31.00
2022-08-03T14:50:48.513Z,31.00
2022-08-03T14:53:17.758Z,30.90
2022-08-03T14:55:50.983Z,30.90
2022-08-03T14:58:22.885Z,31.00
2022-08-03T15:00:51.814Z,30.90
2022-08-03T15:03:22.996Z,30.90
2022-08-03T15:05:51.430Z,30.80
2022-08-03T15:08:18.218Z,30.70
2022-08-03T15:10:45.568Z,30.60
2022-08-03T15:13:15.618Z,30.50
2022-08-03T15:15:42.597Z,30.60
2022-08-03T15:18:09.744Z,30.70
2022-08-03T15:20:44.453Z,30.70
2022-08-03T15:23:13.911Z,30.90
2022-08-03T15:26:04.000Z,30.90
2022-08-03T15:28:27.570Z,30.90
2022-08-03T15:30:54.642Z,31.00
2022-08-03T15:33:21.504Z,31.00
2022-08-03T15:35:48.371Z,31.00
2022-08-03T15:38:15.382Z,31.00
2022-08-03T15:40:42.317Z,31.00
2022-08-03T15:43:09.199Z,30.90
2022-08-03T15:45:36.971Z,30.90
2022-08-03T15:48:06.832Z,30.90
2022-08-03T15:50:33.705Z,30.80
2022-08-03T15:53:00.487Z,30.80
2022-08-03T15:55:27.303Z,30.80
2022-08-03T15:59:09.686Z,30.80
2022-08-03T16:00:42.020Z,30.80
2022-08-03T16:03:09.556Z,30.70
2022-08-03T16:05:36.754Z,30.70
2022-08-03T16:08:06.232Z,30.70
2022-08-03T16:10:34.762Z,30.70
2022-08-03T16:13:01.637Z,30.60
2022-08-03T16:15:28.415Z,30.60
2022-08-03T16:17:55.177Z,30.50
2022-08-03T16:20:29.711Z,30.60
2022-08-03T16:23:03.406Z,30.50
2022-08-03T16:25:42.633Z,30.50
2022-08-03T16:28:13.795Z,30.50
2022-08-03T16:30:43.272Z,30.40
2022-08-03T16:33:10.988Z,30.30
2022-08-03T16:35:38.199Z,30.30
2022-08-03T16:38:09.930Z,30.30
2022-08-03T16:40:37.363Z,30.30
2022-08-03T16:43:18.108Z,30.30
2022-08-03T16:45:46.828Z,30.20
2022-08-03T16:48:15.190Z,30.20
2022-08-03T16:50:42.260Z,30.10
2022-08-03T16:53:15.549Z,30.10
2022-08-03T16:55:53.290Z,30.10
2022-08-03T16:58:41.661Z,30.00
2022-08-03T17:01:24.116Z,30.00
2022-08-03T17:04:01.646Z,30.10
2022-08-03T17:06:35.962Z,30.10
2022-08-03T17:09:09.878Z,30.20
2022-08-03T17:11:47.067Z,30.20
2022-08-03T17:14:22.083Z,30.20
2022-08-03T17:16:52.690Z,30.20
2022-08-03T17:19:23.932Z,30.20
2022-08-03T17:22:04.717Z,30.20
2022-08-03T17:24:40.903Z,30.10
2022-08-03T17:28:41.502Z,30.10
2022-08-03T17:30:08.090Z,30.00
2022-08-03T17:32:42.318Z,30.10
2022-08-03T17:35:10.687Z,30.00
2022-08-03T17:37:58.693Z,30.00
2022-08-03T17:40:24.722Z,30.00
2022-08-03T17:42:53.148Z,30.00
2022-08-03T17:45:20.345Z,29.90
2022-08-03T17:47:57.758Z,29.90
2022-08-03T17:50:41.431Z,29.80
2022-08-03T17:53:15.500Z,29.70
2022-08-03T17:56:04.211Z,29.60
2022-08-03T17:58:46.844Z,29.50
2022-08-03T18:01:57.446Z,29.40
2022-08-03T18:04:37.964Z,29.30
2022-08-03T18:07:12.403Z,29.30
2022-08-03T18:10:04.997Z,29.20
2022-08-03T18:12:51.713Z,29.10
2022-08-03T18:15:30.635Z,28.90
2022-08-03T18:18:10.449Z,28.80
2022-08-03T18:20:41.730Z,28.70
2022-08-03T18:23:11.095Z,28.50
2022-08-03T18:25:58.092Z,28.40
2022-08-03T18:28:27.371Z,28.30
2022-08-03T18:30:57.544Z,28.20
2022-08-03T18:36:21.832Z,28.00
2022-08-03T18:38:58.381Z,27.90
2022-08-03T18:41:32.283Z,27.90
2022-08-03T18:44:08.066Z,27.80
2022-08-03T18:47:16.720Z,27.70
2022-08-03T18:50:02.267Z,27.60
2022-08-03T18:52:37.466Z,27.50
2022-08-03T18:55:19.828Z,27.50
2022-08-03T18:57:51.355Z,27.30
2022-08-03T19:00:23.883Z,27.30
2022-08-03T19:03:10.147Z,27.20
2022-08-03T19:06:02.498Z,27.10
2022-08-03T19:08:58.453Z,27.00
2022-08-03T19:12:14.502Z,26.90
2022-08-03T19:14:28.646Z,26.90
2022-08-03T19:17:09.665Z,26.80
2022-08-03T19:19:44.423Z,26.80
2022-08-03T19:22:16.286Z,26.70
2022-08-03T19:24:45.523Z,26.60
2022-08-03T19:27:13.078Z,26.60
2022-08-03T19:30:00.074Z,26.50
2022-08-03T19:32:30.570Z,26.40
2022-08-03T19:34:59.653Z,26.40
2022-08-03T19:37:38.705Z,26.30
2022-08-03T19:40:10.307Z,26.20
2022-08-03T19:42:41.074Z,26.20
2022-08-03T19:45:11.410Z,26.10
2022-08-03T19:48:09.961Z,26.00
2022-08-03T19:50:44.444Z,25.90
2022-08-03T19:53:13.029Z,25.90
2022-08-03T19:55:46.428Z,25.80
2022-08-03T19:58:24.434Z,25.70
2022-08-03T20:00:55.822Z,25.70
2022-08-03T20:03:24.879Z,25.60
2022-08-03T20:05:54.043Z,25.50
2022-08-03T20:08:22.130Z,25.50
2022-08-03T20:10:49.702Z,25.40
2022-08-03T20:13:19.484Z,25.30
2022-08-03T20:15:46.725Z,25.30
2022-08-03T20:18:16.823Z,25.30
2022-08-03T20:20:48.072Z,25.20
2022-08-03T20:23:18.303Z,25.10
2022-08-03T20:25:58.289Z,25.10
2022-08-03T20:28:50.459Z,25.00
2022-08-03T20:31:21.616Z,24.90
2022-08-03T20:33:50.791Z,24.80
2022-08-03T20:36:18.807Z,24.80
2022-08-03T20:38:47.848Z,24.70
2022-08-03T20:41:16.732Z,24.70
2022-08-03T20:43:44.245Z,24.70
2022-08-03T20:46:32.617Z,24.60
2022-08-03T20:48:59.063Z,24.60
2022-08-03T20:51:49.603Z,24.50
2022-08-03T20:54:23.089Z,24.40
2022-08-03T20:56:57.737Z,24.40
2022-08-03T20:59:34.848Z,24.40
2022-08-03T21:05:08.628Z,24.30
2022-08-03T21:08:05.255Z,24.30
2022-08-03T21:10:38.367Z,24.20
2022-08-03T21:13:04.700Z,28.10
2022-08-03T21:13:13.764Z,24.40
2022-08-03T21:13:17.414Z,24.20
2022-08-03T21:16:12.563Z,24.10
2022-08-03T21:18:40.107Z,24.00
2022-08-03T21:21:08.120Z,24.00
2022-08-03T21:23:48.283Z,23.90
2022-08-03T21:26:20.705Z,23.80
2022-08-03T21:28:52.617Z,23.80
2022-08-03T21:31:25.655Z,23.80
2022-08-03T21:33:55.192Z,23.70
2022-08-03T21:36:22.011Z,23.70
2022-08-03T21:38:56.410Z,23.60
2022-08-03T21:41:25.346Z,23.60
2022-08-03T21:43:52.391Z,23.50
2022-08-03T21:46:19.958Z,23.50
2022-08-03T21:48:54.668Z,23.50
2022-08-03T21:51:24.660Z,23.50
2022-08-03T21:54:00.405Z,23.40
2022-08-03T21:56:35.731Z,23.30
2022-08-03T21:59:17.198Z,23.30
2022-08-03T22:01:49.224Z,23.40
2022-08-03T22:04:50.410Z,23.40
2022-08-03T22:07:08.428Z,23.40
2022-08-03T22:09:36.276Z,23.30
2022-08-03T22:12:03.880Z,23.20
2022-08-03T22:14:33.098Z,23.20
2022-08-03T22:17:06.197Z,23.20
2022-08-03T22:19:33.931Z,23.20
2022-08-03T22:22:04.536Z,23.20
2022-08-03T22:24:32.686Z,23.20
2022-08-03T22:27:21.366Z,23.20
2022-08-03T22:29:50.741Z,23.10
2022-08-03T22:32:17.554Z,23.10
2022-08-03T22:34:47.331Z,23.10
2022-08-03T22:37:16.656Z,23.10
2022-08-03T22:39:44.618Z,23.00
2022-08-03T22:42:12.533Z,23.00
2022-08-03T22:44:40.064Z,23.00
2022-08-03T22:47:07.368Z,23.00
2022-08-03T22:49:35.657Z,23.00
2022-08-03T22:52:02.868Z,23.00
2022-08-03T22:54:31.962Z,22.90
2022-08-03T22:56:58.954Z,23.00
2022-08-03T22:59:41.007Z,22.90
2022-08-03T23:02:20.928Z,22.90
2022-08-03T23:04:55.663Z,22.80
2022-08-03T23:07:32.547Z,22.80
2022-08-03T23:10:01.731Z,22.80
2022-08-03T23:12:30.352Z,22.70
2022-08-03T23:15:02.046Z,22.70
2022-08-03T23:17:31.702Z,22.70
2022-08-03T23:20:04.730Z,22.70
2022-08-03T23:22:39.577Z,22.60
2022-08-03T23:25:10.740Z,22.60
2022-08-03T23:27:42.034Z,22.60
2022-08-03T23:30:10.217Z,22.50
2022-08-03T23:32:37.961Z,22.50
2022-08-03T23:36:29.163Z,22.50
2022-08-03T23:38:22.033Z,22.50
2022-08-03T23:40:51.343Z,22.40
2022-08-03T23:43:51.182Z,22.40
2022-08-03T23:46:08.239Z,22.30
2022-08-03T23:48:35.129Z,22.30
2022-08-03T23:51:13.014Z,22.20
2022-08-03T23:53:47.767Z,22.10
2022-08-03T23:56:20.519Z,22.10
2022-08-03T23:59:01.069Z,22.00
