createdAt,value
2023-01-09T00:00:58.674Z,96638.34
2023-01-09T00:03:25.311Z,96623.94
2023-01-09T00:05:52.821Z,96623.22
2023-01-09T00:08:19.557Z,96617.38
2023-01-09T00:13:18.426Z,96622.41
2023-01-09T00:15:45.266Z,96620.09
2023-01-09T00:18:11.867Z,96619.69
2023-01-09T00:20:38.532Z,96617.75
2023-01-09T00:23:05.291Z,96613.84
2023-01-09T00:25:32.009Z,96610.72
2023-01-09T00:27:58.562Z,96606.06
2023-01-09T00:30:25.912Z,96612.69
2023-01-09T00:32:54.476Z,96613.84
2023-01-09T00:35:23.435Z,96602.56
2023-01-09T00:37:49.985Z,96610.38
2023-01-09T00:40:17.756Z,96621.59
2023-01-09T00:42:51.135Z,96618.53
2023-01-09T00:45:28.695Z,96622.00
2023-01-09T00:47:59.677Z,96633.69
2023-01-09T00:50:30.967Z,96632.06
2023-01-09T00:53:00.980Z,96628.56
2023-01-09T00:55:27.816Z,96629.69
2023-01-09T00:57:56.000Z,96618.84
2023-01-09T01:00:22.838Z,96628.97
2023-01-09T01:02:49.516Z,96616.94
2023-01-09T01:05:35.070Z,96606.84
2023-01-09T01:08:01.647Z,96605.28
2023-01-09T01:10:28.268Z,96609.94
2023-01-09T01:15:29.617Z,96620.81
2023-01-09T01:20:31.505Z,96615.31
2023-01-09T01:22:58.160Z,96611.88
2023-01-09T01:25:25.077Z,96601.75
2023-01-09T01:27:51.832Z,96600.94
2023-01-09T01:30:19.445Z,96605.16
2023-01-09T01:32:46.540Z,96605.53
2023-01-09T01:35:13.842Z,96597.41
2023-01-09T01:37:40.781Z,96604.03
2023-01-09T01:40:09.362Z,96607.59
2023-01-09T01:42:35.953Z,96604.91
2023-01-09T01:45:09.719Z,96595.09
2023-01-09T01:50:46.231Z,96589.66
2023-01-09T01:56:06.332Z,96594.72
2023-01-09T01:58:37.268Z,96588.13
2023-01-09T02:01:03.974Z,96595.09
2023-01-09T02:06:05.041Z,96601.34
2023-01-09T02:11:23.405Z,96597.50
2023-01-09T02:13:56.264Z,96601.41
2023-01-09T02:16:52.050Z,96587.75
2023-01-09T02:19:54.380Z,96592.84
2023-01-09T02:22:47.024Z,96588.94
2023-01-09T02:25:38.373Z,96585.06
2023-01-09T02:28:36.995Z,96583.44
2023-01-09T02:31:39.111Z,96586.53
2023-01-09T02:34:17.730Z,96583.81
2023-01-09T02:37:07.371Z,96580.34
2023-01-09T02:39:47.291Z,96572.16
2023-01-09T02:42:25.547Z,96579.53
2023-01-09T02:44:58.249Z,96568.97
2023-01-09T02:47:30.869Z,96577.19
2023-01-09T02:50:08.892Z,96599.75
2023-01-09T02:52:41.527Z,96603.28
2023-01-09T03:08:40.287Z,96613.34
2023-01-09T03:11:09.172Z,96625.78
2023-01-09T03:13:50.612Z,96623.06
2023-01-09T03:16:35.144Z,96626.59
2023-01-09T03:19:04.228Z,96637.88
2023-01-09T03:21:33.163Z,96640.59
2023-01-09T03:24:01.960Z,96632.06
2023-01-09T03:29:03.236Z,96632.50
2023-01-09T03:31:30.016Z,96617.78
2023-01-09T03:33:56.853Z,96629.03
2023-01-09T03:36:24.566Z,96648.84
2023-01-09T03:38:51.640Z,96644.19
2023-01-09T03:41:19.813Z,96664.41
2023-01-09T03:43:48.644Z,96672.19
2023-01-09T03:46:16.723Z,96672.53
2023-01-09T03:48:43.837Z,96685.81
2023-01-09T03:51:10.418Z,96695.88
2023-01-09T03:53:36.958Z,96709.09
2023-01-09T03:56:03.952Z,96714.56
2023-01-09T03:58:30.733Z,96726.63
2023-01-09T04:01:00.550Z,96740.59
2023-01-09T04:03:27.569Z,96738.25
2023-01-09T04:05:54.682Z,96748.38
2023-01-09T04:08:21.658Z,96753.00
2023-01-09T04:15:54.005Z,96798.88
2023-01-09T04:18:20.638Z,96800.38
2023-01-09T04:20:48.366Z,96824.47
2023-01-09T04:23:15.064Z,96833.78
2023-01-09T04:25:41.650Z,96845.81
2023-01-09T04:28:08.264Z,96853.19
2023-01-09T04:30:34.970Z,96862.53
2023-01-09T04:33:01.499Z,96860.91
2023-01-09T04:35:28.110Z,96861.28
2023-01-09T04:37:54.710Z,96866.31
2023-01-09T04:40:21.286Z,96869.38
2023-01-09T04:42:47.876Z,96877.16
2023-01-09T04:45:15.771Z,96869.34
2023-01-09T04:47:42.380Z,96881.00
2023-01-09T04:50:10.576Z,96885.31
2023-01-09T04:52:38.921Z,96885.66
2023-01-09T04:55:07.610Z,96898.50
2023-01-09T04:57:35.116Z,96898.13
2023-01-09T05:00:02.117Z,96895.03
2023-01-09T05:02:28.690Z,96890.72
2023-01-09T05:04:55.301Z,96880.59
2023-01-09T05:07:21.840Z,96885.66
2023-01-09T05:09:48.463Z,96889.13
2023-01-09T05:12:15.007Z,96902.66
2023-01-09T05:14:41.552Z,96910.41
2023-01-09T05:17:08.114Z,96907.38
2023-01-09T05:19:34.766Z,96919.78
2023-01-09T05:22:01.362Z,96921.38
2023-01-09T05:24:27.982Z,96934.91
2023-01-09T05:26:54.543Z,96937.25
2023-01-09T05:29:21.161Z,96938.81
2023-01-09T05:34:20.838Z,96950.13
2023-01-09T05:39:25.127Z,96962.53
2023-01-09T05:41:51.724Z,96963.69
2023-01-09T05:44:18.510Z,96974.13
2023-01-09T05:46:45.088Z,96988.88
2023-01-09T05:49:11.822Z,96986.50
2023-01-09T05:51:38.499Z,96993.44
2023-01-09T05:54:07.579Z,97009.75
2023-01-09T05:56:34.170Z,97013.28
2023-01-09T06:01:38.399Z,97011.34
2023-01-09T06:04:05.057Z,97004.72
2023-01-09T06:06:31.790Z,97012.84
2023-01-09T06:08:58.371Z,97020.19
2023-01-09T06:11:24.975Z,97025.22
2023-01-09T06:13:51.550Z,97021.31
2023-01-09T06:16:18.497Z,97023.69
2023-01-09T06:18:45.170Z,97036.13
2023-01-09T06:21:11.809Z,97030.66
2023-01-09T06:23:38.414Z,97031.06
2023-01-09T06:26:05.020Z,97036.81
2023-01-09T06:28:31.539Z,97037.66
2023-01-09T06:30:58.147Z,97040.69
2023-01-09T06:33:24.732Z,97039.13
2023-01-09T06:35:51.463Z,97049.94
2023-01-09T06:38:18.139Z,97051.50
2023-01-09T06:40:44.714Z,97056.16
2023-01-09T06:43:11.269Z,97051.84
2023-01-09T06:45:37.845Z,97056.09
2023-01-09T06:48:04.595Z,97048.34
2023-01-09T06:50:31.203Z,97055.25
2023-01-09T06:52:57.952Z,97049.13
2023-01-09T06:55:26.543Z,97066.94
2023-01-09T06:57:53.508Z,97068.03
2023-01-09T07:00:20.599Z,97071.44
2023-01-09T07:02:47.241Z,97068.78
2023-01-09T07:05:13.898Z,97062.97
2023-01-09T07:07:41.340Z,97071.88
2023-01-09T07:10:09.218Z,97072.19
2023-01-09T07:12:35.916Z,97072.88
2023-01-09T07:17:33.780Z,97082.50
2023-01-09T07:20:00.927Z,97083.34
2023-01-09T07:22:27.530Z,97091.47
2023-01-09T07:24:54.108Z,97086.91
2023-01-09T07:27:21.622Z,97082.31
2023-01-09T07:29:48.236Z,97090.88
2023-01-09T07:32:14.813Z,97084.41
2023-01-09T07:34:41.383Z,97085.22
2023-01-09T07:37:07.962Z,97085.63
2023-01-09T07:39:34.614Z,97094.13
2023-01-09T07:42:01.228Z,97101.88
2023-01-09T07:44:27.853Z,97099.50
2023-01-09T07:46:54.419Z,97104.84
2023-01-09T07:49:20.975Z,97105.22
2023-01-09T07:51:48.464Z,97112.63
2023-01-09T07:54:16.182Z,97108.72
2023-01-09T07:56:42.846Z,97116.47
2023-01-09T07:59:09.666Z,97113.00
2023-01-09T08:01:36.360Z,97120.31
2023-01-09T08:04:03.104Z,97124.19
2023-01-09T08:06:30.203Z,97130.06
2023-01-09T08:08:57.877Z,97127.78
2023-01-09T08:11:24.933Z,97131.22
2023-01-09T08:13:51.990Z,97126.63
2023-01-09T08:16:18.787Z,97120.13
2023-01-09T08:18:45.371Z,97122.84
2023-01-09T08:21:11.955Z,97126.41
2023-01-09T08:23:38.656Z,97121.75
2023-01-09T08:26:05.324Z,97131.03
2023-01-09T08:28:32.440Z,97131.84
2023-01-09T08:30:59.218Z,97111.00
2023-01-09T08:33:26.811Z,97117.53
2023-01-09T08:35:54.318Z,97108.28
2023-01-09T08:38:22.479Z,97122.97
2023-01-09T08:40:49.159Z,97122.19
2023-01-09T08:43:34.386Z,97129.88
2023-01-09T08:46:21.286Z,97122.19
2023-01-09T08:48:48.508Z,97131.56
2023-01-09T08:51:15.385Z,97120.06
2023-01-09T08:53:42.083Z,97118.97
2023-01-09T08:56:08.713Z,97122.13
2023-01-09T08:58:35.276Z,97124.09
2023-01-09T09:01:05.616Z,97110.16
2023-01-09T09:03:32.194Z,97116.41
2023-01-09T09:05:58.824Z,97110.16
2023-01-09T09:08:25.487Z,97097.75
2023-01-09T09:10:52.033Z,97098.50
2023-01-09T09:13:18.636Z,97102.81
2023-01-09T09:15:45.320Z,97105.94
2023-01-09T09:18:12.062Z,97101.28
2023-01-09T09:20:39.283Z,97093.97
2023-01-09T09:23:08.318Z,97101.00
2023-01-09T09:28:07.602Z,97108.13
2023-01-09T09:30:34.890Z,97107.41
2023-01-09T09:33:04.486Z,97121.09
2023-01-09T09:35:33.843Z,97128.16
2023-01-09T09:38:04.993Z,97134.03
2023-01-09T09:41:30.471Z,97136.38
2023-01-09T09:44:52.614Z,97134.06
2023-01-09T09:47:35.366Z,97132.50
2023-01-09T09:50:31.188Z,97134.84
2023-01-09T09:53:19.513Z,97135.25
2023-01-09T09:55:49.675Z,97139.91
2023-01-09T09:58:23.386Z,97130.94
2023-01-09T10:03:34.360Z,97129.38
2023-01-09T10:06:05.333Z,97138.25
2023-01-09T10:08:46.791Z,97132.84
2023-01-09T10:11:20.316Z,97129.72
2023-01-09T10:14:06.417Z,97126.25
2023-01-09T10:16:58.944Z,97115.75
2023-01-09T10:19:28.199Z,97096.28
2023-01-09T10:22:17.143Z,97099.03
2023-01-09T10:25:00.774Z,97107.94
2023-01-09T10:27:56.064Z,97103.69
2023-01-09T10:30:28.094Z,97099.38
2023-01-09T10:33:13.539Z,97097.84
2023-01-09T10:36:00.298Z,97098.59
2023-01-09T10:38:35.656Z,97095.88
2023-01-09T10:41:14.040Z,97098.59
2023-01-09T10:43:53.604Z,97089.69
2023-01-09T10:46:28.991Z,97089.69
2023-01-09T10:49:00.847Z,97083.44
2023-01-09T10:51:39.836Z,97088.13
2023-01-09T10:57:13.010Z,97092.38
2023-01-09T10:59:41.818Z,97091.63
2023-01-09T11:04:58.216Z,97083.47
2023-01-09T11:07:31.908Z,97077.25
2023-01-09T11:10:17.554Z,97071.41
2023-01-09T11:15:32.028Z,97076.47
2023-01-09T11:18:17.754Z,97079.19
2023-01-09T11:20:44.759Z,97071.81
2023-01-09T11:23:31.307Z,97072.19
2023-01-09T11:26:00.975Z,97066.72
2023-01-09T11:28:28.425Z,97060.13
2023-01-09T11:31:01.005Z,97064.00
2023-01-09T11:33:37.413Z,97066.72
2023-01-09T11:36:10.879Z,97068.66
2023-01-09T11:38:55.627Z,97060.13
2023-01-09T11:41:34.600Z,97063.22
2023-01-09T11:44:04.281Z,97056.22
2023-01-09T11:46:34.585Z,97054.28
2023-01-09T11:49:03.357Z,97052.31
2023-01-09T11:51:32.605Z,97053.91
2023-01-09T11:54:14.477Z,97052.31
2023-01-09T11:56:41.666Z,97050.78
2023-01-09T11:59:13.875Z,97044.59
2023-01-09T12:02:15.276Z,97044.94
2023-01-09T12:05:12.734Z,97040.69
2023-01-09T12:07:45.436Z,97051.19
2023-01-09T12:10:37.257Z,97042.59
2023-01-09T12:13:22.491Z,97039.13
2023-01-09T12:16:14.620Z,97048.44
2023-01-09T12:18:56.404Z,97046.88
2023-01-09T12:21:40.863Z,97048.03
2023-01-09T12:27:30.649Z,97047.66
2023-01-09T12:30:26.324Z,97052.34
2023-01-09T12:33:07.920Z,97052.34
2023-01-09T12:35:59.497Z,97053.91
2023-01-09T12:38:41.590Z,97066.38
2023-01-09T12:41:23.159Z,97062.47
2023-01-09T12:44:34.980Z,97069.09
2023-01-09T12:47:15.932Z,97069.44
2023-01-09T12:50:09.845Z,97075.69
2023-01-09T12:52:44.216Z,97085.78
2023-01-09T12:55:18.852Z,97090.84
2023-01-09T12:57:50.266Z,97098.19
2023-01-09T13:00:23.538Z,97092.66
2023-01-09T13:03:12.996Z,97083.38
2023-01-09T13:05:50.186Z,97078.69
2023-01-09T13:08:36.419Z,97086.94
2023-01-09T13:11:27.388Z,97082.59
2023-01-09T13:14:12.627Z,97074.03
2023-01-09T13:16:46.146Z,97077.53
2023-01-09T13:19:23.623Z,97070.16
2023-01-09T13:21:51.242Z,97087.28
2023-01-09T13:24:29.816Z,97091.13
2023-01-09T13:27:05.527Z,97094.22
2023-01-09T13:29:38.134Z,97098.50
2023-01-09T13:32:30.779Z,97104.38
2023-01-09T13:34:57.994Z,97104.72
2023-01-09T13:37:31.235Z,97102.78
2023-01-09T13:40:00.853Z,97109.72
2023-01-09T13:42:46.099Z,97104.34
2023-01-09T13:45:18.314Z,97103.53
2023-01-09T13:47:45.259Z,97111.69
2023-01-09T13:50:11.811Z,97115.81
2023-01-09T13:52:39.312Z,97112.03
2023-01-09T13:55:11.806Z,97108.94
2023-01-09T13:57:43.105Z,97100.75
2023-01-09T14:00:12.339Z,97097.28
2023-01-09T14:02:38.878Z,97110.09
2023-01-09T14:05:24.934Z,97112.78
2023-01-09T14:08:11.937Z,97110.81
2023-01-09T14:10:48.229Z,97116.63
2023-01-09T14:13:18.800Z,97132.84
2023-01-09T14:15:47.260Z,97133.59
2023-01-09T14:18:18.321Z,97134.66
2023-01-09T14:21:00.600Z,97158.25
2023-01-09T14:23:45.936Z,97159.38
2023-01-09T14:26:22.858Z,97165.25
2023-01-09T14:28:49.778Z,97166.09
2023-01-09T14:31:31.369Z,97174.25
2023-01-09T14:34:30.963Z,97178.56
2023-01-09T14:37:01.620Z,97175.44
2023-01-09T14:39:32.014Z,97175.00
2023-01-09T14:42:06.385Z,97193.25
2023-01-09T14:44:50.903Z,97184.31
2023-01-09T14:47:36.209Z,97187.06
2023-01-09T14:50:17.863Z,97209.56
2023-01-09T14:53:13.305Z,97207.94
2023-01-09T14:56:00.771Z,97211.75
2023-01-09T14:58:28.444Z,97224.25
2023-01-09T15:01:12.611Z,97234.59
2023-01-09T15:03:46.334Z,97242.09
2023-01-09T15:06:25.161Z,97242.38
2023-01-09T15:09:26.039Z,97244.63
2023-01-09T15:11:57.273Z,97248.97
2023-01-09T15:17:22.913Z,97257.09
2023-01-09T15:19:49.823Z,97258.38
2023-01-09T15:22:28.555Z,97266.13
2023-01-09T15:24:55.361Z,97273.06
2023-01-09T15:27:23.463Z,97279.72
2023-01-09T15:29:51.052Z,97270.34
2023-01-09T15:32:29.985Z,97273.16
2023-01-09T15:34:57.900Z,97279.34
2023-01-09T15:37:39.054Z,97275.53
2023-01-09T15:40:08.125Z,97276.66
2023-01-09T15:42:57.494Z,97272.66
2023-01-09T15:45:37.335Z,97282.78
2023-01-09T15:48:22.175Z,97292.72
2023-01-09T15:50:53.203Z,97298.78
2023-01-09T15:56:24.116Z,97316.88
2023-01-09T15:58:52.022Z,97316.16
2023-01-09T16:01:25.689Z,97327.53
2023-01-09T16:03:56.285Z,97333.88
2023-01-09T16:11:55.539Z,97343.50
2023-01-09T16:14:33.170Z,97349.84
2023-01-09T16:17:03.773Z,97352.69
2023-01-09T16:19:33.354Z,97353.03
2023-01-09T16:22:03.012Z,97349.78
2023-01-09T16:24:41.849Z,97350.91
2023-01-09T16:27:30.520Z,97360.78
2023-01-09T16:30:27.487Z,97368.09
2023-01-09T16:32:54.149Z,97371.44
2023-01-09T16:35:24.975Z,97376.22
2023-01-09T16:37:51.569Z,97375.00
2023-01-09T16:40:18.095Z,97374.03
2023-01-09T16:43:00.511Z,97385.31
2023-01-09T16:48:20.760Z,97392.72
2023-01-09T16:50:47.373Z,97388.88
2023-01-09T16:53:19.464Z,97396.13
2023-01-09T16:55:46.761Z,97396.97
2023-01-09T16:58:26.698Z,97401.72
2023-01-09T17:00:53.459Z,97400.88
2023-01-09T17:03:20.567Z,97412.78
2023-01-09T17:05:55.741Z,97406.59
2023-01-09T17:08:25.435Z,97416.66
2023-01-09T17:10:53.492Z,97422.44
2023-01-09T17:18:31.933Z,97426.97
2023-01-09T17:20:59.477Z,97428.25
2023-01-09T17:23:26.186Z,97436.06
2023-01-09T17:26:16.829Z,97426.31
2023-01-09T17:28:49.285Z,97423.53
2023-01-09T17:31:15.961Z,97432.41
2023-01-09T17:33:42.897Z,97430.84
2023-01-09T17:36:32.485Z,97438.94
2023-01-09T17:38:59.758Z,97436.38
2023-01-09T17:41:29.450Z,97449.88
2023-01-09T17:43:57.541Z,97440.44
2023-01-09T17:46:32.596Z,97445.19
2023-01-09T17:49:00.863Z,97446.53
2023-01-09T17:51:28.258Z,97441.00
2023-01-09T17:53:55.711Z,97447.13
2023-01-09T17:56:25.636Z,97452.69
2023-01-09T17:58:53.078Z,97451.91
2023-01-09T18:01:20.531Z,97455.53
2023-01-09T18:03:49.047Z,97467.75
2023-01-09T18:08:58.167Z,97458.91
2023-01-09T18:11:25.496Z,97473.19
2023-01-09T18:13:56.445Z,97470.59
2023-01-09T18:16:25.788Z,97468.78
2023-01-09T18:18:54.090Z,97486.69
2023-01-09T18:21:23.671Z,97494.78
2023-01-09T18:23:50.337Z,97498.28
2023-01-09T18:26:21.308Z,97503.47
2023-01-09T18:29:06.258Z,97510.63
2023-01-09T18:31:33.594Z,97525.28
2023-01-09T18:36:35.019Z,97540.34
2023-01-09T18:39:04.488Z,97540.47
2023-01-09T18:41:31.728Z,97549.28
2023-01-09T18:44:00.405Z,97558.09
2023-01-09T18:46:31.017Z,97559.47
2023-01-09T18:49:02.873Z,97552.72
2023-01-09T18:54:01.410Z,97561.91
2023-01-09T18:59:01.755Z,97569.13
2023-01-09T19:01:29.822Z,97579.53
2023-01-09T19:03:57.671Z,97582.75
2023-01-09T19:06:24.364Z,97589.34
2023-01-09T19:08:51.027Z,97601.47
2023-01-09T19:11:18.017Z,97607.25
2023-01-09T19:16:21.935Z,97617.66
2023-01-09T19:18:48.676Z,97616.88
2023-01-09T19:21:18.206Z,97624.56
2023-01-09T19:23:45.845Z,97634.69
2023-01-09T19:26:20.351Z,97625.88
2023-01-09T19:28:47.916Z,97650.19
2023-01-09T19:31:15.819Z,97652.75
2023-01-09T19:33:43.672Z,97654.66
2023-01-09T19:36:10.631Z,97654.66
2023-01-09T19:38:38.479Z,97651.88
2023-01-09T19:41:14.634Z,97650.59
2023-01-09T19:43:41.912Z,97657.97
2023-01-09T19:46:10.392Z,97670.88
2023-01-09T19:48:37.770Z,97665.44
2023-01-09T19:51:06.352Z,97670.97
2023-01-09T19:53:35.036Z,97675.50
2023-01-09T19:56:11.786Z,97676.69
2023-01-09T19:58:39.599Z,97683.75
2023-01-09T20:01:13.558Z,97681.91
2023-01-09T20:03:41.510Z,97685.91
2023-01-09T20:06:14.166Z,97691.88
2023-01-09T20:08:42.263Z,97695.97
2023-01-09T20:11:09.248Z,97694.34
2023-01-09T20:13:36.160Z,97696.59
2023-01-09T20:16:03.762Z,97694.59
2023-01-09T20:18:32.125Z,97685.22
2023-01-09T20:20:58.812Z,97691.16
2023-01-09T20:23:32.451Z,97699.47
2023-01-09T20:26:00.018Z,97703.44
2023-01-09T20:28:27.901Z,97713.22
2023-01-09T20:30:54.768Z,97706.91
2023-01-09T20:33:22.069Z,97726.84
2023-01-09T20:35:48.746Z,97724.22
2023-01-09T20:38:15.893Z,97731.81
2023-01-09T20:40:45.706Z,97737.34
2023-01-09T20:43:13.002Z,97741.34
2023-01-09T20:45:40.544Z,97748.69
2023-01-09T20:48:07.588Z,97752.81
2023-01-09T20:50:34.227Z,97746.97
2023-01-09T20:53:00.754Z,97748.00
2023-01-09T20:55:27.395Z,97752.66
2023-01-09T20:57:54.018Z,97754.47
2023-01-09T21:00:20.974Z,97760.78
2023-01-09T21:02:47.636Z,97763.31
2023-01-09T21:05:14.214Z,97762.28
2023-01-09T21:07:40.823Z,97767.34
2023-01-09T21:10:07.788Z,97764.72
2023-01-09T21:12:37.859Z,97765.31
2023-01-09T21:15:09.130Z,97770.47
2023-01-09T21:17:37.016Z,97766.53
2023-01-09T21:20:06.165Z,97777.81
2023-01-09T21:25:06.097Z,97782.53
2023-01-09T21:27:36.398Z,97773.63
2023-01-09T21:30:05.254Z,97781.91
2023-01-09T21:32:32.947Z,97780.69
2023-01-09T21:35:04.318Z,97789.25
2023-01-09T21:37:33.503Z,97796.00
2023-01-09T21:42:57.016Z,97799.75
2023-01-09T21:45:42.217Z,97800.06
2023-01-09T21:48:08.877Z,97809.44
2023-01-09T21:50:36.184Z,97809.94
2023-01-09T21:53:04.029Z,97813.91
2023-01-09T21:55:33.537Z,97808.94
2023-01-09T21:58:03.648Z,97813.50
2023-01-09T22:00:30.665Z,97822.84
2023-01-09T22:02:57.871Z,97830.97
2023-01-09T22:05:25.067Z,97834.03
2023-01-09T22:07:51.864Z,97827.94
2023-01-09T22:13:10.677Z,97839.72
2023-01-09T22:15:37.425Z,97844.88
2023-01-09T22:20:41.362Z,97844.34
2023-01-09T22:23:07.987Z,97850.03
2023-01-09T22:25:37.079Z,97853.97
2023-01-09T22:28:04.624Z,97861.94
2023-01-09T22:30:31.329Z,97859.47
2023-01-09T22:32:57.984Z,97868.56
2023-01-09T22:35:24.516Z,97875.16
2023-01-09T22:37:51.002Z,97872.50
2023-01-09T22:40:17.833Z,97886.78
2023-01-09T22:42:44.474Z,97890.53
2023-01-09T22:45:11.300Z,97894.66
2023-01-09T22:50:09.727Z,97910.69
2023-01-09T22:52:36.259Z,97909.00
2023-01-09T22:55:02.975Z,97913.91
2023-01-09T23:00:08.417Z,97923.72
2023-01-09T23:02:35.326Z,97927.22
2023-01-09T23:05:02.015Z,97924.41
2023-01-09T23:07:28.565Z,97935.16
2023-01-09T23:09:57.070Z,97934.91
2023-01-09T23:12:23.649Z,97942.00
2023-01-09T23:14:50.260Z,97945.84
2023-01-09T23:17:16.794Z,97949.41
2023-01-09T23:19:43.501Z,97953.69
2023-01-09T23:22:10.104Z,97957.53
2023-01-09T23:24:36.747Z,97955.97
2023-01-09T23:27:04.508Z,97952.72
2023-01-09T23:29:31.188Z,97961.81
2023-01-09T23:31:58.252Z,97959.63
2023-01-09T23:34:27.317Z,97968.44
2023-01-09T23:36:57.516Z,97977.16
2023-01-09T23:39:24.249Z,97969.47
2023-01-09T23:42:09.683Z,97967.03
2023-01-09T23:44:38.961Z,97968.59
2023-01-09T23:47:05.566Z,97974.44
2023-01-09T23:49:32.169Z,97980.78
2023-01-09T23:52:01.688Z,97982.66
2023-01-09T23:54:28.775Z,97981.56
2023-01-09T23:56:56.811Z,97983.81
2023-01-09T23:59:23.711Z,97990.22
