createdAt,value
2023-03-30T00:00:19.984Z,93.77
2023-03-30T00:02:49.529Z,93.83
2023-03-30T00:05:18.631Z,93.54
2023-03-30T00:07:46.542Z,93.76
2023-03-30T00:10:21.234Z,93.01
2023-03-30T00:12:50.841Z,92.65
2023-03-30T00:15:22.027Z,93.09
2023-03-30T00:17:50.782Z,93.07
2023-03-30T00:20:18.802Z,92.97
2023-03-30T00:22:47.494Z,92.94
2023-03-30T00:25:17.079Z,92.59
2023-03-30T00:27:44.631Z,92.82
2023-03-30T00:30:15.481Z,92.86
2023-03-30T00:32:47.150Z,92.87
2023-03-30T00:35:18.457Z,92.46
2023-03-30T00:37:49.677Z,92.74
2023-03-30T00:40:23.016Z,92.96
2023-03-30T00:42:50.617Z,93.55
2023-03-30T00:45:36.835Z,93.91
2023-03-30T00:48:12.633Z,94.60
2023-03-30T00:50:46.324Z,93.71
2023-03-30T00:53:18.669Z,94.04
2023-03-30T00:55:49.651Z,94.67
2023-03-30T00:58:19.927Z,94.74
2023-03-30T01:00:47.603Z,94.88
2023-03-30T01:03:37.398Z,94.92
2023-03-30T01:06:07.698Z,94.97
2023-03-30T01:08:35.314Z,94.65
2023-03-30T01:11:03.645Z,94.97
2023-03-30T01:13:34.392Z,95.14
2023-03-30T01:16:22.865Z,95.31
2023-03-30T01:18:50.361Z,95.80
2023-03-30T01:21:36.100Z,95.81
2023-03-30T01:24:42.995Z,95.64
2023-03-30T01:27:22.390Z,95.24
2023-03-30T01:30:14.861Z,95.38
2023-03-30T01:33:19.301Z,95.59
2023-03-30T01:36:21.952Z,94.88
2023-03-30T01:39:09.357Z,94.94
2023-03-30T01:41:45.265Z,95.60
2023-03-30T01:44:30.539Z,95.47
2023-03-30T01:47:12.049Z,96.16
2023-03-30T01:50:23.000Z,96.74
2023-03-30T01:53:07.903Z,97.00
2023-03-30T01:56:13.561Z,96.26
2023-03-30T01:58:58.338Z,96.44
2023-03-30T02:01:28.559Z,96.00
2023-03-30T02:03:59.348Z,96.17
2023-03-30T02:06:43.269Z,95.61
2023-03-30T02:09:19.097Z,95.96
2023-03-30T02:11:50.803Z,95.76
2023-03-30T02:14:19.650Z,95.25
2023-03-30T02:16:50.223Z,95.82
2023-03-30T02:19:18.917Z,95.78
2023-03-30T02:21:47.168Z,95.93
2023-03-30T02:24:19.648Z,96.05
2023-03-30T02:26:52.049Z,95.89
2023-03-30T02:29:21.524Z,95.16
2023-03-30T02:31:51.594Z,94.64
2023-03-30T02:34:27.877Z,94.39
2023-03-30T02:37:14.910Z,94.08
2023-03-30T02:39:57.523Z,93.82
2023-03-30T02:42:55.225Z,94.20
2023-03-30T02:45:47.153Z,94.58
2023-03-30T02:48:27.555Z,94.34
2023-03-30T02:51:13.316Z,94.17
2023-03-30T02:54:20.436Z,93.80
2023-03-30T02:57:48.257Z,93.47
2023-03-30T03:00:49.643Z,94.12
2023-03-30T03:03:40.466Z,94.86
2023-03-30T03:06:09.770Z,93.98
2023-03-30T03:08:48.016Z,93.52
2023-03-30T03:11:21.461Z,92.79
2023-03-30T03:13:52.185Z,92.41
2023-03-30T03:16:20.762Z,92.95
2023-03-30T03:19:06.542Z,93.98
2023-03-30T03:21:34.187Z,94.88
2023-03-30T03:24:02.192Z,94.38
2023-03-30T03:26:50.822Z,93.82
2023-03-30T03:29:19.149Z,92.73
2023-03-30T03:31:47.777Z,92.21
2023-03-30T03:34:16.088Z,91.44
2023-03-30T03:36:59.541Z,91.18
2023-03-30T03:39:29.440Z,91.44
2023-03-30T03:42:06.602Z,91.44
2023-03-30T03:44:41.084Z,92.32
2023-03-30T03:47:08.963Z,93.49
2023-03-30T03:49:37.091Z,94.01
2023-03-30T03:52:04.951Z,94.11
2023-03-30T03:54:32.793Z,94.49
2023-03-30T03:57:02.692Z,95.62
2023-03-30T03:59:30.364Z,97.33
2023-03-30T04:01:58.088Z,99.00
2023-03-30T04:04:26.051Z,100.00
2023-03-30T04:06:56.757Z,100.00
2023-03-30T04:09:25.168Z,100.00
2023-03-30T04:12:10.948Z,100.00
2023-03-30T04:14:56.840Z,100.00
2023-03-30T04:17:58.391Z,100.00
2023-03-30T04:20:46.820Z,100.00
2023-03-30T04:23:34.778Z,100.00
2023-03-30T04:26:31.146Z,100.00
2023-03-30T04:29:11.281Z,100.00
2023-03-30T04:32:04.060Z,100.00
2023-03-30T04:34:56.902Z,99.30
2023-03-30T04:37:33.264Z,96.05
2023-03-30T04:40:39.168Z,92.64
2023-03-30T04:43:25.295Z,89.78
2023-03-30T04:46:13.496Z,88.03
2023-03-30T04:48:59.631Z,87.09
2023-03-30T04:51:47.009Z,84.67
2023-03-30T04:54:35.124Z,81.19
2023-03-30T04:57:21.466Z,79.81
2023-03-30T05:00:24.417Z,77.28
2023-03-30T05:03:12.871Z,76.14
2023-03-30T05:06:07.085Z,72.78
2023-03-30T05:08:53.195Z,69.33
2023-03-30T05:11:43.846Z,67.25
2023-03-30T05:14:29.973Z,64.04
2023-03-30T05:17:18.083Z,62.29
2023-03-30T05:20:08.931Z,61.00
2023-03-30T05:22:55.483Z,59.46
2023-03-30T05:25:57.310Z,57.72
2023-03-30T05:29:00.626Z,57.02
2023-03-30T05:31:58.600Z,56.15
2023-03-30T05:34:45.192Z,55.53
2023-03-30T05:37:42.450Z,55.37
2023-03-30T05:40:28.596Z,54.63
2023-03-30T05:43:02.680Z,54.06
2023-03-30T05:45:55.207Z,56.21
2023-03-30T05:48:36.402Z,57.39
2023-03-30T05:51:22.353Z,60.02
2023-03-30T05:54:22.803Z,60.09
2023-03-30T05:57:24.562Z,60.09
2023-03-30T06:00:08.610Z,58.15
2023-03-30T06:02:56.025Z,56.15
2023-03-30T06:05:25.638Z,55.34
2023-03-30T06:07:55.642Z,53.70
2023-03-30T06:10:25.353Z,52.41
2023-03-30T06:12:54.657Z,50.87
2023-03-30T06:15:41.087Z,50.03
2023-03-30T06:18:13.148Z,49.45
2023-03-30T06:20:52.477Z,48.47
2023-03-30T06:23:22.369Z,47.40
2023-03-30T06:25:56.123Z,45.64
2023-03-30T06:28:30.226Z,43.88
2023-03-30T06:30:58.723Z,43.94
2023-03-30T06:33:30.774Z,44.27
2023-03-30T06:36:02.795Z,43.86
2023-03-30T06:38:31.906Z,40.57
2023-03-30T06:41:06.303Z,39.29
2023-03-30T06:43:42.320Z,39.19
2023-03-30T06:46:20.909Z,38.80
2023-03-30T06:48:52.391Z,37.32
2023-03-30T06:51:46.400Z,37.54
2023-03-30T06:54:24.577Z,37.05
2023-03-30T06:56:59.023Z,35.39
2023-03-30T06:59:28.279Z,34.73
2023-03-30T07:02:19.444Z,35.03
2023-03-30T07:05:07.369Z,34.19
2023-03-30T07:07:56.476Z,34.21
2023-03-30T07:10:25.909Z,34.90
2023-03-30T07:12:54.152Z,34.58
2023-03-30T07:15:25.084Z,33.28
2023-03-30T07:17:54.378Z,33.71
2023-03-30T07:20:22.758Z,34.02
2023-03-30T07:23:06.131Z,32.96
2023-03-30T07:25:34.372Z,32.31
2023-03-30T07:28:11.196Z,31.84
2023-03-30T07:30:39.524Z,33.30
2023-03-30T07:33:10.319Z,32.22
2023-03-30T07:35:44.202Z,32.46
2023-03-30T07:38:15.555Z,30.88
2023-03-30T07:40:49.679Z,30.18
2023-03-30T07:43:18.138Z,30.13
2023-03-30T07:45:48.004Z,30.61
2023-03-30T07:48:23.476Z,29.88
2023-03-30T07:50:52.860Z,28.94
2023-03-30T07:53:22.901Z,28.09
2023-03-30T07:55:53.708Z,28.24
2023-03-30T07:58:30.737Z,28.28
2023-03-30T08:01:06.117Z,27.66
2023-03-30T08:04:00.349Z,27.35
2023-03-30T08:06:30.854Z,28.28
2023-03-30T08:09:01.531Z,28.53
2023-03-30T08:11:31.916Z,26.48
2023-03-30T08:14:00.601Z,26.05
2023-03-30T08:16:28.535Z,26.34
2023-03-30T08:18:58.289Z,26.53
2023-03-30T08:21:28.846Z,27.46
2023-03-30T08:23:59.306Z,26.80
2023-03-30T08:26:29.042Z,26.20
2023-03-30T08:28:58.420Z,26.18
2023-03-30T08:31:26.766Z,25.73
2023-03-30T08:33:56.102Z,26.17
2023-03-30T08:36:24.298Z,25.99
2023-03-30T08:38:56.343Z,26.13
2023-03-30T08:41:30.329Z,25.52
2023-03-30T08:44:16.741Z,26.79
2023-03-30T08:46:45.391Z,25.81
2023-03-30T08:49:18.164Z,26.04
2023-03-30T08:51:49.688Z,24.35
2023-03-30T08:54:22.849Z,25.82
2023-03-30T08:57:02.425Z,24.25
2023-03-30T08:59:42.469Z,24.82
2023-03-30T09:02:24.002Z,23.89
2023-03-30T09:05:10.029Z,23.93
2023-03-30T09:08:02.260Z,24.54
2023-03-30T09:10:38.228Z,23.81
2023-03-30T09:13:08.464Z,24.05
2023-03-30T09:15:50.130Z,23.20
2023-03-30T09:18:35.829Z,23.92
2023-03-30T09:21:10.637Z,21.92
2023-03-30T09:23:39.778Z,20.72
2023-03-30T09:26:27.381Z,20.96
2023-03-30T09:29:13.498Z,21.36
2023-03-30T09:31:45.865Z,22.33
2023-03-30T09:34:31.552Z,21.93
2023-03-30T09:37:19.927Z,20.89
2023-03-30T09:39:48.912Z,21.22
2023-03-30T09:42:34.558Z,22.44
2023-03-30T09:45:12.520Z,22.75
2023-03-30T09:47:42.626Z,22.18
2023-03-30T09:50:33.648Z,21.39
2023-03-30T09:53:10.726Z,21.01
2023-03-30T09:55:39.201Z,22.00
2023-03-30T09:58:29.645Z,22.25
2023-03-30T10:01:05.887Z,22.50
2023-03-30T10:03:34.826Z,22.49
2023-03-30T10:06:24.947Z,22.51
2023-03-30T10:08:57.591Z,22.55
2023-03-30T10:11:38.550Z,21.98
2023-03-30T10:14:08.253Z,21.93
2023-03-30T10:16:37.838Z,21.65
2023-03-30T10:19:18.400Z,21.75
2023-03-30T10:21:50.011Z,21.70
2023-03-30T10:24:24.120Z,21.25
2023-03-30T10:26:58.193Z,20.89
2023-03-30T10:29:30.879Z,21.51
2023-03-30T10:32:11.832Z,21.24
2023-03-30T10:34:51.864Z,20.86
2023-03-30T10:37:28.318Z,20.74
2023-03-30T10:39:58.720Z,19.70
2023-03-30T10:42:31.674Z,20.66
2023-03-30T10:45:08.052Z,20.66
2023-03-30T10:47:35.916Z,20.96
2023-03-30T10:50:16.446Z,21.01
2023-03-30T10:53:05.496Z,20.18
2023-03-30T10:55:51.883Z,20.55
2023-03-30T10:58:51.758Z,20.99
2023-03-30T11:01:42.069Z,20.98
2023-03-30T11:04:24.896Z,20.80
2023-03-30T11:06:57.465Z,20.67
2023-03-30T11:09:36.254Z,20.92
2023-03-30T11:12:16.542Z,20.52
2023-03-30T11:14:59.938Z,20.31
2023-03-30T11:17:33.879Z,20.36
2023-03-30T11:20:17.957Z,20.14
2023-03-30T11:22:53.234Z,19.78
2023-03-30T11:25:31.326Z,20.13
2023-03-30T11:28:18.762Z,20.06
2023-03-30T11:30:49.691Z,20.94
2023-03-30T11:33:35.492Z,19.90
2023-03-30T11:36:20.009Z,19.75
2023-03-30T11:38:56.285Z,20.20
2023-03-30T11:41:37.485Z,19.88
2023-03-30T11:44:07.071Z,20.07
2023-03-30T11:46:51.649Z,19.97
2023-03-30T11:49:39.759Z,20.53
2023-03-30T11:52:20.053Z,20.93
2023-03-30T11:55:17.843Z,20.85
2023-03-30T11:58:09.396Z,20.89
2023-03-30T12:01:09.812Z,20.24
2023-03-30T12:03:41.763Z,20.58
2023-03-30T12:06:31.953Z,20.54
2023-03-30T12:09:11.829Z,20.20
2023-03-30T12:11:48.221Z,20.76
2023-03-30T12:14:35.602Z,20.12
2023-03-30T12:17:28.572Z,20.49
2023-03-30T12:20:27.971Z,20.21
2023-03-30T12:23:16.636Z,20.43
2023-03-30T12:26:02.730Z,20.60
2023-03-30T12:29:44.315Z,20.09
2023-03-30T12:32:03.822Z,20.47
2023-03-30T12:34:35.530Z,20.50
2023-03-30T12:37:23.860Z,20.48
2023-03-30T12:39:58.880Z,20.62
2023-03-30T12:42:35.199Z,20.48
2023-03-30T12:45:27.954Z,20.46
2023-03-30T12:47:55.546Z,20.45
2023-03-30T12:50:32.981Z,20.75
2023-03-30T12:53:19.628Z,20.65
2023-03-30T12:56:02.462Z,20.37
2023-03-30T12:58:35.386Z,20.32
2023-03-30T13:01:22.029Z,20.27
2023-03-30T13:03:56.240Z,20.57
2023-03-30T13:06:33.525Z,21.26
2023-03-30T13:09:27.922Z,22.47
2023-03-30T13:11:55.684Z,23.85
2023-03-30T13:14:39.929Z,23.71
2023-03-30T13:17:22.143Z,23.88
2023-03-30T13:20:28.974Z,24.64
2023-03-30T13:23:11.605Z,24.16
2023-03-30T13:25:57.665Z,23.85
2023-03-30T13:28:58.367Z,23.28
2023-03-30T13:31:36.557Z,23.83
2023-03-30T13:34:17.886Z,23.18
2023-03-30T13:37:01.406Z,23.07
2023-03-30T13:39:47.328Z,23.13
2023-03-30T13:42:31.892Z,23.10
2023-03-30T13:45:37.745Z,23.13
2023-03-30T13:48:33.410Z,23.37
2023-03-30T13:51:05.653Z,23.37
2023-03-30T13:53:53.206Z,22.65
2023-03-30T13:56:22.459Z,22.97
2023-03-30T13:59:06.774Z,22.98
2023-03-30T14:01:39.587Z,23.71
2023-03-30T14:04:14.340Z,23.68
2023-03-30T14:06:46.527Z,23.73
2023-03-30T14:09:19.507Z,23.45
2023-03-30T14:11:55.300Z,23.97
2023-03-30T14:14:47.412Z,23.90
2023-03-30T14:17:19.380Z,23.67
2023-03-30T14:20:11.838Z,23.61
2023-03-30T14:22:45.905Z,23.81
2023-03-30T14:25:33.666Z,24.05
2023-03-30T14:28:21.674Z,23.88
2023-03-30T14:31:05.347Z,25.15
2023-03-30T14:33:39.183Z,26.32
2023-03-30T14:36:12.211Z,26.82
2023-03-30T14:38:43.191Z,27.51
2023-03-30T14:41:20.815Z,29.03
2023-03-30T14:44:00.801Z,30.00
2023-03-30T14:46:40.598Z,30.73
2023-03-30T14:49:26.550Z,31.14
2023-03-30T14:52:02.515Z,32.99
2023-03-30T14:54:31.842Z,33.37
2023-03-30T14:57:05.558Z,34.08
2023-03-30T14:59:39.237Z,35.16
2023-03-30T15:02:19.842Z,34.81
2023-03-30T15:04:50.532Z,35.39
2023-03-30T15:07:23.544Z,35.42
2023-03-30T15:10:00.655Z,36.28
2023-03-30T15:12:39.598Z,36.12
2023-03-30T15:15:10.709Z,37.14
2023-03-30T15:17:41.888Z,37.60
2023-03-30T15:20:13.286Z,38.62
2023-03-30T15:22:48.051Z,38.75
2023-03-30T15:25:22.846Z,38.53
2023-03-30T15:27:59.594Z,39.13
2023-03-30T15:30:31.565Z,39.43
2023-03-30T15:32:59.712Z,38.82
2023-03-30T15:35:31.198Z,39.39
2023-03-30T15:38:13.723Z,40.16
2023-03-30T15:40:44.816Z,40.62
2023-03-30T15:43:19.371Z,41.23
2023-03-30T15:46:02.728Z,42.74
2023-03-30T15:48:54.067Z,41.88
2023-03-30T15:51:25.594Z,43.31
2023-03-30T15:54:01.657Z,42.82
2023-03-30T15:56:47.207Z,43.38
2023-03-30T15:59:19.356Z,43.70
2023-03-30T16:01:53.790Z,43.89
2023-03-30T16:04:25.585Z,44.45
2023-03-30T16:06:53.184Z,45.19
2023-03-30T16:09:21.287Z,44.98
2023-03-30T16:11:49.289Z,45.26
2023-03-30T16:14:23.140Z,46.45
2023-03-30T16:16:51.248Z,47.25
2023-03-30T16:19:21.322Z,47.36
2023-03-30T16:21:53.645Z,47.85
2023-03-30T16:24:21.739Z,48.92
2023-03-30T16:26:49.809Z,48.66
2023-03-30T16:29:25.586Z,48.35
2023-03-30T16:31:55.110Z,48.99
2023-03-30T16:34:23.098Z,49.57
2023-03-30T16:36:53.178Z,49.56
2023-03-30T16:39:24.362Z,49.91
2023-03-30T16:41:52.730Z,50.50
2023-03-30T16:44:23.210Z,51.15
2023-03-30T16:46:52.076Z,51.55
2023-03-30T16:49:23.281Z,51.93
2023-03-30T16:51:55.201Z,52.22
2023-03-30T16:54:32.101Z,53.48
2023-03-30T16:57:01.957Z,55.04
2023-03-30T16:59:31.000Z,55.88
2023-03-30T17:01:59.598Z,56.66
2023-03-30T17:04:27.064Z,56.54
2023-03-30T17:06:55.209Z,57.06
2023-03-30T17:09:23.601Z,57.92
2023-03-30T17:11:51.189Z,58.91
2023-03-30T17:14:20.787Z,59.30
2023-03-30T17:16:48.720Z,60.16
2023-03-30T17:19:16.172Z,61.00
2023-03-30T17:21:44.200Z,61.96
2023-03-30T17:24:13.226Z,62.36
2023-03-30T17:26:41.348Z,62.05
2023-03-30T17:29:10.137Z,62.39
2023-03-30T17:31:38.914Z,63.14
2023-03-30T17:34:07.515Z,63.29
2023-03-30T17:36:34.996Z,64.62
2023-03-30T17:39:05.260Z,65.15
2023-03-30T17:41:34.486Z,65.98
2023-03-30T17:44:02.114Z,67.46
2023-03-30T17:46:30.764Z,68.47
2023-03-30T17:48:59.339Z,67.97
2023-03-30T17:51:27.088Z,70.62
2023-03-30T17:53:54.967Z,73.54
2023-03-30T17:56:22.760Z,78.73
2023-03-30T17:58:50.606Z,81.21
2023-03-30T18:01:18.175Z,75.19
2023-03-30T18:03:45.564Z,73.28
2023-03-30T18:06:13.485Z,72.45
2023-03-30T18:08:41.309Z,72.38
2023-03-30T18:11:09.024Z,71.94
2023-03-30T18:13:37.296Z,71.17
2023-03-30T18:16:05.030Z,71.06
2023-03-30T18:18:32.496Z,70.47
2023-03-30T18:21:05.567Z,71.03
2023-03-30T18:23:34.881Z,71.02
2023-03-30T18:26:08.615Z,70.33
2023-03-30T18:28:40.799Z,69.38
2023-03-30T18:31:09.436Z,69.35
2023-03-30T18:33:37.146Z,69.07
2023-03-30T18:36:08.036Z,69.07
2023-03-30T18:38:35.781Z,68.16
2023-03-30T18:41:03.337Z,68.19
2023-03-30T18:43:30.663Z,68.58
2023-03-30T18:46:01.805Z,68.58
2023-03-30T18:48:30.095Z,68.39
2023-03-30T18:50:57.800Z,68.22
2023-03-30T18:53:27.595Z,68.18
2023-03-30T18:56:01.857Z,68.83
2023-03-30T18:58:31.564Z,67.59
2023-03-30T19:00:58.686Z,68.21
2023-03-30T19:03:27.587Z,68.18
2023-03-30T19:05:55.210Z,69.49
2023-03-30T19:08:24.233Z,69.83
2023-03-30T19:10:55.164Z,68.94
2023-03-30T19:13:23.478Z,68.06
2023-03-30T19:15:52.057Z,68.22
2023-03-30T19:18:20.955Z,69.62
2023-03-30T19:20:50.157Z,69.21
2023-03-30T19:23:17.791Z,68.88
2023-03-30T19:25:45.884Z,68.89
2023-03-30T19:28:15.194Z,69.40
2023-03-30T19:30:43.308Z,69.59
2023-03-30T19:33:15.354Z,68.70
2023-03-30T19:35:44.968Z,68.83
2023-03-30T19:38:13.301Z,69.32
2023-03-30T19:40:40.923Z,69.24
2023-03-30T19:43:09.645Z,70.26
2023-03-30T19:45:37.097Z,71.03
2023-03-30T19:48:04.726Z,70.12
2023-03-30T19:50:32.493Z,71.91
2023-03-30T19:52:59.935Z,70.97
2023-03-30T19:55:27.788Z,70.64
2023-03-30T19:57:55.302Z,70.30
2023-03-30T20:00:23.057Z,70.42
2023-03-30T20:02:52.786Z,72.94
2023-03-30T20:05:22.368Z,71.57
2023-03-30T20:07:52.110Z,70.46
2023-03-30T20:10:24.819Z,70.48
2023-03-30T20:12:52.973Z,70.61
2023-03-30T20:15:22.692Z,70.37
2023-03-30T20:17:50.151Z,70.71
2023-03-30T20:20:23.056Z,71.26
2023-03-30T20:22:53.720Z,71.06
2023-03-30T20:25:21.986Z,70.94
2023-03-30T20:27:49.902Z,70.67
2023-03-30T20:30:17.484Z,71.34
2023-03-30T20:32:50.416Z,71.42
2023-03-30T20:35:26.559Z,70.88
2023-03-30T20:37:56.841Z,70.15
2023-03-30T20:40:24.318Z,70.29
2023-03-30T20:42:51.940Z,70.44
2023-03-30T20:45:26.197Z,71.21
2023-03-30T20:47:54.099Z,70.62
2023-03-30T20:50:21.372Z,70.91
2023-03-30T20:52:48.698Z,71.39
2023-03-30T20:55:17.330Z,70.38
2023-03-30T20:57:44.852Z,70.07
2023-03-30T21:00:13.808Z,70.34
2023-03-30T21:02:41.205Z,71.05
2023-03-30T21:05:09.121Z,70.30
2023-03-30T21:07:38.639Z,70.23
2023-03-30T21:10:08.832Z,69.59
2023-03-30T21:12:36.110Z,69.62
2023-03-30T21:15:03.689Z,70.21
2023-03-30T21:17:31.556Z,70.53
2023-03-30T21:19:58.848Z,70.96
2023-03-30T21:22:26.237Z,71.01
2023-03-30T21:24:53.483Z,70.70
2023-03-30T21:27:20.592Z,70.66
2023-03-30T21:29:48.295Z,71.28
2023-03-30T21:32:15.561Z,70.97
2023-03-30T21:34:42.850Z,71.06
2023-03-30T21:37:10.152Z,70.98
2023-03-30T21:39:37.538Z,71.86
2023-03-30T21:42:05.451Z,72.37
2023-03-30T21:44:36.100Z,71.64
2023-03-30T21:47:03.314Z,71.68
2023-03-30T21:49:30.869Z,71.30
2023-03-30T21:51:58.092Z,71.61
2023-03-30T21:54:25.217Z,70.96
2023-03-30T21:56:52.799Z,71.22
2023-03-30T21:59:19.961Z,71.07
2023-03-30T22:01:47.282Z,71.56
2023-03-30T22:04:15.027Z,72.04
2023-03-30T22:06:42.141Z,71.32
2023-03-30T22:09:09.681Z,71.92
2023-03-30T22:11:37.957Z,71.79
2023-03-30T22:14:05.093Z,71.60
2023-03-30T22:16:33.545Z,71.77
2023-03-30T22:19:02.182Z,71.09
2023-03-30T22:21:34.480Z,70.81
2023-03-30T22:24:03.707Z,71.02
2023-03-30T22:26:31.108Z,71.12
2023-03-30T22:28:58.541Z,71.15
2023-03-30T22:31:26.792Z,70.95
2023-03-30T22:33:54.883Z,70.81
2023-03-30T22:36:24.904Z,71.06
2023-03-30T22:38:52.704Z,71.35
2023-03-30T22:41:24.162Z,71.42
2023-03-30T22:43:52.665Z,71.00
2023-03-30T22:46:20.415Z,71.06
2023-03-30T22:48:49.882Z,71.18
2023-03-30T22:51:23.762Z,71.66
2023-03-30T22:53:51.271Z,71.27
2023-03-30T22:56:18.366Z,71.50
2023-03-30T22:58:47.965Z,70.94
2023-03-30T23:01:16.106Z,70.86
2023-03-30T23:03:43.431Z,69.96
2023-03-30T23:06:11.045Z,69.86
2023-03-30T23:08:39.469Z,68.97
2023-03-30T23:11:06.997Z,68.64
2023-03-30T23:13:37.770Z,69.62
2023-03-30T23:16:06.973Z,69.94
2023-03-30T23:18:35.104Z,70.05
2023-03-30T23:21:07.007Z,69.18
2023-03-30T23:23:36.470Z,68.67
2023-03-30T23:26:09.463Z,68.46
2023-03-30T23:28:39.489Z,68.68
2023-03-30T23:31:14.936Z,68.29
2023-03-30T23:33:42.707Z,68.54
2023-03-30T23:36:14.017Z,67.66
2023-03-30T23:38:42.030Z,68.09
2023-03-30T23:41:09.691Z,67.83
2023-03-30T23:43:36.825Z,67.39
2023-03-30T23:46:05.100Z,66.85
2023-03-30T23:48:33.092Z,66.55
2023-03-30T23:51:00.685Z,66.86
2023-03-30T23:53:27.905Z,66.90
2023-03-30T23:55:55.525Z,66.39
2023-03-30T23:58:23.174Z,66.48
