createdAt,value
2019-03-19T00:00:12.473Z,5.60
2019-03-19T00:02:44.857Z,8.78
2019-03-19T00:05:15.677Z,7.42
2019-03-19T00:07:46.509Z,9.40
2019-03-19T00:10:17.449Z,4.10
2019-03-19T00:12:48.468Z,6.25
2019-03-19T00:15:19.616Z,3.17
2019-03-19T00:17:50.450Z,5.72
2019-03-19T00:20:21.291Z,5.28
2019-03-19T00:22:52.136Z,3.80
2019-03-19T00:25:30.007Z,7.70
2019-03-19T00:27:55.433Z,5.12
2019-03-19T00:30:26.252Z,4.87
2019-03-19T00:32:57.215Z,7.35
2019-03-19T00:35:28.036Z,5.65
2019-03-19T00:37:58.896Z,6.10
2019-03-19T00:40:29.719Z,6.92
2019-03-19T00:43:00.536Z,4.80
2019-03-19T00:45:31.395Z,6.15
2019-03-19T00:48:02.256Z,7.12
2019-03-19T00:50:33.053Z,7.05
2019-03-19T00:53:03.902Z,5.37
2019-03-19T00:55:40.703Z,5.53
2019-03-19T00:58:07.219Z,3.85
2019-03-19T01:00:38.485Z,5.53
2019-03-19T01:03:09.633Z,7.15
2019-03-19T01:05:40.553Z,6.55
2019-03-19T01:08:11.377Z,3.87
2019-03-19T01:10:42.198Z,4.70
2019-03-19T01:13:13.152Z,6.67
2019-03-19T01:15:43.973Z,4.12
2019-03-19T01:18:14.786Z,6.72
2019-03-19T01:20:45.603Z,4.05
2019-03-19T01:23:16.414Z,5.85
2019-03-19T01:25:55.120Z,3.15
2019-03-19T01:28:30.796Z,4.92
2019-03-19T01:31:01.626Z,7.05
2019-03-19T01:33:32.525Z,5.55
2019-03-19T01:36:03.363Z,8.20
2019-03-19T01:38:34.201Z,3.77
2019-03-19T01:41:05.124Z,5.50
2019-03-19T01:43:37.316Z,7.15
2019-03-19T01:46:08.128Z,4.85
2019-03-19T01:48:38.956Z,5.03
2019-03-19T01:51:09.993Z,4.58
2019-03-19T01:53:41.229Z,4.92
2019-03-19T01:56:12.364Z,3.27
2019-03-19T01:58:43.634Z,4.42
2019-03-19T02:01:14.784Z,5.50
2019-03-19T02:03:45.922Z,3.60
2019-03-19T02:06:17.096Z,5.12
2019-03-19T02:08:48.311Z,5.65
2019-03-19T02:11:19.524Z,3.60
2019-03-19T02:13:50.369Z,3.62
2019-03-19T02:16:21.528Z,4.55
2019-03-19T02:18:52.365Z,6.78
2019-03-19T02:21:23.197Z,4.90
2019-03-19T02:23:54.033Z,3.47
2019-03-19T02:26:26.512Z,8.00
2019-03-19T02:28:57.755Z,5.62
2019-03-19T02:31:28.592Z,4.60
2019-03-19T02:33:59.441Z,8.43
2019-03-19T02:36:30.275Z,6.33
2019-03-19T02:39:01.154Z,4.03
2019-03-19T02:41:33.193Z,6.35
2019-03-19T02:44:04.034Z,4.42
2019-03-19T02:46:34.850Z,6.72
2019-03-19T02:49:05.805Z,6.12
2019-03-19T02:51:37.653Z,3.30
2019-03-19T02:54:08.512Z,3.47
2019-03-19T02:56:39.339Z,5.72
2019-03-19T02:59:10.189Z,5.85
2019-03-19T03:01:41.022Z,5.30
2019-03-19T03:04:11.881Z,4.03
2019-03-19T03:06:42.769Z,3.95
2019-03-19T03:09:14.661Z,4.47
2019-03-19T03:11:45.489Z,3.90
2019-03-19T03:14:16.333Z,2.72
2019-03-19T03:16:47.193Z,5.60
2019-03-19T03:19:18.052Z,5.80
2019-03-19T03:21:54.982Z,5.45
2019-03-19T03:24:25.834Z,5.53
2019-03-19T03:26:56.668Z,5.50
2019-03-19T03:29:27.546Z,5.33
2019-03-19T03:31:58.613Z,4.90
2019-03-19T03:34:29.587Z,7.22
2019-03-19T03:37:00.486Z,2.55
2019-03-19T03:39:31.559Z,3.62
2019-03-19T03:42:02.392Z,3.05
2019-03-19T03:44:33.280Z,4.25
2019-03-19T03:47:04.080Z,4.65
2019-03-19T03:49:34.966Z,2.58
2019-03-19T03:52:06.981Z,3.90
2019-03-19T03:54:38.909Z,3.75
2019-03-19T03:57:10.204Z,3.77
2019-03-19T03:59:41.391Z,6.25
2019-03-19T04:02:12.599Z,5.83
2019-03-19T04:04:43.745Z,5.22
2019-03-19T04:07:14.869Z,3.30
2019-03-19T04:09:46.056Z,4.15
2019-03-19T04:12:17.383Z,4.50
2019-03-19T04:14:49.036Z,5.78
2019-03-19T04:17:19.874Z,4.83
2019-03-19T04:19:50.750Z,4.70
2019-03-19T04:22:21.628Z,4.17
2019-03-19T04:24:52.584Z,7.87
2019-03-19T04:27:23.524Z,5.20
2019-03-19T04:29:55.458Z,3.80
2019-03-19T04:32:26.343Z,6.03
2019-03-19T04:34:57.257Z,3.25
2019-03-19T04:37:28.158Z,4.95
2019-03-19T04:39:59.022Z,5.60
2019-03-19T04:42:29.869Z,6.25
2019-03-19T04:45:00.687Z,4.62
2019-03-19T04:47:31.538Z,5.62
2019-03-19T04:50:02.398Z,6.20
2019-03-19T04:52:33.217Z,6.40
2019-03-19T04:55:04.184Z,6.03
2019-03-19T04:57:35.032Z,6.65
2019-03-19T05:00:06.362Z,6.97
2019-03-19T05:02:37.397Z,4.58
2019-03-19T05:05:09.084Z,6.55
2019-03-19T05:07:39.908Z,7.37
2019-03-19T05:10:12.388Z,7.47
2019-03-19T05:12:44.794Z,8.08
2019-03-19T05:15:15.845Z,7.20
2019-03-19T05:17:46.681Z,8.15
2019-03-19T05:20:17.536Z,6.05
2019-03-19T05:22:48.374Z,10.70
2019-03-19T05:25:19.600Z,7.78
2019-03-19T05:27:50.863Z,6.62
2019-03-19T05:30:22.055Z,7.17
2019-03-19T05:32:53.345Z,5.95
2019-03-19T05:35:24.502Z,5.50
2019-03-19T05:37:57.065Z,7.53
2019-03-19T05:40:28.364Z,3.25
2019-03-19T05:42:59.571Z,4.35
2019-03-19T05:45:30.468Z,5.22
2019-03-19T05:48:01.392Z,7.05
2019-03-19T05:50:32.292Z,7.20
2019-03-19T05:53:03.490Z,6.40
2019-03-19T05:55:34.533Z,4.78
2019-03-19T05:58:05.868Z,6.78
2019-03-19T06:00:37.029Z,6.50
2019-03-19T06:03:07.924Z,5.95
2019-03-19T06:05:38.788Z,6.80
2019-03-19T06:08:09.850Z,4.62
2019-03-19T06:10:40.999Z,6.80
2019-03-19T06:13:11.972Z,3.90
2019-03-19T06:15:42.825Z,8.15
2019-03-19T06:18:14.058Z,3.90
2019-03-19T06:20:45.062Z,2.05
2019-03-19T06:23:16.183Z,2.15
2019-03-19T06:25:47.355Z,1.27
2019-03-19T06:28:18.501Z,1.95
2019-03-19T06:30:50.726Z,2.40
2019-03-19T06:33:21.888Z,2.10
2019-03-19T06:35:53.062Z,3.27
2019-03-19T06:38:24.410Z,3.12
2019-03-19T06:40:55.216Z,2.12
2019-03-19T06:43:26.016Z,3.35
2019-03-19T06:45:56.834Z,2.22
2019-03-19T06:48:27.638Z,6.28
2019-03-19T06:50:58.901Z,5.15
2019-03-19T06:53:30.045Z,3.75
2019-03-19T06:56:01.350Z,3.35
2019-03-19T06:58:32.195Z,3.77
2019-03-19T07:01:03.016Z,2.72
2019-03-19T07:03:33.834Z,2.47
2019-03-19T07:06:04.764Z,2.87
2019-03-19T07:08:35.593Z,1.92
2019-03-19T07:11:06.416Z,2.58
2019-03-19T07:13:37.362Z,4.67
2019-03-19T07:16:08.714Z,2.58
2019-03-19T07:18:39.925Z,2.25
2019-03-19T07:21:10.800Z,1.95
2019-03-19T07:23:41.605Z,2.02
2019-03-19T07:26:12.422Z,2.75
2019-03-19T07:28:43.399Z,3.20
2019-03-19T07:31:14.545Z,2.90
2019-03-19T07:33:45.381Z,2.65
2019-03-19T07:36:16.439Z,2.00
2019-03-19T07:38:48.325Z,3.27
2019-03-19T07:41:19.197Z,2.12
2019-03-19T07:43:50.273Z,5.37
2019-03-19T07:46:21.120Z,3.17
2019-03-19T07:48:52.021Z,3.85
2019-03-19T07:51:22.900Z,2.52
2019-03-19T07:53:53.817Z,1.55
2019-03-19T07:56:24.585Z,3.42
2019-03-19T07:58:55.396Z,1.45
2019-03-19T08:01:26.458Z,3.00
2019-03-19T08:03:57.478Z,5.70
2019-03-19T08:06:28.697Z,5.65
2019-03-19T08:08:59.792Z,3.00
2019-03-19T08:11:30.624Z,3.22
2019-03-19T08:14:01.425Z,3.10
2019-03-19T08:16:32.249Z,4.78
2019-03-19T08:19:03.488Z,3.22
2019-03-19T08:21:34.324Z,3.30
2019-03-19T08:24:05.126Z,3.37
2019-03-19T08:26:35.945Z,1.62
2019-03-19T08:29:07.002Z,2.05
2019-03-19T08:31:38.246Z,2.92
2019-03-19T08:34:09.414Z,1.95
2019-03-19T08:36:40.706Z,2.33
2019-03-19T08:39:11.904Z,2.08
2019-03-19T08:41:42.806Z,2.72
2019-03-19T08:44:13.960Z,4.55
2019-03-19T08:46:45.112Z,2.55
2019-03-19T08:49:15.922Z,2.52
2019-03-19T08:51:47.000Z,3.52
2019-03-19T08:54:18.277Z,4.05
2019-03-19T08:56:49.444Z,5.05
2019-03-19T08:59:20.554Z,4.30
2019-03-19T09:01:51.365Z,2.52
2019-03-19T09:04:22.168Z,3.70
2019-03-19T09:06:55.149Z,3.47
2019-03-19T09:09:26.249Z,5.72
2019-03-19T09:11:57.480Z,2.02
2019-03-19T09:14:28.316Z,1.80
2019-03-19T09:16:59.153Z,1.95
2019-03-19T09:19:29.981Z,1.87
2019-03-19T09:22:00.768Z,2.02
2019-03-19T09:24:31.878Z,2.22
2019-03-19T09:27:03.030Z,1.95
2019-03-19T09:29:33.863Z,2.20
2019-03-19T09:32:04.681Z,1.98
2019-03-19T09:34:35.468Z,2.20
2019-03-19T09:37:06.406Z,2.72
2019-03-19T09:39:37.224Z,1.40
2019-03-19T09:42:08.059Z,1.55
2019-03-19T09:44:38.885Z,1.25
2019-03-19T09:47:09.717Z,0.93
2019-03-19T09:49:40.860Z,2.02
2019-03-19T09:52:11.716Z,2.02
2019-03-19T09:54:42.758Z,2.58
2019-03-19T09:57:13.959Z,1.72
2019-03-19T09:59:45.243Z,1.60
2019-03-19T10:02:16.087Z,2.42
2019-03-19T10:04:48.252Z,1.45
2019-03-19T10:07:19.110Z,4.65
2019-03-19T10:09:49.958Z,2.55
2019-03-19T10:12:20.785Z,2.35
2019-03-19T10:14:52.162Z,2.83
2019-03-19T10:17:23.258Z,1.10
2019-03-19T10:19:54.073Z,3.42
2019-03-19T10:22:24.913Z,1.02
2019-03-19T10:24:55.873Z,0.90
2019-03-19T10:27:26.810Z,1.22
2019-03-19T10:29:57.654Z,3.83
2019-03-19T10:32:28.705Z,2.95
2019-03-19T10:34:59.499Z,3.08
2019-03-19T10:37:30.556Z,1.55
2019-03-19T10:40:01.406Z,3.00
2019-03-19T10:42:32.216Z,1.10
2019-03-19T10:45:03.088Z,2.70
2019-03-19T10:47:34.353Z,1.15
2019-03-19T10:50:07.118Z,2.58
2019-03-19T10:52:37.906Z,1.00
2019-03-19T10:55:08.856Z,2.15
2019-03-19T10:57:39.690Z,1.07
2019-03-19T11:00:14.481Z,1.05
2019-03-19T11:02:47.287Z,1.87
2019-03-19T11:05:18.342Z,1.37
2019-03-19T11:07:49.447Z,4.65
2019-03-19T11:10:20.779Z,0.98
2019-03-19T11:12:51.727Z,1.77
2019-03-19T11:15:22.778Z,1.62
2019-03-19T11:17:53.936Z,2.12
2019-03-19T11:20:24.964Z,2.05
2019-03-19T11:22:56.278Z,0.88
2019-03-19T11:25:27.160Z,3.00
2019-03-19T11:27:58.300Z,2.65
2019-03-19T11:30:29.416Z,6.15
2019-03-19T11:33:01.272Z,2.10
2019-03-19T11:35:32.176Z,1.75
2019-03-19T11:38:04.119Z,1.82
2019-03-19T11:40:35.250Z,1.42
2019-03-19T11:43:06.548Z,2.20
2019-03-19T11:45:37.478Z,1.77
2019-03-19T11:48:08.581Z,1.45
2019-03-19T11:50:39.487Z,4.53
2019-03-19T11:53:10.422Z,1.52
2019-03-19T11:55:41.329Z,1.12
2019-03-19T11:58:12.449Z,1.00
2019-03-19T12:00:45.995Z,2.30
2019-03-19T12:03:17.305Z,1.98
2019-03-19T12:05:48.585Z,1.32
2019-03-19T12:08:19.829Z,2.00
2019-03-19T12:10:50.681Z,1.57
2019-03-19T12:13:21.518Z,3.60
2019-03-19T12:15:52.388Z,1.42
2019-03-19T12:18:23.346Z,1.25
2019-03-19T12:20:54.167Z,2.08
2019-03-19T12:23:25.018Z,1.55
2019-03-19T12:25:55.868Z,2.35
2019-03-19T12:28:26.803Z,1.92
2019-03-19T12:30:57.581Z,2.25
2019-03-19T12:33:28.817Z,2.45
2019-03-19T12:35:59.654Z,1.77
2019-03-19T12:38:30.530Z,2.08
2019-03-19T12:41:01.411Z,15.28
2019-03-19T12:43:32.264Z,1.98
2019-03-19T12:46:03.137Z,3.12
2019-03-19T12:48:33.970Z,1.45
2019-03-19T12:51:04.925Z,1.15
2019-03-19T12:53:35.788Z,1.52
2019-03-19T12:56:06.725Z,1.15
2019-03-19T12:58:37.553Z,1.30
2019-03-19T13:01:08.631Z,1.42
2019-03-19T13:03:39.558Z,2.85
2019-03-19T13:06:10.413Z,7.58
2019-03-19T13:08:42.255Z,3.22
2019-03-19T13:11:13.134Z,2.65
2019-03-19T13:13:44.016Z,2.25
2019-03-19T13:16:15.281Z,2.72
2019-03-19T13:18:46.489Z,3.72
2019-03-19T13:21:17.384Z,2.62
2019-03-19T13:23:48.408Z,5.55
2019-03-19T13:26:19.233Z,17.55
2019-03-19T13:28:50.077Z,3.60
2019-03-19T13:31:20.909Z,7.20
2019-03-19T13:33:51.738Z,3.98
2019-03-19T13:36:22.649Z,4.00
2019-03-19T13:38:53.522Z,4.17
2019-03-19T13:41:24.391Z,4.17
2019-03-19T13:43:55.248Z,2.22
2019-03-19T13:46:26.064Z,3.00
2019-03-19T13:48:56.980Z,8.93
2019-03-19T13:51:28.136Z,4.58
2019-03-19T13:53:58.995Z,3.22
2019-03-19T13:56:29.863Z,4.70
2019-03-19T13:59:00.776Z,2.22
2019-03-19T14:01:31.593Z,2.22
2019-03-19T14:04:02.486Z,3.67
2019-03-19T14:06:33.350Z,3.72
2019-03-19T14:09:05.316Z,6.55
2019-03-19T14:11:36.284Z,2.52
2019-03-19T14:14:07.250Z,3.15
2019-03-19T14:16:38.080Z,2.05
2019-03-19T14:19:09.456Z,3.52
2019-03-19T14:21:40.422Z,1.82
2019-03-19T14:24:11.227Z,6.47
2019-03-19T14:26:42.043Z,2.10
2019-03-19T14:29:12.860Z,2.42
2019-03-19T14:31:43.673Z,3.52
2019-03-19T14:34:14.515Z,1.90
2019-03-19T14:36:45.365Z,3.35
2019-03-19T14:39:16.230Z,4.00
2019-03-19T14:41:47.040Z,2.15
2019-03-19T14:44:18.007Z,2.92
2019-03-19T14:46:48.796Z,2.62
2019-03-19T14:49:19.624Z,2.10
2019-03-19T14:51:50.446Z,3.15
2019-03-19T14:54:21.274Z,5.85
2019-03-19T14:56:52.192Z,3.35
2019-03-19T14:59:23.088Z,3.27
2019-03-19T15:01:53.901Z,3.62
2019-03-19T15:04:24.733Z,4.30
2019-03-19T15:06:55.548Z,6.70
2019-03-19T15:09:26.489Z,4.40
2019-03-19T15:11:57.343Z,4.35
2019-03-19T15:14:28.193Z,2.87
2019-03-19T15:17:05.081Z,2.25
2019-03-19T15:19:34.722Z,2.27
2019-03-19T15:22:05.553Z,1.80
2019-03-19T15:24:36.388Z,2.83
2019-03-19T15:27:07.370Z,3.98
2019-03-19T15:29:38.317Z,2.90
2019-03-19T15:32:09.125Z,2.45
2019-03-19T15:34:39.965Z,1.77
2019-03-19T15:37:10.777Z,2.17
2019-03-19T15:39:41.628Z,2.25
2019-03-19T15:42:12.510Z,2.45
2019-03-19T15:44:43.672Z,1.92
2019-03-19T15:47:14.536Z,2.40
2019-03-19T15:49:45.422Z,2.45
2019-03-19T15:52:18.657Z,3.20
2019-03-19T15:54:49.552Z,2.12
2019-03-19T15:57:20.403Z,2.72
2019-03-19T15:59:51.265Z,3.30
2019-03-19T16:02:22.352Z,2.15
2019-03-19T16:04:53.213Z,3.77
2019-03-19T16:07:24.073Z,1.98
2019-03-19T16:09:54.923Z,1.75
2019-03-19T16:12:25.788Z,2.65
2019-03-19T16:14:56.685Z,2.72
2019-03-19T16:17:27.493Z,3.65
2019-03-19T16:19:58.397Z,2.55
2019-03-19T16:22:29.278Z,2.55
2019-03-19T16:25:00.261Z,2.25
2019-03-19T16:27:31.442Z,2.33
2019-03-19T16:30:02.371Z,2.83
2019-03-19T16:32:33.316Z,3.10
2019-03-19T16:35:04.377Z,2.37
2019-03-19T16:37:35.186Z,2.95
2019-03-19T16:40:07.896Z,3.22
2019-03-19T16:42:38.725Z,2.10
2019-03-19T16:45:10.121Z,5.40
2019-03-19T16:47:40.963Z,4.40
2019-03-19T16:50:13.340Z,4.83
2019-03-19T16:52:44.778Z,4.45
2019-03-19T16:55:15.885Z,4.22
2019-03-19T16:57:47.726Z,3.62
2019-03-19T17:00:19.037Z,3.95
2019-03-19T17:02:50.079Z,3.92
2019-03-19T17:05:21.351Z,4.45
2019-03-19T17:07:52.201Z,3.08
2019-03-19T17:10:23.080Z,3.75
2019-03-19T17:12:53.904Z,5.05
2019-03-19T17:15:24.797Z,5.03
2019-03-19T17:17:55.762Z,6.10
2019-03-19T17:20:26.652Z,5.40
2019-03-19T17:22:57.536Z,4.53
2019-03-19T17:25:28.381Z,3.62
2019-03-19T17:27:59.255Z,4.03
2019-03-19T17:30:30.125Z,3.40
2019-03-19T17:33:01.076Z,4.12
2019-03-19T17:35:31.947Z,2.45
2019-03-19T17:38:02.764Z,3.77
2019-03-19T17:40:41.438Z,3.92
2019-03-19T17:43:07.139Z,3.40
2019-03-19T17:45:38.031Z,5.12
2019-03-19T17:48:16.065Z,5.22
2019-03-19T17:50:41.440Z,5.00
2019-03-19T17:53:12.263Z,5.17
2019-03-19T17:55:43.144Z,5.95
2019-03-19T17:58:13.972Z,7.03
2019-03-19T18:00:47.077Z,5.45
2019-03-19T18:03:17.985Z,4.30
2019-03-19T18:05:48.893Z,6.53
2019-03-19T18:08:19.856Z,7.47
2019-03-19T18:10:50.701Z,6.03
2019-03-19T18:13:21.556Z,7.85
2019-03-19T18:15:52.437Z,8.60
2019-03-19T18:18:23.367Z,4.10
2019-03-19T18:20:54.497Z,6.78
2019-03-19T18:23:25.926Z,5.22
2019-03-19T18:25:56.836Z,5.83
2019-03-19T18:28:27.757Z,4.03
2019-03-19T18:30:59.080Z,6.05
2019-03-19T18:33:29.993Z,4.80
2019-03-19T18:36:00.944Z,4.35
2019-03-19T18:38:31.844Z,6.62
2019-03-19T18:41:02.764Z,5.58
2019-03-19T18:43:33.676Z,5.83
2019-03-19T18:46:04.612Z,5.17
2019-03-19T18:48:35.527Z,5.97
2019-03-19T18:51:06.570Z,4.47
2019-03-19T18:53:37.542Z,7.83
2019-03-19T18:56:09.647Z,7.28
2019-03-19T18:58:40.572Z,8.60
2019-03-19T19:01:11.485Z,6.72
2019-03-19T19:03:42.340Z,5.65
2019-03-19T19:06:13.277Z,6.17
2019-03-19T19:08:44.546Z,4.67
2019-03-19T19:11:15.758Z,4.17
2019-03-19T19:13:46.662Z,4.53
2019-03-19T19:16:17.546Z,7.10
2019-03-19T19:18:48.473Z,5.83
2019-03-19T19:21:19.353Z,4.95
2019-03-19T19:23:50.252Z,5.00
2019-03-19T19:26:22.424Z,8.48
2019-03-19T19:28:53.344Z,6.97
2019-03-19T19:31:24.443Z,6.35
2019-03-19T19:33:55.374Z,6.17
2019-03-19T19:36:26.557Z,7.03
2019-03-19T19:38:57.532Z,8.05
2019-03-19T19:41:28.468Z,6.10
2019-03-19T19:44:00.364Z,9.35
2019-03-19T19:46:31.473Z,6.70
2019-03-19T19:49:02.328Z,8.88
2019-03-19T19:51:33.227Z,9.38
2019-03-19T19:54:04.169Z,7.58
2019-03-19T19:56:35.072Z,7.12
2019-03-19T19:59:06.075Z,6.90
2019-03-19T20:01:37.684Z,6.60
2019-03-19T20:04:08.553Z,5.62
2019-03-19T20:06:39.398Z,5.62
2019-03-19T20:09:10.396Z,4.53
2019-03-19T20:11:41.322Z,6.03
2019-03-19T20:14:12.191Z,7.83
2019-03-19T20:16:43.060Z,8.48
2019-03-19T20:19:13.889Z,8.55
2019-03-19T20:21:44.779Z,6.55
2019-03-19T20:24:15.634Z,5.05
2019-03-19T20:26:46.620Z,4.67
2019-03-19T20:29:18.606Z,6.62
2019-03-19T20:31:59.209Z,3.45
2019-03-19T20:34:48.243Z,6.55
2019-03-19T20:37:28.818Z,4.22
2019-03-19T20:40:09.398Z,5.70
2019-03-19T20:42:44.144Z,6.12
2019-03-19T20:45:16.238Z,3.72
2019-03-19T20:47:55.798Z,4.62
2019-03-19T20:50:31.323Z,4.20
2019-03-19T20:53:03.504Z,3.50
2019-03-19T20:55:39.171Z,4.22
2019-03-19T20:58:10.069Z,5.95
2019-03-19T21:00:41.328Z,4.95
2019-03-19T21:03:15.134Z,4.78
2019-03-19T21:05:50.635Z,6.50
2019-03-19T21:08:23.140Z,16.73
2019-03-19T21:10:54.139Z,20.05
2019-03-19T21:13:26.135Z,12.60
2019-03-19T21:15:57.145Z,18.37
2019-03-19T21:18:28.030Z,13.78
2019-03-19T21:20:59.073Z,10.50
2019-03-19T21:24:00.584Z,9.95
2019-03-19T21:26:30.544Z,7.33
2019-03-19T21:29:25.639Z,6.00
2019-03-19T21:31:56.631Z,7.12
2019-03-19T21:34:28.799Z,14.70
2019-03-19T21:37:24.318Z,27.30
2019-03-19T21:40:02.661Z,12.58
2019-03-19T21:42:38.133Z,10.50
2019-03-19T21:45:15.825Z,8.88
2019-03-19T21:47:47.371Z,8.68
2019-03-19T21:50:23.990Z,5.95
2019-03-19T21:53:06.801Z,3.67
2019-03-19T21:55:38.495Z,4.30
2019-03-19T21:58:12.907Z,5.35
2019-03-19T22:00:48.198Z,2.77
2019-03-19T22:03:21.425Z,6.15
2019-03-19T22:05:56.166Z,5.00
2019-03-19T22:08:38.459Z,5.75
2019-03-19T22:11:10.066Z,6.65
2019-03-19T22:13:41.020Z,6.62
2019-03-19T22:16:12.044Z,6.20
2019-03-19T22:18:45.802Z,6.10
2019-03-19T22:21:17.437Z,6.58
2019-03-19T22:23:48.960Z,5.72
2019-03-19T22:26:20.093Z,3.70
2019-03-19T22:28:56.031Z,3.50
2019-03-19T22:31:28.483Z,4.03
2019-03-19T22:34:13.511Z,4.12
2019-03-19T22:36:36.529Z,4.42
2019-03-19T22:39:11.375Z,5.58
2019-03-19T22:41:42.287Z,5.62
2019-03-19T22:44:16.738Z,4.67
2019-03-19T22:46:48.709Z,4.25
2019-03-19T22:49:21.012Z,6.70
2019-03-19T22:51:52.185Z,4.60
2019-03-19T22:54:23.063Z,4.50
2019-03-19T22:56:55.273Z,5.80
2019-03-19T22:59:26.110Z,4.85
2019-03-19T23:01:58.994Z,4.97
2019-03-19T23:04:31.234Z,5.90
2019-03-19T23:07:02.239Z,7.90
2019-03-19T23:09:33.097Z,7.95
2019-03-19T23:12:04.928Z,7.22
2019-03-19T23:14:36.433Z,5.47
2019-03-19T23:17:07.984Z,5.58
2019-03-19T23:19:38.844Z,4.97
2019-03-19T23:22:09.792Z,6.25
2019-03-19T23:24:40.947Z,7.35
2019-03-19T23:27:12.144Z,7.37
2019-03-19T23:29:43.046Z,9.20
2019-03-19T23:32:13.924Z,5.97
2019-03-19T23:34:45.929Z,5.17
2019-03-19T23:37:17.253Z,4.42
2019-03-19T23:39:48.117Z,5.28
2019-03-19T23:42:18.985Z,6.15
2019-03-19T23:44:49.956Z,8.63
2019-03-19T23:47:21.060Z,5.28
2019-03-19T23:49:51.913Z,4.62
2019-03-19T23:52:22.861Z,6.53
2019-03-19T23:54:53.832Z,6.75
2019-03-19T23:57:24.782Z,3.42
2019-03-19T23:59:55.683Z,4.35
