createdAt,value
2019-05-02T00:02:49.434Z,64.11
2019-05-02T00:05:19.970Z,64.07
2019-05-02T00:07:53.833Z,64.28
2019-05-02T00:13:43.814Z,64.20
2019-05-02T00:16:15.432Z,64.32
2019-05-02T00:18:57.414Z,64.25
2019-05-02T00:21:47.267Z,64.50
2019-05-02T00:24:17.648Z,64.38
2019-05-02T00:26:48.088Z,64.46
2019-05-02T00:29:18.919Z,64.38
2019-05-02T00:32:10.012Z,64.49
2019-05-02T00:34:40.397Z,64.27
2019-05-02T00:37:10.914Z,64.21
2019-05-02T00:39:45.214Z,63.42
2019-05-02T00:42:32.771Z,63.40
2019-05-02T00:45:03.181Z,63.44
2019-05-02T00:53:20.689Z,62.51
2019-05-02T00:56:10.480Z,62.98
2019-05-02T00:59:02.294Z,63.00
2019-05-02T01:04:48.970Z,62.95
2019-05-02T01:07:20.496Z,62.75
2019-05-02T01:09:56.930Z,62.54
2019-05-02T01:15:23.899Z,62.02
2019-05-02T01:17:54.272Z,62.43
2019-05-02T01:20:27.573Z,62.33
2019-05-02T01:23:07.542Z,62.44
2019-05-02T01:25:57.341Z,62.41
2019-05-02T01:28:49.217Z,62.31
2019-05-02T01:31:43.481Z,62.79
2019-05-02T01:37:26.297Z,62.22
2019-05-02T01:39:56.651Z,62.37
2019-05-02T01:42:49.035Z,62.38
2019-05-02T01:45:29.144Z,62.17
2019-05-02T01:48:18.968Z,61.73
2019-05-02T01:51:10.049Z,61.39
2019-05-02T01:53:52.046Z,61.22
2019-05-02T01:56:24.068Z,61.16
2019-05-02T01:58:57.743Z,61.09
2019-05-02T02:01:37.654Z,61.47
2019-05-02T02:04:08.157Z,61.59
2019-05-02T02:06:38.906Z,61.63
2019-05-02T02:09:21.504Z,61.72
2019-05-02T02:11:51.957Z,61.90
2019-05-02T02:14:41.841Z,62.10
2019-05-02T02:17:15.613Z,62.04
2019-05-02T02:26:11.899Z,62.28
2019-05-02T02:28:54.579Z,62.35
2019-05-02T02:31:46.536Z,62.60
2019-05-02T02:34:32.014Z,63.04
2019-05-02T02:37:13.202Z,63.28
2019-05-02T02:39:56.471Z,63.25
2019-05-02T02:42:34.081Z,62.99
2019-05-02T02:48:33.741Z,63.21
2019-05-02T02:51:23.760Z,63.71
2019-05-02T02:54:04.051Z,64.24
2019-05-02T02:56:40.502Z,64.08
2019-05-02T02:59:25.775Z,64.57
2019-05-02T03:01:56.624Z,64.25
2019-05-02T03:04:46.593Z,63.71
2019-05-02T03:07:25.355Z,63.81
2019-05-02T03:10:06.227Z,63.55
2019-05-02T03:13:03.216Z,63.59
2019-05-02T03:18:45.657Z,63.67
2019-05-02T03:21:20.451Z,63.40
2019-05-02T03:24:07.612Z,63.18
2019-05-02T03:29:44.474Z,63.49
2019-05-02T03:35:41.853Z,63.62
2019-05-02T03:38:31.371Z,63.57
2019-05-02T03:41:01.616Z,63.97
2019-05-02T03:44:09.432Z,63.99
2019-05-02T03:46:34.421Z,64.00
2019-05-02T03:52:07.027Z,64.20
2019-05-02T03:54:48.579Z,64.24
2019-05-02T03:57:14.908Z,64.48
2019-05-02T03:59:45.328Z,64.57
2019-05-02T04:03:00.500Z,64.35
2019-05-02T04:05:40.300Z,64.41
2019-05-02T04:08:22.733Z,64.18
2019-05-02T04:14:46.036Z,63.82
2019-05-02T04:17:16.424Z,63.36
2019-05-02T04:29:13.151Z,62.28
2019-05-02T04:32:10.811Z,62.18
2019-05-02T04:34:40.512Z,61.77
2019-05-02T04:37:34.488Z,61.65
2019-05-02T04:40:13.142Z,61.42
2019-05-02T04:43:08.219Z,61.17
2019-05-02T04:45:55.761Z,60.82
2019-05-02T04:48:34.528Z,60.22
2019-05-02T04:51:16.305Z,60.30
2019-05-02T04:53:50.258Z,59.97
2019-05-02T04:56:20.706Z,59.38
2019-05-02T04:58:51.078Z,58.99
2019-05-02T05:01:21.706Z,59.19
2019-05-02T05:04:12.373Z,58.78
2019-05-02T05:07:02.195Z,58.59
2019-05-02T05:09:58.354Z,58.65
2019-05-02T05:12:37.999Z,58.69
2019-05-02T05:15:33.778Z,58.39
2019-05-02T05:18:04.581Z,58.19
2019-05-02T05:20:52.881Z,58.04
2019-05-02T05:23:59.662Z,57.98
2019-05-02T05:29:26.998Z,57.24
2019-05-02T05:32:10.218Z,57.16
2019-05-02T05:34:51.829Z,56.63
2019-05-02T05:37:43.345Z,55.71
2019-05-02T05:40:30.369Z,55.04
2019-05-02T05:43:14.392Z,54.95
2019-05-02T05:45:56.426Z,54.12
2019-05-02T05:48:39.117Z,53.83
2019-05-02T05:51:20.615Z,53.16
2019-05-02T05:54:03.179Z,53.21
2019-05-02T05:56:42.873Z,52.89
2019-05-02T05:59:22.239Z,52.22
2019-05-02T06:02:05.490Z,52.02
2019-05-02T06:04:50.165Z,51.51
2019-05-02T06:07:33.653Z,50.68
2019-05-02T06:10:14.574Z,50.91
2019-05-02T06:13:05.336Z,50.39
2019-05-02T06:15:42.016Z,49.98
2019-05-02T06:18:12.476Z,49.60
2019-05-02T06:20:42.841Z,48.92
2019-05-02T06:23:13.218Z,48.78
2019-05-02T06:25:43.760Z,48.28
2019-05-02T06:28:36.225Z,48.35
2019-05-02T06:31:25.004Z,47.92
2019-05-02T06:34:14.771Z,48.02
2019-05-02T06:37:08.227Z,47.95
2019-05-02T06:39:47.692Z,47.02
2019-05-02T06:42:18.052Z,47.26
2019-05-02T06:44:48.465Z,47.07
2019-05-02T06:47:41.528Z,46.79
2019-05-02T06:50:21.054Z,46.86
2019-05-02T06:52:51.453Z,47.10
2019-05-02T06:55:41.223Z,47.05
2019-05-02T06:58:31.013Z,46.81
2019-05-02T07:01:21.623Z,46.71
2019-05-02T07:03:58.377Z,46.77
2019-05-02T07:06:29.089Z,46.12
2019-05-02T07:09:20.530Z,46.17
2019-05-02T07:12:03.256Z,45.89
2019-05-02T07:14:55.983Z,46.38
2019-05-02T07:20:23.000Z,45.45
2019-05-02T07:23:16.045Z,45.39
2019-05-02T07:25:50.499Z,45.17
2019-05-02T07:28:24.151Z,45.04
2019-05-02T07:31:06.590Z,44.72
2019-05-02T07:33:43.522Z,44.52
2019-05-02T07:36:36.522Z,44.45
2019-05-02T07:39:24.749Z,44.17
2019-05-02T07:42:14.540Z,44.52
2019-05-02T07:44:44.951Z,44.19
2019-05-02T07:47:40.326Z,43.87
2019-05-02T07:50:18.098Z,43.60
2019-05-02T07:53:09.494Z,43.80
2019-05-02T07:55:59.439Z,43.32
2019-05-02T07:58:30.277Z,43.08
2019-05-02T08:01:00.656Z,42.96
2019-05-02T08:03:50.418Z,42.85
2019-05-02T08:06:44.524Z,42.73
2019-05-02T08:09:23.038Z,41.94
2019-05-02T08:12:12.890Z,42.07
2019-05-02T08:14:43.251Z,41.69
2019-05-02T08:17:17.152Z,42.21
2019-05-02T08:20:08.397Z,41.89
2019-05-02T08:22:44.168Z,41.85
2019-05-02T08:25:26.655Z,41.23
2019-05-02T08:28:35.309Z,41.32
2019-05-02T08:31:05.699Z,41.21
2019-05-02T08:33:36.075Z,41.40
2019-05-02T08:36:25.851Z,41.17
2019-05-02T08:39:33.225Z,40.48
2019-05-02T08:41:59.685Z,40.25
2019-05-02T08:44:51.078Z,40.42
2019-05-02T08:47:33.827Z,40.69
2019-05-02T08:50:27.212Z,40.18
2019-05-02T08:53:19.977Z,39.96
2019-05-02T08:55:58.073Z,40.36
2019-05-02T08:58:49.926Z,40.35
2019-05-02T09:01:34.895Z,40.65
2019-05-02T09:04:03.021Z,40.85
2019-05-02T09:06:53.229Z,40.38
2019-05-02T09:09:44.339Z,40.35
2019-05-02T09:12:15.254Z,40.33
2019-05-02T09:18:12.289Z,40.42
2019-05-02T09:21:02.092Z,39.97
2019-05-02T09:23:44.750Z,39.43
2019-05-02T09:26:38.513Z,39.92
2019-05-02T09:29:17.977Z,39.98
2019-05-02T09:32:07.761Z,39.56
2019-05-02T09:35:02.172Z,39.40
2019-05-02T09:37:41.960Z,39.24
2019-05-02T09:40:18.113Z,38.99
2019-05-02T09:42:53.421Z,38.70
2019-05-02T09:45:43.219Z,38.72
2019-05-02T09:48:26.773Z,39.08
2019-05-02T09:51:15.655Z,38.85
2019-05-02T09:53:49.552Z,38.57
2019-05-02T09:56:21.547Z,39.07
2019-05-02T09:59:26.656Z,38.55
2019-05-02T10:01:54.243Z,37.32
2019-05-02T10:04:44.232Z,37.41
2019-05-02T10:07:27.119Z,37.18
2019-05-02T10:09:57.864Z,36.48
2019-05-02T10:12:48.999Z,36.44
2019-05-02T10:15:38.912Z,34.75
2019-05-02T10:18:12.022Z,33.73
2019-05-02T10:21:02.822Z,33.69
2019-05-02T10:24:23.661Z,33.28
2019-05-02T10:27:13.420Z,33.47
2019-05-02T10:29:43.778Z,33.43
2019-05-02T10:32:33.538Z,32.13
2019-05-02T10:35:04.021Z,30.59
2019-05-02T10:37:38.282Z,29.53
2019-05-02T10:40:17.526Z,29.09
2019-05-02T10:43:02.767Z,28.43
2019-05-02T10:45:47.493Z,28.43
2019-05-02T10:48:28.505Z,28.91
2019-05-02T10:51:26.785Z,29.87
2019-05-02T10:53:57.239Z,30.04
2019-05-02T10:56:27.671Z,30.27
2019-05-02T10:58:58.156Z,30.78
2019-05-02T11:02:06.993Z,31.30
2019-05-02T11:07:35.622Z,30.62
2019-05-02T11:16:14.646Z,29.01
2019-05-02T11:19:03.986Z,28.60
2019-05-02T11:21:34.434Z,28.46
2019-05-02T11:24:24.301Z,28.13
2019-05-02T11:26:54.819Z,27.31
2019-05-02T11:29:25.274Z,27.17
2019-05-02T11:31:55.686Z,26.92
2019-05-02T11:34:26.103Z,26.41
2019-05-02T11:36:56.487Z,25.83
2019-05-02T11:39:51.364Z,26.19
2019-05-02T11:42:29.176Z,26.02
2019-05-02T11:44:59.554Z,26.01
2019-05-02T11:47:29.919Z,26.32
2019-05-02T11:50:19.724Z,26.24
2019-05-02T11:53:23.191Z,26.13
2019-05-02T11:55:53.235Z,26.27
2019-05-02T11:58:30.035Z,26.15
2019-05-02T12:01:04.893Z,26.02
2019-05-02T12:03:52.819Z,26.36
2019-05-02T12:06:23.328Z,26.23
2019-05-02T12:08:53.811Z,26.33
2019-05-02T12:11:47.476Z,25.26
2019-05-02T12:14:27.417Z,24.42
2019-05-02T12:17:09.467Z,23.67
2019-05-02T12:19:39.863Z,23.85
2019-05-02T12:22:29.665Z,23.71
2019-05-02T12:25:19.516Z,23.90
2019-05-02T12:27:49.920Z,23.97
2019-05-02T12:30:20.417Z,24.00
2019-05-02T12:33:12.309Z,24.07
2019-05-02T12:35:48.310Z,24.44
2019-05-02T12:38:38.161Z,23.84
2019-05-02T12:41:19.514Z,23.44
2019-05-02T12:43:52.457Z,23.79
2019-05-02T12:46:34.391Z,24.23
2019-05-02T12:49:27.829Z,25.10
2019-05-02T12:55:05.214Z,24.47
2019-05-02T12:57:35.621Z,23.78
2019-05-02T13:03:27.229Z,22.53
2019-05-02T13:05:57.643Z,22.58
2019-05-02T13:08:28.052Z,22.83
2019-05-02T13:11:17.314Z,23.78
2019-05-02T13:13:47.799Z,23.56
2019-05-02T13:16:37.603Z,23.65
2019-05-02T13:19:08.025Z,24.06
2019-05-02T13:27:22.887Z,23.17
2019-05-02T13:36:06.871Z,23.87
2019-05-02T13:38:56.654Z,24.00
2019-05-02T13:41:46.615Z,24.55
2019-05-02T13:53:09.482Z,23.44
2019-05-02T13:56:18.104Z,23.60
2019-05-02T13:59:10.454Z,24.12
2019-05-02T14:04:53.199Z,23.43
2019-05-02T14:07:23.581Z,22.59
2019-05-02T14:12:56.566Z,22.50
2019-05-02T14:15:46.376Z,21.71
2019-05-02T14:18:16.807Z,21.10
2019-05-02T14:21:06.565Z,20.87
2019-05-02T14:23:56.389Z,20.24
2019-05-02T14:26:46.155Z,20.16
2019-05-02T14:29:16.617Z,18.72
2019-05-02T14:31:47.158Z,18.33
2019-05-02T14:34:36.415Z,17.82
2019-05-02T14:37:06.904Z,16.72
2019-05-02T14:39:37.282Z,16.25
2019-05-02T14:42:07.699Z,16.26
2019-05-02T14:45:01.489Z,15.90
2019-05-02T14:47:22.403Z,16.41
2019-05-02T14:50:05.265Z,15.40
2019-05-02T14:52:47.995Z,15.67
2019-05-02T14:58:37.704Z,16.77
2019-05-02T15:01:22.579Z,17.16
2019-05-02T15:04:06.435Z,17.03
2019-05-02T15:06:47.552Z,16.27
2019-05-02T15:09:26.905Z,16.93
2019-05-02T15:12:13.946Z,16.84
2019-05-02T15:14:49.761Z,16.31
2019-05-02T15:17:36.242Z,15.52
2019-05-02T15:23:19.707Z,15.85
2019-05-02T15:26:11.691Z,16.00
2019-05-02T15:28:52.035Z,15.37
2019-05-02T15:34:46.316Z,14.30
2019-05-02T15:37:16.962Z,14.76
2019-05-02T15:42:43.143Z,15.35
2019-05-02T15:45:13.597Z,15.44
2019-05-02T15:47:45.407Z,15.75
2019-05-02T15:50:26.951Z,15.98
2019-05-02T15:53:16.312Z,15.10
2019-05-02T15:59:08.569Z,15.97
2019-05-02T16:04:41.718Z,16.88
2019-05-02T16:07:18.420Z,17.15
2019-05-02T16:15:57.121Z,14.87
2019-05-02T16:18:40.942Z,14.10
2019-05-02T16:24:32.141Z,14.97
2019-05-02T16:27:08.376Z,15.35
2019-05-02T16:29:38.778Z,15.90
2019-05-02T16:32:30.882Z,16.46
2019-05-02T16:37:54.667Z,16.49
2019-05-02T16:40:35.105Z,16.52
2019-05-02T16:43:05.604Z,18.00
2019-05-02T16:45:35.973Z,18.45
2019-05-02T16:48:06.535Z,19.12
2019-05-02T16:50:37.124Z,19.08
2019-05-02T16:53:07.496Z,19.00
2019-05-02T16:55:37.864Z,20.04
2019-05-02T16:58:08.372Z,19.98
2019-05-02T17:00:44.005Z,19.44
2019-05-02T17:03:25.075Z,19.67
2019-05-02T17:05:59.300Z,18.88
2019-05-02T17:08:49.457Z,19.04
2019-05-02T17:11:42.379Z,18.55
2019-05-02T17:14:13.548Z,18.81
2019-05-02T17:17:04.237Z,19.20
2019-05-02T17:19:54.046Z,19.73
2019-05-02T17:22:47.346Z,20.13
2019-05-02T17:25:26.779Z,20.55
2019-05-02T17:28:02.407Z,21.29
2019-05-02T17:30:48.705Z,20.99
2019-05-02T17:33:19.052Z,22.17
2019-05-02T17:36:08.821Z,23.34
2019-05-02T17:38:59.381Z,24.61
2019-05-02T17:41:37.018Z,25.82
2019-05-02T17:44:18.487Z,26.47
2019-05-02T17:46:58.097Z,27.36
2019-05-02T17:49:39.909Z,28.08
2019-05-02T17:52:29.175Z,28.57
2019-05-02T17:55:01.823Z,28.80
2019-05-02T17:57:43.697Z,29.42
2019-05-02T18:00:33.442Z,29.74
2019-05-02T18:03:03.862Z,30.19
2019-05-02T18:05:35.692Z,30.54
2019-05-02T18:08:14.746Z,30.86
2019-05-02T18:10:50.659Z,31.24
2019-05-02T18:13:33.974Z,31.32
2019-05-02T18:16:17.254Z,31.95
2019-05-02T18:19:07.149Z,32.16
2019-05-02T18:21:37.523Z,32.71
2019-05-02T18:24:27.351Z,32.97
2019-05-02T18:27:17.135Z,33.67
2019-05-02T18:29:47.605Z,33.21
2019-05-02T18:32:37.510Z,33.53
2019-05-02T18:35:08.000Z,33.79
2019-05-02T18:37:42.821Z,34.18
2019-05-02T18:40:27.677Z,34.58
2019-05-02T18:43:06.788Z,34.72
2019-05-02T18:45:37.171Z,35.39
2019-05-02T18:48:26.969Z,35.80
2019-05-02T18:50:57.378Z,36.38
2019-05-02T18:53:47.139Z,37.30
2019-05-02T18:56:17.536Z,37.73
2019-05-02T18:58:47.948Z,38.14
2019-05-02T19:01:20.877Z,38.55
2019-05-02T19:04:09.958Z,39.20
2019-05-02T19:06:42.016Z,39.36
2019-05-02T19:09:33.181Z,39.58
2019-05-02T19:12:22.460Z,39.97
2019-05-02T19:15:03.180Z,40.23
2019-05-02T19:17:43.131Z,40.26
2019-05-02T19:21:03.041Z,41.24
2019-05-02T19:24:13.086Z,41.29
2019-05-02T19:26:56.744Z,41.53
2019-05-02T19:29:28.799Z,42.00
2019-05-02T19:31:59.494Z,41.94
2019-05-02T19:34:29.923Z,42.15
2019-05-02T19:37:02.867Z,43.03
2019-05-02T19:39:47.223Z,44.15
2019-05-02T19:42:26.274Z,44.14
2019-05-02T19:45:11.584Z,44.35
2019-05-02T19:47:54.249Z,45.00
2019-05-02T19:50:43.084Z,45.39
2019-05-02T19:56:12.632Z,46.64
2019-05-02T19:59:02.762Z,45.91
2019-05-02T20:01:44.972Z,45.92
2019-05-02T20:04:37.614Z,45.86
2019-05-02T20:07:17.659Z,45.97
2019-05-02T20:09:48.151Z,45.85
2019-05-02T20:12:40.900Z,46.04
2019-05-02T20:18:47.217Z,46.43
2019-05-02T20:24:54.526Z,47.11
2019-05-02T20:30:30.121Z,47.31
2019-05-02T20:33:22.038Z,47.58
2019-05-02T20:35:57.544Z,47.67
2019-05-02T20:38:27.920Z,47.83
2019-05-02T20:40:58.330Z,48.03
2019-05-02T20:43:28.850Z,48.20
2019-05-02T20:45:59.221Z,48.36
2019-05-02T20:48:29.717Z,48.70
2019-05-02T20:51:00.135Z,48.94
2019-05-02T20:53:31.843Z,49.11
2019-05-02T20:56:23.025Z,49.27
2019-05-02T20:59:04.999Z,49.59
2019-05-02T21:01:35.351Z,49.96
2019-05-02T21:04:05.775Z,50.41
2019-05-02T21:06:55.143Z,50.67
2019-05-02T21:09:44.477Z,50.95
2019-05-02T21:12:34.279Z,51.45
2019-05-02T21:15:05.379Z,51.51
2019-05-02T21:17:35.835Z,51.74
2019-05-02T21:20:06.781Z,51.98
2019-05-02T21:22:37.212Z,51.96
2019-05-02T21:28:23.729Z,52.22
2019-05-02T21:30:54.103Z,52.67
2019-05-02T21:33:43.531Z,52.94
2019-05-02T21:36:13.956Z,53.38
2019-05-02T21:38:44.413Z,53.63
2019-05-02T21:44:16.730Z,53.88
2019-05-02T21:46:47.202Z,54.12
2019-05-02T21:55:42.919Z,54.57
2019-05-02T21:58:21.532Z,54.41
2019-05-02T22:01:42.851Z,54.33
2019-05-02T22:04:13.350Z,54.27
2019-05-02T22:06:43.724Z,54.25
2019-05-02T22:09:14.123Z,53.77
2019-05-02T22:12:03.920Z,54.01
2019-05-02T22:14:53.217Z,53.47
2019-05-02T22:17:43.042Z,53.59
2019-05-02T22:20:13.469Z,53.23
2019-05-02T22:22:55.692Z,53.08
2019-05-02T22:28:09.222Z,53.41
2019-05-02T22:30:39.602Z,53.54
2019-05-02T22:33:11.759Z,53.78
2019-05-02T22:36:02.014Z,54.11
2019-05-02T22:39:03.276Z,54.36
2019-05-02T22:41:33.653Z,54.56
2019-05-02T22:44:17.001Z,54.87
2019-05-02T22:46:47.360Z,54.71
2019-05-02T22:49:37.165Z,54.27
2019-05-02T22:52:07.519Z,54.19
2019-05-02T22:54:57.315Z,54.39
2019-05-02T22:57:27.718Z,54.32
2019-05-02T23:00:17.602Z,53.90
2019-05-02T23:03:07.397Z,54.04
2019-05-02T23:05:37.900Z,54.01
2019-05-02T23:08:08.362Z,54.18
2019-05-02T23:10:38.841Z,54.18
2019-05-02T23:13:09.219Z,54.28
2019-05-02T23:15:59.024Z,54.39
2019-05-02T23:18:29.590Z,54.42
2019-05-02T23:21:01.988Z,54.62
2019-05-02T23:23:43.425Z,54.40
2019-05-02T23:26:33.079Z,54.10
2019-05-02T23:31:46.929Z,54.69
2019-05-02T23:34:17.310Z,56.07
2019-05-02T23:37:07.111Z,56.86
2019-05-02T23:39:37.596Z,57.55
2019-05-02T23:42:07.983Z,57.49
2019-05-02T23:44:38.445Z,57.38
2019-05-02T23:47:08.848Z,57.65
2019-05-02T23:49:58.270Z,57.14
2019-05-02T23:52:28.667Z,57.67
2019-05-02T23:54:59.044Z,58.27
