createdAt,value
2022-10-09T00:00:00.420Z,101706.44
2022-10-09T00:00:14.198Z,101703.75
2022-10-09T00:00:48.077Z,101706.44
2022-10-09T00:01:20.134Z,101710.00
2022-10-09T00:01:33.066Z,101704.63
2022-10-09T00:01:45.688Z,101707.31
2022-10-09T00:01:58.282Z,101710.00
2022-10-09T00:02:10.966Z,101705.59
2022-10-09T00:02:23.771Z,101711.81
2022-10-09T00:02:36.560Z,101702.91
2022-10-09T00:02:49.452Z,101714.47
2022-10-09T00:03:03.385Z,101699.28
2022-10-09T00:03:17.357Z,101703.75
2022-10-09T00:03:29.989Z,101711.81
2022-10-09T00:03:44.242Z,101710.00
2022-10-09T00:03:58.331Z,101704.75
2022-10-09T00:04:10.947Z,101708.28
2022-10-09T00:04:23.543Z,101709.13
2022-10-09T00:04:37.139Z,101704.84
2022-10-09T00:04:49.837Z,101699.47
2022-10-09T00:05:02.518Z,101703.13
2022-10-09T00:05:15.525Z,101701.41
2022-10-09T00:05:28.280Z,101710.31
2022-10-09T00:05:41.611Z,101706.78
2022-10-09T00:05:54.315Z,101703.25
2022-10-09T00:06:09.303Z,101707.75
2022-10-09T00:06:24.834Z,101715.78
2022-10-09T00:06:37.582Z,101702.38
2022-10-09T00:06:51.558Z,101707.84
2022-10-09T00:07:04.184Z,101713.13
2022-10-09T00:07:16.795Z,101706.91
2022-10-09T00:07:29.398Z,101705.91
2022-10-09T00:07:42.004Z,101704.22
2022-10-09T00:07:54.698Z,101703.34
2022-10-09T00:08:08.533Z,101707.00
2022-10-09T00:08:21.174Z,101707.00
2022-10-09T00:08:34.658Z,101705.25
2022-10-09T00:08:48.155Z,101716.00
2022-10-09T00:09:02.128Z,101708.84
2022-10-09T00:09:17.173Z,101703.56
2022-10-09T00:09:29.860Z,101713.31
2022-10-09T00:09:42.484Z,101710.63
2022-10-09T00:09:55.127Z,101707.94
2022-10-09T00:10:08.246Z,101710.63
2022-10-09T00:10:21.471Z,101708.94
2022-10-09T00:10:34.116Z,101711.59
2022-10-09T00:10:46.800Z,101706.25
2022-10-09T00:11:00.426Z,101710.75
2022-10-09T00:11:16.423Z,101707.19
2022-10-09T00:11:30.270Z,101712.56
2022-10-09T00:11:42.888Z,101706.34
2022-10-09T00:11:55.530Z,101708.19
2022-10-09T00:12:08.131Z,101707.31
2022-10-09T00:12:21.761Z,101710.84
2022-10-09T00:12:34.479Z,101708.19
2022-10-09T00:12:47.748Z,101710.00
2022-10-09T00:13:00.523Z,101708.19
2022-10-09T00:13:13.355Z,101710.00
2022-10-09T00:13:25.950Z,101711.81
2022-10-09T00:13:39.051Z,101707.31
2022-10-09T00:13:53.114Z,101707.31
2022-10-09T00:14:06.841Z,101705.50
2022-10-09T00:14:19.486Z,101710.00
2022-10-09T00:14:32.368Z,101710.84
2022-10-09T00:14:44.961Z,101710.84
2022-10-09T00:14:57.569Z,101717.06
2022-10-09T00:15:11.374Z,101710.84
2022-10-09T00:15:24.011Z,101710.00
2022-10-09T00:15:38.701Z,101710.00
2022-10-09T00:15:52.311Z,101711.72
2022-10-09T00:16:06.901Z,101721.56
2022-10-09T00:16:21.479Z,101713.53
2022-10-09T00:16:34.217Z,101710.84
2022-10-09T00:16:47.127Z,101716.22
2022-10-09T00:16:59.827Z,101718.91
2022-10-09T00:17:12.466Z,101713.53
2022-10-09T00:17:26.206Z,101710.00
2022-10-09T00:17:38.991Z,101725.22
2022-10-09T00:17:51.611Z,101718.16
2022-10-09T00:18:04.395Z,101721.81
2022-10-09T00:18:18.482Z,101719.22
2022-10-09T00:18:31.186Z,101720.94
2022-10-09T00:18:45.152Z,101714.72
2022-10-09T00:18:59.314Z,101718.38
2022-10-09T00:19:11.929Z,101717.63
2022-10-09T00:19:24.598Z,101723.94
2022-10-09T00:19:37.559Z,101715.03
2022-10-09T00:19:50.159Z,101720.41
2022-10-09T00:20:03.218Z,101724.91
2022-10-09T00:20:16.253Z,101720.50
2022-10-09T00:20:28.895Z,101718.78
2022-10-09T00:20:43.562Z,101717.81
2022-10-09T00:20:57.251Z,101723.19
2022-10-09T00:21:18.619Z,101720.50
2022-10-09T00:21:33.892Z,101722.31
2022-10-09T00:21:46.524Z,101722.31
2022-10-09T00:22:00.508Z,101731.22
2022-10-09T00:22:13.177Z,101732.19
2022-10-09T00:22:26.822Z,101728.53
2022-10-09T00:22:39.462Z,101724.16
2022-10-09T00:22:52.055Z,101726.72
2022-10-09T00:23:05.051Z,101732.94
2022-10-09T00:23:18.442Z,101731.22
2022-10-09T00:23:31.110Z,101722.22
2022-10-09T00:23:43.710Z,101727.69
2022-10-09T00:24:00.986Z,101729.38
2022-10-09T00:24:13.620Z,101726.72
2022-10-09T00:24:26.224Z,101727.59
2022-10-09T00:24:38.910Z,101728.53
2022-10-09T00:24:51.529Z,101732.94
2022-10-09T00:25:04.838Z,101730.28
2022-10-09T00:25:17.565Z,101721.34
2022-10-09T00:25:31.182Z,101727.59
2022-10-09T00:25:52.560Z,101725.00
2022-10-09T00:26:07.108Z,101728.53
2022-10-09T00:26:20.115Z,101728.53
2022-10-09T00:26:33.511Z,101733.03
2022-10-09T00:26:48.302Z,101722.31
2022-10-09T00:27:00.909Z,101728.53
2022-10-09T00:27:13.510Z,101726.84
2022-10-09T00:27:26.116Z,101726.84
2022-10-09T00:27:38.715Z,101729.50
2022-10-09T00:27:51.310Z,101729.50
2022-10-09T00:28:04.773Z,101728.53
2022-10-09T00:28:17.558Z,101727.78
2022-10-09T00:28:35.311Z,101726.84
2022-10-09T00:28:50.707Z,101728.66
2022-10-09T00:29:03.769Z,101727.78
2022-10-09T00:29:16.368Z,101728.66
2022-10-09T00:29:29.113Z,101732.19
2022-10-09T00:29:41.720Z,101733.16
2022-10-09T00:29:54.409Z,101726.94
2022-10-09T00:30:08.280Z,101734.03
2022-10-09T00:30:20.871Z,101728.66
2022-10-09T00:30:34.516Z,101729.50
2022-10-09T00:30:47.286Z,101729.63
2022-10-09T00:31:00.024Z,101739.38
2022-10-09T00:31:13.393Z,101726.09
2022-10-09T00:31:26.123Z,101729.72
2022-10-09T00:31:38.980Z,101727.91
2022-10-09T00:31:52.583Z,101727.03
2022-10-09T00:32:05.285Z,101727.91
2022-10-09T00:32:18.579Z,101725.22
2022-10-09T00:32:31.216Z,101730.59
2022-10-09T00:32:43.835Z,101721.66
2022-10-09T00:32:56.522Z,101728.00
2022-10-09T00:33:09.201Z,101729.72
2022-10-09T00:33:23.231Z,101733.38
2022-10-09T00:33:36.842Z,101735.19
2022-10-09T00:33:50.029Z,101731.53
2022-10-09T00:34:02.620Z,101731.63
2022-10-09T00:34:15.489Z,101731.63
2022-10-09T00:34:29.093Z,101732.63
2022-10-09T00:34:41.794Z,101735.28
2022-10-09T00:34:54.428Z,101733.56
2022-10-09T00:35:07.794Z,101738.91
2022-10-09T00:35:20.484Z,101738.91
2022-10-09T00:35:33.445Z,101727.34
2022-10-09T00:35:46.467Z,101730.16
2022-10-09T00:36:00.052Z,101731.88
2022-10-09T00:36:14.940Z,101731.88
2022-10-09T00:36:27.591Z,101739.91
2022-10-09T00:36:40.412Z,101735.53
2022-10-09T00:36:53.030Z,101732.84
2022-10-09T00:37:07.260Z,101728.34
2022-10-09T00:37:20.897Z,101731.97
2022-10-09T00:37:33.520Z,101728.44
2022-10-09T00:37:46.267Z,101733.78
2022-10-09T00:37:58.879Z,101729.41
2022-10-09T00:38:11.796Z,101739.25
2022-10-09T00:38:24.418Z,101734.75
2022-10-09T00:38:37.065Z,101730.34
2022-10-09T00:38:51.220Z,101734.75
2022-10-09T00:39:03.994Z,101729.50
2022-10-09T00:39:16.756Z,101729.41
2022-10-09T00:39:29.363Z,101725.84
2022-10-09T00:39:41.989Z,101730.34
2022-10-09T00:39:54.629Z,101723.28
2022-10-09T00:40:08.375Z,101723.28
2022-10-09T00:40:21.968Z,101734.00
2022-10-09T00:40:34.705Z,101723.28
2022-10-09T00:40:47.378Z,101733.13
2022-10-09T00:41:00.220Z,101734.00
2022-10-09T00:41:16.156Z,101732.28
2022-10-09T00:41:33.974Z,101726.06
2022-10-09T00:41:46.793Z,101731.53
2022-10-09T00:41:59.500Z,101724.34
2022-10-09T00:42:12.595Z,101730.59
2022-10-09T00:42:26.411Z,101727.91
2022-10-09T00:42:39.012Z,101733.25
2022-10-09T00:42:56.183Z,101728.75
2022-10-09T00:43:15.176Z,101737.63
2022-10-09T00:43:44.670Z,101734.09
2022-10-09T00:43:59.318Z,101738.63
2022-10-09T00:44:49.027Z,101734.19
2022-10-09T00:45:02.649Z,101738.72
2022-10-09T00:45:21.282Z,101736.03
2022-10-09T00:45:34.143Z,101739.56
2022-10-09T00:45:54.588Z,101734.19
2022-10-09T00:46:16.775Z,101730.78
2022-10-09T00:46:35.169Z,101733.56
2022-10-09T00:46:52.711Z,101732.69
2022-10-09T00:47:05.405Z,101735.38
2022-10-09T00:47:22.728Z,101740.72
2022-10-09T00:47:40.838Z,101735.50
2022-10-09T00:47:57.706Z,101736.34
2022-10-09T00:48:12.312Z,101739.97
2022-10-09T00:48:24.935Z,101738.28
2022-10-09T00:48:38.573Z,101740.97
2022-10-09T00:48:58.583Z,101738.28
2022-10-09T00:49:16.647Z,101742.78
2022-10-09T00:49:32.271Z,101740.19
2022-10-09T00:49:45.234Z,101738.38
2022-10-09T00:50:01.676Z,101741.91
2022-10-09T00:50:18.850Z,101741.91
2022-10-09T00:50:39.554Z,101745.56
2022-10-09T00:50:56.092Z,101734.84
2022-10-09T00:51:09.444Z,101747.25
2022-10-09T00:51:22.233Z,101750.81
2022-10-09T00:51:35.313Z,101741.06
2022-10-09T00:51:50.397Z,101746.41
2022-10-09T00:52:08.730Z,101746.41
2022-10-09T00:52:23.401Z,101750.91
2022-10-09T00:52:36.232Z,101738.50
2022-10-09T00:52:52.283Z,101744.81
2022-10-09T00:53:05.047Z,101747.38
2022-10-09T00:53:21.657Z,101748.13
2022-10-09T00:53:35.325Z,101739.34
2022-10-09T00:53:48.027Z,101741.19
2022-10-09T00:54:02.341Z,101751.00
2022-10-09T00:54:17.294Z,101742.22
2022-10-09T00:54:33.382Z,101747.69
2022-10-09T00:54:46.537Z,101747.69
2022-10-09T00:55:02.312Z,101744.13
2022-10-09T00:55:15.344Z,101750.38
2022-10-09T00:55:30.160Z,101747.69
2022-10-09T00:55:43.350Z,101749.63
2022-10-09T00:55:56.301Z,101751.31
2022-10-09T00:56:09.050Z,101751.31
2022-10-09T00:56:21.889Z,101748.75
2022-10-09T00:56:34.946Z,101745.97
2022-10-09T00:56:49.871Z,101752.31
2022-10-09T00:57:02.794Z,101750.47
2022-10-09T00:57:15.833Z,101747.88
2022-10-09T00:57:28.595Z,101754.97
2022-10-09T00:57:42.094Z,101746.94
2022-10-09T00:57:56.332Z,101747.88
2022-10-09T00:58:09.845Z,101759.47
2022-10-09T00:58:24.434Z,101750.56
2022-10-09T00:58:38.137Z,101747.88
2022-10-09T00:58:55.060Z,101753.25
2022-10-09T00:59:08.988Z,101745.22
2022-10-09T00:59:22.713Z,101747.88
2022-10-09T00:59:36.550Z,101753.38
2022-10-09T00:59:49.406Z,101747.88
2022-10-09T01:00:06.346Z,101754.22
2022-10-09T01:00:19.027Z,101742.75
2022-10-09T01:00:31.771Z,101749.81
2022-10-09T01:00:44.472Z,101748.03
2022-10-09T01:00:57.143Z,101747.13
2022-10-09T01:01:09.958Z,101751.53
2022-10-09T01:01:22.682Z,101749.81
2022-10-09T01:01:36.457Z,101749.81
2022-10-09T01:01:49.421Z,101752.50
2022-10-09T01:02:02.503Z,101746.28
2022-10-09T01:02:15.313Z,101751.63
2022-10-09T01:02:28.280Z,101742.75
2022-10-09T01:02:40.999Z,101745.44
2022-10-09T01:02:54.949Z,101752.63
2022-10-09T01:03:07.815Z,101742.00
2022-10-09T01:03:20.525Z,101746.38
2022-10-09T01:03:33.168Z,101745.53
2022-10-09T01:03:46.166Z,101748.31
2022-10-09T01:03:58.778Z,101743.81
2022-10-09T01:04:11.593Z,101746.50
2022-10-09T01:04:24.303Z,101747.34
2022-10-09T01:04:37.949Z,101745.53
2022-10-09T01:04:50.592Z,101750.88
2022-10-09T01:05:03.441Z,101746.50
2022-10-09T01:05:16.629Z,101743.69
2022-10-09T01:05:41.162Z,101747.34
2022-10-09T01:06:02.833Z,101748.13
2022-10-09T01:06:20.106Z,101741.03
2022-10-09T01:06:46.222Z,101746.38
2022-10-09T01:07:17.761Z,101748.13
2022-10-09T01:07:38.200Z,101749.06
2022-10-09T01:08:00.135Z,101745.44
2022-10-09T01:08:20.345Z,101756.16
2022-10-09T01:08:42.012Z,101756.16
2022-10-09T01:09:03.698Z,101754.31
2022-10-09T01:09:20.713Z,101754.31
2022-10-09T01:09:42.143Z,101742.75
2022-10-09T01:09:59.038Z,101748.13
2022-10-09T01:10:24.596Z,101748.97
2022-10-09T01:10:45.632Z,101743.69
2022-10-09T01:11:06.130Z,101749.06
2022-10-09T01:11:31.572Z,101751.72
2022-10-09T01:11:55.859Z,101751.72
2022-10-09T01:12:17.052Z,101750.88
2022-10-09T01:12:38.249Z,101754.53
2022-10-09T01:13:00.830Z,101752.72
2022-10-09T01:13:22.588Z,101751.97
2022-10-09T01:13:42.817Z,101753.66
2022-10-09T01:14:03.868Z,101750.97
2022-10-09T01:14:24.427Z,101752.81
2022-10-09T01:14:44.161Z,101753.78
2022-10-09T01:15:03.613Z,101754.63
2022-10-09T01:15:19.540Z,101755.56
2022-10-09T01:15:39.021Z,101752.91
2022-10-09T01:15:55.031Z,101753.88
2022-10-09T01:16:19.211Z,101753.03
2022-10-09T01:16:38.424Z,101761.91
2022-10-09T01:16:57.000Z,101758.47
2022-10-09T01:17:17.712Z,101760.31
2022-10-09T01:17:35.810Z,101758.56
2022-10-09T01:17:56.605Z,101761.38
2022-10-09T01:18:17.832Z,101759.63
2022-10-09T01:18:37.530Z,101759.63
2022-10-09T01:18:55.824Z,101757.94
2022-10-09T01:19:21.514Z,101754.38
2022-10-09T01:19:56.874Z,101763.28
2022-10-09T01:20:26.674Z,101765.97
2022-10-09T01:20:46.794Z,101762.41
2022-10-09T01:21:02.881Z,101764.22
2022-10-09T01:21:19.894Z,101756.19
2022-10-09T01:21:40.160Z,101758.88
2022-10-09T01:22:02.351Z,101763.38
2022-10-09T01:22:32.988Z,101765.22
2022-10-09T01:22:57.113Z,101766.16
2022-10-09T01:23:39.076Z,101768.84
2022-10-09T01:24:03.230Z,101769.81
2022-10-09T01:24:25.321Z,101770.75
2022-10-09T01:24:41.305Z,101766.28
2022-10-09T01:25:01.806Z,101768.06
2022-10-09T01:25:24.800Z,101767.31
2022-10-09T01:25:52.212Z,101770.88
2022-10-09T01:26:24.680Z,101765.63
2022-10-09T01:27:13.353Z,101773.56
2022-10-09T01:27:27.719Z,101769.06
2022-10-09T01:27:42.051Z,101769.16
2022-10-09T01:27:55.664Z,101772.66
2022-10-09T01:28:10.440Z,101764.63
2022-10-09T01:28:28.958Z,101765.63
2022-10-09T01:28:44.829Z,101766.47
2022-10-09T01:29:02.547Z,101765.63
2022-10-09T01:29:18.942Z,101760.25
2022-10-09T01:29:35.809Z,101767.31
2022-10-09T01:29:50.624Z,101761.97
2022-10-09T01:30:08.504Z,101769.06
2022-10-09T01:30:21.131Z,101764.53
2022-10-09T01:30:35.404Z,101771.72
2022-10-09T01:30:49.019Z,101758.34
2022-10-09T01:31:05.465Z,101766.38
2022-10-09T01:31:20.891Z,101761.97
2022-10-09T01:31:38.656Z,101774.41
2022-10-09T01:31:53.615Z,101761.97
2022-10-09T01:32:09.445Z,101763.69
2022-10-09T01:32:28.527Z,101763.69
2022-10-09T01:32:45.615Z,101770.75
2022-10-09T01:32:59.516Z,101772.59
2022-10-09T01:33:12.375Z,101769.06
2022-10-09T01:33:26.665Z,101764.53
2022-10-09T01:33:40.086Z,101755.66
2022-10-09T01:33:52.858Z,101765.41
2022-10-09T01:34:07.321Z,101768.06
2022-10-09T01:34:21.237Z,101769.06
2022-10-09T01:34:34.261Z,101767.22
2022-10-09T01:34:49.955Z,101757.50
2022-10-09T01:35:05.744Z,101772.59
2022-10-09T01:35:18.896Z,101769.06
2022-10-09T01:35:31.944Z,101765.53
2022-10-09T01:35:46.502Z,101767.22
2022-10-09T01:36:00.979Z,101761.03
2022-10-09T01:36:16.070Z,101763.69
2022-10-09T01:36:31.611Z,101769.06
2022-10-09T01:36:45.128Z,101768.19
2022-10-09T01:36:59.242Z,101772.66
2022-10-09T01:37:14.916Z,101768.28
2022-10-09T01:37:30.752Z,101772.66
2022-10-09T01:37:46.062Z,101776.31
2022-10-09T01:38:00.932Z,101770.97
2022-10-09T01:38:15.070Z,101777.19
2022-10-09T01:38:29.027Z,101769.22
2022-10-09T01:38:42.984Z,101769.22
2022-10-09T01:38:57.720Z,101768.28
2022-10-09T01:39:13.899Z,101763.88
2022-10-09T01:39:27.640Z,101769.22
2022-10-09T01:39:44.243Z,101773.66
2022-10-09T01:39:57.957Z,101774.59
2022-10-09T01:40:12.816Z,101775.47
2022-10-09T01:40:26.886Z,101774.50
2022-10-09T01:40:39.721Z,101770.13
2022-10-09T01:40:53.755Z,101771.91
2022-10-09T01:41:08.412Z,101769.22
2022-10-09T01:41:21.270Z,101774.59
2022-10-09T01:41:34.218Z,101778.16
2022-10-09T01:41:49.709Z,101776.41
2022-10-09T01:42:02.817Z,101776.53
2022-10-09T01:42:20.040Z,101771.19
2022-10-09T01:42:32.996Z,101771.28
2022-10-09T01:42:47.312Z,101770.44
2022-10-09T01:43:00.148Z,101773.09
2022-10-09T01:43:13.958Z,101776.63
2022-10-09T01:43:26.556Z,101773.94
2022-10-09T01:43:40.462Z,101775.78
2022-10-09T01:43:53.072Z,101774.91
2022-10-09T01:44:16.047Z,101776.72
2022-10-09T01:44:30.520Z,101780.38
2022-10-09T01:44:43.210Z,101769.66
2022-10-09T01:44:56.830Z,101773.28
2022-10-09T01:45:10.414Z,101779.50
2022-10-09T01:45:23.228Z,101781.31
2022-10-09T01:45:41.228Z,101776.94
2022-10-09T01:46:18.250Z,101773.28
2022-10-09T01:46:34.119Z,101782.28
2022-10-09T01:46:47.492Z,101784.97
2022-10-09T01:47:01.028Z,101785.91
2022-10-09T01:47:15.508Z,101780.56
2022-10-09T01:47:28.169Z,101786.75
2022-10-09T01:47:40.922Z,101781.41
2022-10-09T01:47:53.544Z,101785.06
2022-10-09T01:48:09.520Z,101782.38
2022-10-09T01:48:25.785Z,101784.22
2022-10-09T01:48:39.678Z,101779.81
2022-10-09T01:49:02.863Z,101786.03
2022-10-09T01:49:27.891Z,101786.03
2022-10-09T01:49:43.986Z,101787.84
2022-10-09T01:50:05.107Z,101787.84
2022-10-09T01:50:23.166Z,101784.31
2022-10-09T01:50:40.419Z,101791.47
2022-10-09T01:50:58.260Z,101796.84
2022-10-09T01:51:11.154Z,101796.84
2022-10-09T01:51:28.499Z,101794.16
2022-10-09T01:51:49.264Z,101796.84
2022-10-09T01:52:09.748Z,101797.78
2022-10-09T01:52:32.039Z,101787.97
2022-10-09T01:52:48.577Z,101789.75
2022-10-09T01:53:04.395Z,101793.41
2022-10-09T01:53:20.736Z,101789.75
2022-10-09T01:53:37.052Z,101794.25
2022-10-09T01:53:54.742Z,101805.81
2022-10-09T01:54:12.086Z,101795.22
2022-10-09T01:54:46.896Z,101792.53
2022-10-09T01:55:18.592Z,101798.75
2022-10-09T01:55:38.798Z,101805.06
2022-10-09T01:55:58.169Z,101802.38
2022-10-09T01:56:19.261Z,101804.19
2022-10-09T01:56:35.582Z,101799.69
2022-10-09T01:56:51.076Z,101800.66
2022-10-09T01:57:07.010Z,101801.59
2022-10-09T01:57:27.122Z,101803.34
2022-10-09T01:57:47.373Z,101807.84
2022-10-09T01:58:06.922Z,101804.19
2022-10-09T01:58:24.676Z,101802.38
2022-10-09T01:58:42.017Z,101802.38
2022-10-09T01:58:58.030Z,101805.06
2022-10-09T01:59:16.218Z,101806.78
2022-10-09T01:59:31.116Z,101804.03
2022-10-09T01:59:47.308Z,101810.31
2022-10-09T02:00:03.650Z,101805.81
2022-10-09T02:00:17.659Z,101809.47
2022-10-09T02:00:33.528Z,101804.09
2022-10-09T02:00:51.811Z,101802.38
2022-10-09T02:01:08.116Z,101813.97
2022-10-09T02:01:24.616Z,101802.38
2022-10-09T02:01:39.938Z,101808.69
2022-10-09T02:01:53.023Z,101809.47
2022-10-09T02:02:06.447Z,101809.56
2022-10-09T02:02:20.842Z,101806.88
2022-10-09T02:02:34.279Z,101810.31
2022-10-09T02:02:48.856Z,101807.72
2022-10-09T02:03:05.880Z,101809.47
2022-10-09T02:03:19.538Z,101813.09
2022-10-09T02:03:34.151Z,101808.59
2022-10-09T02:03:49.861Z,101813.97
2022-10-09T02:04:06.266Z,101813.97
2022-10-09T02:04:19.733Z,101813.97
2022-10-09T02:04:34.012Z,101816.63
2022-10-09T02:04:49.237Z,101814.81
2022-10-09T02:05:01.940Z,101809.47
2022-10-09T02:05:19.430Z,101816.50
2022-10-09T02:05:32.954Z,101810.31
2022-10-09T02:05:49.622Z,101811.16
2022-10-09T02:06:05.701Z,101814.81
2022-10-09T02:06:20.014Z,101809.47
2022-10-09T02:06:33.566Z,101815.66
2022-10-09T02:06:48.061Z,101811.16
2022-10-09T02:07:00.731Z,101814.81
2022-10-09T02:07:13.530Z,101814.81
2022-10-09T02:07:26.703Z,101813.09
2022-10-09T02:07:39.836Z,101809.47
2022-10-09T02:07:54.420Z,101812.22
2022-10-09T02:08:07.805Z,101816.63
2022-10-09T02:08:22.330Z,101821.09
2022-10-09T02:08:37.496Z,101814.91
2022-10-09T02:08:53.108Z,101821.88
2022-10-09T02:09:09.992Z,101820.94
2022-10-09T02:09:25.536Z,101818.25
2022-10-09T02:09:39.743Z,101811.16
2022-10-09T02:09:54.208Z,101811.16
2022-10-09T02:10:09.518Z,101822.75
2022-10-09T02:10:23.622Z,101820.06
2022-10-09T02:10:38.247Z,101817.41
2022-10-09T02:10:55.232Z,101821.78
2022-10-09T02:11:10.902Z,101822.63
2022-10-09T02:11:27.746Z,101819.94
2022-10-09T02:11:44.253Z,101820.84
2022-10-09T02:12:04.585Z,101821.69
2022-10-09T02:12:19.666Z,101817.19
2022-10-09T02:12:38.477Z,101814.50
2022-10-09T02:12:54.307Z,101820.72
2022-10-09T02:13:08.593Z,101818.03
2022-10-09T02:13:21.621Z,101820.63
2022-10-09T02:13:36.116Z,101818.03
2022-10-09T02:13:52.982Z,101816.13
2022-10-09T02:14:05.847Z,101822.31
2022-10-09T02:14:18.530Z,101816.97
2022-10-09T02:14:31.380Z,101817.84
2022-10-09T02:14:44.096Z,101818.72
2022-10-09T02:14:57.859Z,101817.84
2022-10-09T02:15:11.828Z,101819.56
2022-10-09T02:15:30.921Z,101823.00
2022-10-09T02:15:48.538Z,101823.84
2022-10-09T02:16:07.664Z,101818.50
2022-10-09T02:16:28.052Z,101821.28
2022-10-09T02:16:44.880Z,101827.41
2022-10-09T02:17:02.422Z,101826.53
2022-10-09T02:17:18.923Z,101814.97
2022-10-09T02:17:36.497Z,101817.66
2022-10-09T02:17:52.338Z,101819.38
2022-10-09T02:18:11.352Z,101824.72
2022-10-09T02:18:35.115Z,101821.09
2022-10-09T02:18:55.928Z,101817.44
2022-10-09T02:19:13.634Z,101829.88
2022-10-09T02:19:32.368Z,101826.22
2022-10-09T02:19:48.874Z,101834.16
2022-10-09T02:20:07.946Z,101821.75
2022-10-09T02:20:24.556Z,101824.44
2022-10-09T02:20:42.490Z,101824.31
2022-10-09T02:20:59.645Z,101829.66
2022-10-09T02:21:16.261Z,101828.81
2022-10-09T02:21:36.576Z,101828.81
2022-10-09T02:21:56.582Z,101826.13
2022-10-09T02:22:15.337Z,101827.88
2022-10-09T02:22:30.646Z,101832.34
2022-10-09T02:22:44.114Z,101833.31
2022-10-09T02:22:58.391Z,101828.81
2022-10-09T02:23:13.688Z,101831.50
2022-10-09T02:23:28.199Z,101830.63
2022-10-09T02:23:43.888Z,101827.97
2022-10-09T02:23:58.893Z,101828.81
2022-10-09T02:24:15.754Z,101836.94
2022-10-09T02:24:29.330Z,101834.25
2022-10-09T02:24:42.699Z,101833.31
2022-10-09T02:24:57.878Z,101829.88
2022-10-09T02:25:11.836Z,101834.38
2022-10-09T02:25:25.042Z,101834.38
2022-10-09T02:25:38.894Z,101828.13
2022-10-09T02:25:53.051Z,101838.84
2022-10-09T02:26:06.634Z,101834.47
2022-10-09T02:26:19.790Z,101838.84
2022-10-09T02:26:32.952Z,101838.75
2022-10-09T02:26:47.271Z,101837.91
2022-10-09T02:27:00.872Z,101838.84
2022-10-09T02:27:15.172Z,101842.50
2022-10-09T02:27:28.929Z,101841.53
2022-10-09T02:27:42.948Z,101834.47
2022-10-09T02:27:56.200Z,101835.44
2022-10-09T02:28:09.911Z,101835.44
2022-10-09T02:28:23.970Z,101835.44
2022-10-09T02:28:37.683Z,101835.44
2022-10-09T02:28:51.090Z,101841.75
2022-10-09T02:29:04.519Z,101838.13
2022-10-09T02:29:17.665Z,101841.66
2022-10-09T02:29:30.353Z,101841.66
2022-10-09T02:29:45.966Z,101846.16
2022-10-09T02:30:00.342Z,101844.41
2022-10-09T02:30:15.093Z,101836.38
2022-10-09T02:30:34.106Z,101841.81
2022-10-09T02:30:55.565Z,101839.28
2022-10-09T02:31:15.204Z,101837.53
2022-10-09T02:31:31.151Z,101839.38
2022-10-09T02:31:44.328Z,101844.81
2022-10-09T02:31:56.996Z,101842.97
2022-10-09T02:32:10.151Z,101844.81
2022-10-09T02:32:23.830Z,101847.50
2022-10-09T02:32:36.855Z,101849.31
2022-10-09T02:32:52.752Z,101848.47
2022-10-09T02:33:05.768Z,101843.09
2022-10-09T02:33:18.710Z,101853.81
2022-10-09T02:33:33.390Z,101843.19
2022-10-09T02:33:46.060Z,101847.69
2022-10-09T02:34:00.162Z,101851.22
2022-10-09T02:34:17.357Z,101848.63
2022-10-09T02:34:30.308Z,101841.59
2022-10-09T02:34:43.481Z,101854.00
2022-10-09T02:34:56.368Z,101844.25
2022-10-09T02:35:10.357Z,101842.53
2022-10-09T02:35:23.053Z,101848.84
2022-10-09T02:35:36.382Z,101845.19
2022-10-09T02:35:48.971Z,101845.19
2022-10-09T02:36:02.049Z,101848.00
2022-10-09T02:36:14.784Z,101845.31
2022-10-09T02:36:27.533Z,101846.25
2022-10-09T02:36:40.560Z,101842.75
2022-10-09T02:36:54.222Z,101845.41
2022-10-09T02:37:07.572Z,101842.75
2022-10-09T02:37:20.165Z,101841.88
2022-10-09T02:37:33.434Z,101846.38
2022-10-09T02:37:46.058Z,101847.31
2022-10-09T02:37:58.643Z,101846.47
2022-10-09T02:38:11.248Z,101840.28
2022-10-09T02:38:24.887Z,101845.63
2022-10-09T02:38:37.676Z,101844.75
2022-10-09T02:38:50.302Z,101847.31
2022-10-09T02:39:04.921Z,101841.22
2022-10-09T02:39:18.239Z,101849.25
2022-10-09T02:39:30.864Z,101843.88
2022-10-09T02:39:44.450Z,101844.84
2022-10-09T02:39:57.061Z,101849.25
2022-10-09T02:40:11.138Z,101853.75
2022-10-09T02:40:23.753Z,101836.84
2022-10-09T02:40:36.338Z,101843.88
2022-10-09T02:40:48.949Z,101849.25
2022-10-09T02:41:02.622Z,101850.09
2022-10-09T02:41:16.228Z,101847.41
2022-10-09T02:41:29.064Z,101843.78
2022-10-09T02:41:41.692Z,101852.75
2022-10-09T02:41:54.563Z,101845.63
2022-10-09T02:42:07.207Z,101847.31
2022-10-09T02:42:19.810Z,101847.31
2022-10-09T02:42:33.435Z,101852.69
2022-10-09T02:42:47.861Z,101847.31
2022-10-09T02:43:00.754Z,101852.69
2022-10-09T02:43:13.378Z,101842.81
2022-10-09T02:43:26.419Z,101848.19
2022-10-09T02:43:39.005Z,101850.84
2022-10-09T02:43:52.032Z,101848.09
2022-10-09T02:44:06.470Z,101845.41
2022-10-09T02:44:19.151Z,101850.75
2022-10-09T02:44:31.816Z,101849.06
2022-10-09T02:44:44.515Z,101843.72
2022-10-09T02:44:57.120Z,101851.75
2022-10-09T02:45:10.478Z,101845.50
2022-10-09T02:45:23.312Z,101845.63
2022-10-09T02:45:35.931Z,101847.31
2022-10-09T02:45:49.520Z,101850.84
2022-10-09T02:46:02.186Z,101847.31
2022-10-09T02:46:15.227Z,101853.66
2022-10-09T02:46:28.568Z,101851.81
2022-10-09T02:46:41.265Z,101856.34
2022-10-09T02:46:54.008Z,101850.97
2022-10-09T02:47:06.700Z,101853.66
2022-10-09T02:47:20.472Z,101858.03
2022-10-09T02:47:33.150Z,101857.19
2022-10-09T02:47:45.757Z,101852.69
2022-10-09T02:47:58.408Z,101846.47
2022-10-09T02:48:11.030Z,101857.28
2022-10-09T02:48:23.746Z,101856.34
2022-10-09T02:48:36.353Z,101855.34
2022-10-09T02:48:49.078Z,101852.69
2022-10-09T02:49:02.810Z,101857.19
2022-10-09T02:49:15.703Z,101850.97
2022-10-09T02:49:28.530Z,101855.44
2022-10-09T02:49:41.164Z,101851.81
2022-10-09T02:49:53.835Z,101852.75
2022-10-09T02:50:08.023Z,101859.84
2022-10-09T02:50:20.648Z,101854.59
2022-10-09T02:50:34.476Z,101852.69
2022-10-09T02:50:47.091Z,101856.34
2022-10-09T02:50:59.827Z,101850.09
2022-10-09T02:51:12.608Z,101859.94
2022-10-09T02:51:25.818Z,101856.41
2022-10-09T02:51:38.597Z,101858.13
2022-10-09T02:51:51.178Z,101858.13
2022-10-09T02:52:04.843Z,101863.59
2022-10-09T02:52:17.463Z,101857.34
2022-10-09T02:52:30.082Z,101860.03
2022-10-09T02:52:42.728Z,101857.34
2022-10-09T02:52:55.360Z,101854.69
2022-10-09T02:53:08.028Z,101854.69
2022-10-09T02:53:20.688Z,101856.50
2022-10-09T02:53:33.290Z,101852.88
2022-10-09T02:53:46.119Z,101859.19
2022-10-09T02:54:00.615Z,101861.00