createdAt,value
2022-08-28T00:00:28.981Z,90.89
2022-08-28T00:02:56.818Z,90.53
2022-08-28T00:05:26.194Z,91.31
2022-08-28T00:07:52.987Z,90.85
2022-08-28T00:10:22.328Z,90.67
2022-08-28T00:12:51.332Z,90.71
2022-08-28T00:15:22.067Z,90.69
2022-08-28T00:17:49.139Z,90.91
2022-08-28T00:20:19.941Z,90.80
2022-08-28T00:22:48.567Z,90.63
2022-08-28T00:25:18.363Z,90.74
2022-08-28T00:27:55.164Z,90.70
2022-08-28T00:30:24.218Z,90.80
2022-08-28T00:32:53.393Z,90.49
2022-08-28T00:35:21.044Z,90.04
2022-08-28T00:37:48.173Z,89.95
2022-08-28T00:40:20.007Z,89.68
2022-08-28T00:42:56.790Z,89.71
2022-08-28T00:45:24.969Z,89.81
2022-08-28T00:47:51.787Z,89.83
2022-08-28T00:50:22.014Z,89.72
2022-08-28T00:52:53.023Z,89.78
2022-08-28T00:55:23.582Z,89.83
2022-08-28T00:57:53.901Z,89.89
2022-08-28T01:00:25.824Z,89.98
2022-08-28T01:02:53.291Z,90.01
2022-08-28T01:05:20.768Z,89.99
2022-08-28T01:07:49.732Z,89.78
2022-08-28T01:10:20.243Z,89.61
2022-08-28T01:12:49.981Z,89.04
2022-08-28T01:15:21.368Z,88.54
2022-08-28T01:17:52.482Z,88.65
2022-08-28T01:20:27.209Z,88.37
2022-08-28T01:23:13.934Z,87.90
2022-08-28T01:25:42.733Z,87.52
2022-08-28T01:28:12.772Z,87.10
2022-08-28T01:30:42.399Z,86.92
2022-08-28T01:33:09.346Z,86.70
2022-08-28T01:35:42.806Z,86.70
2022-08-28T01:38:09.684Z,87.03
2022-08-28T01:40:42.936Z,86.88
2022-08-28T01:43:14.758Z,86.64
2022-08-28T01:45:44.463Z,86.55
2022-08-28T01:48:13.261Z,86.43
2022-08-28T01:50:40.817Z,86.23
2022-08-28T01:53:08.074Z,86.37
2022-08-28T01:55:39.780Z,85.93
2022-08-28T01:58:08.677Z,85.87
2022-08-28T02:00:36.477Z,86.07
2022-08-28T02:03:03.865Z,85.69
2022-08-28T02:05:32.694Z,85.63
2022-08-28T02:08:01.281Z,85.65
2022-08-28T02:10:31.624Z,85.71
2022-08-28T02:12:59.467Z,86.12
2022-08-28T02:15:28.914Z,86.02
2022-08-28T02:17:56.127Z,86.29
2022-08-28T02:20:24.214Z,86.70
2022-08-28T02:22:51.878Z,87.00
2022-08-28T02:25:19.286Z,87.35
2022-08-28T02:27:46.226Z,87.53
2022-08-28T02:30:15.209Z,87.75
2022-08-28T02:32:42.048Z,88.04
2022-08-28T02:35:12.955Z,88.28
2022-08-28T02:37:40.162Z,88.47
2022-08-28T02:40:07.799Z,88.52
2022-08-28T02:42:34.780Z,88.91
2022-08-28T02:45:01.692Z,89.02
2022-08-28T02:47:29.075Z,89.08
2022-08-28T02:49:55.899Z,89.09
2022-08-28T02:52:24.591Z,89.31
2022-08-28T02:54:51.548Z,89.37
2022-08-28T02:57:18.304Z,89.38
2022-08-28T02:59:45.576Z,89.29
2022-08-28T03:02:12.667Z,89.21
2022-08-28T03:04:41.447Z,89.25
2022-08-28T03:07:10.042Z,89.13
2022-08-28T03:09:38.311Z,88.99
2022-08-28T03:12:05.317Z,88.73
2022-08-28T03:14:32.130Z,88.79
2022-08-28T03:16:59.014Z,88.74
2022-08-28T03:19:25.903Z,88.47
2022-08-28T03:21:54.517Z,88.40
2022-08-28T03:24:21.393Z,88.13
2022-08-28T03:26:48.294Z,87.98
2022-08-28T03:29:15.025Z,87.49
2022-08-28T03:31:41.919Z,87.06
2022-08-28T03:34:09.605Z,86.08
2022-08-28T03:36:36.414Z,85.84
2022-08-28T03:39:05.990Z,85.62
2022-08-28T03:41:34.112Z,85.47
2022-08-28T03:44:01.800Z,85.31
2022-08-28T03:46:32.773Z,85.05
2022-08-28T03:49:01.425Z,84.81
2022-08-28T03:51:31.131Z,84.17
2022-08-28T03:53:59.591Z,83.94
2022-08-28T03:56:29.109Z,83.81
2022-08-28T03:58:59.060Z,82.96
2022-08-28T04:01:25.999Z,82.71
2022-08-28T04:03:52.949Z,82.33
2022-08-28T04:06:20.018Z,81.68
2022-08-28T04:08:47.998Z,80.74
2022-08-28T04:11:15.258Z,80.30
2022-08-28T04:13:42.210Z,79.61
2022-08-28T04:16:11.853Z,78.67
2022-08-28T04:18:41.682Z,77.61
2022-08-28T04:21:15.452Z,76.91
2022-08-28T04:23:44.047Z,76.45
2022-08-28T04:26:14.764Z,75.98
2022-08-28T04:28:42.181Z,75.87
2022-08-28T04:31:09.099Z,75.61
2022-08-28T04:33:37.055Z,75.49
2022-08-28T04:36:06.672Z,75.47
2022-08-28T04:38:33.675Z,75.37
2022-08-28T04:41:04.815Z,75.24
2022-08-28T04:43:31.798Z,75.17
2022-08-28T04:45:58.772Z,74.86
2022-08-28T04:48:25.989Z,74.34
2022-08-28T04:50:52.772Z,73.89
2022-08-28T04:53:20.257Z,73.84
2022-08-28T04:55:54.999Z,73.40
2022-08-28T04:58:24.139Z,73.04
2022-08-28T05:00:53.884Z,72.67
2022-08-28T05:03:21.201Z,72.41
2022-08-28T05:05:53.576Z,72.22
2022-08-28T05:08:23.380Z,72.14
2022-08-28T05:10:50.995Z,71.83
2022-08-28T05:13:19.249Z,71.33
2022-08-28T05:15:48.968Z,70.76
2022-08-28T05:18:18.487Z,69.41
2022-08-28T05:20:48.275Z,68.00
2022-08-28T05:23:16.662Z,66.03
2022-08-28T05:25:46.829Z,63.06
2022-08-28T05:28:22.455Z,62.31
2022-08-28T05:30:49.311Z,62.37
2022-08-28T05:33:16.216Z,61.89
2022-08-28T05:35:45.236Z,61.00
2022-08-28T05:38:13.569Z,60.35
2022-08-28T05:40:49.486Z,58.98
2022-08-28T05:43:18.095Z,58.18
2022-08-28T05:45:45.005Z,56.94
2022-08-28T05:48:12.116Z,56.36
2022-08-28T05:50:39.422Z,55.63
2022-08-28T05:53:14.156Z,54.74
2022-08-28T05:55:41.085Z,54.51
2022-08-28T05:58:26.476Z,54.09
2022-08-28T06:00:53.297Z,53.80
2022-08-28T06:03:20.094Z,52.81
2022-08-28T06:05:46.894Z,52.54
2022-08-28T06:08:13.854Z,51.95
2022-08-28T06:10:46.897Z,51.22
2022-08-28T06:13:17.736Z,50.10
2022-08-28T06:15:47.417Z,49.36
2022-08-28T06:18:15.982Z,49.11
2022-08-28T06:20:45.439Z,48.64
2022-08-28T06:23:16.450Z,47.79
2022-08-28T06:25:51.820Z,47.29
2022-08-28T06:28:21.800Z,46.92
2022-08-28T06:31:18.008Z,46.59
2022-08-28T06:33:37.816Z,46.21
2022-08-28T06:36:05.460Z,45.72
2022-08-28T06:38:32.241Z,44.79
2022-08-28T06:41:00.078Z,43.21
2022-08-28T06:43:28.953Z,41.15
2022-08-28T06:45:57.602Z,38.74
2022-08-28T06:48:27.474Z,37.59
2022-08-28T06:50:56.014Z,36.62
2022-08-28T06:53:26.468Z,36.01
2022-08-28T06:56:26.414Z,35.13
2022-08-28T06:58:56.906Z,35.83
2022-08-28T07:01:29.668Z,35.76
2022-08-28T07:04:04.033Z,34.97
2022-08-28T07:06:36.886Z,34.61
2022-08-28T07:09:06.164Z,34.32
2022-08-28T07:11:35.332Z,33.81
2022-08-28T07:14:03.057Z,33.48
2022-08-28T07:16:32.608Z,32.52
2022-08-28T07:19:00.167Z,31.06
2022-08-28T07:21:27.068Z,28.25
2022-08-28T07:23:55.091Z,26.82
2022-08-28T07:26:24.101Z,25.69
2022-08-28T07:28:53.340Z,25.01
2022-08-28T07:31:42.009Z,24.47
2022-08-28T07:34:10.284Z,25.35
2022-08-28T07:36:37.954Z,25.77
2022-08-28T07:39:06.317Z,25.90
2022-08-28T07:41:35.624Z,26.24
2022-08-28T07:44:21.291Z,25.94
2022-08-28T07:46:48.099Z,25.51
2022-08-28T07:49:18.457Z,25.67
2022-08-28T07:51:45.748Z,23.21
2022-08-28T07:54:17.736Z,21.05
2022-08-28T07:56:45.594Z,19.22
2022-08-28T07:59:16.875Z,17.91
2022-08-28T08:01:46.670Z,17.51
2022-08-28T08:04:16.332Z,14.86
2022-08-28T08:06:44.421Z,14.32
2022-08-28T08:09:14.853Z,13.29
2022-08-28T08:11:42.488Z,12.14
2022-08-28T08:14:10.161Z,11.82
2022-08-28T08:16:40.201Z,10.51
2022-08-28T08:19:10.189Z,10.67
2022-08-28T08:21:37.748Z,10.75
2022-08-28T08:24:04.913Z,10.90
2022-08-28T08:26:32.584Z,10.80
2022-08-28T08:28:59.677Z,10.73
2022-08-28T08:31:29.834Z,11.52
2022-08-28T08:34:02.071Z,11.56
2022-08-28T08:36:30.366Z,12.13
2022-08-28T08:39:00.395Z,12.13
2022-08-28T08:42:00.983Z,11.98
2022-08-28T08:44:36.895Z,12.48
2022-08-28T08:47:09.560Z,12.76
2022-08-28T08:49:43.411Z,13.11
2022-08-28T08:52:42.688Z,13.52
2022-08-28T08:55:32.061Z,13.44
2022-08-28T08:58:11.392Z,13.36
2022-08-28T09:00:53.793Z,12.49
2022-08-28T09:03:24.935Z,12.84
2022-08-28T09:06:00.405Z,12.54
2022-08-28T09:08:55.299Z,12.74
2022-08-28T09:11:36.742Z,13.02
2022-08-28T09:14:20.647Z,13.49
2022-08-28T09:16:55.913Z,13.37
2022-08-28T09:19:23.002Z,12.72
2022-08-28T09:21:51.422Z,12.27
2022-08-28T09:24:28.375Z,11.73
2022-08-28T09:26:59.681Z,11.70
2022-08-28T09:29:54.334Z,12.14
2022-08-28T09:32:38.704Z,10.71
2022-08-28T09:35:06.416Z,10.33
2022-08-28T09:37:35.648Z,9.90
2022-08-28T09:40:23.476Z,9.69
2022-08-28T09:43:16.813Z,8.84
2022-08-28T09:45:44.062Z,9.05
2022-08-28T09:48:32.635Z,9.32
2022-08-28T09:51:04.951Z,9.14
2022-08-28T09:53:54.027Z,8.96
2022-08-28T09:56:37.080Z,9.70
2022-08-28T09:59:14.274Z,9.63
2022-08-28T10:01:41.066Z,10.20
2022-08-28T10:04:18.097Z,10.13
2022-08-28T10:07:00.884Z,9.98
2022-08-28T10:09:47.757Z,10.47
2022-08-28T10:12:18.084Z,11.50
2022-08-28T10:14:57.196Z,11.71
2022-08-28T10:17:51.857Z,12.35
2022-08-28T10:20:31.820Z,12.48
2022-08-28T10:23:17.525Z,12.36
2022-08-28T10:25:52.147Z,12.53
2022-08-28T10:28:39.352Z,12.51
2022-08-28T10:31:31.504Z,11.83
2022-08-28T10:34:13.886Z,12.78
2022-08-28T10:36:43.054Z,13.22
2022-08-28T10:39:37.338Z,12.68
2022-08-28T10:42:06.411Z,12.81
2022-08-28T10:44:44.048Z,13.32
2022-08-28T10:47:13.653Z,13.39
2022-08-28T10:49:44.646Z,13.96
2022-08-28T10:52:22.912Z,13.47
2022-08-28T10:55:09.941Z,14.13
2022-08-28T10:57:45.126Z,13.91
2022-08-28T11:00:18.708Z,14.32
2022-08-28T11:02:57.610Z,14.51
2022-08-28T11:05:40.791Z,14.94
2022-08-28T11:08:20.234Z,16.37
2022-08-28T11:10:53.034Z,16.21
2022-08-28T11:13:45.079Z,16.49
2022-08-28T11:16:38.068Z,16.67
2022-08-28T11:19:25.879Z,15.47
2022-08-28T11:22:02.824Z,15.52
2022-08-28T11:24:43.645Z,15.94
2022-08-28T11:27:29.491Z,15.48
2022-08-28T11:30:11.558Z,15.90
2022-08-28T11:32:51.986Z,16.09
2022-08-28T11:35:30.974Z,16.17
2022-08-28T11:37:58.647Z,14.68
2022-08-28T11:40:28.246Z,13.89
2022-08-28T11:43:19.134Z,13.46
2022-08-28T11:45:47.021Z,12.77
2022-08-28T11:48:26.057Z,12.63
2022-08-28T11:50:58.555Z,13.19
2022-08-28T11:53:34.283Z,12.64
2022-08-28T11:56:15.994Z,12.10
2022-08-28T11:59:10.278Z,12.09
2022-08-28T12:01:37.856Z,11.76
2022-08-28T12:04:14.803Z,11.70
2022-08-28T12:06:54.432Z,12.29
2022-08-28T12:09:41.766Z,12.70
2022-08-28T12:12:15.785Z,12.25
2022-08-28T12:14:42.533Z,11.31
2022-08-28T12:17:30.591Z,12.09
2022-08-28T12:20:58.649Z,11.85
2022-08-28T12:23:37.308Z,12.25
2022-08-28T12:26:11.375Z,12.72
2022-08-28T12:28:48.411Z,11.98
2022-08-28T12:32:02.684Z,12.20
2022-08-28T12:34:33.805Z,12.53
2022-08-28T12:37:03.229Z,12.35
2022-08-28T12:39:32.990Z,12.69
2022-08-28T12:42:01.919Z,12.43
2022-08-28T12:44:32.203Z,12.32
2022-08-28T12:46:59.900Z,11.80
2022-08-28T12:49:37.573Z,11.86
2022-08-28T12:52:16.725Z,12.03
2022-08-28T12:54:46.569Z,11.57
2022-08-28T12:57:16.717Z,12.07
2022-08-28T12:59:47.345Z,12.03
2022-08-28T13:02:26.941Z,12.45
2022-08-28T13:05:07.902Z,12.31
2022-08-28T13:07:36.977Z,12.48
2022-08-28T13:10:21.241Z,12.38
2022-08-28T13:12:58.800Z,13.00
2022-08-28T13:16:07.747Z,12.81
2022-08-28T13:18:50.392Z,12.90
2022-08-28T13:21:32.679Z,13.14
2022-08-28T13:24:23.364Z,14.07
2022-08-28T13:27:19.172Z,14.52
2022-08-28T13:30:00.885Z,14.88
2022-08-28T13:32:31.257Z,15.24
2022-08-28T13:35:38.748Z,15.71
2022-08-28T13:38:11.943Z,15.31
2022-08-28T13:40:57.471Z,15.63
2022-08-28T13:43:27.749Z,15.38
2022-08-28T13:45:54.662Z,15.60
2022-08-28T13:48:26.752Z,16.18
2022-08-28T13:51:10.285Z,16.53
2022-08-28T13:53:38.564Z,16.57
2022-08-28T13:56:05.603Z,16.29
2022-08-28T13:58:33.869Z,16.52
2022-08-28T14:01:01.121Z,16.19
2022-08-28T14:03:39.858Z,16.27
2022-08-28T14:06:13.418Z,17.39
2022-08-28T14:08:41.656Z,17.29
2022-08-28T14:11:12.617Z,17.50
2022-08-28T14:13:40.349Z,17.04
2022-08-28T14:16:16.781Z,17.71
2022-08-28T14:18:43.795Z,17.71
2022-08-28T14:21:10.580Z,17.84
2022-08-28T14:23:37.423Z,18.32
2022-08-28T14:26:05.787Z,18.16
2022-08-28T14:28:35.325Z,18.60
2022-08-28T14:31:05.815Z,19.16
2022-08-28T14:33:36.857Z,19.68
2022-08-28T14:36:04.038Z,20.42
2022-08-28T14:38:31.466Z,21.18
2022-08-28T14:41:03.142Z,21.49
2022-08-28T14:43:30.236Z,22.33
2022-08-28T14:46:00.393Z,23.31
2022-08-28T14:48:27.497Z,23.69
2022-08-28T14:50:54.399Z,23.94
2022-08-28T14:53:24.284Z,24.70
2022-08-28T14:55:51.072Z,25.23
2022-08-28T14:58:20.020Z,26.41
2022-08-28T15:00:49.883Z,26.85
2022-08-28T15:03:19.408Z,27.70
2022-08-28T15:05:46.625Z,28.13
2022-08-28T15:08:16.874Z,28.27
2022-08-28T15:10:44.894Z,28.91
2022-08-28T15:13:12.998Z,29.88
2022-08-28T15:15:42.634Z,30.38
2022-08-28T15:18:11.217Z,31.08
2022-08-28T15:20:44.352Z,31.58
2022-08-28T15:23:13.833Z,31.63
2022-08-28T15:25:41.310Z,31.99
2022-08-28T15:28:08.573Z,31.95
2022-08-28T15:30:36.738Z,31.86
2022-08-28T15:33:03.740Z,32.20
2022-08-28T15:35:30.582Z,32.08
2022-08-28T15:37:57.467Z,32.78
2022-08-28T15:40:43.089Z,32.81
2022-08-28T15:43:09.963Z,33.38
2022-08-28T15:45:38.507Z,33.73
2022-08-28T15:48:07.422Z,34.16
2022-08-28T15:50:34.503Z,34.30
2022-08-28T15:53:01.825Z,34.76
2022-08-28T15:55:29.255Z,35.30
2022-08-28T15:57:56.333Z,35.84
2022-08-28T16:00:23.210Z,35.70
2022-08-28T16:02:50.028Z,36.32
2022-08-28T16:05:17.474Z,36.65
2022-08-28T16:07:44.811Z,36.84
2022-08-28T16:10:13.861Z,37.15
2022-08-28T16:12:41.090Z,37.51
2022-08-28T16:15:09.114Z,37.70
2022-08-28T16:17:36.174Z,38.29
2022-08-28T16:20:13.043Z,38.49
2022-08-28T16:22:41.284Z,39.23
2022-08-28T16:25:09.795Z,39.42
2022-08-28T16:27:36.690Z,39.64
2022-08-28T16:30:05.239Z,40.00
2022-08-28T16:32:32.228Z,40.67
2022-08-28T16:34:59.097Z,41.03
2022-08-28T16:37:37.731Z,41.01
2022-08-28T16:40:09.011Z,41.38
2022-08-28T16:42:36.339Z,41.88
2022-08-28T16:45:04.342Z,42.14
2022-08-28T16:47:33.216Z,42.64
2022-08-28T16:50:02.445Z,43.10
2022-08-28T16:52:29.316Z,43.64
2022-08-28T16:54:56.155Z,43.72
2022-08-28T16:57:23.792Z,43.93
2022-08-28T16:59:53.530Z,44.80
2022-08-28T17:02:26.656Z,46.08
2022-08-28T17:04:55.244Z,47.36
2022-08-28T17:07:22.116Z,48.05
2022-08-28T17:09:48.912Z,49.14
2022-08-28T17:12:16.750Z,50.95
2022-08-28T17:14:44.052Z,52.25
2022-08-28T17:17:11.461Z,54.71
2022-08-28T17:19:38.501Z,54.75
2022-08-28T17:22:24.069Z,55.43
2022-08-28T17:24:54.816Z,56.26
2022-08-28T17:27:22.397Z,56.44
2022-08-28T17:29:51.176Z,57.16
2022-08-28T17:32:18.174Z,56.94
2022-08-28T17:34:45.302Z,57.80
2022-08-28T17:37:12.206Z,58.73
2022-08-28T17:39:39.152Z,60.41
2022-08-28T17:42:06.258Z,59.63
2022-08-28T17:44:33.378Z,60.55
2022-08-28T17:47:01.069Z,61.14
2022-08-28T17:49:27.978Z,61.81
2022-08-28T17:51:54.797Z,61.84
2022-08-28T17:54:22.672Z,61.73
2022-08-28T17:56:50.164Z,62.84
2022-08-28T17:59:17.794Z,62.38
2022-08-28T18:01:46.517Z,63.18
2022-08-28T18:04:19.006Z,63.51
2022-08-28T18:06:52.769Z,63.80
2022-08-28T18:09:20.244Z,64.80
2022-08-28T18:11:47.561Z,64.45
2022-08-28T18:14:14.391Z,64.78
2022-08-28T18:16:41.330Z,65.20
2022-08-28T18:19:10.165Z,65.45
2022-08-28T18:21:38.554Z,65.96
2022-08-28T18:24:06.268Z,66.63
2022-08-28T18:26:33.249Z,67.11
2022-08-28T18:29:00.234Z,67.72
2022-08-28T18:31:27.239Z,68.26
2022-08-28T18:33:54.530Z,68.73
2022-08-28T18:36:23.328Z,69.13
2022-08-28T18:38:50.949Z,69.56
2022-08-28T18:41:20.101Z,69.88
2022-08-28T18:43:47.685Z,70.45
2022-08-28T18:46:14.735Z,70.92
2022-08-28T18:48:42.227Z,71.36
2022-08-28T18:51:10.996Z,71.60
2022-08-28T18:53:38.838Z,71.96
2022-08-28T18:56:09.215Z,72.19
2022-08-28T18:58:39.467Z,72.78
2022-08-28T19:01:08.314Z,73.10
2022-08-28T19:03:36.112Z,73.97
2022-08-28T19:06:03.003Z,73.76
2022-08-28T19:08:30.470Z,73.87
2022-08-28T19:10:57.482Z,73.93
2022-08-28T19:13:24.383Z,74.30
2022-08-28T19:15:53.081Z,74.56
2022-08-28T19:18:20.389Z,74.80
2022-08-28T19:20:48.203Z,75.01
2022-08-28T19:23:17.895Z,75.45
2022-08-28T19:25:45.789Z,75.52
2022-08-28T19:28:12.818Z,75.59
2022-08-28T19:30:40.037Z,75.43
2022-08-28T19:33:06.952Z,75.54
2022-08-28T19:35:34.014Z,75.68
2022-08-28T19:38:01.498Z,76.09
2022-08-28T19:40:29.197Z,76.22
2022-08-28T19:42:56.282Z,76.18
2022-08-28T19:45:23.374Z,76.37
2022-08-28T19:47:50.416Z,76.20
2022-08-28T19:50:17.509Z,75.94
2022-08-28T19:52:46.110Z,75.92
2022-08-28T19:55:19.364Z,75.75
2022-08-28T19:57:49.549Z,75.89
2022-08-28T20:00:23.345Z,76.14
2022-08-28T20:02:52.459Z,76.61
2022-08-28T20:05:20.875Z,76.50
2022-08-28T20:07:48.447Z,76.67
2022-08-28T20:10:16.445Z,77.10
2022-08-28T20:12:45.085Z,77.62
2022-08-28T20:15:16.240Z,78.23
2022-08-28T20:17:44.113Z,79.10
2022-08-28T20:20:21.466Z,79.53
2022-08-28T20:22:48.985Z,80.04
2022-08-28T20:25:21.516Z,80.34
2022-08-28T20:27:48.339Z,81.41
2022-08-28T20:30:15.186Z,81.82
2022-08-28T20:32:42.015Z,82.04
2022-08-28T20:35:11.951Z,82.71
2022-08-28T20:37:44.726Z,82.91
2022-08-28T20:40:18.014Z,83.00
2022-08-28T20:42:45.761Z,83.27
2022-08-28T20:45:15.213Z,83.45
2022-08-28T20:47:42.172Z,83.48
2022-08-28T20:50:09.874Z,83.62
2022-08-28T20:52:36.966Z,84.18
2022-08-28T20:55:05.098Z,84.20
2022-08-28T20:57:31.862Z,84.30
2022-08-28T21:00:02.267Z,84.69
2022-08-28T21:02:33.280Z,84.95
2022-08-28T21:05:00.405Z,85.41
2022-08-28T21:07:27.987Z,85.29
2022-08-28T21:10:05.478Z,85.44
2022-08-28T21:12:35.912Z,85.80
2022-08-28T21:15:03.738Z,86.14
2022-08-28T21:17:31.059Z,86.56
2022-08-28T21:20:04.581Z,86.40
2022-08-28T21:22:32.977Z,86.25
2022-08-28T21:25:02.500Z,86.65
2022-08-28T21:27:29.761Z,87.47
2022-08-28T21:30:00.463Z,87.42
2022-08-28T21:32:28.893Z,87.81
2022-08-28T21:34:56.038Z,87.81
2022-08-28T21:37:23.466Z,88.39
2022-08-28T21:39:50.814Z,88.40
2022-08-28T21:42:17.851Z,90.01
2022-08-28T21:44:46.083Z,89.70
2022-08-28T21:47:21.457Z,89.55
2022-08-28T21:49:50.178Z,90.29
2022-08-28T21:52:18.446Z,91.38
2022-08-28T21:54:45.350Z,91.41
2022-08-28T21:57:12.164Z,90.72
2022-08-28T21:59:39.078Z,90.34
2022-08-28T22:02:06.781Z,89.94
2022-08-28T22:04:33.869Z,88.41
2022-08-28T22:07:00.730Z,88.06
2022-08-28T22:09:27.564Z,88.63
2022-08-28T22:11:54.407Z,87.69
2022-08-28T22:14:21.186Z,87.52
2022-08-28T22:16:48.103Z,87.66
2022-08-28T22:19:14.980Z,87.93
2022-08-28T22:22:16.990Z,88.56
2022-08-28T22:24:43.763Z,89.76
2022-08-28T22:27:13.460Z,91.46
2022-08-28T22:29:40.628Z,91.42
2022-08-28T22:32:08.229Z,90.73
2022-08-28T22:34:38.978Z,91.42
2022-08-28T22:37:06.203Z,91.45
2022-08-28T22:39:33.078Z,91.39
2022-08-28T22:42:00.054Z,91.44
2022-08-28T22:44:26.806Z,90.97
2022-08-28T22:46:53.605Z,90.20
2022-08-28T22:49:20.489Z,89.65
2022-08-28T22:51:47.436Z,89.77
2022-08-28T22:54:14.213Z,89.43
2022-08-28T22:56:42.078Z,89.09
2022-08-28T22:59:09.691Z,88.77
2022-08-28T23:01:37.848Z,90.42
2022-08-28T23:04:05.248Z,89.59
2022-08-28T23:06:32.434Z,89.57
2022-08-28T23:08:59.215Z,89.21
2022-08-28T23:11:26.200Z,89.34
2022-08-28T23:13:52.964Z,89.62
2022-08-28T23:16:23.960Z,89.38
2022-08-28T23:19:07.433Z,89.56
2022-08-28T23:21:39.256Z,91.50
2022-08-28T23:24:16.032Z,91.59
2022-08-28T23:26:44.538Z,91.08
2022-08-28T23:29:12.377Z,90.03
2022-08-28T23:31:39.403Z,92.19
2022-08-28T23:34:06.861Z,92.07
2022-08-28T23:36:35.839Z,91.87
2022-08-28T23:39:04.899Z,91.61
2022-08-28T23:41:32.692Z,90.88
2022-08-28T23:43:59.702Z,90.50
2022-08-28T23:46:26.611Z,90.49
2022-08-28T23:48:53.398Z,90.24
2022-08-28T23:51:21.703Z,90.43
2022-08-28T23:53:49.069Z,90.15
2022-08-28T23:56:16.809Z,89.99
2022-08-28T23:58:44.454Z,90.03
