createdAt,value
2022-12-29T00:00:27.897Z,1004.550232
2022-12-29T00:01:23.809Z,1004.644592
2022-12-29T00:02:23.338Z,1004.627136
2022-12-29T00:03:17.025Z,1004.598877
2022-12-29T00:04:15.293Z,1004.506287
2022-12-29T00:05:12.929Z,1004.600403
2022-12-29T00:06:12.198Z,1004.470093
2022-12-29T00:07:10.795Z,1004.50769
2022-12-29T00:08:08.642Z,1004.54071
2022-12-29T00:09:03.214Z,1004.505615
2022-12-29T00:10:04.180Z,1004.447449
2022-12-29T00:10:55.666Z,1004.446167
2022-12-29T00:11:58.429Z,1004.494812
2022-12-29T00:12:56.346Z,1004.4021
2022-12-29T00:13:55.198Z,1004.4021
2022-12-29T00:14:49.572Z,1004.474365
2022-12-29T00:16:02.045Z,1004.419189
2022-12-29T00:17:02.457Z,1004.390991
2022-12-29T00:17:55.386Z,1004.261841
2022-12-29T00:18:55.500Z,1004.342163
2022-12-29T00:19:50.743Z,1004.422363
2022-12-29T00:20:53.919Z,1004.277588
2022-12-29T00:21:49.648Z,1004.263367
2022-12-29T00:22:50.205Z,1004.22699
2022-12-29T00:23:42.429Z,1004.242798
2022-12-29T00:29:47.636Z,1004.23761
2022-12-29T00:30:43.395Z,1004.18457
2022-12-29T00:31:46.807Z,1004.139221
2022-12-29T00:33:12.296Z,1004.254883
2022-12-29T00:33:51.628Z,1004.248962
2022-12-29T00:34:54.026Z,1004.151917
2022-12-29T00:35:49.861Z,1004.178955
2022-12-29T00:36:51.038Z,1004.263123
2022-12-29T00:37:49.079Z,1004.02832
2022-12-29T00:38:46.111Z,1004.151611
2022-12-29T00:40:44.356Z,1004.190796
2022-12-29T00:41:54.193Z,1004.088684
2022-12-29T00:42:50.662Z,1004.077698
2022-12-29T00:43:52.391Z,1004.066467
2022-12-29T00:44:53.628Z,1004.112305
2022-12-29T00:45:56.897Z,1004.036987
2022-12-29T00:46:52.240Z,1003.909424
2022-12-29T00:47:55.628Z,1003.985107
2022-12-29T00:48:52.499Z,1003.942444
2022-12-29T00:49:50.189Z,1003.956726
2022-12-29T00:50:44.634Z,1003.893738
2022-12-29T00:51:42.794Z,1004.062012
2022-12-29T00:52:39.922Z,1004.038574
2022-12-29T00:53:38.751Z,1003.915771
2022-12-29T00:54:45.443Z,1003.985046
2022-12-29T00:55:52.050Z,1003.987732
2022-12-29T01:09:47.853Z,1003.693054
2022-12-29T01:13:32.999Z,1003.547607
2022-12-29T01:17:25.873Z,1003.651978
2022-12-29T01:18:28.245Z,1003.644714
2022-12-29T01:19:22.631Z,1003.610413
2022-12-29T01:21:21.084Z,1003.704224
2022-12-29T01:22:20.478Z,1003.752625
2022-12-29T01:23:14.812Z,1003.746765
2022-12-29T01:24:13.942Z,1003.718811
2022-12-29T01:26:15.861Z,1003.757629
2022-12-29T01:27:11.085Z,1003.781494
2022-12-29T01:28:20.895Z,1003.774292
2022-12-29T01:28:26.090Z,1003.774292
2022-12-29T01:29:14.286Z,1003.813721
2022-12-29T01:31:09.277Z,1003.80603
2022-12-29T01:32:11.128Z,1003.788818
2022-12-29T01:33:05.446Z,1003.921143
2022-12-29T01:34:07.868Z,1003.946716
2022-12-29T01:36:02.451Z,1003.847534
2022-12-29T01:36:59.536Z,1003.830383
2022-12-29T01:38:02.778Z,1003.805054
2022-12-29T01:38:54.592Z,1003.723328
2022-12-29T01:40:47.272Z,1003.756348
2022-12-29T01:41:48.938Z,1003.687073
2022-12-29T01:42:43.335Z,1003.59729
2022-12-29T01:43:42.691Z,1003.639893
2022-12-29T01:44:37.208Z,1003.635071
2022-12-29T01:45:39.316Z,1003.657166
2022-12-29T01:46:33.754Z,1003.606934
2022-12-29T01:47:33.007Z,1003.694946
2022-12-29T01:48:28.430Z,1003.702942
2022-12-29T01:49:31.297Z,1003.721619
2022-12-29T01:50:35.265Z,1003.723206
2022-12-29T01:51:30.096Z,1003.589355
2022-12-29T01:52:34.814Z,1003.632019
2022-12-29T01:53:27.536Z,1003.640015
2022-12-29T01:54:28.987Z,1003.594177
2022-12-29T01:56:20.409Z,1003.636719
2022-12-29T01:57:17.853Z,1003.6745
2022-12-29T01:58:15.616Z,1003.572083
2022-12-29T01:59:10.045Z,1003.510864
2022-12-29T02:01:11.627Z,1003.44458
2022-12-29T02:02:02.394Z,1003.575439
2022-12-29T02:03:04.906Z,1003.546875
2022-12-29T02:04:50.549Z,1003.491821
2022-12-29T02:06:33.615Z,1003.521851
2022-12-29T02:07:36.386Z,1003.510742
2022-12-29T02:08:34.567Z,1003.524963
2022-12-29T02:09:34.823Z,1003.471497
2022-12-29T02:11:39.047Z,1003.53894
2022-12-29T02:12:37.408Z,1003.480774
2022-12-29T02:13:40.593Z,1003.484131
2022-12-29T02:14:41.104Z,1003.411499
2022-12-29T02:15:45.484Z,1003.449341
2022-12-29T02:16:42.598Z,1003.452576
2022-12-29T02:17:44.403Z,1003.540649
2022-12-29T02:18:53.621Z,1003.551758
2022-12-29T02:20:48.786Z,1003.506104
2022-12-29T02:21:53.148Z,1003.490234
2022-12-29T02:22:47.794Z,1003.471375
2022-12-29T02:23:49.096Z,1003.586548
2022-12-29T02:24:45.500Z,1003.460388
2022-12-29T02:25:47.937Z,1003.468384
2022-12-29T02:26:47.005Z,1003.476074
2022-12-29T02:27:48.244Z,1003.457336
2022-12-29T02:28:46.755Z,1003.473083
2022-12-29T02:30:55.266Z,1003.414856
2022-12-29T02:31:58.774Z,1003.449341
2022-12-29T02:32:54.950Z,1003.422546
2022-12-29T02:33:56.184Z,1003.428955
2022-12-29T02:36:00.432Z,1003.487122
2022-12-29T02:37:02.858Z,1003.457336
2022-12-29T02:37:58.877Z,1003.427246
2022-12-29T02:39:00.623Z,1003.416138
2022-12-29T02:40:00.217Z,1003.36731
2022-12-29T02:41:06.596Z,1003.348694
2022-12-29T02:42:08.060Z,1003.367432
2022-12-29T02:43:15.326Z,1003.343872
2022-12-29T02:45:16.039Z,1003.223694
2022-12-29T02:45:58.202Z,1003.126038
2022-12-29T02:47:02.067Z,1003.246155
2022-12-29T02:48:05.887Z,1003.224304
2022-12-29T02:49:04.076Z,1003.262268
2022-12-29T02:51:01.302Z,1003.258728
2022-12-29T02:52:03.217Z,1003.281982
2022-12-29T02:53:00.626Z,1003.165771
2022-12-29T02:54:02.358Z,1003.128357
2022-12-29T02:55:00.422Z,1003.086914
2022-12-29T02:56:05.572Z,1003.06488
2022-12-29T02:57:01.866Z,1003.138855
2022-12-29T02:58:04.269Z,1003.088257
2022-12-29T02:59:02.320Z,1003.115051
2022-12-29T03:00:03.738Z,1003.167297
2022-12-29T03:01:00.139Z,1003.084229
2022-12-29T03:02:01.393Z,1003.145203
2022-12-29T03:02:57.597Z,1003.122009
2022-12-29T03:04:00.564Z,1003.25592
2022-12-29T03:04:56.944Z,1003.244873
2022-12-29T03:06:00.872Z,1003.19873
2022-12-29T03:07:00.983Z,1003.293213
2022-12-29T03:07:59.960Z,1003.258423
2022-12-29T03:09:01.346Z,1003.212769
2022-12-29T03:11:01.003Z,1003.089844
2022-12-29T03:12:01.385Z,1003.127808
2022-12-29T03:13:00.526Z,1003.085266
2022-12-29T03:14:01.563Z,1003.135437
2022-12-29T03:15:02.044Z,1003.138855
2022-12-29T03:16:05.316Z,1003.030701
2022-12-29T03:17:06.490Z,1003.118347
2022-12-29T03:18:08.564Z,1003.123047
2022-12-29T03:19:11.419Z,1003.1073
2022-12-29T03:20:14.853Z,1003.115051
2022-12-29T03:21:18.275Z,1003.050476
2022-12-29T03:22:13.270Z,1003.1073
2022-12-29T03:23:13.824Z,1003.03479
2022-12-29T03:24:40.047Z,1003.118347
2022-12-29T03:25:21.388Z,1003.105774
2022-12-29T03:26:21.583Z,1003.13385
2022-12-29T03:27:22.112Z,1002.996887
2022-12-29T03:28:17.776Z,1002.966797
2022-12-29T03:29:24.246Z,1002.985779
2022-12-29T03:31:20.705Z,1002.966797
2022-12-29T03:32:16.438Z,1002.894409
2022-12-29T03:33:21.279Z,1002.929016
2022-12-29T03:34:19.878Z,1002.891235
2022-12-29T03:36:17.349Z,1002.880188
2022-12-29T03:37:17.358Z,1002.796143
2022-12-29T03:38:18.699Z,1002.822937
2022-12-29T03:39:23.175Z,1002.907898
2022-12-29T03:41:20.881Z,1002.81189
2022-12-29T03:42:23.389Z,1002.853333
2022-12-29T03:43:16.058Z,1002.865417
2022-12-29T03:44:27.616Z,1002.808777
2022-12-29T03:46:26.139Z,1002.677979
2022-12-29T03:47:21.845Z,1002.770935
2022-12-29T03:48:19.113Z,1002.679443
2022-12-29T03:49:20.280Z,1002.744202
2022-12-29T03:51:16.367Z,1002.84021
2022-12-29T03:52:17.007Z,1002.805481
2022-12-29T03:53:17.459Z,1002.759888
2022-12-29T03:54:13.329Z,1002.85907
2022-12-29T03:55:16.796Z,1002.829285
2022-12-29T03:56:16.624Z,1002.778687
2022-12-29T03:57:20.980Z,1002.824524
2022-12-29T03:58:14.050Z,1002.80249
2022-12-29T03:59:14.108Z,1002.829285
2022-12-29T04:00:16.682Z,1002.829285
2022-12-29T04:01:17.055Z,1002.775635
2022-12-29T04:02:16.718Z,1002.641785
2022-12-29T04:03:17.569Z,1002.714111
2022-12-29T04:04:15.677Z,1002.603943
2022-12-29T04:07:01.856Z,1002.616272
2022-12-29T04:07:46.115Z,1002.512085
2022-12-29T04:08:46.355Z,1002.597046
2022-12-29T04:09:48.682Z,1002.573059
2022-12-29T04:10:47.756Z,1002.614563
2022-12-29T04:11:54.313Z,1002.562683
2022-12-29T04:12:51.767Z,1002.4823
2022-12-29T04:13:52.346Z,1002.485657
2022-12-29T04:15:52.111Z,1002.466614
2022-12-29T04:17:02.083Z,1002.421021
2022-12-29T04:18:11.380Z,1002.496704
2022-12-29T04:19:08.014Z,1002.443176
2022-12-29T04:20:00.803Z,1002.430542
2022-12-29T04:21:06.569Z,1002.365845
2022-12-29T04:22:10.909Z,1002.331482
2022-12-29T04:23:07.287Z,1002.216309
2022-12-29T04:24:08.100Z,1002.301208
2022-12-29T04:25:05.041Z,1002.351807
2022-12-29T04:26:08.546Z,1002.37854
2022-12-29T04:27:12.476Z,1002.351807
2022-12-29T04:28:07.045Z,1002.38623
2022-12-29T04:29:10.265Z,1002.264832
2022-12-29T04:31:10.810Z,1002.249268
2022-12-29T04:32:11.326Z,1002.305908
2022-12-29T04:33:07.665Z,1002.401978
2022-12-29T04:34:15.645Z,1002.394165
2022-12-29T04:36:13.531Z,1002.425659
2022-12-29T04:37:07.717Z,1002.406677
2022-12-29T04:38:12.817Z,1002.471252
2022-12-29T04:39:13.947Z,1002.487061
2022-12-29T04:41:16.276Z,1002.534607
2022-12-29T04:42:10.260Z,1002.454285
2022-12-29T04:43:18.247Z,1002.439758
2022-12-29T04:44:11.432Z,1002.458862
2022-12-29T04:45:56.818Z,1002.404846
2022-12-29T04:46:36.693Z,1002.345886
2022-12-29T04:47:36.182Z,1002.255737
2022-12-29T04:48:31.045Z,1002.27948
2022-12-29T04:49:35.063Z,1002.267395
2022-12-29T04:51:34.817Z,1002.295959
2022-12-29T04:52:32.043Z,1002.329224
2022-12-29T04:53:34.533Z,1002.452148
2022-12-29T04:54:29.684Z,1002.271912
2022-12-29T04:55:30.189Z,1002.280273
2022-12-29T04:56:28.213Z,1002.46875
2022-12-29T04:57:29.843Z,1002.308044
2022-12-29T04:58:24.303Z,1002.450317
2022-12-29T04:59:26.269Z,1002.318115
2022-12-29T05:01:23.550Z,1002.499084
2022-12-29T05:02:31.152Z,1002.514832
2022-12-29T05:03:22.753Z,1002.496277
2022-12-29T05:04:23.169Z,1002.327332
2022-12-29T05:06:17.073Z,1002.434448
2022-12-29T05:07:12.611Z,1002.509094
2022-12-29T05:08:10.604Z,1002.399048
2022-12-29T05:09:10.135Z,1002.487061
2022-12-29T05:11:09.218Z,1002.564331
2022-12-29T05:12:05.417Z,1002.512085
2022-12-29T05:13:07.318Z,1002.450134
2022-12-29T05:13:59.848Z,1002.554504
2022-12-29T05:14:57.769Z,1002.535339
2022-12-29T05:16:01.256Z,1002.593506
2022-12-29T05:17:02.761Z,1002.497375
2022-12-29T05:17:57.692Z,1002.593506
2022-12-29T05:19:44.373Z,1002.681396
2022-12-29T05:20:24.034Z,1002.630737
2022-12-29T05:21:22.205Z,1002.584839
2022-12-29T05:22:27.761Z,1002.657532
2022-12-29T05:23:28.460Z,1002.606995
2022-12-29T05:24:26.548Z,1002.652893
2022-12-29T05:25:25.497Z,1002.793274
2022-12-29T05:26:20.770Z,1002.728699
2022-12-29T05:27:20.365Z,1002.713013
2022-12-29T05:28:18.651Z,1002.684509
2022-12-29T05:29:20.625Z,1002.703674
2022-12-29T05:30:16.111Z,1002.783997
2022-12-29T05:31:29.004Z,1002.703674
2022-12-29T05:32:23.848Z,1002.749756
2022-12-29T05:33:21.152Z,1002.903503
2022-12-29T05:34:23.460Z,1002.895752
2022-12-29T05:36:23.929Z,1002.937378
2022-12-29T05:37:18.107Z,1002.903503
2022-12-29T05:38:18.946Z,1002.999634
2022-12-29T05:39:13.801Z,1002.916199
2022-12-29T05:40:13.034Z,1002.881348
2022-12-29T05:41:07.625Z,1002.988525
2022-12-29T05:42:15.134Z,1002.985596
2022-12-29T05:43:20.580Z,1003.035767
2022-12-29T05:44:17.160Z,1003.07373
2022-12-29T05:46:17.966Z,1002.966492
2022-12-29T05:47:10.075Z,1003.043884
2022-12-29T05:48:15.527Z,1002.901855
2022-12-29T05:49:09.847Z,1003.001221
2022-12-29T05:51:14.903Z,1003.017029
2022-12-29T05:52:10.334Z,1003.043884
2022-12-29T05:53:10.549Z,1002.997925
2022-12-29T05:54:05.103Z,1002.982239
2022-12-29T05:55:09.615Z,1003.037354
2022-12-29T05:56:04.833Z,1002.950623
2022-12-29T05:57:11.972Z,1003.088745
2022-12-29T05:58:06.537Z,1003.138184
2022-12-29T05:59:05.981Z,1003.011902
2022-12-29T06:01:01.043Z,1003.092407
2022-12-29T06:01:59.382Z,1003.02301
2022-12-29T06:03:01.114Z,1003.009033
2022-12-29T06:04:00.746Z,1003.024719
2022-12-29T06:05:55.489Z,1003.062622
2022-12-29T06:07:41.453Z,1003.034058
2022-12-29T06:08:24.856Z,1003.084595
2022-12-29T06:09:24.027Z,1003.157959
2022-12-29T06:10:29.932Z,1003.06189
2022-12-29T06:11:35.476Z,1003.125671
2022-12-29T06:12:35.812Z,1003.205994
2022-12-29T06:13:32.382Z,1003.220337
2022-12-29T06:14:34.149Z,1003.180908
2022-12-29T06:16:31.762Z,1003.302429
2022-12-29T06:17:28.015Z,1003.293091
2022-12-29T06:18:34.764Z,1003.292053
2022-12-29T06:19:30.253Z,1003.280945
2022-12-29T06:20:33.375Z,1003.216431
2022-12-29T06:21:33.618Z,1003.327637
2022-12-29T06:22:42.237Z,1003.205322
2022-12-29T06:23:44.566Z,1003.211609
2022-12-29T06:24:46.721Z,1003.268005
2022-12-29T06:26:48.938Z,1003.241211
2022-12-29T06:27:50.897Z,1003.279053
2022-12-29T06:28:53.364Z,1003.294739
2022-12-29T06:30:58.436Z,1003.305786
2022-12-29T06:31:53.779Z,1003.34375
2022-12-29T06:32:58.228Z,1003.359375
2022-12-29T06:33:57.067Z,1003.314148
2022-12-29T06:35:00.192Z,1003.36145
2022-12-29T06:36:04.637Z,1003.364136
2022-12-29T06:37:01.035Z,1003.28363
2022-12-29T06:38:07.883Z,1003.388123
2022-12-29T06:39:08.635Z,1003.397339
2022-12-29T06:41:07.424Z,1003.515442
2022-12-29T06:42:06.544Z,1003.510864
2022-12-29T06:43:12.625Z,1003.569214
2022-12-29T06:44:11.472Z,1003.545959
2022-12-29T06:45:56.658Z,1003.549072
2022-12-29T06:46:43.575Z,1003.570557
2022-12-29T06:47:40.529Z,1003.548401
2022-12-29T06:48:41.939Z,1003.483765
2022-12-29T06:49:38.093Z,1003.731323
2022-12-29T06:51:35.419Z,1003.787842
2022-12-29T06:52:35.277Z,1003.79126
2022-12-29T06:53:29.681Z,1003.75238
2022-12-29T06:54:35.736Z,1003.779114
2022-12-29T06:56:33.497Z,1003.701477
2022-12-29T06:57:31.622Z,1003.69043
2022-12-29T06:58:29.796Z,1003.755066
2022-12-29T06:59:32.190Z,1003.73175
2022-12-29T07:01:28.051Z,1003.792969
2022-12-29T07:02:25.084Z,1003.73175
2022-12-29T07:03:24.843Z,1003.812134
2022-12-29T07:04:20.908Z,1003.712524
2022-12-29T07:05:19.219Z,1003.63562
2022-12-29T07:06:19.503Z,1003.678284
2022-12-29T07:07:14.396Z,1003.73175
2022-12-29T07:08:11.726Z,1003.712524
2022-12-29T07:09:11.011Z,1003.747681
2022-12-29T07:11:16.116Z,1003.769653
2022-12-29T07:12:12.714Z,1003.84375
2022-12-29T07:13:11.885Z,1003.904785
2022-12-29T07:14:12.339Z,1003.759705
2022-12-29T07:16:14.753Z,1003.876221
2022-12-29T07:17:52.431Z,1003.801453
2022-12-29T07:18:58.818Z,1003.6745
2022-12-29T07:20:55.561Z,1003.718872
2022-12-29T07:21:58.544Z,1003.695435
2022-12-29T07:22:52.906Z,1003.754456
2022-12-29T07:23:58.708Z,1003.6745
2022-12-29T07:25:52.774Z,1003.929199
2022-12-29T07:26:47.303Z,1003.733887
2022-12-29T07:27:51.089Z,1003.853882
2022-12-29T07:29:18.827Z,1003.854248
2022-12-29T07:31:09.230Z,1003.88562
2022-12-29T07:32:09.814Z,1003.789551
2022-12-29T07:33:11.788Z,1003.895142
2022-12-29T07:34:12.933Z,1003.808655
2022-12-29T07:36:12.764Z,1003.823303
2022-12-29T07:37:10.903Z,1003.909973
2022-12-29T07:38:11.939Z,1003.947815
2022-12-29T07:39:11.387Z,1003.905396
2022-12-29T07:41:16.105Z,1003.9953
2022-12-29T07:42:10.415Z,1004.055237
2022-12-29T07:43:15.024Z,1003.996887
2022-12-29T07:44:07.604Z,1004.130798
2022-12-29T07:45:09.897Z,1004.075562
2022-12-29T07:46:06.077Z,1004.190674
2022-12-29T07:47:09.164Z,1004.143616
2022-12-29T07:48:07.340Z,1004.124451
2022-12-29T07:49:07.533Z,1004.234924
2022-12-29T07:51:13.734Z,1004.327698
2022-12-29T07:52:10.170Z,1004.331055
2022-12-29T07:53:13.786Z,1004.250671
2022-12-29T07:54:12.836Z,1004.269531
2022-12-29T07:56:10.953Z,1004.40802
2022-12-29T07:57:10.301Z,1004.387451
2022-12-29T07:58:10.576Z,1004.572144
2022-12-29T07:59:07.329Z,1004.472656
2022-12-29T08:01:07.245Z,1004.477356
2022-12-29T08:02:10.300Z,1004.562439
2022-12-29T08:03:03.734Z,1004.447571
2022-12-29T08:04:09.145Z,1004.616089
2022-12-29T08:05:03.681Z,1004.559448
2022-12-29T08:06:03.908Z,1004.497803
2022-12-29T08:07:26.496Z,1004.493164
2022-12-29T08:08:10.197Z,1004.378235
2022-12-29T08:09:16.416Z,1004.280579
2022-12-29T08:09:22.018Z,1004.280579
2022-12-29T08:10:12.916Z,1004.400146
2022-12-29T08:11:11.721Z,1004.477539
2022-12-29T08:12:07.185Z,1004.469482
2022-12-29T08:13:09.881Z,1004.442749
2022-12-29T08:14:05.445Z,1004.403564
2022-12-29T08:15:05.457Z,1004.403564
2022-12-29T08:16:02.115Z,1004.586182
2022-12-29T08:17:02.968Z,1004.521729
2022-12-29T08:18:04.943Z,1004.439636
2022-12-29T08:19:06.613Z,1004.49646
2022-12-29T08:20:10.080Z,1004.434875
2022-12-29T08:21:05.629Z,1004.510559
2022-12-29T08:22:06.177Z,1004.598877
2022-12-29T08:23:02.447Z,1004.49823
2022-12-29T08:24:06.904Z,1004.609924
2022-12-29T08:25:02.278Z,1004.583069
2022-12-29T08:26:01.800Z,1004.476074
2022-12-29T08:26:57.227Z,1004.53302
2022-12-29T08:28:00.380Z,1004.640198
2022-12-29T08:28:52.886Z,1004.64325
2022-12-29T08:30:49.560Z,1004.540833
2022-12-29T08:31:50.895Z,1004.640198
2022-12-29T08:32:47.238Z,1004.58667
2022-12-29T08:33:48.106Z,1004.64447
2022-12-29T08:34:50.612Z,1004.652527
2022-12-29T08:35:45.890Z,1004.663513
2022-12-29T08:36:45.351Z,1004.525085
2022-12-29T08:37:41.635Z,1004.59436
2022-12-29T08:38:44.441Z,1004.685791
2022-12-29T08:39:37.483Z,1004.558105
2022-12-29T08:40:39.348Z,1004.647888
2022-12-29T08:41:40.452Z,1004.64447
2022-12-29T08:42:41.979Z,1004.724792
2022-12-29T08:43:36.815Z,1004.609924
2022-12-29T08:44:40.303Z,1004.717102
2022-12-29T08:46:36.758Z,1004.732788
2022-12-29T08:48:22.409Z,1004.677673
2022-12-29T08:49:09.591Z,1004.699585
2022-12-29T08:50:09.696Z,1004.788025
2022-12-29T08:51:10.805Z,1004.737427
2022-12-29T08:52:12.640Z,1004.855591
2022-12-29T08:53:15.264Z,1004.816345
2022-12-29T08:54:13.336Z,1004.747009
2022-12-29T08:55:15.224Z,1004.758423
2022-12-29T08:56:12.734Z,1004.846558
2022-12-29T08:57:14.421Z,1004.986755
2022-12-29T08:58:12.588Z,1004.789673
2022-12-29T08:59:13.633Z,1004.903137
2022-12-29T09:00:11.675Z,1004.909302
2022-12-29T09:01:16.608Z,1004.927124
2022-12-29T09:02:13.423Z,1004.788574
2022-12-29T09:03:25.866Z,1004.76178
2022-12-29T09:03:46.091Z,1004.76178
2022-12-29T09:03:55.177Z,1004.76178
2022-12-29T09:04:21.353Z,1004.827515
2022-12-29T09:06:19.123Z,1004.824829
2022-12-29T09:07:20.811Z,1004.824829
2022-12-29T09:08:22.312Z,1004.851563
2022-12-29T09:08:26.176Z,1004.851563
2022-12-29T09:09:19.336Z,1004.93927
2022-12-29T09:10:15.433Z,1004.959961
2022-12-29T09:11:19.047Z,1005.007507
2022-12-29T09:12:14.154Z,1004.994141
2022-12-29T09:13:13.921Z,1005.051147
2022-12-29T09:14:10.081Z,1004.906372
2022-12-29T09:16:09.444Z,1005.053833
2022-12-29T09:17:10.761Z,1004.983337
2022-12-29T09:18:08.169Z,1004.910461
2022-12-29T09:19:10.364Z,1004.887268
2022-12-29T09:21:08.100Z,1004.906311
2022-12-29T09:22:04.734Z,1005.002319
2022-12-29T09:23:06.959Z,1005.080872
2022-12-29T09:24:06.202Z,1005.040161
2022-12-29T09:26:08.236Z,1005.036926
2022-12-29T09:27:02.512Z,1005.132996
2022-12-29T09:28:05.300Z,1005.006592
2022-12-29T09:29:31.691Z,1004.955078
2022-12-29T09:31:13.236Z,1005.114563
2022-12-29T09:32:13.951Z,1005.095276
2022-12-29T09:32:18.539Z,1005.095276
2022-12-29T09:32:19.863Z,1005.095276
2022-12-29T09:33:11.624Z,1005.123596
2022-12-29T09:34:07.684Z,1005.090576
2022-12-29T09:35:11.669Z,1005.167847
2022-12-29T09:36:07.011Z,1005.167847
2022-12-29T09:37:07.139Z,1005.186646
2022-12-29T09:38:02.460Z,1005.055969
2022-12-29T09:39:02.375Z,1005.170898
2022-12-29T09:40:01.823Z,1005.197693
2022-12-29T09:41:03.342Z,1005.074768
2022-12-29T09:41:59.790Z,1005.067078
2022-12-29T09:43:05.030Z,1005.085815
2022-12-29T09:43:57.671Z,1005.189941
2022-12-29T09:45:55.030Z,1005.186646
2022-12-29T09:46:54.809Z,1005.21344
2022-12-29T09:47:49.482Z,1005.159851
2022-12-29T09:48:49.336Z,1005.178894
2022-12-29T09:49:45.781Z,1005.202332
2022-12-29T09:50:48.450Z,1005.074768
2022-12-29T09:51:51.213Z,1005.219666
2022-12-29T09:52:43.693Z,1005.20874
2022-12-29T09:53:44.637Z,1005.131592
2022-12-29T09:54:40.836Z,1005.260742
2022-12-29T09:56:42.884Z,1005.260742
2022-12-29T09:57:46.093Z,1005.326843
2022-12-29T09:58:40.472Z,1005.23877
2022-12-29T09:59:43.691Z,1005.337891
2022-12-29T10:00:40.141Z,1005.23877
2022-12-29T10:01:42.919Z,1005.200928
2022-12-29T10:02:45.043Z,1005.218262
2022-12-29T10:03:43.832Z,1005.218262
2022-12-29T10:04:39.416Z,1005.156921
2022-12-29T10:05:42.543Z,1005.167847
2022-12-29T10:06:50.237Z,1005.155151
2022-12-29T10:07:03.558Z,1005.155151
2022-12-29T10:07:19.363Z,1005.155151
2022-12-29T10:07:39.342Z,1005.186646
2022-12-29T10:08:41.546Z,1005.22467
2022-12-29T10:09:41.187Z,1005.213806
2022-12-29T10:10:36.544Z,1005.082825
2022-12-29T10:11:38.985Z,1005.136414
2022-12-29T10:12:31.642Z,1005.161743
2022-12-29T10:13:33.829Z,1005.148865
2022-12-29T10:14:26.487Z,1005.103271
2022-12-29T10:15:27.793Z,1005.137939
2022-12-29T10:16:23.933Z,1005.178894
2022-12-29T10:17:24.910Z,1005.11731
2022-12-29T10:18:20.392Z,1005.174133
2022-12-29T10:19:21.241Z,1005.319031
2022-12-29T10:20:51.948Z,1005.284302
2022-12-29T10:21:38.957Z,1005.237244
2022-12-29T10:22:35.965Z,1005.210632
2022-12-29T10:23:37.485Z,1005.120544
2022-12-29T10:24:32.637Z,1005.128357
2022-12-29T10:26:27.527Z,1005.18042
2022-12-29T10:27:27.548Z,1005.237488
2022-12-29T10:28:22.848Z,1005.240173
2022-12-29T10:29:22.297Z,1005.363037
2022-12-29T10:30:17.799Z,1005.313049
2022-12-29T10:30:47.955Z,1005.190186
2022-12-29T10:31:44.074Z,1005.184021
2022-12-29T10:32:39.778Z,1005.08429
2022-12-29T10:33:45.172Z,1005.221741
2022-12-29T10:34:43.319Z,1005.119446
2022-12-29T10:36:47.100Z,1005.377686
2022-12-29T10:37:49.099Z,1005.270508
2022-12-29T10:38:45.357Z,1005.303223
2022-12-29T10:39:46.740Z,1005.35083
2022-12-29T10:41:44.424Z,1005.211914
2022-12-29T10:42:43.735Z,1005.31897
2022-12-29T10:43:41.248Z,1005.297302
2022-12-29T10:44:41.551Z,1005.364197
2022-12-29T10:45:43.387Z,1005.37262
2022-12-29T10:46:39.479Z,1005.366577
2022-12-29T10:47:34.777Z,1005.371521
2022-12-29T10:48:34.450Z,1005.416687
2022-12-29T10:49:32.602Z,1005.309631
2022-12-29T10:51:28.334Z,1005.34729
2022-12-29T10:52:33.242Z,1005.473816
2022-12-29T10:53:29.250Z,1005.495422
2022-12-29T10:54:32.096Z,1005.438599
2022-12-29T10:55:26.735Z,1005.452881
2022-12-29T10:56:29.317Z,1005.474915
2022-12-29T10:57:23.853Z,1005.551636
2022-12-29T10:58:21.141Z,1005.479675
2022-12-29T10:59:23.447Z,1005.538269
2022-12-29T11:00:56.671Z,1005.547913
2022-12-29T11:01:45.871Z,1005.668762
2022-12-29T11:02:43.372Z,1005.520935
2022-12-29T11:03:44.587Z,1005.533386
2022-12-29T11:04:46.344Z,1005.483093
2022-12-29T11:06:43.667Z,1005.588501
2022-12-29T11:07:46.923Z,1005.462585
2022-12-29T11:08:42.392Z,1005.481201
2022-12-29T11:09:44.427Z,1005.645264
2022-12-29T11:10:39.045Z,1005.615295
2022-12-29T11:11:44.028Z,1005.48761
2022-12-29T11:12:37.208Z,1005.62146
2022-12-29T11:13:39.458Z,1005.610413
2022-12-29T11:14:35.316Z,1005.695618
2022-12-29T11:16:35.375Z,1005.676819
2022-12-29T11:17:37.699Z,1005.550659
2022-12-29T11:18:32.062Z,1005.48761
2022-12-29T11:19:28.614Z,1005.709717
2022-12-29T11:20:28.737Z,1005.626099
2022-12-29T11:21:24.925Z,1005.640503
2022-12-29T11:22:31.553Z,1005.567932
2022-12-29T11:23:26.161Z,1005.651428
2022-12-29T11:24:24.014Z,1005.689331
2022-12-29T11:25:21.250Z,1005.673523
2022-12-29T11:26:27.681Z,1005.650146
2022-12-29T11:26:34.106Z,1005.650146
2022-12-29T11:27:21.045Z,1005.678223
2022-12-29T11:28:16.526Z,1005.845337
2022-12-29T11:29:16.358Z,1005.783997
2022-12-29T11:30:11.839Z,1005.783997
2022-12-29T11:31:15.588Z,1005.746277
2022-12-29T11:32:10.011Z,1005.83905
2022-12-29T11:33:09.788Z,1005.935181
2022-12-29T11:34:06.347Z,1005.842407
2022-12-29T11:35:06.822Z,1005.861084
2022-12-29T11:36:03.333Z,1005.720825
2022-12-29T11:37:05.582Z,1005.835693
2022-12-29T11:37:58.535Z,1005.793091
2022-12-29T11:39:01.096Z,1005.799988
2022-12-29T11:39:53.732Z,1005.807373
2022-12-29T11:41:17.656Z,1005.81842
2022-12-29T11:41:57.958Z,1005.834106
2022-12-29T11:42:58.413Z,1005.854675
2022-12-29T11:43:58.228Z,1005.920715
2022-12-29T11:44:54.633Z,1005.900269
2022-12-29T11:45:56.792Z,1005.746399
2022-12-29T11:46:52.131Z,1005.795105
2022-12-29T11:47:57.070Z,1005.82428
2022-12-29T11:48:52.759Z,1005.758545
2022-12-29T11:49:53.373Z,1005.921753
2022-12-29T11:50:49.765Z,1005.841431
2022-12-29T11:51:52.878Z,1006.023987
2022-12-29T11:52:45.745Z,1005.941101
2022-12-29T11:53:49.018Z,1005.956909
2022-12-29T11:54:54.599Z,1005.999451
2022-12-29T11:55:54.243Z,1005.983643
2022-12-29T11:56:50.738Z,1006.062805
2022-12-29T11:57:51.756Z,1006.011597
2022-12-29T11:58:48.277Z,1005.863525
2022-12-29T12:00:53.241Z,1006.041809
2022-12-29T12:01:52.066Z,1006.04657
2022-12-29T12:02:55.534Z,1006.019836
2022-12-29T12:03:49.344Z,1006.057617
2022-12-29T12:04:56.355Z,1005.985046
2022-12-29T12:05:49.034Z,1006.164612
2022-12-29T12:06:51.926Z,1006.199097
2022-12-29T12:07:48.603Z,1005.939514
2022-12-29T12:08:51.310Z,1006.061768
2022-12-29T12:09:45.618Z,1006.171021
2022-12-29T12:10:44.889Z,1006.060425