createdAt,value
2022-08-16T00:01:41.131Z,15.35
2022-08-16T00:09:50.409Z,14.63
2022-08-16T00:13:55.659Z,15.30
2022-08-16T00:17:57.584Z,15.73
2022-08-16T00:22:06.760Z,16.02
2022-08-16T00:26:35.510Z,16.40
2022-08-16T00:30:30.369Z,16.35
2022-08-16T00:34:43.174Z,17.60
2022-08-16T00:38:47.324Z,15.85
2022-08-16T00:42:49.976Z,16.73
2022-08-16T00:47:06.543Z,16.70
2022-08-16T00:51:08.337Z,16.55
2022-08-16T00:55:10.619Z,17.42
2022-08-16T00:59:15.394Z,17.08
2022-08-16T01:03:30.078Z,17.33
2022-08-16T01:07:51.417Z,16.77
2022-08-16T01:11:56.082Z,17.88
2022-08-16T01:16:10.759Z,18.27
2022-08-16T01:20:24.511Z,17.95
2022-08-16T01:24:54.935Z,16.67
2022-08-16T01:29:02.923Z,17.27
2022-08-16T01:33:14.357Z,17.42
2022-08-16T01:37:19.305Z,16.52
2022-08-16T01:41:29.878Z,17.17
2022-08-16T01:45:39.802Z,16.48
2022-08-16T01:50:41.820Z,16.50
2022-08-16T01:54:04.753Z,17.02
2022-08-16T01:58:10.839Z,15.35
2022-08-16T02:02:27.102Z,16.13
2022-08-16T02:06:34.307Z,16.88
2022-08-16T02:10:40.831Z,16.63
2022-08-16T02:14:44.019Z,18.30
2022-08-16T02:18:47.285Z,17.95
2022-08-16T02:22:49.466Z,18.30
2022-08-16T02:26:51.639Z,20.05
2022-08-16T02:30:55.970Z,19.90
2022-08-16T02:34:57.643Z,21.20
2022-08-16T02:39:01.717Z,20.05
2022-08-16T02:43:03.481Z,22.15
2022-08-16T02:47:05.588Z,21.52
2022-08-16T02:51:11.042Z,21.63
2022-08-16T02:55:15.783Z,21.02
2022-08-16T02:59:17.648Z,21.17
2022-08-16T03:03:21.203Z,22.42
2022-08-16T03:07:27.786Z,20.67
2022-08-16T03:11:35.462Z,21.75
2022-08-16T03:15:38.073Z,21.80
2022-08-16T03:19:47.154Z,21.60
2022-08-16T03:23:50.119Z,21.95
2022-08-16T03:27:53.579Z,22.10
2022-08-16T03:32:01.932Z,20.48
2022-08-16T03:36:30.221Z,21.45
2022-08-16T03:40:34.692Z,21.58
2022-08-16T03:44:44.241Z,20.75
2022-08-16T03:48:50.953Z,21.63
2022-08-16T03:53:01.311Z,22.00
2022-08-16T03:57:11.491Z,22.30
2022-08-16T04:01:17.658Z,22.98
2022-08-16T04:05:19.484Z,21.38
2022-08-16T04:09:24.363Z,22.85
2022-08-16T04:14:01.060Z,21.23
2022-08-16T04:17:54.973Z,22.58
2022-08-16T04:21:56.861Z,21.95
2022-08-16T04:26:02.352Z,22.75
2022-08-16T04:30:11.338Z,22.08
2022-08-16T04:34:37.192Z,22.20
2022-08-16T04:38:39.398Z,20.35
2022-08-16T04:42:45.879Z,22.33
2022-08-16T04:47:00.944Z,22.23
2022-08-16T04:51:07.837Z,21.48
2022-08-16T04:55:22.366Z,22.05
2022-08-16T04:59:39.645Z,20.35
2022-08-16T05:03:59.559Z,22.00
2022-08-16T05:08:28.068Z,23.08
2022-08-16T05:12:32.326Z,22.15
2022-08-16T05:16:34.963Z,21.98
2022-08-16T05:20:54.292Z,22.25
2022-08-16T05:25:09.222Z,23.77
2022-08-16T05:29:15.283Z,23.10
2022-08-16T05:33:26.358Z,21.15
2022-08-16T05:37:37.926Z,20.25
2022-08-16T05:41:45.304Z,21.48
2022-08-16T05:45:48.364Z,22.23
2022-08-16T05:49:53.380Z,22.05
2022-08-16T05:53:55.492Z,20.38
2022-08-16T05:57:57.605Z,21.35
2022-08-16T06:01:59.929Z,22.60
2022-08-16T06:06:08.519Z,23.00
2022-08-16T06:10:13.696Z,20.75
2022-08-16T06:14:33.987Z,22.00
2022-08-16T06:18:36.096Z,22.05
2022-08-16T06:22:39.765Z,22.45
2022-08-16T06:26:57.468Z,22.08
2022-08-16T06:31:02.630Z,22.15
2022-08-16T06:35:07.283Z,21.55
2022-08-16T06:39:10.221Z,21.50
2022-08-16T06:43:29.998Z,22.50
2022-08-16T06:47:52.407Z,23.13
2022-08-16T06:52:02.737Z,22.05
2022-08-16T06:56:14.483Z,20.92
2022-08-16T07:00:38.279Z,23.02
2022-08-16T07:04:46.440Z,23.23
2022-08-16T07:08:54.860Z,23.85
2022-08-16T07:13:03.521Z,24.00
2022-08-16T07:17:12.861Z,24.50
2022-08-16T07:21:22.981Z,23.10
2022-08-16T07:25:26.065Z,22.40
2022-08-16T07:29:31.669Z,23.75
2022-08-16T07:33:41.310Z,23.15
2022-08-16T07:37:59.857Z,24.23
2022-08-16T07:42:08.440Z,25.13
2022-08-16T07:46:39.559Z,24.05
2022-08-16T07:50:57.103Z,23.95
2022-08-16T07:54:58.422Z,23.98
2022-08-16T07:59:01.389Z,23.08
2022-08-16T08:03:04.793Z,24.73
2022-08-16T08:07:08.938Z,25.88
2022-08-16T08:11:13.141Z,25.35
2022-08-16T08:15:25.540Z,26.38
2022-08-16T08:19:29.089Z,24.55
2022-08-16T08:23:31.503Z,25.60
2022-08-16T08:27:33.829Z,26.55
2022-08-16T08:31:37.538Z,26.77
2022-08-16T08:35:39.685Z,27.08
2022-08-16T08:39:55.353Z,27.00
2022-08-16T08:43:58.790Z,26.83
2022-08-16T08:48:00.744Z,26.88
2022-08-16T08:52:08.162Z,24.95
2022-08-16T08:56:23.673Z,27.63
2022-08-16T09:00:50.114Z,26.30
2022-08-16T09:04:53.834Z,25.00
2022-08-16T09:09:00.291Z,25.02
2022-08-16T09:13:02.849Z,24.30
2022-08-16T09:17:38.327Z,25.98
2022-08-16T09:21:37.461Z,24.30
2022-08-16T09:25:40.279Z,25.85
2022-08-16T09:29:48.710Z,26.33
2022-08-16T09:34:03.125Z,26.88
2022-08-16T09:38:04.977Z,24.80
2022-08-16T09:42:11.525Z,24.25
2022-08-16T09:46:44.584Z,25.10
2022-08-16T09:50:39.921Z,24.77
2022-08-16T09:54:44.592Z,23.48
2022-08-16T09:59:05.670Z,22.95
2022-08-16T10:03:10.136Z,22.90
2022-08-16T10:07:15.934Z,21.98
2022-08-16T10:11:49.998Z,19.85
2022-08-16T10:15:56.055Z,18.48
2022-08-16T10:19:57.835Z,19.45
2022-08-16T10:23:59.522Z,20.48
2022-08-16T10:28:27.941Z,21.77
2022-08-16T10:32:23.290Z,19.50
2022-08-16T10:36:38.704Z,18.73
2022-08-16T10:40:41.434Z,18.35
2022-08-16T10:44:53.859Z,19.00
2022-08-16T10:48:56.674Z,17.73
2022-08-16T10:52:59.679Z,18.80
2022-08-16T10:57:05.099Z,17.02
2022-08-16T11:01:43.746Z,19.02
2022-08-16T11:14:24.639Z,17.80
2022-08-16T11:18:49.326Z,18.67
2022-08-16T11:22:51.648Z,17.00
2022-08-16T11:31:14.960Z,17.52
2022-08-16T11:35:43.445Z,15.73
2022-08-16T11:39:43.675Z,16.52
2022-08-16T11:43:46.843Z,17.05
2022-08-16T11:47:48.703Z,16.52
2022-08-16T11:51:51.635Z,15.75
2022-08-16T11:55:56.012Z,15.77
2022-08-16T11:59:57.590Z,14.93
2022-08-16T12:03:59.463Z,16.95
2022-08-16T12:08:05.406Z,15.13
2022-08-16T12:12:09.163Z,14.60
2022-08-16T12:16:11.619Z,15.25
2022-08-16T12:20:23.574Z,15.02
2022-08-16T12:24:29.231Z,13.45
2022-08-16T12:28:54.046Z,14.80
2022-08-16T12:32:57.860Z,15.10
2022-08-16T12:37:02.493Z,14.93
2022-08-16T12:41:04.322Z,14.15
2022-08-16T12:45:14.333Z,13.80
2022-08-16T12:49:16.584Z,12.30
2022-08-16T12:53:20.558Z,12.25
2022-08-16T12:57:25.462Z,12.10
2022-08-16T13:01:41.760Z,11.30
2022-08-16T13:05:47.941Z,9.85
2022-08-16T13:09:58.375Z,9.63
2022-08-16T13:14:00.006Z,10.32
2022-08-16T13:18:01.835Z,9.98
2022-08-16T13:22:24.795Z,11.15
2022-08-16T13:26:26.767Z,9.95
2022-08-16T13:30:37.744Z,10.55
2022-08-16T13:34:43.155Z,10.32
2022-08-16T13:38:49.166Z,12.02
2022-08-16T13:42:53.758Z,12.45
2022-08-16T13:46:56.840Z,12.23
2022-08-16T13:51:03.745Z,10.68
2022-08-16T13:59:21.255Z,11.50
2022-08-16T14:03:23.985Z,13.20
2022-08-16T14:07:25.800Z,12.77
2022-08-16T14:11:31.121Z,12.07
2022-08-16T14:15:33.452Z,12.00
2022-08-16T14:19:36.197Z,13.48
2022-08-16T14:23:37.860Z,13.57
2022-08-16T14:27:42.158Z,13.38
2022-08-16T14:31:44.463Z,13.77
2022-08-16T14:35:49.181Z,13.68
2022-08-16T14:39:52.327Z,15.02
2022-08-16T14:43:54.555Z,13.95
2022-08-16T14:47:56.807Z,12.35
2022-08-16T14:52:11.643Z,12.80
2022-08-16T14:56:17.602Z,12.68
2022-08-16T15:00:36.578Z,10.45
2022-08-16T15:04:40.369Z,11.50
2022-08-16T15:08:49.787Z,11.75
2022-08-16T15:12:58.280Z,12.38
2022-08-16T15:17:00.335Z,13.02
2022-08-16T15:21:04.048Z,12.80
2022-08-16T15:25:09.687Z,13.13
2022-08-16T15:29:11.318Z,13.18
2022-08-16T15:33:20.335Z,12.70
2022-08-16T15:41:51.250Z,13.93
2022-08-16T15:46:13.342Z,14.18
2022-08-16T15:50:36.962Z,14.50
2022-08-16T15:54:55.278Z,13.05
2022-08-16T15:58:57.141Z,12.15
2022-08-16T16:03:08.590Z,11.70
2022-08-16T16:07:10.624Z,12.55
2022-08-16T16:11:13.079Z,12.70
2022-08-16T16:15:18.384Z,10.27
2022-08-16T16:19:21.091Z,12.57
2022-08-16T16:23:29.994Z,11.15
2022-08-16T16:27:31.569Z,11.85
2022-08-16T16:31:36.193Z,11.20
2022-08-16T16:35:37.992Z,10.30
2022-08-16T16:39:42.145Z,9.55
2022-08-16T16:43:44.442Z,10.18
2022-08-16T16:47:49.241Z,8.82
2022-08-16T16:52:06.796Z,9.90
2022-08-16T16:56:20.265Z,8.23
2022-08-16T17:00:38.120Z,7.20
2022-08-16T17:04:40.453Z,6.13
2022-08-16T17:08:43.063Z,6.63
2022-08-16T17:12:47.654Z,5.72
2022-08-16T17:16:49.334Z,6.20
2022-08-16T17:20:52.414Z,5.82
2022-08-16T17:24:54.897Z,5.57
2022-08-16T17:28:59.147Z,5.80
2022-08-16T17:33:08.113Z,5.82
2022-08-16T17:37:13.597Z,5.68
2022-08-16T17:41:18.437Z,8.80
2022-08-16T17:45:22.643Z,11.55
2022-08-16T17:49:24.382Z,11.48
2022-08-16T17:53:26.212Z,12.80
2022-08-16T17:57:27.840Z,13.00
2022-08-16T18:01:30.993Z,12.75
2022-08-16T18:05:32.740Z,13.15
2022-08-16T18:09:34.406Z,12.20
2022-08-16T18:13:38.469Z,12.70
2022-08-16T18:17:40.566Z,13.50
2022-08-16T18:22:01.881Z,13.80
2022-08-16T18:26:06.284Z,13.50
2022-08-16T18:30:08.255Z,13.25
2022-08-16T18:34:10.222Z,11.77
2022-08-16T18:38:11.946Z,11.38
2022-08-16T18:42:15.012Z,11.30
2022-08-16T18:46:16.872Z,11.63
2022-08-16T18:50:18.893Z,13.02
2022-08-16T18:54:20.603Z,11.82
2022-08-16T18:58:22.245Z,12.02
2022-08-16T19:02:56.051Z,12.68
2022-08-16T19:06:48.729Z,13.63
2022-08-16T19:10:51.095Z,14.80
2022-08-16T19:14:52.691Z,13.35
2022-08-16T19:18:54.374Z,14.45
2022-08-16T19:23:05.011Z,14.25
2022-08-16T19:27:10.157Z,13.90
2022-08-16T19:31:27.837Z,15.07
2022-08-16T19:35:29.443Z,16.75
2022-08-16T19:39:32.815Z,15.32
2022-08-16T19:43:34.684Z,16.88
2022-08-16T19:47:36.348Z,16.40
2022-08-16T19:51:38.015Z,16.60
2022-08-16T19:55:41.752Z,16.95
2022-08-16T19:59:44.363Z,14.55
2022-08-16T20:03:45.919Z,14.85
2022-08-16T20:07:48.865Z,15.63
2022-08-16T20:11:56.351Z,15.88
2022-08-16T20:15:57.954Z,15.63
2022-08-16T20:19:59.835Z,15.57
2022-08-16T20:24:31.840Z,15.18
2022-08-16T20:28:52.114Z,15.00
2022-08-16T20:32:46.010Z,15.20
2022-08-16T20:36:47.641Z,14.35
2022-08-16T20:40:49.280Z,14.48
2022-08-16T20:44:54.350Z,14.07
2022-08-16T20:48:55.982Z,13.98
2022-08-16T20:52:58.833Z,14.68
2022-08-16T20:57:00.731Z,14.23
2022-08-16T21:01:02.967Z,13.25
2022-08-16T21:05:07.815Z,15.57
2022-08-16T21:09:10.436Z,13.80
2022-08-16T21:13:12.211Z,13.65
2022-08-16T21:17:16.008Z,14.20
2022-08-16T21:21:17.585Z,15.68
2022-08-16T21:25:19.305Z,16.02
2022-08-16T21:29:39.809Z,15.95
2022-08-16T21:33:54.935Z,16.67
2022-08-16T21:38:00.104Z,17.10
2022-08-16T21:42:19.618Z,15.77
2022-08-16T21:46:21.228Z,15.55
2022-08-16T21:50:22.967Z,17.15
2022-08-16T21:54:24.622Z,18.67
2022-08-16T21:58:26.306Z,17.58
2022-08-16T22:02:35.649Z,17.10
2022-08-16T22:06:41.597Z,17.85
2022-08-16T22:11:06.370Z,21.23
2022-08-16T22:15:06.240Z,20.75
2022-08-16T22:19:08.256Z,21.58
2022-08-16T22:23:22.002Z,22.60
2022-08-16T22:27:23.660Z,24.55
2022-08-16T22:31:25.443Z,24.63
2022-08-16T22:35:27.149Z,23.10
2022-08-16T22:39:28.930Z,24.60
2022-08-16T22:43:31.123Z,23.48
2022-08-16T22:47:32.732Z,24.85
2022-08-16T22:51:35.983Z,26.27
2022-08-16T22:55:40.640Z,26.65
2022-08-16T22:59:42.318Z,26.27
2022-08-16T23:03:44.202Z,25.55
2022-08-16T23:07:46.609Z,28.88
2022-08-16T23:11:48.255Z,30.42
2022-08-16T23:15:58.857Z,28.98
2022-08-16T23:20:03.609Z,30.13
2022-08-16T23:24:07.173Z,30.60
2022-08-16T23:28:10.844Z,31.55
2022-08-16T23:32:12.863Z,30.73
2022-08-16T23:36:14.557Z,30.27
2022-08-16T23:40:17.029Z,29.77
2022-08-16T23:44:42.223Z,29.70
2022-08-16T23:49:58.840Z,28.77
2022-08-16T23:53:08.112Z,29.45
2022-08-16T23:57:09.748Z,28.42
