createdAt,value
2019-01-06T00:00:31.394Z,3.47
2019-01-06T00:01:31.382Z,3.50
2019-01-06T00:02:31.364Z,3.48
2019-01-06T00:03:31.392Z,3.36
2019-01-06T00:04:31.346Z,3.45
2019-01-06T00:05:31.346Z,3.28
2019-01-06T00:06:31.328Z,3.26
2019-01-06T00:07:31.327Z,3.32
2019-01-06T00:08:31.304Z,3.23
2019-01-06T00:09:31.310Z,3.33
2019-01-06T00:10:31.300Z,3.14
2019-01-06T00:11:31.286Z,3.21
2019-01-06T00:12:31.265Z,3.14
2019-01-06T00:13:31.255Z,3.13
2019-01-06T00:14:31.260Z,3.11
2019-01-06T00:15:31.226Z,3.18
2019-01-06T00:16:31.222Z,3.15
2019-01-06T00:17:31.216Z,3.10
2019-01-06T00:18:31.200Z,3.11
2019-01-06T00:19:31.240Z,3.14
2019-01-06T00:20:31.174Z,3.00
2019-01-06T00:21:31.166Z,3.10
2019-01-06T00:22:31.162Z,3.06
2019-01-06T00:23:31.154Z,3.00
2019-01-06T00:24:31.172Z,2.96
2019-01-06T00:25:31.121Z,3.06
2019-01-06T00:26:31.110Z,3.02
2019-01-06T00:27:31.106Z,3.11
2019-01-06T00:28:31.094Z,3.05
2019-01-06T00:29:31.108Z,3.06
2019-01-06T00:30:31.069Z,2.99
2019-01-06T00:31:31.056Z,2.93
2019-01-06T00:32:31.050Z,2.89
2019-01-06T00:33:31.095Z,2.97
2019-01-06T00:34:31.050Z,2.89
2019-01-06T00:35:31.043Z,2.95
2019-01-06T00:36:31.004Z,2.92
2019-01-06T00:37:31.003Z,3.03
2019-01-06T00:38:31.008Z,3.06
2019-01-06T00:39:31.016Z,3.11
2019-01-06T00:40:30.982Z,3.15
2019-01-06T00:41:30.956Z,3.08
2019-01-06T00:42:30.949Z,3.05
2019-01-06T00:43:30.932Z,3.23
2019-01-06T00:44:30.924Z,3.05
2019-01-06T00:45:30.931Z,3.17
2019-01-06T00:46:30.896Z,3.13
2019-01-06T00:47:30.891Z,3.21
2019-01-06T00:48:30.877Z,3.20
2019-01-06T00:49:30.947Z,3.18
2019-01-06T00:50:30.870Z,3.26
2019-01-06T00:51:30.847Z,3.20
2019-01-06T00:52:30.834Z,3.31
2019-01-06T00:53:30.829Z,3.28
2019-01-06T00:54:30.822Z,3.28
2019-01-06T00:55:30.828Z,3.28
2019-01-06T00:56:30.792Z,3.36
2019-01-06T00:57:30.784Z,3.36
2019-01-06T00:58:30.770Z,3.29
2019-01-06T00:59:30.764Z,3.33
2019-01-06T01:00:30.772Z,3.39
2019-01-06T01:01:30.751Z,3.39
2019-01-06T01:02:30.730Z,3.43
2019-01-06T01:03:30.726Z,3.33
2019-01-06T01:04:30.707Z,3.28
2019-01-06T01:05:30.716Z,3.26
2019-01-06T01:06:30.691Z,3.24
2019-01-06T01:07:30.678Z,3.35
2019-01-06T01:08:30.678Z,3.24
2019-01-06T01:09:30.665Z,3.35
2019-01-06T01:10:30.669Z,3.29
2019-01-06T01:11:30.630Z,3.26
2019-01-06T01:12:30.620Z,3.28
2019-01-06T01:13:30.625Z,3.26
2019-01-06T01:14:30.610Z,3.29
2019-01-06T01:15:30.618Z,3.26
2019-01-06T01:16:30.580Z,3.31
2019-01-06T01:17:30.568Z,3.28
2019-01-06T01:18:30.560Z,3.18
2019-01-06T01:19:30.546Z,3.15
2019-01-06T01:20:30.560Z,3.17
2019-01-06T01:21:30.528Z,3.23
2019-01-06T01:22:30.514Z,3.17
2019-01-06T01:23:30.513Z,3.10
2019-01-06T01:24:30.500Z,3.15
2019-01-06T01:25:30.521Z,3.14
2019-01-06T01:26:30.484Z,2.92
2019-01-06T01:27:30.469Z,2.95
2019-01-06T01:28:30.452Z,2.92
2019-01-06T01:29:30.451Z,2.89
2019-01-06T01:30:30.432Z,2.95
2019-01-06T01:31:30.439Z,2.89
2019-01-06T01:32:30.421Z,2.89
2019-01-06T01:33:30.405Z,2.89
2019-01-06T01:34:30.396Z,2.82
2019-01-06T01:35:30.378Z,2.79
2019-01-06T01:36:30.395Z,2.77
2019-01-06T01:37:30.365Z,2.72
2019-01-06T01:38:30.348Z,2.75
2019-01-06T01:39:30.341Z,2.81
2019-01-06T01:40:30.333Z,2.75
2019-01-06T01:41:30.333Z,2.77
2019-01-06T01:42:30.306Z,2.66
2019-01-06T01:43:30.296Z,2.72
2019-01-06T01:44:30.286Z,2.71
2019-01-06T01:45:30.278Z,2.67
2019-01-06T01:46:30.282Z,2.61
2019-01-06T01:47:30.262Z,2.57
2019-01-06T01:48:30.241Z,2.53
2019-01-06T01:49:30.236Z,2.53
2019-01-06T01:50:30.216Z,2.57
2019-01-06T01:51:30.224Z,2.57
2019-01-06T01:52:30.201Z,2.52
2019-01-06T01:53:30.200Z,2.46
2019-01-06T01:54:30.178Z,2.49
2019-01-06T01:55:30.186Z,2.53
2019-01-06T01:56:30.180Z,2.46
2019-01-06T01:57:30.145Z,2.49
2019-01-06T01:58:30.133Z,2.49
2019-01-06T01:59:30.126Z,2.39
2019-01-06T02:00:30.117Z,2.42
2019-01-06T02:01:30.132Z,2.48
2019-01-06T02:02:30.090Z,2.52
2019-01-06T02:03:30.083Z,2.54
2019-01-06T02:04:30.076Z,2.43
2019-01-06T02:05:30.061Z,2.53
2019-01-06T02:06:30.063Z,2.54
2019-01-06T02:07:30.187Z,2.49
2019-01-06T02:08:30.032Z,2.53
2019-01-06T02:09:30.025Z,2.49
2019-01-06T02:10:30.012Z,2.54
2019-01-06T02:11:30.008Z,2.49
2019-01-06T02:12:30.001Z,2.39
2019-01-06T02:13:29.978Z,2.45
2019-01-06T02:14:29.967Z,2.39
2019-01-06T02:15:29.959Z,2.36
2019-01-06T02:16:29.949Z,2.34
2019-01-06T02:17:29.954Z,2.41
2019-01-06T02:18:29.928Z,2.36
2019-01-06T02:19:29.910Z,2.38
2019-01-06T02:20:29.907Z,2.39
2019-01-06T02:21:29.894Z,2.39
2019-01-06T02:22:29.903Z,2.36
2019-01-06T02:23:29.868Z,2.42
2019-01-06T02:24:29.869Z,2.38
2019-01-06T02:25:29.853Z,2.36
2019-01-06T02:26:29.836Z,2.35
2019-01-06T02:27:29.858Z,2.43
2019-01-06T02:28:29.816Z,2.36
2019-01-06T02:29:29.818Z,2.36
2019-01-06T02:30:29.794Z,2.35
2019-01-06T02:31:29.794Z,2.35
2019-01-06T02:32:29.790Z,2.38
2019-01-06T02:33:29.770Z,2.42
2019-01-06T02:34:29.787Z,2.41
2019-01-06T02:35:29.749Z,2.35
2019-01-06T02:36:29.730Z,2.45
2019-01-06T02:37:29.758Z,2.39
2019-01-06T02:38:29.714Z,2.41
2019-01-06T02:39:29.704Z,2.42
2019-01-06T02:40:29.691Z,2.36
2019-01-06T02:41:29.680Z,2.39
2019-01-06T02:42:29.702Z,2.42
2019-01-06T02:43:29.669Z,2.39
2019-01-06T02:44:29.659Z,2.38
2019-01-06T02:45:29.645Z,2.39
2019-01-06T02:46:29.625Z,2.36
2019-01-06T02:47:29.629Z,2.36
2019-01-06T02:48:29.605Z,2.42
2019-01-06T02:49:29.598Z,2.39
2019-01-06T02:50:29.585Z,2.38
2019-01-06T02:51:29.575Z,2.42
2019-01-06T02:52:29.595Z,2.31
2019-01-06T02:53:29.561Z,2.41
2019-01-06T02:54:29.544Z,2.38
2019-01-06T02:55:29.533Z,2.39
2019-01-06T02:56:29.521Z,2.28
2019-01-06T02:57:29.514Z,2.34
2019-01-06T02:58:29.531Z,2.28
2019-01-06T02:59:29.503Z,2.21
2019-01-06T03:00:29.480Z,2.28
2019-01-06T03:01:29.473Z,2.24
2019-01-06T03:02:29.462Z,2.27
2019-01-06T03:03:29.466Z,2.34
2019-01-06T03:04:29.437Z,2.34
2019-01-06T03:05:29.442Z,2.35
2019-01-06T03:06:29.422Z,2.38
2019-01-06T03:07:29.403Z,2.39
2019-01-06T03:08:29.425Z,2.39
2019-01-06T03:09:29.384Z,2.42
2019-01-06T03:10:29.384Z,2.43
2019-01-06T03:11:29.366Z,2.39
2019-01-06T03:12:29.354Z,2.41
2019-01-06T03:13:29.374Z,2.36
2019-01-06T03:14:29.335Z,2.49
2019-01-06T03:15:29.326Z,2.53
2019-01-06T03:16:29.313Z,2.48
2019-01-06T03:17:29.298Z,2.54
2019-01-06T03:18:29.316Z,2.48
2019-01-06T03:19:29.287Z,2.54
2019-01-06T03:20:29.269Z,2.53
2019-01-06T03:21:29.272Z,2.53
2019-01-06T03:22:29.253Z,2.59
2019-01-06T03:23:29.270Z,2.48
2019-01-06T03:24:29.223Z,2.53
2019-01-06T03:25:29.213Z,2.60
2019-01-06T03:26:29.213Z,2.56
2019-01-06T03:27:29.197Z,2.57
2019-01-06T03:28:29.207Z,2.53
2019-01-06T03:29:29.176Z,2.54
2019-01-06T03:30:29.163Z,2.54
2019-01-06T03:31:29.154Z,2.57
2019-01-06T03:32:29.136Z,2.60
2019-01-06T03:33:29.150Z,2.48
2019-01-06T03:34:29.123Z,2.53
2019-01-06T03:35:29.110Z,2.52
2019-01-06T03:36:29.099Z,2.63
2019-01-06T03:37:29.089Z,2.53
2019-01-06T03:38:29.107Z,2.57
2019-01-06T03:39:29.071Z,2.59
2019-01-06T03:40:29.060Z,2.59
2019-01-06T03:41:29.047Z,2.56
2019-01-06T03:42:29.033Z,2.57
2019-01-06T03:43:29.050Z,2.52
2019-01-06T03:44:29.029Z,2.49
2019-01-06T03:45:29.006Z,2.54
2019-01-06T03:46:28.991Z,2.52
2019-01-06T03:47:28.988Z,2.52
2019-01-06T03:48:28.967Z,2.61
2019-01-06T03:49:28.988Z,2.56
2019-01-06T03:50:28.957Z,2.57
2019-01-06T03:51:28.945Z,2.56
2019-01-06T03:52:28.928Z,2.57
2019-01-06T03:53:28.922Z,2.56
2019-01-06T03:54:28.940Z,2.57
2019-01-06T03:55:28.901Z,2.52
2019-01-06T03:56:28.893Z,2.52
2019-01-06T03:57:28.878Z,2.56
2019-01-06T03:58:28.874Z,2.56
2019-01-06T03:59:28.911Z,2.52
2019-01-06T04:00:28.844Z,2.57
2019-01-06T04:01:28.831Z,2.49
2019-01-06T04:02:28.825Z,2.54
2019-01-06T04:03:28.811Z,2.60
2019-01-06T04:04:28.823Z,2.57
2019-01-06T04:05:28.811Z,2.57
2019-01-06T04:06:28.789Z,2.61
2019-01-06T04:07:28.767Z,2.56
2019-01-06T04:08:28.765Z,2.54
2019-01-06T04:09:28.785Z,2.54
2019-01-06T04:10:28.735Z,2.46
2019-01-06T04:11:28.727Z,2.48
2019-01-06T04:12:28.715Z,2.42
2019-01-06T04:13:28.709Z,2.49
2019-01-06T04:14:28.729Z,2.52
2019-01-06T04:15:28.687Z,2.52
2019-01-06T04:16:28.673Z,2.52
2019-01-06T04:17:28.665Z,2.42
2019-01-06T04:18:28.651Z,2.54
2019-01-06T04:19:28.679Z,2.54
2019-01-06T04:20:28.629Z,2.52
2019-01-06T04:21:28.626Z,2.49
2019-01-06T04:22:28.609Z,2.53
2019-01-06T04:23:28.604Z,2.49
2019-01-06T04:24:28.593Z,2.53
2019-01-06T04:25:28.595Z,2.49
2019-01-06T04:26:28.572Z,2.45
2019-01-06T04:27:28.561Z,2.42
2019-01-06T04:28:28.544Z,2.53
2019-01-06T04:29:28.543Z,2.41
2019-01-06T04:30:28.545Z,2.45
2019-01-06T04:31:28.526Z,2.49
2019-01-06T04:32:28.506Z,2.59
2019-01-06T04:33:28.494Z,2.59
2019-01-06T04:34:28.485Z,2.59
2019-01-06T04:35:28.494Z,2.54
2019-01-06T04:36:28.467Z,2.56
2019-01-06T04:37:28.459Z,2.54
2019-01-06T04:38:28.442Z,2.54
2019-01-06T04:39:28.427Z,2.56
2019-01-06T04:40:28.444Z,2.56
2019-01-06T04:41:28.412Z,2.52
2019-01-06T04:42:28.410Z,2.54
2019-01-06T04:43:28.387Z,2.57
2019-01-06T04:44:28.373Z,2.56
2019-01-06T04:45:28.383Z,2.59
2019-01-06T04:46:28.352Z,2.56
2019-01-06T04:47:28.347Z,2.53
2019-01-06T04:48:28.343Z,2.49
2019-01-06T04:49:28.338Z,2.49
2019-01-06T04:50:28.346Z,2.46
2019-01-06T04:51:28.302Z,2.52
2019-01-06T04:52:28.295Z,2.41
2019-01-06T04:53:28.287Z,2.35
2019-01-06T04:54:28.295Z,2.39
2019-01-06T04:55:28.306Z,2.39
2019-01-06T04:56:28.249Z,2.39
2019-01-06T04:57:28.239Z,2.36
2019-01-06T04:58:28.271Z,2.38
2019-01-06T04:59:28.223Z,2.36
2019-01-06T05:00:28.239Z,2.38
2019-01-06T05:01:28.208Z,2.38
2019-01-06T05:02:28.181Z,2.36
2019-01-06T05:03:28.176Z,2.38
2019-01-06T05:04:28.165Z,2.39
2019-01-06T05:05:28.193Z,2.38
2019-01-06T05:06:28.159Z,2.41
2019-01-06T05:07:28.131Z,2.46
2019-01-06T05:08:28.120Z,2.57
2019-01-06T05:09:28.111Z,2.43
2019-01-06T05:10:28.101Z,2.46
2019-01-06T05:11:28.105Z,2.57
2019-01-06T05:12:28.075Z,2.36
2019-01-06T05:13:28.064Z,2.42
2019-01-06T05:14:28.056Z,2.39
2019-01-06T05:15:28.054Z,2.48
2019-01-06T05:16:28.053Z,2.53
2019-01-06T05:17:28.104Z,2.49
2019-01-06T05:18:28.014Z,2.57
2019-01-06T05:19:28.005Z,2.53
2019-01-06T05:20:27.994Z,2.49
2019-01-06T05:21:28.025Z,2.41
2019-01-06T05:22:27.969Z,2.53
2019-01-06T05:23:27.967Z,2.43
2019-01-06T05:24:27.954Z,2.41
2019-01-06T05:25:27.940Z,2.42
2019-01-06T05:26:27.955Z,2.35
2019-01-06T05:27:27.920Z,2.46
2019-01-06T05:28:27.912Z,2.36
2019-01-06T05:29:27.903Z,2.36
2019-01-06T05:30:27.887Z,2.38
2019-01-06T05:31:27.879Z,2.39
2019-01-06T05:32:27.892Z,2.54
2019-01-06T05:33:27.854Z,2.49
2019-01-06T05:34:27.856Z,2.49
2019-01-06T05:35:27.857Z,2.41
2019-01-06T05:36:27.829Z,2.35
2019-01-06T05:37:27.827Z,2.35
2019-01-06T05:38:27.807Z,2.52
2019-01-06T05:39:27.796Z,2.49
2019-01-06T05:40:27.785Z,2.53
2019-01-06T05:41:27.770Z,2.52
2019-01-06T05:42:27.780Z,2.46
2019-01-06T05:43:27.757Z,2.35
2019-01-06T05:44:27.743Z,2.54
2019-01-06T05:45:27.731Z,2.53
2019-01-06T05:46:27.734Z,2.41
2019-01-06T05:47:27.742Z,2.41
2019-01-06T05:48:27.697Z,2.39
2019-01-06T05:49:27.687Z,2.35
2019-01-06T05:50:27.677Z,2.43
2019-01-06T05:51:27.679Z,2.43
2019-01-06T05:52:27.674Z,2.43
2019-01-06T05:53:27.643Z,2.38
2019-01-06T05:54:27.628Z,2.39
2019-01-06T05:55:27.626Z,2.35
2019-01-06T05:56:27.614Z,2.39
2019-01-06T05:57:27.640Z,2.35
2019-01-06T05:58:27.587Z,2.39
2019-01-06T05:59:27.580Z,2.25
2019-01-06T06:00:27.574Z,2.34
2019-01-06T06:01:27.557Z,2.31
2019-01-06T06:02:27.576Z,2.35
2019-01-06T06:03:27.545Z,2.39
2019-01-06T06:04:27.534Z,2.38
2019-01-06T06:05:27.523Z,2.42
2019-01-06T06:06:27.509Z,2.45
2019-01-06T06:07:27.545Z,2.41
2019-01-06T06:08:27.478Z,2.57
2019-01-06T06:09:27.474Z,2.49
2019-01-06T06:10:27.463Z,2.46
2019-01-06T06:11:27.462Z,2.52
2019-01-06T06:12:27.466Z,2.49
2019-01-06T06:13:27.440Z,2.54
2019-01-06T06:14:27.418Z,2.53
2019-01-06T06:15:27.414Z,2.53
2019-01-06T06:16:27.399Z,2.52
2019-01-06T06:17:27.410Z,2.46
2019-01-06T06:18:27.384Z,2.52
2019-01-06T06:19:27.369Z,2.54
2019-01-06T06:20:27.372Z,2.52
2019-01-06T06:21:27.351Z,2.48
2019-01-06T06:22:27.367Z,2.48
2019-01-06T06:23:27.326Z,2.60
2019-01-06T06:24:27.318Z,2.57
2019-01-06T06:25:27.303Z,2.46
2019-01-06T06:26:27.299Z,2.56
2019-01-06T06:27:27.308Z,2.48
2019-01-06T06:28:27.272Z,2.49
2019-01-06T06:29:27.260Z,2.57
2019-01-06T06:30:27.254Z,2.48
2019-01-06T06:31:27.240Z,2.57
2019-01-06T06:32:27.234Z,2.53
2019-01-06T06:33:27.239Z,2.46
2019-01-06T06:34:27.223Z,2.48
2019-01-06T06:35:27.211Z,2.49
2019-01-06T06:36:27.193Z,2.49
2019-01-06T06:37:27.179Z,2.39
2019-01-06T06:38:27.226Z,2.54
2019-01-06T06:39:27.154Z,2.56
2019-01-06T06:40:27.142Z,2.53
2019-01-06T06:41:27.136Z,2.48
2019-01-06T06:42:27.134Z,2.46
2019-01-06T06:43:27.144Z,2.39
2019-01-06T06:44:27.114Z,2.41
2019-01-06T06:45:27.100Z,2.53
2019-01-06T06:46:27.081Z,2.41
2019-01-06T06:47:27.070Z,2.46
2019-01-06T06:48:27.077Z,2.53
2019-01-06T06:49:27.053Z,2.46
2019-01-06T06:50:27.114Z,2.49
2019-01-06T06:51:27.033Z,2.61
2019-01-06T06:52:27.018Z,2.56
2019-01-06T06:53:27.036Z,2.52
2019-01-06T06:54:27.010Z,2.41
2019-01-06T06:55:26.996Z,2.39
2019-01-06T06:56:26.976Z,2.39
2019-01-06T06:57:26.966Z,2.30
2019-01-06T06:58:27.162Z,2.39
2019-01-06T06:59:26.941Z,2.39
2019-01-06T07:00:26.939Z,2.42
2019-01-06T07:01:26.970Z,2.43
2019-01-06T07:02:26.914Z,2.39
2019-01-06T07:03:26.900Z,2.42
2019-01-06T07:04:26.922Z,2.49
2019-01-06T07:05:26.892Z,2.38
2019-01-06T07:06:26.868Z,2.43
2019-01-06T07:07:26.867Z,2.38
2019-01-06T07:08:26.856Z,2.49
2019-01-06T07:09:26.858Z,2.49
2019-01-06T07:10:26.826Z,2.39
2019-01-06T07:11:26.816Z,2.39
2019-01-06T07:12:26.804Z,2.35
2019-01-06T07:13:26.800Z,2.39
2019-01-06T07:14:26.863Z,2.39
2019-01-06T07:15:26.780Z,2.39
2019-01-06T07:16:26.769Z,2.39
2019-01-06T07:17:26.758Z,2.43
2019-01-06T07:18:26.760Z,2.35
2019-01-06T07:19:26.754Z,2.42
2019-01-06T07:20:26.722Z,2.42
2019-01-06T07:21:26.712Z,2.36
2019-01-06T07:22:26.711Z,2.42
2019-01-06T07:23:26.707Z,2.38
2019-01-06T07:24:26.706Z,2.39
2019-01-06T07:25:26.670Z,2.39
2019-01-06T07:26:26.660Z,2.38
2019-01-06T07:27:26.648Z,2.36
2019-01-06T07:28:26.637Z,2.34
2019-01-06T07:29:26.655Z,2.39
2019-01-06T07:30:26.635Z,2.49
2019-01-06T07:31:26.604Z,2.48
2019-01-06T07:32:26.592Z,2.49
2019-01-06T07:33:26.586Z,2.46
2019-01-06T07:34:26.596Z,2.42
2019-01-06T07:35:26.567Z,2.46
2019-01-06T07:36:26.559Z,2.48
2019-01-06T07:37:26.542Z,2.53
2019-01-06T07:38:26.528Z,2.52
2019-01-06T07:39:26.555Z,2.59
2019-01-06T07:40:26.508Z,2.57
2019-01-06T07:41:26.514Z,2.54
2019-01-06T07:42:26.494Z,2.60
2019-01-06T07:43:26.478Z,2.52
2019-01-06T07:44:26.469Z,2.61
2019-01-06T07:45:26.485Z,2.67
2019-01-06T07:46:26.446Z,2.63
2019-01-06T07:47:26.443Z,2.75
2019-01-06T07:48:26.440Z,2.74
2019-01-06T07:49:26.414Z,2.72
2019-01-06T07:50:26.885Z,2.78
2019-01-06T07:51:26.393Z,2.71
2019-01-06T07:52:26.451Z,2.66
2019-01-06T07:53:26.422Z,2.60
2019-01-06T07:54:26.394Z,2.61
2019-01-06T07:55:26.412Z,2.72
2019-01-06T07:56:26.364Z,2.56
2019-01-06T07:57:26.372Z,2.63
2019-01-06T07:58:26.320Z,2.67
2019-01-06T07:59:26.320Z,2.69
2019-01-06T08:00:26.341Z,2.72
2019-01-06T08:01:26.342Z,2.71
2019-01-06T08:02:26.411Z,2.72
2019-01-06T08:03:26.281Z,2.72
2019-01-06T08:04:26.263Z,2.72
2019-01-06T08:05:26.328Z,2.84
2019-01-06T08:06:26.238Z,2.92
2019-01-06T08:07:26.220Z,2.95
2019-01-06T08:08:26.279Z,2.82
2019-01-06T08:09:26.265Z,2.72
2019-01-06T08:10:26.202Z,2.87
2019-01-06T08:11:26.330Z,2.87
2019-01-06T08:12:26.220Z,2.90
2019-01-06T08:13:26.252Z,2.82
2019-01-06T08:14:26.173Z,2.84
2019-01-06T08:15:26.168Z,2.85
2019-01-06T08:16:26.180Z,2.84
2019-01-06T08:17:26.132Z,2.84
2019-01-06T08:18:26.180Z,2.92
2019-01-06T08:19:26.190Z,2.95
2019-01-06T08:20:26.232Z,2.97
2019-01-06T08:21:26.187Z,2.99
2019-01-06T08:22:26.181Z,3.06
2019-01-06T08:23:26.138Z,3.02
2019-01-06T08:24:26.147Z,3.10
2019-01-06T08:25:26.127Z,3.06
2019-01-06T08:26:26.086Z,3.14
2019-01-06T08:27:26.053Z,3.14
2019-01-06T08:28:26.048Z,3.14
2019-01-06T08:29:26.021Z,3.13
2019-01-06T08:30:26.077Z,3.03
2019-01-06T08:31:25.975Z,2.97
2019-01-06T08:32:25.987Z,2.92
2019-01-06T08:33:25.974Z,3.00
2019-01-06T08:34:25.969Z,2.89
2019-01-06T08:35:26.067Z,2.93
2019-01-06T08:36:25.920Z,2.99
2019-01-06T08:37:25.932Z,2.93
2019-01-06T08:38:26.002Z,2.93
2019-01-06T08:39:25.917Z,2.92
2019-01-06T08:40:25.952Z,2.93
2019-01-06T08:41:25.917Z,2.97
2019-01-06T08:42:25.928Z,2.93
2019-01-06T08:43:25.853Z,2.90
2019-01-06T08:44:25.859Z,2.96
2019-01-06T08:45:25.900Z,2.95
2019-01-06T08:46:25.810Z,2.85
2019-01-06T08:47:25.804Z,2.99
2019-01-06T08:48:25.794Z,2.93
2019-01-06T08:49:25.785Z,2.90
2019-01-06T08:50:25.767Z,2.97
2019-01-06T08:51:25.773Z,2.87
2019-01-06T08:52:25.744Z,2.95
2019-01-06T08:53:25.737Z,2.93
2019-01-06T08:54:25.791Z,2.97
2019-01-06T08:55:25.714Z,2.97
2019-01-06T08:56:25.722Z,2.92
2019-01-06T08:57:25.702Z,2.99
2019-01-06T08:58:25.688Z,2.99
2019-01-06T08:59:25.667Z,2.99
2019-01-06T09:00:25.659Z,3.02
2019-01-06T09:01:25.672Z,3.00
2019-01-06T09:02:25.765Z,3.13
2019-01-06T09:03:25.639Z,3.10
2019-01-06T09:04:25.623Z,3.17
2019-01-06T09:05:25.601Z,3.20
2019-01-06T09:06:25.622Z,3.23
2019-01-06T09:07:25.589Z,3.31
2019-01-06T09:08:25.575Z,3.33
2019-01-06T09:09:25.567Z,3.23
2019-01-06T09:10:25.553Z,3.28
2019-01-06T09:11:25.598Z,3.21
2019-01-06T09:12:25.535Z,3.20
2019-01-06T09:13:25.520Z,3.24
2019-01-06T09:14:25.513Z,3.35
2019-01-06T09:15:25.498Z,3.35
2019-01-06T09:16:25.539Z,3.26
2019-01-06T09:17:25.483Z,3.32
2019-01-06T09:18:25.463Z,3.47
2019-01-06T09:19:25.455Z,3.35
2019-01-06T09:20:25.457Z,3.29
2019-01-06T09:21:26.097Z,3.35
2019-01-06T09:22:25.425Z,3.43
2019-01-06T09:23:25.416Z,3.47
2019-01-06T09:24:25.403Z,3.47
2019-01-06T09:25:25.395Z,3.42
2019-01-06T09:26:25.453Z,3.51
2019-01-06T09:27:25.376Z,3.60
2019-01-06T09:28:25.355Z,3.62
2019-01-06T09:29:25.345Z,3.61
2019-01-06T09:30:25.337Z,3.65
2019-01-06T09:31:25.366Z,3.65
2019-01-06T09:32:25.334Z,3.60
2019-01-06T09:33:25.303Z,3.66
2019-01-06T09:34:25.290Z,3.61
2019-01-06T09:35:25.289Z,3.75
2019-01-06T09:36:25.270Z,3.83
2019-01-06T09:37:25.287Z,3.88
2019-01-06T09:38:25.245Z,3.87
2019-01-06T09:39:25.247Z,3.86
2019-01-06T09:40:27.019Z,3.93
2019-01-06T09:41:25.223Z,3.90
2019-01-06T09:42:25.241Z,3.98
2019-01-06T09:43:25.220Z,3.98
2019-01-06T09:44:25.189Z,4.06
2019-01-06T09:45:25.173Z,4.08
2019-01-06T09:46:25.167Z,4.02
2019-01-06T09:47:25.185Z,4.09
2019-01-06T09:48:25.149Z,4.05
2019-01-06T09:49:25.129Z,4.05
2019-01-06T09:50:25.123Z,4.11
2019-01-06T09:51:25.111Z,4.14
2019-01-06T09:52:25.112Z,4.20
2019-01-06T09:53:25.088Z,4.23
2019-01-06T09:54:25.086Z,4.20
2019-01-06T09:55:25.066Z,4.16
2019-01-06T09:56:25.061Z,4.11
2019-01-06T09:57:25.061Z,3.96
2019-01-06T09:58:25.045Z,4.05
2019-01-06T09:59:25.025Z,4.09
2019-01-06T10:00:25.019Z,4.04
2019-01-06T10:01:25.001Z,4.08
2019-01-06T10:02:25.032Z,4.02
2019-01-06T10:03:24.981Z,3.93
2019-01-06T10:04:24.969Z,3.97
2019-01-06T10:05:24.967Z,3.97
2019-01-06T10:06:24.953Z,3.93
2019-01-06T10:07:24.966Z,4.00
2019-01-06T10:08:24.927Z,3.91
2019-01-06T10:09:24.915Z,3.94
2019-01-06T10:10:24.904Z,3.97
2019-01-06T10:11:24.897Z,3.90
2019-01-06T10:12:24.908Z,3.98
2019-01-06T10:13:24.873Z,4.05
2019-01-06T10:14:24.858Z,4.05
2019-01-06T10:15:24.853Z,4.08
2019-01-06T10:16:24.845Z,4.06
2019-01-06T10:17:24.835Z,3.94
2019-01-06T10:18:24.853Z,3.98
2019-01-06T10:19:24.811Z,4.12
2019-01-06T10:20:24.800Z,4.11
2019-01-06T10:21:24.787Z,4.15
2019-01-06T10:22:24.782Z,4.11
2019-01-06T10:23:24.789Z,4.14
2019-01-06T10:24:24.766Z,4.16
2019-01-06T10:25:24.744Z,4.26
2019-01-06T10:26:24.735Z,4.32
2019-01-06T10:27:24.722Z,4.36
2019-01-06T10:28:24.724Z,4.30
2019-01-06T10:29:24.702Z,4.41
2019-01-06T10:30:24.694Z,4.51
2019-01-06T10:31:24.680Z,4.51
2019-01-06T10:32:24.680Z,4.51
2019-01-06T10:33:24.678Z,4.50
2019-01-06T10:34:24.657Z,4.55
2019-01-06T10:35:24.639Z,4.62
2019-01-06T10:36:24.634Z,4.62
2019-01-06T10:37:24.615Z,4.65
2019-01-06T10:38:24.622Z,4.62
2019-01-06T10:39:24.590Z,4.65
2019-01-06T10:40:24.590Z,4.66
2019-01-06T10:41:24.578Z,4.63
2019-01-06T10:42:24.564Z,4.62
2019-01-06T10:43:24.570Z,4.62
2019-01-06T10:44:24.540Z,4.70
2019-01-06T10:45:24.532Z,4.66
2019-01-06T10:46:24.523Z,4.69
2019-01-06T10:47:24.505Z,4.72
2019-01-06T10:48:24.511Z,4.63
2019-01-06T10:49:24.483Z,4.55
2019-01-06T10:50:24.473Z,4.45
2019-01-06T10:51:24.462Z,4.45
2019-01-06T10:52:24.451Z,4.55
2019-01-06T10:53:24.463Z,4.55
2019-01-06T10:54:24.427Z,4.65
2019-01-06T10:55:24.425Z,4.70
2019-01-06T10:56:24.407Z,4.63
2019-01-06T10:57:24.403Z,4.60
2019-01-06T10:58:24.410Z,4.70
2019-01-06T10:59:24.377Z,4.62
2019-01-06T11:00:24.389Z,4.65
2019-01-06T11:01:24.360Z,4.77
2019-01-06T11:02:24.351Z,4.69
2019-01-06T11:03:24.559Z,4.60
2019-01-06T11:04:24.499Z,4.62
2019-01-06T11:05:24.376Z,4.58
2019-01-06T11:06:24.298Z,4.60
2019-01-06T11:07:24.294Z,4.45
2019-01-06T11:08:24.285Z,4.50
2019-01-06T11:09:24.296Z,4.55
2019-01-06T11:10:24.258Z,4.62
2019-01-06T11:11:24.254Z,4.58
2019-01-06T11:12:24.246Z,4.59
2019-01-06T11:13:24.228Z,4.51
2019-01-06T11:14:24.275Z,4.54
2019-01-06T11:15:24.203Z,4.45
2019-01-06T11:16:24.198Z,4.54
2019-01-06T11:17:24.188Z,4.48
2019-01-06T11:18:24.185Z,4.60
2019-01-06T11:19:24.215Z,4.63
2019-01-06T11:20:24.169Z,4.72
2019-01-06T11:21:24.170Z,4.75
2019-01-06T11:22:24.130Z,4.82
2019-01-06T11:23:24.119Z,4.88
2019-01-06T11:24:24.131Z,4.91
2019-01-06T11:25:24.096Z,4.89
2019-01-06T11:26:24.081Z,4.94
2019-01-06T11:27:24.081Z,4.97
2019-01-06T11:28:24.061Z,5.07
2019-01-06T11:29:24.071Z,5.18
2019-01-06T11:30:24.041Z,5.09
2019-01-06T11:31:24.038Z,5.02
2019-01-06T11:32:24.016Z,4.88
2019-01-06T11:33:24.022Z,4.91
2019-01-06T11:34:24.033Z,4.89
2019-01-06T11:35:24.002Z,5.00
2019-01-06T11:36:23.974Z,5.04
2019-01-06T11:37:23.968Z,4.97
2019-01-06T11:38:23.958Z,4.88
2019-01-06T11:39:23.940Z,4.89
2019-01-06T11:40:23.945Z,5.03
2019-01-06T11:41:23.921Z,4.97
2019-01-06T11:42:23.913Z,4.97
2019-01-06T11:43:23.913Z,4.94
2019-01-06T11:44:23.889Z,4.94
2019-01-06T11:45:23.895Z,4.85
2019-01-06T11:46:23.870Z,4.80
2019-01-06T11:47:23.854Z,4.80
2019-01-06T11:48:23.851Z,4.78
2019-01-06T11:49:23.835Z,4.78
2019-01-06T11:50:23.865Z,4.77
2019-01-06T11:51:23.819Z,4.77
2019-01-06T11:52:23.809Z,4.65
2019-01-06T11:53:23.792Z,4.77
2019-01-06T11:54:23.787Z,4.84
2019-01-06T11:55:23.800Z,4.77
2019-01-06T11:56:23.763Z,4.85
2019-01-06T11:57:23.749Z,4.82
2019-01-06T11:58:23.748Z,4.75
2019-01-06T11:59:23.732Z,4.75
2019-01-06T12:00:23.734Z,4.85
2019-01-06T12:01:23.709Z,4.86
2019-01-06T12:02:23.704Z,4.78
2019-01-06T12:03:23.688Z,4.85
2019-01-06T12:04:23.689Z,4.86
2019-01-06T12:05:23.690Z,4.89
2019-01-06T12:06:23.668Z,4.91
2019-01-06T12:07:23.637Z,4.99
2019-01-06T12:08:23.640Z,5.10
2019-01-06T12:09:23.621Z,5.13
2019-01-06T12:10:23.626Z,5.20
2019-01-06T12:11:23.599Z,5.21
2019-01-06T12:12:23.588Z,5.12
2019-01-06T12:13:23.577Z,5.12
2019-01-06T12:14:23.566Z,5.18
2019-01-06T12:15:23.570Z,5.20
2019-01-06T12:16:23.546Z,5.09
2019-01-06T12:17:23.537Z,5.13
2019-01-06T12:18:23.519Z,5.09
2019-01-06T12:19:23.507Z,5.04
2019-01-06T12:20:23.518Z,5.13
2019-01-06T12:21:23.496Z,5.00
2019-01-06T12:22:23.477Z,5.04
2019-01-06T12:23:23.471Z,5.04
2019-01-06T12:24:23.454Z,5.04
2019-01-06T12:25:23.459Z,4.99
2019-01-06T12:26:23.464Z,4.96
2019-01-06T12:27:23.432Z,4.88
2019-01-06T12:28:23.418Z,4.97
2019-01-06T12:29:23.398Z,4.89
2019-01-06T12:30:23.424Z,4.86
2019-01-06T12:31:23.384Z,4.91
2019-01-06T12:32:23.370Z,4.80
2019-01-06T12:33:23.358Z,4.80
2019-01-06T12:34:23.353Z,4.84
2019-01-06T12:35:23.368Z,4.84
2019-01-06T12:36:23.334Z,4.82
2019-01-06T12:37:23.315Z,4.80
2019-01-06T12:38:23.306Z,4.80
2019-01-06T12:39:23.295Z,4.85
2019-01-06T12:40:23.312Z,4.77
2019-01-06T12:41:23.278Z,4.80
2019-01-06T12:42:23.257Z,4.85
2019-01-06T12:43:23.248Z,4.88
2019-01-06T12:44:23.235Z,4.94
2019-01-06T12:45:23.232Z,4.96
2019-01-06T12:46:23.241Z,5.02
2019-01-06T12:47:23.211Z,5.02
2019-01-06T12:48:23.194Z,4.96
2019-01-06T12:49:23.188Z,4.99
2019-01-06T12:50:23.177Z,5.02
2019-01-06T12:51:23.187Z,4.89
2019-01-06T12:52:23.156Z,4.92
2019-01-06T12:53:23.141Z,4.85
2019-01-06T12:54:23.130Z,4.78
2019-01-06T12:55:23.132Z,4.77
2019-01-06T12:56:23.139Z,4.70
2019-01-06T12:57:23.112Z,4.73
2019-01-06T12:58:23.087Z,4.70
2019-01-06T12:59:23.078Z,4.70
2019-01-06T13:00:23.074Z,4.70
2019-01-06T13:01:23.080Z,4.77
2019-01-06T13:02:23.047Z,4.78
2019-01-06T13:03:23.042Z,4.60
2019-01-06T13:04:23.033Z,4.72
2019-01-06T13:05:23.012Z,4.70
2019-01-06T13:06:23.136Z,4.66
2019-01-06T13:07:22.989Z,4.66
2019-01-06T13:08:22.975Z,4.62
2019-01-06T13:09:22.988Z,4.63
2019-01-06T13:10:22.953Z,4.65
2019-01-06T13:11:22.964Z,4.59
2019-01-06T13:12:22.948Z,4.63
2019-01-06T13:13:22.926Z,4.63
2019-01-06T13:14:22.914Z,4.59
2019-01-06T13:15:22.899Z,4.63
2019-01-06T13:16:22.907Z,4.54
2019-01-06T13:17:22.877Z,4.58
2019-01-06T13:18:22.885Z,4.55