createdAt,value
2018-11-27T00:02:05.626Z,12.63
2018-11-27T00:04:35.876Z,9.80
2018-11-27T00:07:06.544Z,10.70
2018-11-27T00:09:36.898Z,14.73
2018-11-27T00:12:07.147Z,8.57
2018-11-27T00:14:37.159Z,8.97
2018-11-27T00:17:07.765Z,9.47
2018-11-27T00:19:38.281Z,8.20
2018-11-27T00:22:08.406Z,12.87
2018-11-27T00:24:38.779Z,5.93
2018-11-27T00:27:08.682Z,6.20
2018-11-27T00:29:38.977Z,7.70
2018-11-27T00:32:09.123Z,8.70
2018-11-27T00:34:39.293Z,7.83
2018-11-27T00:37:09.783Z,8.67
2018-11-27T00:39:40.287Z,8.30
2018-11-27T00:42:10.395Z,8.47
2018-11-27T00:44:40.446Z,7.00
2018-11-27T00:47:10.652Z,8.63
2018-11-27T00:49:40.580Z,7.00
2018-11-27T00:52:10.785Z,7.27
2018-11-27T00:54:41.208Z,10.97
2018-11-27T00:57:11.241Z,6.03
2018-11-27T00:59:41.353Z,8.03
2018-11-27T01:02:11.222Z,7.00
2018-11-27T01:04:41.806Z,7.77
2018-11-27T01:07:11.826Z,9.17
2018-11-27T01:09:41.961Z,8.60
2018-11-27T01:12:12.256Z,9.93
2018-11-27T01:14:42.482Z,7.23
2018-11-27T01:17:13.407Z,6.50
2018-11-27T01:19:43.642Z,8.53
2018-11-27T01:22:13.654Z,9.00
2018-11-27T01:24:43.843Z,10.00
2018-11-27T01:27:14.121Z,11.80
2018-11-27T01:29:44.319Z,10.97
2018-11-27T01:32:14.573Z,10.93
2018-11-27T01:34:44.685Z,10.33
2018-11-27T01:37:14.775Z,9.80
2018-11-27T01:39:44.695Z,11.37
2018-11-27T01:42:14.865Z,12.57
2018-11-27T01:44:44.801Z,7.97
2018-11-27T01:47:14.874Z,10.33
2018-11-27T01:49:44.820Z,7.80
2018-11-27T01:52:14.991Z,11.73
2018-11-27T01:54:45.217Z,9.07
2018-11-27T01:57:16.618Z,10.90
2018-11-27T01:59:46.625Z,9.63
2018-11-27T02:02:16.890Z,10.20
2018-11-27T02:04:46.926Z,11.43
2018-11-27T02:07:17.010Z,7.20
2018-11-27T02:09:47.697Z,14.77
2018-11-27T02:12:18.041Z,11.70
2018-11-27T02:14:48.218Z,7.03
2018-11-27T02:17:18.319Z,8.13
2018-11-27T02:19:48.259Z,7.30
2018-11-27T02:22:18.487Z,8.20
2018-11-27T02:24:48.949Z,7.87
2018-11-27T02:27:18.942Z,7.00
2018-11-27T02:29:48.890Z,6.47
2018-11-27T02:32:19.234Z,10.00
2018-11-27T02:34:49.457Z,7.83
2018-11-27T02:37:19.423Z,9.93
2018-11-27T02:39:49.514Z,6.93
2018-11-27T02:42:19.756Z,6.77
2018-11-27T02:44:49.786Z,5.70
2018-11-27T02:47:19.910Z,6.63
2018-11-27T02:49:49.922Z,8.33
2018-11-27T02:52:20.115Z,8.33
2018-11-27T02:54:50.088Z,9.37
2018-11-27T02:57:20.310Z,7.27
2018-11-27T02:59:50.275Z,9.00
2018-11-27T03:02:20.478Z,8.00
2018-11-27T03:04:50.396Z,6.73
2018-11-27T03:07:20.763Z,8.17
2018-11-27T03:09:50.876Z,7.23
2018-11-27T03:12:21.121Z,7.50
2018-11-27T03:14:51.297Z,9.00
2018-11-27T03:17:21.419Z,6.33
2018-11-27T03:19:51.486Z,9.30
2018-11-27T03:22:21.631Z,8.53
2018-11-27T03:24:51.947Z,6.50
2018-11-27T03:27:22.048Z,6.73
2018-11-27T03:29:52.190Z,8.03
2018-11-27T03:32:22.345Z,7.80
2018-11-27T03:34:52.119Z,7.77
2018-11-27T03:37:22.273Z,5.17
2018-11-27T03:39:52.221Z,10.53
2018-11-27T03:42:22.498Z,9.03
2018-11-27T03:44:52.587Z,8.87
2018-11-27T03:47:22.633Z,8.00
2018-11-27T03:49:52.741Z,8.07
2018-11-27T03:52:22.692Z,10.60
2018-11-27T03:54:52.840Z,11.33
2018-11-27T03:57:23.079Z,9.23
2018-11-27T03:59:53.037Z,12.97
2018-11-27T04:02:23.170Z,13.37
2018-11-27T04:04:53.273Z,7.57
2018-11-27T04:07:23.339Z,9.03
2018-11-27T04:09:53.563Z,8.90
2018-11-27T04:12:23.678Z,9.17
2018-11-27T04:14:53.785Z,12.97
2018-11-27T04:17:23.726Z,12.40
2018-11-27T04:19:53.698Z,12.60
2018-11-27T04:22:23.868Z,10.27
2018-11-27T04:24:54.135Z,11.87
2018-11-27T04:27:24.441Z,14.03
2018-11-27T04:29:54.522Z,8.90
2018-11-27T04:32:24.555Z,9.93
2018-11-27T04:34:54.757Z,11.03
2018-11-27T04:37:24.775Z,9.60
2018-11-27T04:39:54.990Z,7.70
2018-11-27T04:42:25.189Z,11.07
2018-11-27T04:44:55.283Z,8.43
2018-11-27T04:47:25.709Z,12.03
2018-11-27T04:49:55.688Z,13.70
2018-11-27T04:52:25.903Z,8.03
2018-11-27T04:54:56.658Z,11.30
2018-11-27T04:57:26.738Z,16.27
2018-11-27T04:59:56.813Z,11.03
2018-11-27T05:02:27.245Z,13.10
2018-11-27T05:04:57.355Z,10.70
2018-11-27T05:07:27.511Z,8.87
2018-11-27T05:09:57.718Z,12.70
2018-11-27T05:12:27.774Z,13.00
2018-11-27T05:14:57.958Z,11.67
2018-11-27T05:17:28.186Z,13.57
2018-11-27T05:19:58.403Z,14.23
2018-11-27T05:22:28.415Z,11.23
2018-11-27T05:24:58.656Z,12.50
2018-11-27T05:27:28.805Z,11.30
2018-11-27T05:29:59.165Z,12.73
2018-11-27T05:32:29.125Z,11.00
2018-11-27T05:34:59.129Z,12.17
2018-11-27T05:37:29.718Z,13.00
2018-11-27T05:40:00.146Z,12.47
2018-11-27T05:42:31.700Z,12.70
2018-11-27T05:45:06.516Z,12.60
2018-11-27T05:47:36.498Z,10.10
2018-11-27T05:50:08.755Z,13.43
2018-11-27T05:52:38.842Z,13.80
2018-11-27T05:55:10.693Z,17.10
2018-11-27T05:57:40.944Z,17.03
2018-11-27T06:00:14.346Z,18.10
2018-11-27T06:02:44.584Z,20.07
2018-11-27T06:05:18.275Z,13.10
2018-11-27T06:07:48.482Z,14.50
2018-11-27T06:10:19.462Z,11.43
2018-11-27T06:12:49.780Z,11.83
2018-11-27T06:15:22.657Z,17.00
2018-11-27T06:17:54.687Z,11.87
2018-11-27T06:20:25.084Z,14.13
2018-11-27T06:22:55.822Z,15.90
2018-11-27T06:25:30.490Z,19.43
2018-11-27T06:28:04.581Z,12.53
2018-11-27T06:30:35.811Z,11.10
2018-11-27T06:33:06.157Z,13.87
2018-11-27T06:35:39.180Z,9.87
2018-11-27T06:38:10.041Z,10.20
2018-11-27T06:40:40.574Z,12.23
2018-11-27T06:43:11.645Z,12.60
2018-11-27T06:45:43.165Z,12.50
2018-11-27T06:48:13.466Z,10.00
2018-11-27T06:50:43.603Z,39.40
2018-11-27T06:53:13.729Z,51.00
2018-11-27T06:55:43.764Z,32.33
2018-11-27T06:58:13.941Z,29.70
2018-11-27T07:00:44.053Z,21.13
2018-11-27T07:03:14.640Z,19.27
2018-11-27T07:05:44.618Z,17.53
2018-11-27T07:08:14.534Z,19.17
2018-11-27T07:10:45.461Z,25.57
2018-11-27T07:13:19.170Z,24.53
2018-11-27T07:15:50.142Z,18.63
2018-11-27T07:18:20.527Z,20.93
2018-11-27T07:20:50.609Z,19.20
2018-11-27T07:23:20.743Z,14.07
2018-11-27T07:25:52.120Z,16.90
2018-11-27T07:28:22.094Z,14.07
2018-11-27T07:30:52.323Z,15.70
2018-11-27T07:33:22.517Z,16.17
2018-11-27T07:35:52.743Z,11.33
2018-11-27T07:38:22.871Z,13.60
2018-11-27T07:40:52.977Z,12.10
2018-11-27T07:43:23.020Z,11.97
2018-11-27T07:45:55.198Z,11.53
2018-11-27T07:48:23.260Z,11.30
2018-11-27T07:50:53.221Z,12.23
2018-11-27T07:53:23.389Z,10.90
2018-11-27T07:55:53.514Z,11.07
2018-11-27T07:58:23.447Z,13.40
2018-11-27T08:00:53.799Z,17.80
2018-11-27T08:03:23.947Z,12.03
2018-11-27T08:05:54.081Z,13.30
2018-11-27T08:08:24.330Z,10.50
2018-11-27T08:10:55.289Z,13.57
2018-11-27T08:13:25.484Z,13.57
2018-11-27T08:15:55.503Z,11.30
2018-11-27T08:18:25.458Z,13.03
2018-11-27T08:20:55.686Z,15.83
2018-11-27T08:23:25.760Z,10.83
2018-11-27T08:25:56.034Z,16.13
2018-11-27T08:28:26.284Z,11.73
2018-11-27T08:30:56.305Z,13.10
2018-11-27T08:33:26.587Z,16.07
2018-11-27T08:35:56.610Z,13.47
2018-11-27T08:38:26.765Z,12.10
2018-11-27T08:40:58.176Z,11.93
2018-11-27T08:43:28.197Z,12.10
2018-11-27T08:45:58.356Z,13.63
2018-11-27T08:48:28.469Z,10.37
2018-11-27T08:50:58.610Z,12.57
2018-11-27T08:53:28.631Z,14.00
2018-11-27T08:55:58.955Z,24.43
2018-11-27T08:58:29.185Z,16.37
2018-11-27T09:00:59.285Z,15.63
2018-11-27T09:03:29.362Z,14.00
2018-11-27T09:05:59.315Z,12.13
2018-11-27T09:08:29.392Z,11.87
2018-11-27T09:11:00.147Z,11.50
2018-11-27T09:13:30.978Z,16.67
2018-11-27T09:16:01.264Z,11.40
2018-11-27T09:18:31.486Z,12.10
2018-11-27T09:21:01.775Z,14.67
2018-11-27T09:23:31.858Z,17.57
2018-11-27T09:26:02.075Z,16.23
2018-11-27T09:28:32.199Z,18.53
2018-11-27T09:31:02.345Z,15.67
2018-11-27T09:33:32.427Z,16.93
2018-11-27T09:36:02.404Z,15.03
2018-11-27T09:38:32.366Z,17.57
2018-11-27T09:41:02.440Z,15.30
2018-11-27T09:43:33.065Z,15.70
2018-11-27T09:46:03.609Z,17.20
2018-11-27T09:48:33.747Z,17.40
2018-11-27T09:51:04.221Z,12.10
2018-11-27T09:53:34.296Z,12.57
2018-11-27T09:56:05.910Z,13.37
2018-11-27T09:58:35.978Z,9.80
2018-11-27T10:01:07.539Z,8.07
2018-11-27T10:03:37.479Z,9.93
2018-11-27T10:06:07.682Z,9.10
2018-11-27T10:08:37.708Z,19.97
2018-11-27T10:11:07.723Z,18.53
2018-11-27T10:13:37.633Z,13.33
2018-11-27T10:16:07.647Z,14.30
2018-11-27T10:18:37.927Z,8.70
2018-11-27T10:21:08.342Z,9.90
2018-11-27T10:23:38.672Z,11.53
2018-11-27T10:26:09.339Z,10.70
2018-11-27T10:28:39.421Z,9.33
2018-11-27T10:31:09.396Z,9.40
2018-11-27T10:33:40.444Z,6.83
2018-11-27T10:36:10.746Z,10.83
2018-11-27T10:38:40.909Z,13.37
2018-11-27T10:41:10.824Z,9.53
2018-11-27T10:43:40.886Z,6.97
2018-11-27T10:46:11.040Z,8.97
2018-11-27T10:48:41.357Z,12.90
2018-11-27T10:51:11.292Z,11.27
2018-11-27T10:53:41.416Z,14.90
2018-11-27T10:56:11.482Z,9.70
2018-11-27T10:58:41.660Z,8.63
2018-11-27T11:01:16.693Z,12.50
2018-11-27T11:03:46.884Z,12.03
2018-11-27T11:06:17.048Z,8.90
2018-11-27T11:08:47.103Z,16.43
2018-11-27T11:11:17.198Z,12.47
2018-11-27T11:13:47.204Z,8.87
2018-11-27T11:16:17.651Z,17.63
2018-11-27T11:18:47.819Z,9.43
2018-11-27T11:21:18.046Z,11.73
2018-11-27T11:23:48.040Z,13.13
2018-11-27T11:26:18.344Z,13.47
2018-11-27T11:28:48.862Z,14.53
2018-11-27T11:31:18.949Z,14.57
2018-11-27T11:33:49.185Z,12.50
2018-11-27T11:36:19.538Z,8.67
2018-11-27T11:38:49.515Z,9.50
2018-11-27T11:41:19.717Z,12.10
2018-11-27T11:43:50.812Z,10.53
2018-11-27T11:46:37.650Z,9.83
2018-11-27T12:02:00.416Z,6.27
2018-11-27T12:04:30.697Z,9.27
2018-11-27T12:07:00.852Z,8.80
2018-11-27T12:09:30.971Z,6.80
2018-11-27T12:12:07.965Z,6.13
2018-11-27T12:14:39.270Z,6.90
2018-11-27T12:20:26.879Z,7.17
2018-11-27T12:22:59.173Z,7.93
2018-11-27T12:25:29.222Z,10.67
2018-11-27T12:28:00.059Z,7.40
2018-11-27T12:30:31.027Z,13.80
2018-11-27T12:33:01.274Z,13.00
2018-11-27T12:35:31.492Z,31.10
2018-11-27T12:38:01.560Z,16.30
2018-11-27T12:40:31.776Z,12.07
2018-11-27T12:43:02.477Z,11.53
2018-11-27T12:45:33.410Z,8.90
2018-11-27T12:48:04.665Z,8.27
2018-11-27T12:50:40.841Z,8.77
2018-11-27T12:53:16.862Z,8.37
2018-11-27T12:55:43.761Z,11.10
2018-11-27T12:58:14.113Z,10.47
2018-11-27T13:00:44.037Z,10.40
2018-11-27T13:03:14.400Z,10.27
2018-11-27T13:05:45.355Z,11.53
2018-11-27T13:08:17.857Z,13.80
2018-11-27T13:10:48.112Z,11.90
2018-11-27T13:13:18.509Z,19.40
2018-11-27T13:15:49.678Z,17.97
2018-11-27T13:18:22.651Z,11.77
2018-11-27T13:20:54.568Z,13.17
2018-11-27T13:23:27.040Z,11.70
2018-11-27T13:26:00.239Z,9.87
2018-11-27T13:28:32.403Z,16.10
2018-11-27T13:31:06.963Z,19.77
2018-11-27T13:33:52.524Z,20.20
2018-11-27T13:36:24.069Z,16.43
2018-11-27T13:38:55.698Z,18.20
2018-11-27T13:41:27.645Z,17.60
2018-11-27T13:43:59.978Z,18.80
2018-11-27T13:46:31.381Z,25.30
2018-11-27T13:49:04.308Z,27.47
2018-11-27T13:51:36.650Z,16.23
2018-11-27T13:54:09.456Z,15.87
2018-11-27T13:56:40.830Z,19.17
2018-11-27T13:59:15.515Z,17.00
2018-11-27T14:01:47.641Z,14.20
2018-11-27T14:04:18.911Z,11.40
2018-11-27T14:06:51.448Z,16.70
2018-11-27T14:09:23.644Z,15.00
2018-11-27T14:11:54.593Z,18.20
2018-11-27T14:14:25.921Z,16.60
2018-11-27T14:16:57.261Z,12.47
2018-11-27T14:19:28.866Z,10.00
2018-11-27T14:21:59.725Z,10.40
2018-11-27T14:24:30.900Z,14.83
2018-11-27T14:27:02.063Z,11.83
2018-11-27T14:29:33.219Z,9.17
2018-11-27T14:32:04.254Z,8.97
2018-11-27T14:34:35.134Z,11.37
2018-11-27T14:37:06.551Z,14.03
2018-11-27T14:39:37.205Z,14.30
2018-11-27T14:42:09.078Z,16.20
2018-11-27T14:44:40.392Z,11.47
2018-11-27T14:47:11.880Z,12.50
2018-11-27T14:49:42.673Z,14.20
2018-11-27T14:52:13.823Z,12.93
2018-11-27T14:54:44.769Z,13.23
2018-11-27T14:57:15.472Z,13.40
2018-11-27T14:59:46.720Z,14.63
2018-11-27T15:02:18.283Z,10.37
2018-11-27T15:04:49.305Z,10.70
2018-11-27T15:07:20.076Z,25.23
2018-11-27T15:09:50.203Z,25.57
2018-11-27T15:12:20.655Z,38.30
2018-11-27T15:14:50.661Z,46.70
2018-11-27T15:17:21.324Z,44.20
2018-11-27T15:19:51.711Z,28.40
2018-11-27T15:22:22.045Z,19.90
2018-11-27T15:24:52.626Z,19.97
2018-11-27T15:27:24.043Z,15.43
2018-11-27T15:29:54.303Z,10.40
2018-11-27T15:32:24.425Z,12.90
2018-11-27T15:34:54.591Z,9.27
2018-11-27T15:37:24.651Z,15.63
2018-11-27T15:39:54.742Z,13.70
2018-11-27T15:42:24.964Z,13.30
2018-11-27T15:44:55.121Z,14.40
2018-11-27T15:47:25.333Z,20.87
2018-11-27T15:49:55.734Z,16.20
2018-11-27T15:52:26.047Z,28.40
2018-11-27T15:54:56.876Z,30.03
2018-11-27T15:57:28.784Z,25.70
2018-11-27T15:59:58.846Z,20.37
2018-11-27T16:02:29.289Z,18.90
2018-11-27T16:04:59.515Z,21.73
2018-11-27T16:07:29.859Z,22.73
2018-11-27T16:10:00.516Z,34.97
2018-11-27T16:12:31.134Z,27.10
2018-11-27T16:15:01.673Z,24.93
2018-11-27T16:17:31.905Z,21.00
2018-11-27T16:20:02.249Z,22.50
2018-11-27T16:22:32.634Z,17.00
2018-11-27T16:25:03.206Z,22.70
2018-11-27T16:27:33.336Z,26.33
2018-11-27T16:30:04.035Z,23.63
2018-11-27T16:32:34.051Z,18.80
2018-11-27T16:35:06.104Z,18.33
2018-11-27T16:37:36.403Z,15.50
2018-11-27T16:40:39.945Z,19.70
2018-11-27T16:43:10.313Z,16.13
2018-11-27T16:45:40.686Z,14.90
2018-11-27T16:48:10.892Z,13.10
2018-11-27T16:50:41.257Z,22.53
2018-11-27T16:53:11.354Z,19.23
2018-11-27T16:55:41.691Z,16.00
2018-11-27T16:58:11.922Z,22.20
2018-11-27T17:00:42.370Z,20.27
2018-11-27T17:03:13.050Z,15.10
2018-11-27T17:05:44.467Z,16.30
2018-11-27T17:08:14.814Z,14.97
2018-11-27T17:10:45.643Z,17.83
2018-11-27T17:13:16.260Z,22.00
2018-11-27T17:15:46.331Z,25.40
2018-11-27T17:18:16.363Z,28.03
2018-11-27T17:20:47.240Z,23.63
2018-11-27T17:23:18.519Z,15.50
2018-11-27T17:25:48.663Z,21.73
2018-11-27T17:28:24.059Z,23.50
2018-11-27T17:31:00.532Z,20.07
2018-11-27T17:33:40.465Z,21.20
2018-11-27T17:36:11.096Z,22.30
2018-11-27T17:38:41.280Z,22.80
2018-11-27T17:41:11.538Z,20.33
2018-11-27T17:43:41.557Z,20.00
2018-11-27T17:46:12.714Z,21.67
2018-11-27T17:55:22.979Z,23.67
2018-11-27T17:57:52.999Z,36.30
2018-11-27T18:00:30.208Z,27.90
2018-11-27T18:03:03.097Z,26.43
2018-11-27T18:05:33.419Z,21.07
2018-11-27T18:08:04.167Z,32.30
2018-11-27T18:10:34.312Z,31.93
2018-11-27T18:13:04.584Z,30.20
2018-11-27T18:15:35.420Z,47.30
2018-11-27T18:18:06.001Z,40.97
2018-11-27T18:20:37.585Z,38.00
2018-11-27T18:23:07.942Z,41.60
2018-11-27T18:25:38.521Z,30.33
2018-11-27T18:28:08.844Z,28.80
2018-11-27T18:30:39.318Z,33.47
2018-11-27T18:33:10.312Z,32.90
2018-11-27T18:35:42.047Z,28.43
2018-11-27T18:38:12.249Z,32.93
2018-11-27T18:40:42.328Z,28.37
2018-11-27T18:43:12.291Z,24.43
2018-11-27T18:45:42.493Z,28.90
2018-11-27T18:48:12.492Z,26.90
2018-11-27T18:50:43.357Z,24.73
2018-11-27T18:53:13.987Z,31.03
2018-11-27T18:55:44.889Z,36.07
2018-11-27T18:58:15.456Z,24.47
2018-11-27T19:00:45.809Z,24.60
2018-11-27T19:03:16.526Z,15.57
2018-11-27T19:05:47.816Z,24.63
2018-11-27T19:08:18.076Z,21.50
2018-11-27T19:10:48.220Z,20.27
2018-11-27T19:13:18.540Z,25.13
2018-11-27T19:15:49.629Z,17.73
2018-11-27T19:18:25.669Z,16.20
2018-11-27T19:20:56.068Z,24.70
2018-11-27T19:23:27.797Z,20.70
2018-11-27T19:25:58.837Z,22.60
2018-11-27T19:28:29.367Z,24.47
2018-11-27T19:30:59.474Z,17.90
2018-11-27T19:33:29.541Z,15.17
2018-11-27T19:35:59.497Z,17.40
2018-11-27T19:38:30.150Z,17.97
2018-11-27T19:41:00.356Z,23.90
2018-11-27T19:43:30.486Z,17.70
2018-11-27T19:46:00.959Z,24.53
2018-11-27T19:48:30.924Z,19.93
2018-11-27T19:51:01.425Z,18.30
2018-11-27T19:53:31.564Z,23.53
2018-11-27T19:56:02.061Z,34.80
2018-11-27T19:58:32.169Z,28.10
2018-11-27T20:01:02.430Z,21.53
2018-11-27T20:03:32.673Z,23.80
2018-11-27T20:06:02.951Z,21.07
2018-11-27T20:08:33.256Z,26.80
2018-11-27T20:11:04.614Z,27.30
2018-11-27T20:13:34.761Z,24.07
2018-11-27T20:16:05.294Z,21.30
2018-11-27T20:18:36.235Z,20.93
2018-11-27T20:21:07.069Z,18.13
2018-11-27T20:23:37.389Z,19.90
2018-11-27T20:26:07.777Z,17.13
2018-11-27T20:28:38.373Z,20.27
2018-11-27T20:31:08.572Z,20.07
2018-11-27T20:33:38.915Z,24.73
2018-11-27T20:36:09.272Z,18.93
2018-11-27T20:38:39.708Z,18.80
2018-11-27T20:41:09.746Z,16.20
2018-11-27T20:43:39.999Z,17.97
2018-11-27T20:46:10.112Z,18.00
2018-11-27T20:48:41.525Z,18.87
2018-11-27T20:51:11.968Z,17.63
2018-11-27T20:53:42.005Z,19.27
2018-11-27T20:56:12.088Z,18.00
2018-11-27T20:58:42.700Z,19.73
2018-11-27T21:01:13.142Z,19.10
2018-11-27T21:03:43.255Z,22.10
2018-11-27T21:06:14.003Z,23.53
2018-11-27T21:08:44.746Z,18.20
2018-11-27T21:11:15.335Z,14.83
2018-11-27T21:13:45.574Z,16.00
2018-11-27T21:16:15.613Z,23.27
2018-11-27T21:18:46.133Z,50.60
2018-11-27T21:21:16.400Z,49.43
2018-11-27T21:23:47.481Z,44.47
2018-11-27T21:26:17.735Z,38.50
2018-11-27T21:28:48.039Z,29.70
2018-11-27T21:31:23.962Z,22.33
2018-11-27T21:33:49.295Z,20.70
2018-11-27T21:36:19.326Z,20.50
2018-11-27T21:38:49.786Z,18.23
2018-11-27T21:41:19.687Z,14.87
2018-11-27T21:43:49.938Z,17.47
2018-11-27T21:46:19.935Z,16.23
2018-11-27T21:48:50.289Z,14.73
2018-11-27T21:51:20.545Z,15.10
2018-11-27T21:53:51.400Z,13.10
2018-11-27T21:56:21.375Z,16.63
2018-11-27T21:58:51.922Z,15.57
2018-11-27T22:01:22.201Z,13.83
2018-11-27T22:03:52.417Z,18.73
2018-11-27T22:06:22.401Z,15.63
2018-11-27T22:08:52.738Z,14.97
2018-11-27T22:11:22.937Z,13.43
2018-11-27T22:13:53.018Z,20.10
2018-11-27T22:16:22.950Z,17.03
2018-11-27T22:18:53.112Z,19.43
2018-11-27T22:21:23.222Z,17.77
2018-11-27T22:23:53.469Z,17.17
2018-11-27T22:26:23.689Z,16.67
2018-11-27T22:28:53.750Z,18.83
2018-11-27T22:31:23.882Z,15.57
2018-11-27T22:33:54.022Z,13.77
2018-11-27T22:36:24.219Z,12.47
2018-11-27T22:38:54.405Z,16.83
2018-11-27T22:41:24.541Z,12.37
2018-11-27T22:43:54.586Z,13.57
2018-11-27T22:46:24.746Z,12.67
2018-11-27T22:48:54.971Z,16.30
2018-11-27T22:51:25.022Z,16.50
2018-11-27T22:53:54.955Z,13.07
2018-11-27T22:56:25.193Z,13.97
2018-11-27T22:58:56.274Z,12.47
2018-11-27T23:01:26.529Z,15.57
2018-11-27T23:03:56.907Z,10.90
2018-11-27T23:06:27.219Z,13.70
2018-11-27T23:08:58.022Z,15.10
2018-11-27T23:11:28.204Z,13.60
2018-11-27T23:13:58.388Z,17.17
2018-11-27T23:16:28.384Z,13.60
2018-11-27T23:18:58.587Z,13.87
2018-11-27T23:21:28.879Z,12.57
2018-11-27T23:24:00.019Z,14.77
2018-11-27T23:26:30.410Z,18.73
2018-11-27T23:29:00.319Z,16.60
2018-11-27T23:31:30.459Z,19.00
2018-11-27T23:34:00.737Z,19.50
2018-11-27T23:36:30.783Z,22.10
2018-11-27T23:39:00.750Z,18.10
2018-11-27T23:41:30.873Z,20.20
2018-11-27T23:44:00.950Z,14.23
2018-11-27T23:46:31.343Z,15.57
2018-11-27T23:49:01.770Z,13.63
2018-11-27T23:51:31.907Z,16.10
2018-11-27T23:54:02.164Z,15.93
2018-11-27T23:56:32.014Z,16.23
2018-11-27T23:59:02.013Z,15.53
