createdAt,value
2019-01-15T00:01:55.421Z,56.10
2019-01-15T00:04:36.773Z,56.00
2019-01-15T00:07:17.532Z,55.80
2019-01-15T00:09:58.864Z,54.30
2019-01-15T00:12:39.642Z,54.90
2019-01-15T00:15:20.311Z,55.00
2019-01-15T00:18:00.841Z,55.70
2019-01-15T00:20:42.167Z,55.40
2019-01-15T00:23:23.086Z,55.50
2019-01-15T00:26:04.495Z,54.30
2019-01-15T00:28:45.981Z,54.60
2019-01-15T00:31:25.432Z,55.00
2019-01-15T00:37:00.904Z,55.00
2019-01-15T00:39:42.361Z,54.70
2019-01-15T00:42:22.944Z,54.80
2019-01-15T00:45:04.370Z,55.60
2019-01-15T00:47:45.857Z,55.10
2019-01-15T00:50:26.736Z,53.70
2019-01-15T00:53:07.407Z,53.70
2019-01-15T00:55:48.469Z,54.70
2019-01-15T00:58:29.740Z,55.00
2019-01-15T01:01:10.433Z,54.80
2019-01-15T01:03:51.072Z,54.80
2019-01-15T01:06:32.456Z,54.50
2019-01-15T01:09:13.920Z,54.70
2019-01-15T01:11:54.661Z,55.10
2019-01-15T01:14:35.612Z,56.00
2019-01-15T01:17:16.377Z,56.40
2019-01-15T01:19:57.084Z,55.90
2019-01-15T01:22:38.527Z,56.00
2019-01-15T01:25:19.340Z,56.30
2019-01-15T01:28:00.466Z,56.20
2019-01-15T01:30:40.965Z,55.30
2019-01-15T01:33:21.507Z,53.90
2019-01-15T01:36:02.325Z,55.10
2019-01-15T01:38:43.053Z,56.40
2019-01-15T01:41:22.503Z,55.40
2019-01-15T01:44:03.567Z,55.60
2019-01-15T01:46:44.923Z,54.10
2019-01-15T01:49:25.588Z,54.10
2019-01-15T01:52:06.089Z,55.00
2019-01-15T01:54:46.672Z,56.40
2019-01-15T01:57:27.304Z,58.60
2019-01-15T02:00:08.773Z,60.50
2019-01-15T02:02:49.693Z,61.70
2019-01-15T02:05:30.378Z,62.50
2019-01-15T02:08:11.074Z,62.40
2019-01-15T02:10:52.532Z,62.00
2019-01-15T02:13:33.881Z,61.60
2019-01-15T02:16:15.000Z,61.60
2019-01-15T02:18:55.824Z,62.00
2019-01-15T02:21:37.128Z,62.10
2019-01-15T02:24:18.625Z,61.40
2019-01-15T02:27:01.260Z,61.40
2019-01-15T02:29:41.956Z,60.30
2019-01-15T02:32:22.732Z,61.00
2019-01-15T02:35:04.185Z,61.90
2019-01-15T02:37:44.925Z,61.60
2019-01-15T02:40:25.668Z,62.00
2019-01-15T02:43:06.225Z,61.60
2019-01-15T02:45:46.789Z,62.20
2019-01-15T02:48:27.697Z,62.10
2019-01-15T02:51:08.488Z,62.40
2019-01-15T02:53:49.841Z,62.50
2019-01-15T02:56:30.689Z,63.00
2019-01-15T02:59:12.057Z,63.30
2019-01-15T03:01:52.734Z,63.60
2019-01-15T03:04:34.049Z,64.40
2019-01-15T03:07:14.643Z,64.70
2019-01-15T03:09:55.260Z,64.90
2019-01-15T03:12:36.844Z,64.40
2019-01-15T03:15:18.336Z,64.30
2019-01-15T03:17:58.879Z,64.50
2019-01-15T03:20:39.486Z,64.00
2019-01-15T03:23:20.896Z,64.10
2019-01-15T03:26:01.479Z,64.80
2019-01-15T03:28:40.946Z,64.90
2019-01-15T03:31:29.329Z,65.40
2019-01-15T03:34:09.981Z,64.80
2019-01-15T03:36:51.296Z,65.30
2019-01-15T03:39:32.675Z,65.10
2019-01-15T03:42:14.047Z,64.90
2019-01-15T03:44:54.609Z,64.50
2019-01-15T03:47:35.312Z,64.60
2019-01-15T03:50:16.103Z,65.50
2019-01-15T03:52:55.496Z,65.60
2019-01-15T03:55:36.588Z,66.10
2019-01-15T03:58:17.278Z,65.90
2019-01-15T04:00:58.685Z,65.20
2019-01-15T04:03:40.133Z,63.90
2019-01-15T04:06:21.045Z,63.70
2019-01-15T04:09:01.794Z,64.20
2019-01-15T04:11:43.152Z,64.60
2019-01-15T04:14:23.951Z,64.70
2019-01-15T04:17:05.368Z,64.80
2019-01-15T04:19:46.322Z,64.40
2019-01-15T04:22:27.728Z,64.40
2019-01-15T04:25:08.502Z,64.10
2019-01-15T04:27:49.342Z,64.30
2019-01-15T04:30:30.108Z,64.50
2019-01-15T04:33:11.547Z,64.70
2019-01-15T04:35:52.340Z,64.70
2019-01-15T04:38:33.001Z,64.40
2019-01-15T04:41:14.292Z,65.00
2019-01-15T04:43:54.964Z,66.70
2019-01-15T04:46:36.281Z,68.20
2019-01-15T04:49:17.072Z,68.70
2019-01-15T04:51:57.957Z,68.30
2019-01-15T04:54:39.048Z,68.00
2019-01-15T04:57:19.861Z,67.70
2019-01-15T05:00:00.792Z,67.70
2019-01-15T05:02:42.553Z,67.70
2019-01-15T05:05:22.098Z,67.70
2019-01-15T05:10:57.353Z,67.40
2019-01-15T05:13:37.979Z,68.20
2019-01-15T05:16:18.636Z,68.30
2019-01-15T05:19:00.041Z,68.50
2019-01-15T05:21:40.688Z,68.10
2019-01-15T05:24:21.362Z,67.60
2019-01-15T05:27:01.943Z,68.10
2019-01-15T05:29:42.752Z,68.80
2019-01-15T05:32:23.597Z,69.20
2019-01-15T05:35:04.393Z,68.30
2019-01-15T05:37:45.665Z,67.50
2019-01-15T05:40:26.279Z,67.70
2019-01-15T05:43:07.013Z,68.10
2019-01-15T05:45:50.365Z,68.30
2019-01-15T05:48:37.817Z,68.80
2019-01-15T05:54:17.611Z,69.20
2019-01-15T05:56:58.829Z,69.40
2019-01-15T05:59:39.660Z,69.80
2019-01-15T06:02:20.531Z,70.00
2019-01-15T06:05:01.424Z,69.60
2019-01-15T06:07:42.069Z,69.60
2019-01-15T06:10:23.340Z,69.10
2019-01-15T06:13:04.444Z,68.40
2019-01-15T06:15:45.808Z,68.10
2019-01-15T06:18:26.411Z,67.80
2019-01-15T06:21:07.828Z,66.40
2019-01-15T06:23:48.453Z,66.80
2019-01-15T06:26:28.978Z,67.30
2019-01-15T06:29:11.041Z,68.60
2019-01-15T06:31:52.426Z,69.60
2019-01-15T06:34:31.909Z,70.30
2019-01-15T06:40:06.629Z,70.20
2019-01-15T06:42:47.973Z,70.60
2019-01-15T06:45:29.334Z,70.70
2019-01-15T06:48:10.692Z,70.90
2019-01-15T06:50:50.111Z,71.00
2019-01-15T06:53:31.077Z,70.90
2019-01-15T06:56:12.533Z,70.60
2019-01-15T06:58:53.513Z,70.60
2019-01-15T07:01:34.853Z,70.60
2019-01-15T07:04:16.264Z,70.70
2019-01-15T07:06:57.099Z,70.70
2019-01-15T07:09:38.637Z,70.70
2019-01-15T07:12:19.352Z,70.80
2019-01-15T07:15:00.842Z,71.40
2019-01-15T07:17:41.447Z,71.30
2019-01-15T07:20:22.813Z,71.60
2019-01-15T07:23:04.084Z,71.80
2019-01-15T07:25:44.756Z,71.60
2019-01-15T07:28:25.529Z,71.90
2019-01-15T07:31:06.333Z,71.70
2019-01-15T07:33:45.828Z,71.60
2019-01-15T07:36:25.265Z,71.90
2019-01-15T07:42:00.513Z,72.60
2019-01-15T07:44:41.917Z,72.90
2019-01-15T07:47:23.329Z,73.20
2019-01-15T07:50:04.173Z,72.70
2019-01-15T07:52:45.556Z,72.10
2019-01-15T07:55:26.533Z,71.50
2019-01-15T07:58:05.988Z,71.60
2019-01-15T08:00:46.944Z,71.60
2019-01-15T08:03:28.886Z,71.20
2019-01-15T08:06:09.726Z,71.20
2019-01-15T08:08:50.245Z,70.90
2019-01-15T08:11:31.584Z,70.80
2019-01-15T08:14:12.469Z,70.30
2019-01-15T08:16:53.988Z,70.20
2019-01-15T08:19:34.593Z,70.10
2019-01-15T08:22:15.865Z,70.40
2019-01-15T08:24:56.574Z,70.30
2019-01-15T08:27:37.908Z,70.60
2019-01-15T08:30:19.308Z,70.40
2019-01-15T08:33:00.211Z,70.20
2019-01-15T08:35:40.848Z,70.10
2019-01-15T08:38:21.558Z,69.40
2019-01-15T08:41:02.520Z,69.10
2019-01-15T08:43:43.925Z,69.10
2019-01-15T08:46:23.456Z,68.80
2019-01-15T08:52:11.842Z,68.80
2019-01-15T08:54:52.389Z,68.30
2019-01-15T08:57:32.967Z,68.60
2019-01-15T09:00:13.496Z,68.50
2019-01-15T09:02:54.062Z,68.10
2019-01-15T09:05:34.669Z,67.70
2019-01-15T09:08:16.096Z,67.80
2019-01-15T09:10:55.736Z,67.60
2019-01-15T09:13:36.576Z,67.80
2019-01-15T09:16:17.204Z,67.30
2019-01-15T09:18:58.536Z,67.50
2019-01-15T09:21:39.864Z,67.90
2019-01-15T09:24:21.149Z,67.20
2019-01-15T09:27:02.776Z,67.30
2019-01-15T09:29:43.265Z,67.30
2019-01-15T09:32:24.530Z,66.70
2019-01-15T09:35:05.377Z,66.90
2019-01-15T09:37:47.949Z,66.00
2019-01-15T09:40:29.258Z,65.50
2019-01-15T09:43:09.876Z,65.80
2019-01-15T09:45:50.375Z,65.90
2019-01-15T09:48:33.788Z,66.40
2019-01-15T09:51:14.716Z,66.40
2019-01-15T09:53:55.470Z,65.80
2019-01-15T09:56:36.777Z,66.30
2019-01-15T09:59:17.466Z,66.40
2019-01-15T10:01:58.024Z,66.50
2019-01-15T10:04:37.483Z,67.00
2019-01-15T10:07:25.832Z,67.10
2019-01-15T10:10:06.560Z,67.30
2019-01-15T10:12:47.969Z,67.50
2019-01-15T10:15:28.633Z,67.80
2019-01-15T10:18:09.365Z,68.50
2019-01-15T10:20:50.802Z,68.60
2019-01-15T10:23:32.209Z,69.10
2019-01-15T10:26:12.903Z,68.70
2019-01-15T10:28:54.361Z,68.90
2019-01-15T10:31:35.301Z,69.20
2019-01-15T10:34:15.956Z,69.50
2019-01-15T10:36:56.809Z,69.70
2019-01-15T10:39:37.479Z,69.80
2019-01-15T10:42:18.881Z,69.90
2019-01-15T10:45:00.206Z,70.40
2019-01-15T10:47:40.825Z,70.40
2019-01-15T10:50:21.496Z,71.00
2019-01-15T10:53:00.936Z,71.20
2019-01-15T10:55:41.509Z,71.20
2019-01-15T10:58:22.944Z,71.60
2019-01-15T11:01:03.601Z,71.50
2019-01-15T11:03:44.585Z,71.20
2019-01-15T11:06:25.198Z,71.60
2019-01-15T11:09:07.105Z,72.10
2019-01-15T11:11:48.316Z,72.60
2019-01-15T11:14:29.811Z,72.60
2019-01-15T11:17:10.333Z,72.60
2019-01-15T11:19:51.085Z,72.90
2019-01-15T11:22:31.653Z,73.30
2019-01-15T11:25:12.298Z,73.10
2019-01-15T11:27:52.829Z,72.60
2019-01-15T11:30:33.557Z,72.70
2019-01-15T11:33:14.180Z,72.70
2019-01-15T11:35:55.465Z,72.10
2019-01-15T11:38:36.793Z,72.40
2019-01-15T11:41:17.575Z,72.50
2019-01-15T11:43:59.038Z,72.20
2019-01-15T11:46:39.572Z,71.30
2019-01-15T11:49:19.067Z,71.00
2019-01-15T11:54:54.540Z,70.20
2019-01-15T11:57:35.883Z,69.10
2019-01-15T12:00:18.604Z,68.80
2019-01-15T12:03:21.289Z,68.20
2019-01-15T12:06:20.995Z,66.90
2019-01-15T12:09:21.045Z,66.40
2019-01-15T12:12:28.458Z,66.00
2019-01-15T12:15:27.959Z,65.40
2019-01-15T12:18:27.525Z,65.10
2019-01-15T12:24:30.315Z,64.60
2019-01-15T12:27:30.282Z,64.00
2019-01-15T12:30:32.781Z,63.10
2019-01-15T12:33:33.176Z,63.00
2019-01-15T12:39:35.305Z,63.00
2019-01-15T12:42:41.152Z,62.20
2019-01-15T12:45:41.576Z,61.90
2019-01-15T12:48:41.710Z,62.20
2019-01-15T12:51:47.121Z,61.40
2019-01-15T12:54:46.912Z,61.70
2019-01-15T12:57:47.202Z,61.80
2019-01-15T13:00:46.671Z,61.80
2019-01-15T13:03:46.322Z,61.00
2019-01-15T13:06:45.931Z,61.50
2019-01-15T13:09:46.191Z,61.20
2019-01-15T13:12:51.501Z,60.50
2019-01-15T13:15:51.646Z,60.90
2019-01-15T13:18:51.507Z,61.30
2019-01-15T13:21:51.146Z,61.20
2019-01-15T13:24:51.424Z,61.10
2019-01-15T13:27:51.170Z,61.60
2019-01-15T13:30:58.435Z,61.90
2019-01-15T13:33:58.153Z,61.30
2019-01-15T13:40:01.651Z,62.50
2019-01-15T13:43:01.117Z,62.60
2019-01-15T13:46:00.793Z,62.60
2019-01-15T13:49:08.604Z,62.10
2019-01-15T13:52:08.832Z,62.80
2019-01-15T13:55:08.204Z,62.50
2019-01-15T13:58:07.944Z,62.80
2019-01-15T14:01:07.710Z,63.30
2019-01-15T14:04:07.434Z,62.60
2019-01-15T14:10:20.373Z,63.10
2019-01-15T14:13:20.003Z,64.20
2019-01-15T14:16:22.561Z,64.20
2019-01-15T14:19:22.751Z,64.50
2019-01-15T14:22:23.054Z,64.40
2019-01-15T14:25:22.723Z,64.50
2019-01-15T14:28:23.156Z,64.10
2019-01-15T14:37:43.085Z,65.10
2019-01-15T14:40:45.700Z,64.40
2019-01-15T14:43:45.154Z,64.20
2019-01-15T14:46:45.453Z,64.10
2019-01-15T14:49:46.596Z,64.20
2019-01-15T14:52:53.882Z,64.00
2019-01-15T14:59:08.199Z,64.20
2019-01-15T15:05:20.207Z,64.00
2019-01-15T15:08:19.730Z,64.10
2019-01-15T15:11:19.195Z,64.30
2019-01-15T15:17:22.068Z,63.30
2019-01-15T15:20:28.388Z,63.10
2019-01-15T15:23:28.411Z,63.10
2019-01-15T15:26:27.802Z,62.80
2019-01-15T15:29:27.522Z,62.70
2019-01-15T15:32:27.739Z,62.70
2019-01-15T15:38:47.538Z,61.70
2019-01-15T15:41:47.060Z,61.60
2019-01-15T15:44:48.695Z,61.80
2019-01-15T15:47:53.256Z,61.40
2019-01-15T15:50:52.933Z,61.20
2019-01-15T15:54:00.224Z,61.90
2019-01-15T15:56:59.712Z,61.10
2019-01-15T16:00:05.265Z,61.00
2019-01-15T16:03:04.828Z,61.00
2019-01-15T16:06:04.790Z,60.60
2019-01-15T16:09:04.873Z,60.60
2019-01-15T16:15:18.080Z,60.50
2019-01-15T16:18:25.874Z,60.40
2019-01-15T16:21:33.261Z,60.50
2019-01-15T16:24:36.269Z,60.80
2019-01-15T16:27:35.847Z,60.50
2019-01-15T16:30:41.481Z,60.20
2019-01-15T16:33:41.312Z,60.50
2019-01-15T16:36:47.586Z,60.90
2019-01-15T16:39:47.899Z,60.50
2019-01-15T16:42:48.238Z,60.80
2019-01-15T16:45:47.730Z,61.00
2019-01-15T16:48:48.088Z,60.50
2019-01-15T16:51:50.646Z,60.40
2019-01-15T16:54:50.436Z,60.70
2019-01-15T16:57:50.687Z,60.90
2019-01-15T17:00:50.128Z,60.60
2019-01-15T17:03:49.666Z,60.60
2019-01-15T17:06:49.973Z,61.00
2019-01-15T17:09:55.438Z,60.70
2019-01-15T17:12:55.295Z,60.50
2019-01-15T17:15:54.941Z,60.30
2019-01-15T17:18:46.826Z,61.30
2019-01-15T17:21:47.193Z,60.70
2019-01-15T17:24:46.674Z,60.80
2019-01-15T17:27:46.223Z,61.40
2019-01-15T17:30:45.933Z,61.30
2019-01-15T17:33:49.252Z,61.10
2019-01-15T17:40:09.933Z,61.20
2019-01-15T17:43:09.823Z,61.30
2019-01-15T17:46:10.162Z,61.30
2019-01-15T17:52:10.282Z,61.30
2019-01-15T17:55:09.786Z,61.10
2019-01-15T18:04:35.180Z,61.40
2019-01-15T18:10:46.400Z,62.20
2019-01-15T18:13:46.432Z,62.40
2019-01-15T18:16:48.752Z,62.80
2019-01-15T18:19:48.208Z,62.50
2019-01-15T18:22:47.620Z,62.90
2019-01-15T18:25:47.282Z,62.90
2019-01-15T18:28:46.864Z,63.30
2019-01-15T18:31:54.127Z,63.90
2019-01-15T18:34:53.773Z,64.20
2019-01-15T18:41:01.879Z,65.60
2019-01-15T18:44:01.975Z,66.00
2019-01-15T18:50:07.543Z,67.30
2019-01-15T18:53:13.604Z,67.50
2019-01-15T18:56:13.922Z,67.80
2019-01-15T18:59:02.217Z,67.30
2019-01-15T19:02:09.527Z,67.50
2019-01-15T19:05:09.307Z,68.10
2019-01-15T19:08:09.741Z,69.80
2019-01-15T19:14:11.676Z,72.40
2019-01-15T19:17:11.690Z,73.40
2019-01-15T19:20:11.320Z,74.00
2019-01-15T19:23:11.521Z,74.40
2019-01-15T19:26:11.400Z,75.00
2019-01-15T19:29:10.927Z,75.20
2019-01-15T19:32:13.483Z,75.40
2019-01-15T19:35:13.909Z,75.60
2019-01-15T19:38:14.220Z,75.90
2019-01-15T19:41:14.052Z,76.20
2019-01-15T19:44:14.472Z,76.30
2019-01-15T19:47:14.856Z,78.00
2019-01-15T19:50:15.185Z,76.10
2019-01-15T19:53:15.540Z,75.90
2019-01-15T19:56:17.876Z,76.20
2019-01-15T19:59:17.348Z,76.40
2019-01-15T20:02:22.728Z,76.70
2019-01-15T20:05:22.592Z,76.80
2019-01-15T20:11:38.892Z,76.80
2019-01-15T20:14:44.165Z,76.90
2019-01-15T20:17:41.981Z,76.80
2019-01-15T20:20:41.650Z,76.40
2019-01-15T20:23:48.587Z,76.30
2019-01-15T20:29:49.481Z,75.80
2019-01-15T20:32:52.058Z,75.60
2019-01-15T20:39:03.530Z,74.90
2019-01-15T20:42:06.632Z,74.80
2019-01-15T20:45:09.841Z,74.90
2019-01-15T20:48:09.859Z,74.20
2019-01-15T20:51:11.049Z,74.10
2019-01-15T20:54:19.111Z,73.90
2019-01-15T20:57:20.278Z,73.20
2019-01-15T21:00:23.360Z,73.10
2019-01-15T21:09:38.508Z,72.30
2019-01-15T21:12:38.784Z,72.00
2019-01-15T21:15:44.595Z,71.30
2019-01-15T21:24:51.956Z,70.00
2019-01-15T21:27:54.316Z,69.80
2019-01-15T21:30:53.923Z,69.40
2019-01-15T21:33:53.546Z,68.40
2019-01-15T21:37:00.806Z,68.50
2019-01-15T21:40:00.654Z,68.60
2019-01-15T21:43:00.848Z,68.20
2019-01-15T21:46:01.141Z,68.10
2019-01-15T21:49:00.937Z,68.00
2019-01-15T21:52:06.249Z,68.00
2019-01-15T22:01:32.229Z,67.20
2019-01-15T22:04:35.472Z,67.20
2019-01-15T22:07:35.191Z,67.00
2019-01-15T22:10:35.489Z,66.80
2019-01-15T22:13:35.834Z,67.10
2019-01-15T22:22:47.196Z,66.00
2019-01-15T22:25:47.199Z,66.20
2019-01-15T22:28:34.764Z,66.10
2019-01-15T22:34:45.129Z,65.70
2019-01-15T22:40:29.505Z,65.90
2019-01-15T22:43:29.703Z,66.20
2019-01-15T22:46:29.407Z,66.40
2019-01-15T22:49:36.733Z,66.30
2019-01-15T22:55:51.178Z,66.50
2019-01-15T22:58:51.454Z,66.60
2019-01-15T23:04:52.278Z,66.50
2019-01-15T23:11:10.227Z,66.30
2019-01-15T23:14:10.426Z,66.40
2019-01-15T23:17:10.857Z,66.50
2019-01-15T23:20:02.320Z,66.50
2019-01-15T23:23:09.599Z,66.30
2019-01-15T23:26:09.382Z,66.20
2019-01-15T23:32:18.199Z,65.90
2019-01-15T23:38:33.087Z,66.50
2019-01-15T23:41:32.559Z,66.20
2019-01-15T23:44:38.995Z,66.20
2019-01-15T23:47:38.563Z,65.80
2019-01-15T23:50:38.135Z,65.60
2019-01-15T23:53:37.869Z,65.30
2019-01-15T23:56:45.201Z,65.20
