createdAt,value
2018-08-28T00:02:20.066Z,37.87
2018-08-28T00:04:55.669Z,38.58
2018-08-28T00:07:31.353Z,37.94
2018-08-28T00:10:07.253Z,39.22
2018-08-28T00:12:43.022Z,38.70
2018-08-28T00:15:19.577Z,39.20
2018-08-28T00:17:55.648Z,37.92
2018-08-28T00:20:31.305Z,39.18
2018-08-28T00:23:07.069Z,38.88
2018-08-28T00:25:42.706Z,38.67
2018-08-28T00:28:21.317Z,38.04
2018-08-28T00:30:56.895Z,38.63
2018-08-28T00:33:34.421Z,38.17
2018-08-28T00:36:10.382Z,38.78
2018-08-28T00:38:46.721Z,38.42
2018-08-28T00:41:22.337Z,39.49
2018-08-28T00:43:58.054Z,38.63
2018-08-28T00:46:34.557Z,38.53
2018-08-28T00:49:10.419Z,38.62
2018-08-28T00:51:46.972Z,38.40
2018-08-28T00:54:22.424Z,37.93
2018-08-28T00:56:58.031Z,38.62
2018-08-28T00:59:34.971Z,38.42
2018-08-28T01:02:10.970Z,38.69
2018-08-28T01:04:46.719Z,38.40
2018-08-28T01:07:22.196Z,38.41
2018-08-28T01:09:57.947Z,38.59
2018-08-28T01:12:34.709Z,39.21
2018-08-28T01:15:10.878Z,38.77
2018-08-28T01:17:46.439Z,39.29
2018-08-28T01:20:22.078Z,38.41
2018-08-28T01:22:57.879Z,38.34
2018-08-28T01:25:33.457Z,39.11
2018-08-28T01:28:09.009Z,39.25
2018-08-28T01:30:44.900Z,38.58
2018-08-28T01:33:20.510Z,38.95
2018-08-28T01:35:56.403Z,38.32
2018-08-28T01:38:33.320Z,38.74
2018-08-28T01:41:09.146Z,37.88
2018-08-28T01:43:45.164Z,38.31
2018-08-28T01:46:20.917Z,38.11
2018-08-28T01:48:54.638Z,38.29
2018-08-28T01:51:30.610Z,39.35
2018-08-28T01:54:06.719Z,39.32
2018-08-28T01:56:42.740Z,38.27
2018-08-28T01:59:18.341Z,38.49
2018-08-28T02:01:54.709Z,38.74
2018-08-28T02:04:30.714Z,38.55
2018-08-28T02:07:11.882Z,39.20
2018-08-28T02:09:47.533Z,38.63
2018-08-28T02:12:23.349Z,38.95
2018-08-28T02:14:59.001Z,39.08
2018-08-28T02:17:34.785Z,39.03
2018-08-28T02:20:10.756Z,39.25
2018-08-28T02:22:46.384Z,38.66
2018-08-28T02:25:22.155Z,38.15
2018-08-28T02:27:57.840Z,38.45
2018-08-28T02:30:33.550Z,39.13
2018-08-28T02:33:09.350Z,38.09
2018-08-28T02:35:44.936Z,38.53
2018-08-28T02:38:20.528Z,38.22
2018-08-28T02:40:56.467Z,37.84
2018-08-28T02:43:32.738Z,38.63
2018-08-28T02:46:08.513Z,38.60
2018-08-28T02:48:44.953Z,38.00
2018-08-28T02:51:20.904Z,37.72
2018-08-28T02:53:56.586Z,38.13
2018-08-28T02:56:32.182Z,37.98
2018-08-28T02:59:07.623Z,38.10
2018-08-28T03:01:43.577Z,38.42
2018-08-28T03:04:19.733Z,38.77
2018-08-28T03:06:55.372Z,39.58
2018-08-28T03:09:31.061Z,39.16
2018-08-28T03:12:06.734Z,39.63
2018-08-28T03:14:42.702Z,38.30
2018-08-28T03:17:19.620Z,38.82
2018-08-28T03:19:55.501Z,38.63
2018-08-28T03:22:31.183Z,38.75
2018-08-28T03:25:06.949Z,38.98
2018-08-28T03:27:42.650Z,38.79
2018-08-28T03:30:18.205Z,39.49
2018-08-28T03:32:53.952Z,39.05
2018-08-28T03:35:29.590Z,39.45
2018-08-28T03:38:05.432Z,38.33
2018-08-28T03:40:41.627Z,39.45
2018-08-28T03:43:17.706Z,38.77
2018-08-28T03:45:53.491Z,38.87
2018-08-28T03:48:29.123Z,38.18
2018-08-28T03:51:04.656Z,39.35
2018-08-28T03:53:40.514Z,38.97
2018-08-28T03:56:15.962Z,37.99
2018-08-28T03:58:51.604Z,38.64
2018-08-28T04:01:27.417Z,38.46
2018-08-28T04:04:03.649Z,37.24
2018-08-28T04:06:39.748Z,37.54
2018-08-28T04:09:15.516Z,38.79
2018-08-28T04:11:51.186Z,39.03
2018-08-28T04:14:26.946Z,39.60
2018-08-28T04:17:02.590Z,38.59
2018-08-28T04:19:38.203Z,39.54
2018-08-28T04:22:13.951Z,39.61
2018-08-28T04:24:49.435Z,39.85
2018-08-28T04:27:25.130Z,39.53
2018-08-28T04:30:00.735Z,39.37
2018-08-28T04:32:36.098Z,39.19
2018-08-28T04:35:12.270Z,39.09
2018-08-28T04:37:48.004Z,38.93
2018-08-28T04:40:23.700Z,38.51
2018-08-28T04:42:59.521Z,38.44
2018-08-28T04:45:35.258Z,39.16
2018-08-28T04:48:11.299Z,38.83
2018-08-28T04:50:47.954Z,38.37
2018-08-28T04:53:23.680Z,38.72
2018-08-28T04:55:59.489Z,38.46
2018-08-28T04:58:35.044Z,38.56
2018-08-28T05:01:10.449Z,38.86
2018-08-28T05:03:45.947Z,38.64
2018-08-28T05:06:22.104Z,38.58
2018-08-28T05:08:57.792Z,38.11
2018-08-28T05:11:33.565Z,38.21
2018-08-28T05:14:07.334Z,38.15
2018-08-28T05:16:43.123Z,38.67
2018-08-28T05:19:18.813Z,38.76
2018-08-28T05:21:54.799Z,39.35
2018-08-28T05:24:30.127Z,39.17
2018-08-28T05:27:05.714Z,38.80
2018-08-28T05:29:41.503Z,39.20
2018-08-28T05:32:17.175Z,39.23
2018-08-28T05:34:53.934Z,38.49
2018-08-28T05:37:29.565Z,39.09
2018-08-28T05:40:05.505Z,37.97
2018-08-28T05:42:41.257Z,38.78
2018-08-28T05:45:17.060Z,38.03
2018-08-28T05:47:52.783Z,38.00
2018-08-28T05:50:28.200Z,38.67
2018-08-28T05:53:04.018Z,38.60
2018-08-28T05:56:25.808Z,38.81
2018-08-28T05:59:01.551Z,38.02
2018-08-28T06:01:38.453Z,38.14
2018-08-28T06:04:14.247Z,38.62
2018-08-28T06:06:49.799Z,38.97
2018-08-28T06:09:25.815Z,38.23
2018-08-28T06:12:01.810Z,38.25
2018-08-28T06:14:37.835Z,39.14
2018-08-28T06:17:13.492Z,38.30
2018-08-28T06:19:49.389Z,38.52
2018-08-28T06:22:24.918Z,38.84
2018-08-28T06:25:00.765Z,38.49
2018-08-28T06:27:36.541Z,38.56
2018-08-28T06:30:12.406Z,38.96
2018-08-28T06:32:48.153Z,37.74
2018-08-28T06:35:23.597Z,38.26
2018-08-28T06:37:59.708Z,38.71
2018-08-28T06:40:35.701Z,39.03
2018-08-28T06:43:11.485Z,38.51
2018-08-28T06:45:46.993Z,38.49
2018-08-28T06:48:22.855Z,38.22
2018-08-28T06:50:58.475Z,38.81
2018-08-28T06:53:33.995Z,39.08
2018-08-28T06:56:09.688Z,39.01
2018-08-28T06:58:45.042Z,38.20
2018-08-28T07:01:20.605Z,39.69
2018-08-28T07:03:56.088Z,39.42
2018-08-28T07:06:31.829Z,39.18
2018-08-28T07:09:07.722Z,39.38
2018-08-28T07:11:43.427Z,39.79
2018-08-28T07:14:19.242Z,39.94
2018-08-28T07:16:55.584Z,39.42
2018-08-28T07:19:31.544Z,38.83
2018-08-28T07:22:07.188Z,39.16
2018-08-28T07:24:43.210Z,39.52
2018-08-28T07:27:19.008Z,39.49
2018-08-28T07:29:54.432Z,39.52
2018-08-28T07:32:30.161Z,38.93
2018-08-28T07:35:05.976Z,39.71
2018-08-28T07:37:41.525Z,39.80
2018-08-28T07:40:17.805Z,38.98
2018-08-28T07:42:53.641Z,39.58
2018-08-28T07:45:29.508Z,39.95
2018-08-28T07:48:05.437Z,38.91
2018-08-28T07:50:41.008Z,39.29
2018-08-28T07:53:16.502Z,39.74
2018-08-28T07:55:52.051Z,39.59
2018-08-28T07:58:27.632Z,40.34
2018-08-28T08:01:03.025Z,39.15
2018-08-28T08:03:38.661Z,39.38
2018-08-28T08:06:14.688Z,39.79
2018-08-28T08:08:50.493Z,39.31
2018-08-28T08:11:25.848Z,40.02
2018-08-28T08:14:02.015Z,40.58
2018-08-28T08:16:37.467Z,39.57
2018-08-28T08:19:13.268Z,40.28
2018-08-28T08:21:49.087Z,40.04
2018-08-28T08:24:24.613Z,39.58
2018-08-28T08:27:00.293Z,40.11
2018-08-28T08:29:36.016Z,40.26
2018-08-28T08:32:11.579Z,39.59
2018-08-28T08:34:47.506Z,40.92
2018-08-28T08:37:23.121Z,40.13
2018-08-28T08:40:00.310Z,40.27
2018-08-28T08:42:36.863Z,39.68
2018-08-28T08:45:12.640Z,40.69
2018-08-28T08:47:48.166Z,40.99
2018-08-28T08:51:52.857Z,39.98
2018-08-28T08:54:28.562Z,40.49
2018-08-28T08:57:04.876Z,40.66
2018-08-28T08:59:40.568Z,40.54
2018-08-28T09:02:16.099Z,39.71
2018-08-28T09:04:51.767Z,41.02
2018-08-28T09:07:27.298Z,39.73
2018-08-28T09:10:03.057Z,41.17
2018-08-28T09:12:38.665Z,41.18
2018-08-28T09:15:14.276Z,39.92
2018-08-28T09:17:49.857Z,40.59
2018-08-28T09:20:25.095Z,40.90
2018-08-28T09:23:00.944Z,40.80
2018-08-28T09:25:36.631Z,40.80
2018-08-28T09:28:12.354Z,40.67
2018-08-28T09:30:47.778Z,41.16
2018-08-28T09:33:23.610Z,41.31
2018-08-28T09:35:59.308Z,40.58
2018-08-28T09:38:34.901Z,40.99
2018-08-28T09:41:10.600Z,39.95
2018-08-28T09:43:45.884Z,40.54
2018-08-28T09:46:21.600Z,40.82
2018-08-28T09:48:57.185Z,41.06
2018-08-28T09:51:32.840Z,41.00
2018-08-28T09:54:08.609Z,40.04
2018-08-28T09:56:44.402Z,41.13
2018-08-28T09:59:20.045Z,39.83
2018-08-28T10:01:55.716Z,40.51
2018-08-28T10:04:31.634Z,40.75
2018-08-28T10:07:07.312Z,40.80
2018-08-28T10:09:42.910Z,40.46
2018-08-28T10:16:06.219Z,40.43
2018-08-28T10:18:42.070Z,40.16
2018-08-28T10:21:18.105Z,40.80
2018-08-28T10:23:53.854Z,40.08
2018-08-28T10:26:30.359Z,40.10
2018-08-28T10:29:06.399Z,40.91
2018-08-28T10:31:42.604Z,40.33
2018-08-28T10:34:18.996Z,40.88
2018-08-28T10:36:55.217Z,40.06
2018-08-28T10:39:31.790Z,40.56
2018-08-28T10:42:07.886Z,40.32
2018-08-28T10:44:43.867Z,40.17
2018-08-28T10:47:19.889Z,40.73
2018-08-28T10:49:55.891Z,40.96
2018-08-28T10:52:32.086Z,40.29
2018-08-28T10:55:08.271Z,40.00
2018-08-28T10:57:44.700Z,40.40
2018-08-28T11:00:20.674Z,40.11
2018-08-28T11:02:57.083Z,40.96
2018-08-28T11:05:33.084Z,39.95
2018-08-28T11:08:09.263Z,39.99
2018-08-28T11:10:45.143Z,40.52
2018-08-28T11:13:21.751Z,40.13
2018-08-28T11:15:57.910Z,40.76
2018-08-28T11:18:33.889Z,39.46
2018-08-28T11:21:09.926Z,40.09
2018-08-28T11:23:45.900Z,40.05
2018-08-28T11:26:22.632Z,39.60
2018-08-28T11:28:59.173Z,39.50
2018-08-28T11:31:35.175Z,40.14
2018-08-28T11:34:11.714Z,39.88
2018-08-28T11:36:47.863Z,39.71
2018-08-28T11:39:23.881Z,39.41
2018-08-28T11:41:59.804Z,40.18
2018-08-28T11:44:35.913Z,40.21
2018-08-28T11:47:11.728Z,39.50
2018-08-28T11:50:52.626Z,39.53
2018-08-28T11:53:28.670Z,39.80
2018-08-28T11:56:04.658Z,40.14
2018-08-28T11:58:40.917Z,40.20
2018-08-28T12:01:16.909Z,40.40
2018-08-28T12:03:53.102Z,39.99
2018-08-28T12:06:29.192Z,39.84
2018-08-28T12:09:05.652Z,40.34
2018-08-28T12:11:41.886Z,40.67
2018-08-28T12:14:17.929Z,40.42
2018-08-28T12:16:54.082Z,40.13
2018-08-28T12:19:29.887Z,40.47
2018-08-28T12:22:06.110Z,40.30
2018-08-28T12:24:42.323Z,40.01
2018-08-28T12:27:18.497Z,39.98
2018-08-28T12:29:54.938Z,39.67
2018-08-28T12:32:31.160Z,40.09
2018-08-28T12:35:07.272Z,39.96
2018-08-28T12:37:43.926Z,40.40
2018-08-28T12:40:19.812Z,39.33
2018-08-28T12:42:56.380Z,40.06
2018-08-28T12:45:32.683Z,39.85
2018-08-28T12:48:09.048Z,40.07
2018-08-28T12:50:45.348Z,39.90
2018-08-28T12:53:21.952Z,39.51
2018-08-28T12:55:58.108Z,39.90
2018-08-28T12:58:34.344Z,39.39
2018-08-28T13:01:10.986Z,39.94
2018-08-28T13:03:47.018Z,39.45
2018-08-28T13:06:22.909Z,40.12
2018-08-28T13:08:59.568Z,40.09
2018-08-28T13:11:35.869Z,40.00
2018-08-28T13:14:11.769Z,39.41
2018-08-28T13:16:47.915Z,40.07
2018-08-28T13:19:23.897Z,40.26
2018-08-28T13:21:59.933Z,39.45
2018-08-28T13:24:35.888Z,39.86
2018-08-28T13:27:12.105Z,40.66
2018-08-28T13:29:48.289Z,39.59
2018-08-28T13:32:24.848Z,39.66
2018-08-28T13:35:01.376Z,40.04
2018-08-28T13:37:38.400Z,39.89
2018-08-28T13:40:15.825Z,39.52
2018-08-28T13:42:52.065Z,40.71
2018-08-28T13:45:28.348Z,39.42
2018-08-28T13:48:04.636Z,39.95
2018-08-28T13:50:41.018Z,39.73
2018-08-28T13:53:17.019Z,39.69
2018-08-28T13:55:52.954Z,40.29
2018-08-28T13:58:29.182Z,39.94
2018-08-28T14:01:05.381Z,40.24
2018-08-28T14:03:41.708Z,40.00
2018-08-28T14:06:18.316Z,39.58
2018-08-28T14:08:55.358Z,40.19
2018-08-28T14:11:31.893Z,39.93
2018-08-28T14:14:08.965Z,40.17
2018-08-28T14:16:45.414Z,39.92
2018-08-28T14:19:21.984Z,39.36
2018-08-28T14:21:58.364Z,40.61
2018-08-28T14:24:34.759Z,39.49
2018-08-28T14:27:11.508Z,40.22
2018-08-28T14:29:48.093Z,40.02
2018-08-28T14:32:24.086Z,40.54
2018-08-28T14:35:00.450Z,40.08
2018-08-28T14:37:37.270Z,40.14
2018-08-28T14:40:14.161Z,40.04
2018-08-28T14:42:50.141Z,40.43
2018-08-28T14:45:26.733Z,40.02
2018-08-28T14:48:03.204Z,39.65
2018-08-28T14:50:39.369Z,39.91
2018-08-28T14:53:15.969Z,39.94
2018-08-28T14:55:52.517Z,39.67
2018-08-28T14:58:28.940Z,40.39
2018-08-28T15:01:05.465Z,40.00
2018-08-28T15:03:41.490Z,40.11
2018-08-28T15:06:17.916Z,40.35
2018-08-28T15:08:53.959Z,40.46
2018-08-28T15:11:30.177Z,40.09
2018-08-28T15:14:06.324Z,39.54
2018-08-28T15:16:43.017Z,39.86
2018-08-28T15:19:19.331Z,39.44
2018-08-28T15:21:55.640Z,39.78
2018-08-28T15:24:31.983Z,39.88
2018-08-28T15:27:08.462Z,39.35
2018-08-28T15:29:44.807Z,39.80
2018-08-28T15:32:21.168Z,40.15
2018-08-28T15:34:58.102Z,39.18
2018-08-28T15:37:34.437Z,40.43
2018-08-28T15:40:10.759Z,39.72
2018-08-28T15:42:46.756Z,39.13
2018-08-28T15:45:23.047Z,40.13
2018-08-28T15:47:59.171Z,40.37
2018-08-28T15:50:35.278Z,39.76
2018-08-28T15:53:12.015Z,39.53
2018-08-28T15:55:48.384Z,40.12
2018-08-28T15:58:24.996Z,40.05
2018-08-28T16:01:01.201Z,40.34
2018-08-28T16:03:37.749Z,39.55
2018-08-28T16:06:14.017Z,40.00
2018-08-28T16:08:50.009Z,39.14
2018-08-28T16:11:26.127Z,39.76
2018-08-28T16:14:02.371Z,39.61
2018-08-28T16:16:38.434Z,39.59
2018-08-28T16:19:14.968Z,39.38
2018-08-28T16:21:59.018Z,39.65
2018-08-28T16:24:35.601Z,39.93
2018-08-28T16:27:11.993Z,38.86
2018-08-28T16:29:48.211Z,39.32
2018-08-28T16:32:23.952Z,39.85
2018-08-28T16:34:59.988Z,39.86
2018-08-28T16:37:36.445Z,39.78
2018-08-28T16:40:12.406Z,39.37
2018-08-28T16:42:48.807Z,39.37
2018-08-28T16:45:24.924Z,39.88
2018-08-28T16:48:00.466Z,39.33
2018-08-28T16:50:36.250Z,39.49
2018-08-28T16:53:11.967Z,39.90
2018-08-28T16:55:48.560Z,40.00
2018-08-28T16:58:25.012Z,39.26
2018-08-28T17:01:01.017Z,39.24
2018-08-28T17:06:34.425Z,39.35
2018-08-28T17:09:11.078Z,39.06
2018-08-28T17:11:47.792Z,38.71
2018-08-28T17:14:23.831Z,39.68
2018-08-28T17:16:59.517Z,38.85
2018-08-28T17:19:35.024Z,38.68
2018-08-28T17:22:10.788Z,39.19
2018-08-28T17:24:46.567Z,39.83
2018-08-28T17:27:22.811Z,39.97
2018-08-28T17:29:59.204Z,40.06
2018-08-28T17:32:34.887Z,39.55
2018-08-28T17:35:11.028Z,39.42
2018-08-28T17:37:47.311Z,38.96
2018-08-28T17:40:23.525Z,40.04
2018-08-28T17:42:59.408Z,40.06
2018-08-28T17:45:35.061Z,39.80
2018-08-28T17:48:11.039Z,39.10
2018-08-28T17:50:46.794Z,39.44
2018-08-28T17:53:22.733Z,38.76
2018-08-28T17:55:58.834Z,38.75
2018-08-28T17:58:34.856Z,39.35
2018-08-28T18:01:10.797Z,39.42
2018-08-28T18:03:47.327Z,40.22
2018-08-28T18:06:23.317Z,39.48
2018-08-28T18:08:59.313Z,39.53
2018-08-28T18:11:35.888Z,39.49
2018-08-28T18:14:12.379Z,39.63
2018-08-28T18:16:48.559Z,38.80
2018-08-28T18:19:25.060Z,40.16
2018-08-28T18:22:01.044Z,38.79
2018-08-28T18:24:37.038Z,39.79
2018-08-28T18:27:13.055Z,40.11
2018-08-28T18:29:49.207Z,39.48
2018-08-28T18:32:25.043Z,39.82
2018-08-28T18:35:01.057Z,38.77
2018-08-28T18:37:37.048Z,38.84
2018-08-28T18:40:13.167Z,39.79
2018-08-28T18:42:49.073Z,39.13
2018-08-28T18:45:25.392Z,40.11
2018-08-28T18:48:03.244Z,38.83
2018-08-28T18:50:41.089Z,39.17
2018-08-28T18:53:17.443Z,39.55
2018-08-28T18:55:54.527Z,39.44
2018-08-28T18:58:31.245Z,39.43
2018-08-28T19:01:07.224Z,38.80
2018-08-28T19:03:43.226Z,40.07
2018-08-28T19:06:19.233Z,39.40
2018-08-28T19:08:55.442Z,38.79
2018-08-28T19:11:32.180Z,40.05
2018-08-28T19:14:08.303Z,39.37
2018-08-28T19:16:44.711Z,39.55
2018-08-28T19:19:21.043Z,39.43
2018-08-28T19:21:57.385Z,38.81
2018-08-28T19:24:34.070Z,38.75
2018-08-28T19:27:10.497Z,39.55
2018-08-28T19:29:47.245Z,39.32
2018-08-28T19:32:23.332Z,40.00
2018-08-28T19:34:59.899Z,39.48
2018-08-28T19:37:36.689Z,39.37
2018-08-28T19:40:13.393Z,39.57
2018-08-28T19:42:50.054Z,38.61
2018-08-28T19:45:26.473Z,39.22
2018-08-28T19:48:02.964Z,39.17
2018-08-28T19:50:40.219Z,39.25
2018-08-28T19:53:16.729Z,38.83
2018-08-28T19:55:54.068Z,39.22
2018-08-28T19:58:30.561Z,39.13
2018-08-28T20:01:07.271Z,38.88
2018-08-28T20:03:43.829Z,39.59
2018-08-28T20:06:20.283Z,38.61
2018-08-28T20:08:56.582Z,39.21
2018-08-28T20:11:32.841Z,39.44
2018-08-28T20:14:09.865Z,39.05
2018-08-28T20:16:46.422Z,39.29
2018-08-28T20:19:22.808Z,39.42
2018-08-28T20:21:59.255Z,39.08
2018-08-28T20:24:35.662Z,38.53
2018-08-28T20:27:12.571Z,39.14
2018-08-28T20:29:49.143Z,39.06
2018-08-28T20:32:25.299Z,39.03
2018-08-28T20:35:01.826Z,39.34
2018-08-28T20:37:38.090Z,39.55
2018-08-28T20:40:14.206Z,39.04
2018-08-28T20:42:50.413Z,39.24
2018-08-28T20:45:26.751Z,39.05
2018-08-28T20:48:03.092Z,38.89
2018-08-28T20:50:39.501Z,38.80
2018-08-28T20:53:16.106Z,38.27
2018-08-28T20:55:52.192Z,39.12
2018-08-28T20:58:28.549Z,38.81
2018-08-28T21:01:04.872Z,38.86
2018-08-28T21:03:41.108Z,39.24
2018-08-28T21:06:17.433Z,38.89
2018-08-28T21:08:53.367Z,39.57
2018-08-28T21:11:29.492Z,38.82
2018-08-28T21:14:06.021Z,38.85
2018-08-28T21:16:42.285Z,38.86
2018-08-28T21:19:18.494Z,38.50
2018-08-28T21:21:54.940Z,38.83
2018-08-28T21:24:31.086Z,38.25
2018-08-28T21:27:07.132Z,38.83
2018-08-28T21:29:43.304Z,38.16
2018-08-28T21:32:19.352Z,39.42
2018-08-28T21:34:55.435Z,38.93
2018-08-28T21:37:31.676Z,39.28
2018-08-28T21:40:08.107Z,38.29
2018-08-28T21:42:44.224Z,38.44
2018-08-28T21:45:20.340Z,39.30
2018-08-28T21:47:56.992Z,38.51
2018-08-28T21:50:33.073Z,39.07
2018-08-28T21:53:09.291Z,38.62
2018-08-28T21:55:45.550Z,38.20
2018-08-28T21:58:21.753Z,38.52
2018-08-28T22:01:02.108Z,39.37
2018-08-28T22:03:38.233Z,39.07
2018-08-28T22:06:19.004Z,39.04
2018-08-28T22:08:55.458Z,38.77
2018-08-28T22:11:32.004Z,38.05
2018-08-28T22:14:08.108Z,39.05
2018-08-28T22:16:44.449Z,38.74
2018-08-28T22:19:20.900Z,38.28
2018-08-28T22:21:56.921Z,39.34
2018-08-28T22:24:33.339Z,39.36
2018-08-28T22:27:09.324Z,38.61
2018-08-28T22:29:46.133Z,39.04
2018-08-28T22:32:22.479Z,38.38
2018-08-28T22:34:58.551Z,38.02
2018-08-28T22:37:34.833Z,38.66
2018-08-28T22:40:12.582Z,38.67
2018-08-28T22:42:49.128Z,39.18
2018-08-28T22:45:25.113Z,39.25
2018-08-28T22:48:01.462Z,38.58
2018-08-28T22:50:37.522Z,38.59
2018-08-28T22:53:13.889Z,38.58
2018-08-28T22:55:50.146Z,39.11
2018-08-28T22:58:26.157Z,39.24
2018-08-28T23:01:01.761Z,38.47
2018-08-28T23:03:37.335Z,38.70
2018-08-28T23:06:13.133Z,39.32
2018-08-28T23:08:48.507Z,38.75
2018-08-28T23:11:24.469Z,38.78
2018-08-28T23:14:00.575Z,39.51
2018-08-28T23:16:36.292Z,38.60
2018-08-28T23:19:13.100Z,38.68
2018-08-28T23:21:50.031Z,38.57
2018-08-28T23:24:25.844Z,38.33
2018-08-28T23:27:02.269Z,38.69
2018-08-28T23:29:37.953Z,39.38
2018-08-28T23:32:13.790Z,38.13
2018-08-28T23:34:49.788Z,38.79
2018-08-28T23:37:28.819Z,38.80
2018-08-28T23:40:04.889Z,38.34
2018-08-28T23:42:40.399Z,38.79
2018-08-28T23:45:18.915Z,38.54
2018-08-28T23:47:56.983Z,38.86
2018-08-28T23:50:32.585Z,38.66
2018-08-28T23:53:10.140Z,38.79
2018-08-28T23:55:46.603Z,39.34
2018-08-28T23:58:22.347Z,38.57
