createdAt,value
2023-02-14T00:00:45.006Z,5.1
2023-02-14T00:05:44.961Z,5.1
2023-02-14T00:10:44.946Z,5.1
2023-02-14T00:15:44.929Z,5.1
2023-02-14T00:20:44.970Z,5
2023-02-14T00:25:44.935Z,5
2023-02-14T00:30:45.004Z,5
2023-02-14T00:35:45.109Z,5
2023-02-14T00:40:45.293Z,5
2023-02-14T00:45:45.327Z,5
2023-02-14T00:50:45.530Z,4.9
2023-02-14T00:55:44.606Z,4.9
2023-02-14T01:00:44.791Z,4.9
2023-02-14T01:05:45.419Z,4.9
2023-02-14T01:10:44.635Z,4.9
2023-02-14T01:15:45.222Z,4.9
2023-02-14T01:20:45.312Z,4.8
2023-02-14T01:25:45.411Z,4.8
2023-02-14T01:30:44.686Z,4.8
2023-02-14T01:35:44.862Z,4.8
2023-02-14T01:40:45.035Z,4.8
2023-02-14T01:45:45.287Z,4.8
2023-02-14T01:50:45.474Z,4.8
2023-02-14T01:55:45.645Z,4.8
2023-02-14T02:00:44.924Z,4.8
2023-02-14T02:05:45.179Z,4.8
2023-02-14T02:10:45.429Z,4.7
2023-02-14T02:15:44.578Z,4.7
2023-02-14T02:20:44.645Z,4.7
2023-02-14T02:25:44.697Z,4.7
2023-02-14T02:30:45.109Z,4.7
2023-02-14T02:35:45.425Z,4.7
2023-02-14T02:40:45.572Z,4.7
2023-02-14T02:45:44.727Z,4.7
2023-02-14T02:50:44.931Z,4.7
2023-02-14T02:55:45.163Z,4.7
2023-02-14T03:00:45.553Z,4.6
2023-02-14T03:05:44.900Z,4.6
2023-02-14T03:10:45.995Z,4.6
2023-02-14T03:15:45.503Z,4.6
2023-02-14T03:20:44.973Z,4.6
2023-02-14T03:25:44.814Z,4.6
2023-02-14T03:30:45.066Z,4.6
2023-02-14T03:35:45.312Z,4.6
2023-02-14T03:40:45.478Z,4.5
2023-02-14T03:45:45.832Z,4.5
2023-02-14T03:50:45.394Z,4.5
2023-02-14T03:55:44.638Z,4.5
2023-02-14T04:00:45.618Z,4.5
2023-02-14T04:05:45.471Z,4.5
2023-02-14T04:10:45.309Z,4.4
2023-02-14T04:15:44.950Z,4.4
2023-02-14T04:20:45.733Z,4.4
2023-02-14T04:25:45.244Z,4.4
2023-02-14T04:30:45.095Z,4.4
2023-02-14T04:35:44.867Z,4.4
2023-02-14T04:40:45.015Z,4.3
2023-02-14T04:45:45.236Z,4.3
2023-02-14T04:50:45.561Z,4.3
2023-02-14T04:55:44.910Z,4.3
2023-02-14T05:00:45.108Z,4.3
2023-02-14T05:05:45.414Z,4.3
2023-02-14T05:10:45.248Z,4.3
2023-02-14T05:15:45.460Z,4.3
2023-02-14T05:20:45.664Z,4.3
2023-02-14T05:25:44.963Z,4.3
2023-02-14T05:30:45.056Z,4.2
2023-02-14T05:35:45.222Z,4.2
2023-02-14T05:40:45.299Z,4.2
2023-02-14T05:45:45.316Z,4.2
2023-02-14T05:50:45.397Z,4.2
2023-02-14T05:55:45.504Z,4.2
2023-02-14T06:00:45.625Z,4.2
2023-02-14T06:05:44.692Z,4.2
2023-02-14T06:10:45.716Z,4.2
2023-02-14T06:15:45.069Z,4.2
2023-02-14T06:20:45.266Z,4.2
2023-02-14T06:25:45.325Z,4.2
2023-02-14T06:30:45.683Z,4.2
2023-02-14T06:35:45.098Z,4.2
2023-02-14T06:40:45.187Z,4.2
2023-02-14T06:45:45.209Z,4.2
2023-02-14T06:50:45.397Z,4.2
2023-02-14T06:55:45.457Z,4.2
2023-02-14T07:00:45.396Z,4.2
2023-02-14T07:05:45.604Z,4.2
2023-02-14T07:10:45.661Z,4.2
2023-02-14T07:15:44.925Z,4.2
2023-02-14T07:20:45.130Z,4.2
2023-02-14T07:25:45.482Z,4.2
2023-02-14T07:30:45.592Z,4.2
2023-02-14T07:35:45.104Z,4.2
2023-02-14T07:40:45.226Z,4.3
2023-02-14T07:45:45.312Z,4.3
2023-02-14T07:50:45.416Z,4.3
2023-02-14T07:55:45.183Z,4.3
2023-02-14T08:00:45.530Z,4.4
2023-02-14T08:05:45.106Z,4.4
2023-02-14T08:10:45.167Z,4.5
2023-02-14T08:15:45.314Z,4.5
2023-02-14T08:20:48.370Z,4.6
2023-02-14T08:25:45.589Z,4.6
2023-02-14T08:30:45.738Z,4.8
2023-02-14T08:35:45.160Z,4.8
2023-02-14T08:40:45.788Z,4.9
2023-02-14T08:45:44.872Z,4.9
2023-02-14T08:50:45.182Z,5.2
2023-02-14T08:55:45.434Z,5.2
2023-02-14T09:00:45.713Z,5.3
2023-02-14T09:05:44.972Z,5.3
2023-02-14T09:10:45.173Z,5.6
2023-02-14T09:15:45.797Z,5.6
2023-02-14T09:20:45.129Z,5.8
2023-02-14T09:25:45.431Z,5.8
2023-02-14T09:30:45.702Z,6.1
2023-02-14T09:35:44.936Z,6.1
2023-02-14T09:40:45.750Z,6.8
2023-02-14T09:45:45.666Z,6.8
2023-02-14T09:50:44.908Z,7.3
2023-02-14T09:55:45.562Z,7.3
2023-02-14T10:00:45.729Z,7.6
2023-02-14T10:05:45.000Z,7.6
2023-02-14T10:10:45.288Z,7.7
2023-02-14T10:15:45.598Z,7.7
2023-02-14T10:20:44.926Z,7.9
2023-02-14T10:25:45.019Z,7.9
2023-02-14T10:30:45.288Z,8.1
2023-02-14T10:35:45.732Z,8.1
2023-02-14T10:40:45.842Z,8.4
2023-02-14T10:45:44.989Z,8.4
2023-02-14T10:50:45.301Z,8.4
2023-02-14T10:55:45.398Z,8.4
2023-02-14T11:00:45.702Z,8.7
2023-02-14T11:05:46.759Z,8.7
2023-02-14T11:10:45.014Z,8.9
2023-02-14T11:15:45.041Z,8.9
2023-02-14T11:20:45.159Z,9.1
2023-02-14T11:25:45.133Z,9.1
2023-02-14T11:30:45.379Z,9.3
2023-02-14T11:35:45.532Z,9.3
2023-02-14T11:40:45.622Z,9.4
2023-02-14T11:45:46.018Z,9.4
2023-02-14T11:50:45.143Z,9.7
2023-02-14T11:55:45.262Z,9.7
2023-02-14T12:00:45.730Z,9.7
2023-02-14T12:05:45.822Z,9.7
2023-02-14T12:10:45.221Z,9.9
2023-02-14T12:15:45.700Z,9.9
2023-02-14T12:20:45.863Z,9.9
2023-02-14T12:25:45.036Z,9.9
2023-02-14T12:30:45.138Z,10
2023-02-14T12:35:45.508Z,10
2023-02-14T12:40:45.863Z,10.2
2023-02-14T12:45:46.603Z,10.2
2023-02-14T12:50:45.120Z,10.3
2023-02-14T12:55:45.241Z,10.3
2023-02-14T13:00:45.314Z,10.6
2023-02-14T13:05:45.482Z,10.6
2023-02-14T13:10:45.716Z,10.5
2023-02-14T13:15:45.802Z,10.5
2023-02-14T13:20:45.923Z,10.7
2023-02-14T13:25:45.024Z,10.7
2023-02-14T13:30:45.115Z,10.7
2023-02-14T13:35:45.371Z,10.7
2023-02-14T13:40:45.420Z,10.7
2023-02-14T13:45:45.389Z,10.7
2023-02-14T13:50:45.708Z,10.6
2023-02-14T13:55:47.408Z,10.6
2023-02-14T14:00:45.997Z,10.7
2023-02-14T14:05:45.207Z,10.7
2023-02-14T14:10:45.260Z,10.7
2023-02-14T14:15:45.395Z,10.7
2023-02-14T14:20:45.384Z,10.6
2023-02-14T14:25:45.406Z,10.6
2023-02-14T14:30:45.554Z,10.6
2023-02-14T14:35:45.672Z,10.6
2023-02-14T14:40:45.774Z,10.4
2023-02-14T14:45:45.195Z,10.4
2023-02-14T14:50:45.433Z,10.3
2023-02-14T14:55:45.622Z,10.3
2023-02-14T15:00:45.736Z,10.4
2023-02-14T15:05:45.210Z,10.4
2023-02-14T15:10:46.084Z,10.3
2023-02-14T15:15:45.280Z,10.3
2023-02-14T15:20:45.579Z,10.1
2023-02-14T15:25:45.765Z,10.1
2023-02-14T15:30:46.078Z,9.9
2023-02-14T15:35:45.964Z,9.9
2023-02-14T15:40:45.384Z,9.8
2023-02-14T15:45:45.741Z,9.8
2023-02-14T15:50:45.404Z,9.6
2023-02-14T15:55:46.134Z,9.6
2023-02-14T16:00:45.563Z,9.4
2023-02-14T16:05:45.900Z,9.4
2023-02-14T16:10:45.401Z,9.3
2023-02-14T16:15:46.070Z,9.3
2023-02-14T16:20:45.232Z,9.1
2023-02-14T16:25:45.743Z,9.1
2023-02-14T16:30:45.997Z,8.9
2023-02-14T16:35:45.104Z,8.9
2023-02-14T16:40:45.336Z,8.7
2023-02-14T16:45:45.356Z,8.7
2023-02-14T16:50:45.512Z,8.4
2023-02-14T16:55:45.716Z,8.4
2023-02-14T17:00:45.767Z,8.1
2023-02-14T17:05:46.015Z,8.1
2023-02-14T17:10:45.304Z,7.7
2023-02-14T17:15:45.293Z,7.7
2023-02-14T17:20:45.439Z,7.3
2023-02-14T17:25:45.597Z,7.3
2023-02-14T17:30:45.823Z,7
2023-02-14T17:35:46.165Z,7
2023-02-14T17:40:45.211Z,6.8
2023-02-14T17:45:45.304Z,6.8
2023-02-14T17:50:45.685Z,6.6
2023-02-14T17:55:45.889Z,6.6
2023-02-14T18:00:46.003Z,6.3
2023-02-14T18:05:46.064Z,6.3
2023-02-14T18:10:45.338Z,6.2
2023-02-14T18:15:45.376Z,6.2
2023-02-14T18:20:45.434Z,6.1
2023-02-14T18:25:45.618Z,6.1
2023-02-14T18:30:45.999Z,6
2023-02-14T18:35:46.155Z,6
2023-02-14T18:40:45.261Z,5.9
2023-02-14T18:45:45.348Z,5.9
2023-02-14T18:50:45.911Z,5.9
2023-02-14T18:55:45.948Z,5.9
2023-02-14T19:00:46.164Z,5.8
2023-02-14T19:05:45.474Z,5.8
2023-02-14T19:10:45.654Z,5.8
2023-02-14T19:15:45.769Z,5.8
2023-02-14T19:20:45.754Z,5.8
2023-02-14T19:25:45.916Z,5.8
2023-02-14T19:30:46.073Z,5.7
2023-02-14T19:35:45.171Z,5.7
2023-02-14T19:40:45.288Z,5.6
2023-02-14T19:45:45.480Z,5.6
2023-02-14T19:50:45.681Z,5.4
2023-02-14T19:55:45.845Z,5.4
2023-02-14T20:00:46.045Z,5.3
2023-02-14T20:05:45.253Z,5.3
2023-02-14T20:10:45.406Z,5.2
2023-02-14T20:15:45.605Z,5.2
2023-02-14T20:20:45.752Z,5.1
2023-02-14T20:25:45.897Z,5.1
2023-02-14T20:30:46.217Z,4.8
2023-02-14T20:35:45.470Z,4.8
2023-02-14T20:40:45.608Z,4.6
2023-02-14T20:45:45.874Z,4.6
2023-02-14T20:50:46.141Z,4.3
2023-02-14T20:55:46.183Z,4.3
2023-02-14T21:00:45.408Z,4.1
2023-02-14T21:05:45.839Z,4.1
2023-02-14T21:10:46.096Z,3.8
2023-02-14T21:15:45.335Z,3.8
2023-02-14T21:20:45.442Z,3.5
2023-02-14T21:25:45.434Z,3.5
2023-02-14T21:30:45.905Z,3.3
2023-02-14T21:35:46.119Z,3.3
2023-02-14T21:40:46.078Z,3.1
2023-02-14T21:45:46.249Z,3.1
2023-02-14T21:50:45.303Z,2.8
2023-02-14T21:55:45.497Z,2.8
2023-02-14T22:00:45.741Z,2.7
2023-02-14T22:05:46.102Z,2.7
2023-02-14T22:10:45.336Z,2.6
2023-02-14T22:15:45.363Z,2.6
2023-02-14T22:20:45.507Z,2.5
2023-02-14T22:25:45.611Z,2.5
2023-02-14T22:30:45.601Z,2.5
