createdAt,value
2019-01-19T00:00:42.428Z,99.66
2019-01-19T00:01:57.054Z,99.99
2019-01-19T00:02:42.408Z,99.85
2019-01-19T00:03:42.418Z,99.99
2019-01-19T00:04:42.432Z,99.99
2019-01-19T00:05:42.441Z,99.99
2019-01-19T00:06:42.458Z,99.99
2019-01-19T00:07:42.468Z,99.99
2019-01-19T00:08:42.478Z,99.99
2019-01-19T00:09:42.492Z,99.99
2019-01-19T00:10:42.504Z,99.99
2019-01-19T00:11:42.517Z,99.99
2019-01-19T00:12:42.580Z,99.99
2019-01-19T00:13:42.541Z,99.99
2019-01-19T00:14:42.561Z,99.99
2019-01-19T00:15:42.571Z,99.99
2019-01-19T00:16:57.244Z,99.99
2019-01-19T00:17:42.593Z,99.99
2019-01-19T00:18:42.609Z,99.99
2019-01-19T00:19:42.669Z,99.99
2019-01-19T00:20:42.631Z,99.99
2019-01-19T00:21:42.648Z,99.99
2019-01-19T00:22:42.407Z,99.99
2019-01-19T00:23:42.670Z,99.99
2019-01-19T00:24:42.487Z,99.99
2019-01-19T00:25:42.693Z,99.99
2019-01-19T00:26:42.706Z,99.99
2019-01-19T00:27:42.718Z,99.99
2019-01-19T00:28:42.734Z,99.99
2019-01-19T00:29:42.743Z,99.99
2019-01-19T00:30:42.755Z,99.99
2019-01-19T00:31:42.771Z,99.99
2019-01-19T00:32:42.784Z,99.99
2019-01-19T00:33:42.794Z,99.99
2019-01-19T00:34:42.809Z,99.99
2019-01-19T00:35:42.869Z,99.99
2019-01-19T00:36:42.829Z,99.99
2019-01-19T00:37:42.842Z,99.99
2019-01-19T00:38:42.855Z,99.99
2019-01-19T00:39:42.866Z,99.99
2019-01-19T00:40:42.979Z,99.99
2019-01-19T00:41:42.891Z,99.99
2019-01-19T00:42:42.954Z,99.99
2019-01-19T00:43:42.916Z,99.99
2019-01-19T00:44:42.928Z,99.99
2019-01-19T00:45:42.944Z,99.99
2019-01-19T00:46:42.953Z,99.99
2019-01-19T00:47:42.965Z,99.99
2019-01-19T00:48:57.641Z,99.99
2019-01-19T00:49:42.990Z,99.99
2019-01-19T00:50:43.003Z,99.99
2019-01-19T00:51:43.018Z,99.99
2019-01-19T00:52:43.079Z,99.99
2019-01-19T00:53:43.045Z,99.99
2019-01-19T00:54:42.805Z,99.99
2019-01-19T00:55:43.064Z,99.99
2019-01-19T00:56:43.076Z,99.99
2019-01-19T00:57:43.090Z,99.99
2019-01-19T00:58:43.100Z,99.99
2019-01-19T00:59:43.608Z,99.99
2019-01-19T01:01:43.138Z,99.99
2019-01-19T01:02:43.152Z,99.99
2019-01-19T01:03:43.175Z,99.99
2019-01-19T01:04:57.837Z,99.99
2019-01-19T01:05:43.185Z,99.99
2019-01-19T01:06:43.224Z,99.99
2019-01-19T01:07:43.313Z,99.99
2019-01-19T01:08:43.224Z,99.99
2019-01-19T01:09:43.236Z,99.99
2019-01-19T01:10:43.397Z,99.99
2019-01-19T01:11:43.316Z,99.99
2019-01-19T01:12:43.274Z,99.99
2019-01-19T01:13:43.283Z,99.99
2019-01-19T01:14:43.303Z,99.99
2019-01-19T01:15:43.359Z,99.99
2019-01-19T01:16:43.322Z,99.99
2019-01-19T01:18:43.350Z,99.99
2019-01-19T01:19:43.359Z,99.99
2019-01-19T01:20:58.033Z,99.99
2019-01-19T01:21:43.383Z,99.99
2019-01-19T01:22:43.399Z,99.99
2019-01-19T01:23:43.417Z,99.99
2019-01-19T01:24:43.418Z,99.99
2019-01-19T01:25:43.430Z,99.99
2019-01-19T01:26:43.443Z,99.99
2019-01-19T01:27:43.456Z,99.99
2019-01-19T01:28:43.476Z,99.99
2019-01-19T01:29:43.488Z,99.99
2019-01-19T01:31:43.504Z,99.99
2019-01-19T01:32:43.617Z,99.99
2019-01-19T01:33:43.532Z,99.99
2019-01-19T01:35:43.554Z,99.99
2019-01-19T01:36:58.228Z,99.99
2019-01-19T01:37:43.578Z,99.99
2019-01-19T01:38:43.591Z,99.99
2019-01-19T01:39:43.652Z,99.99
2019-01-19T01:40:43.616Z,99.99
2019-01-19T01:41:43.627Z,99.99
2019-01-19T01:42:43.640Z,99.99
2019-01-19T01:43:43.653Z,99.99
2019-01-19T01:44:43.664Z,99.99
2019-01-19T01:45:43.826Z,99.99
2019-01-19T01:47:43.700Z,99.99
2019-01-19T01:48:43.714Z,99.99
2019-01-19T01:49:43.730Z,99.99
2019-01-19T01:50:43.737Z,99.99
2019-01-19T01:51:58.413Z,99.99
2019-01-19T01:52:43.769Z,99.99
2019-01-19T01:53:43.776Z,99.99
2019-01-19T01:54:43.786Z,99.99
2019-01-19T01:55:43.801Z,99.99
2019-01-19T01:56:43.861Z,99.99
2019-01-19T01:57:43.831Z,99.99
2019-01-19T01:58:43.840Z,99.99
2019-01-19T01:59:43.850Z,99.99
2019-01-19T02:00:43.859Z,99.99
2019-01-19T02:01:43.877Z,99.99
2019-01-19T02:02:43.887Z,99.99
2019-01-19T02:03:43.898Z,99.99
2019-01-19T02:04:43.910Z,99.99
2019-01-19T02:05:43.927Z,99.99
2019-01-19T02:06:43.934Z,99.99
2019-01-19T02:07:43.949Z,99.99
2019-01-19T02:08:43.958Z,99.99
2019-01-19T02:09:43.971Z,99.99
2019-01-19T02:10:43.984Z,99.99
2019-01-19T02:11:44.000Z,99.99
2019-01-19T02:12:44.008Z,99.99
2019-01-19T02:13:44.021Z,99.99
2019-01-19T02:14:44.038Z,99.99
2019-01-19T02:15:44.046Z,99.99
2019-01-19T02:16:44.056Z,99.99
2019-01-19T02:17:44.069Z,99.99
2019-01-19T02:18:44.082Z,99.99
2019-01-19T02:19:44.094Z,99.99
2019-01-19T02:21:44.121Z,99.99
2019-01-19T02:22:44.155Z,99.99
2019-01-19T02:23:58.806Z,99.99
2019-01-19T02:24:44.207Z,99.99
2019-01-19T02:25:44.171Z,99.99
2019-01-19T02:26:44.181Z,99.99
2019-01-19T02:27:44.193Z,99.99
2019-01-19T02:28:44.224Z,99.99
2019-01-19T02:29:44.217Z,99.99
2019-01-19T02:30:44.231Z,99.99
2019-01-19T02:31:44.344Z,99.99
2019-01-19T02:32:44.253Z,99.99
2019-01-19T02:33:44.267Z,99.99
2019-01-19T02:34:44.282Z,99.99
2019-01-19T02:35:50.984Z,99.99
2019-01-19T02:36:44.302Z,99.99
2019-01-19T02:37:44.319Z,99.99
2019-01-19T02:38:44.329Z,99.99
2019-01-19T02:39:59.004Z,99.99
2019-01-19T02:40:44.390Z,99.99
2019-01-19T02:41:44.367Z,99.99
2019-01-19T02:42:44.376Z,99.99
2019-01-19T02:43:44.390Z,99.99
2019-01-19T02:44:44.400Z,99.99
2019-01-19T02:45:44.412Z,99.99
2019-01-19T02:46:44.424Z,99.99
2019-01-19T02:47:44.437Z,99.99
2019-01-19T02:48:44.448Z,99.99
2019-01-19T02:49:44.461Z,99.99
2019-01-19T02:50:44.473Z,99.99
2019-01-19T02:52:44.496Z,99.99
2019-01-19T02:53:44.516Z,99.99
2019-01-19T02:54:44.522Z,99.99
2019-01-19T02:55:59.196Z,99.99
2019-01-19T02:56:44.600Z,99.99
2019-01-19T02:57:44.557Z,99.99
2019-01-19T02:58:44.570Z,99.99
2019-01-19T02:59:44.586Z,99.99
2019-01-19T03:00:44.594Z,99.99
2019-01-19T03:01:44.607Z,99.99
2019-01-19T03:02:44.623Z,99.99
2019-01-19T03:03:44.631Z,99.99
2019-01-19T03:04:44.695Z,99.99
2019-01-19T03:05:44.655Z,99.99
2019-01-19T03:06:44.675Z,99.99
2019-01-19T03:07:44.738Z,99.99
2019-01-19T03:08:44.692Z,99.99
2019-01-19T03:09:44.758Z,99.99
2019-01-19T03:10:44.714Z,99.99
2019-01-19T03:11:59.390Z,99.99
2019-01-19T03:12:44.741Z,99.99
2019-01-19T03:13:44.808Z,99.99
2019-01-19T03:14:44.776Z,99.99
2019-01-19T03:15:44.775Z,99.99
2019-01-19T03:16:44.822Z,99.99
2019-01-19T03:17:44.798Z,99.99
2019-01-19T03:18:44.563Z,99.99
2019-01-19T03:19:44.827Z,99.99
2019-01-19T03:20:44.840Z,99.99
2019-01-19T03:21:44.847Z,99.99
2019-01-19T03:22:44.860Z,99.99
2019-01-19T03:24:44.888Z,99.99
2019-01-19T03:25:44.947Z,99.99
2019-01-19T03:26:59.573Z,99.99
2019-01-19T03:27:44.925Z,99.99
2019-01-19T03:28:44.987Z,99.99
2019-01-19T03:29:44.997Z,99.99
2019-01-19T03:30:45.034Z,99.99
2019-01-19T03:31:44.991Z,99.99
2019-01-19T03:32:44.998Z,99.99
2019-01-19T03:33:44.995Z,99.99
2019-01-19T03:34:45.014Z,99.99
2019-01-19T03:37:45.048Z,99.99
2019-01-19T03:38:45.057Z,99.99
2019-01-19T03:39:45.069Z,99.99
2019-01-19T03:40:45.077Z,99.99
2019-01-19T03:41:45.092Z,99.99
2019-01-19T03:42:45.111Z,99.99
2019-01-19T03:43:45.126Z,99.99
2019-01-19T03:44:45.188Z,99.99
2019-01-19T03:45:45.144Z,99.99
2019-01-19T03:46:45.149Z,99.99
2019-01-19T03:47:45.261Z,99.99
2019-01-19T03:48:45.171Z,99.99
2019-01-19T03:49:45.187Z,99.99
2019-01-19T03:50:45.197Z,99.99
2019-01-19T03:51:45.206Z,99.99
2019-01-19T03:53:45.230Z,99.99
2019-01-19T03:54:45.248Z,99.99
2019-01-19T03:55:45.259Z,99.99
2019-01-19T03:56:45.266Z,99.99
2019-01-19T03:57:45.278Z,99.99
2019-01-19T03:58:59.953Z,99.99
2019-01-19T03:59:45.304Z,99.99
2019-01-19T04:00:45.316Z,99.99
2019-01-19T04:01:45.333Z,99.99
2019-01-19T04:02:45.341Z,99.99
2019-01-19T04:03:45.349Z,99.99
2019-01-19T04:04:45.371Z,99.99
2019-01-19T04:05:45.132Z,99.99
2019-01-19T04:06:45.386Z,99.99
2019-01-19T04:07:45.440Z,99.99
2019-01-19T04:08:45.409Z,99.99
2019-01-19T04:10:45.431Z,99.99
2019-01-19T04:11:45.445Z,99.99
2019-01-19T04:12:45.482Z,99.99
2019-01-19T04:13:45.470Z,99.99
2019-01-19T04:15:00.349Z,99.99
2019-01-19T04:15:45.500Z,99.99
2019-01-19T04:16:45.503Z,99.99
2019-01-19T04:17:45.518Z,99.99
2019-01-19T04:18:45.526Z,99.99
2019-01-19T04:19:45.543Z,99.99
2019-01-19T04:20:45.551Z,99.99
2019-01-19T04:21:45.574Z,99.99
2019-01-19T04:22:45.573Z,99.99
2019-01-19T04:23:45.587Z,99.99
2019-01-19T04:24:45.605Z,99.99
2019-01-19T04:25:45.661Z,99.99
2019-01-19T04:26:45.623Z,99.99
2019-01-19T04:27:45.631Z,99.99
2019-01-19T04:28:45.643Z,99.99
2019-01-19T04:29:45.708Z,99.99
2019-01-19T04:31:00.333Z,99.99
2019-01-19T04:31:45.682Z,99.99
2019-01-19T04:32:45.747Z,99.99
2019-01-19T04:33:45.703Z,99.99
2019-01-19T04:34:45.730Z,99.99
2019-01-19T04:35:45.727Z,99.99
2019-01-19T04:36:45.737Z,99.99
2019-01-19T04:37:45.749Z,99.99
2019-01-19T04:38:45.763Z,99.99
2019-01-19T04:41:45.801Z,99.99
2019-01-19T04:42:45.817Z,99.99
2019-01-19T04:43:45.819Z,99.99
2019-01-19T04:44:45.831Z,99.99
2019-01-19T04:45:45.842Z,99.99
2019-01-19T04:47:00.516Z,99.99
2019-01-19T04:47:45.868Z,99.99
2019-01-19T04:48:45.877Z,99.99
2019-01-19T04:49:45.890Z,99.99
2019-01-19T04:50:45.909Z,99.99
2019-01-19T04:51:45.922Z,99.99
2019-01-19T04:52:45.927Z,99.99
2019-01-19T04:53:45.938Z,99.99
2019-01-19T04:54:45.949Z,99.99
2019-01-19T04:55:45.959Z,99.99
2019-01-19T04:56:45.971Z,99.99
2019-01-19T04:58:45.995Z,99.99
2019-01-19T05:00:46.058Z,99.99
2019-01-19T05:02:00.692Z,99.99
2019-01-19T05:02:46.044Z,99.99
2019-01-19T05:03:46.057Z,99.99
2019-01-19T05:04:46.068Z,99.99
2019-01-19T05:05:46.078Z,99.99
2019-01-19T05:06:46.089Z,99.99
2019-01-19T05:07:46.097Z,99.99
2019-01-19T05:08:46.119Z,99.99
2019-01-19T05:09:46.121Z,99.99
2019-01-19T05:10:46.136Z,99.99
2019-01-19T05:11:46.143Z,99.99
2019-01-19T05:12:46.167Z,99.99
2019-01-19T05:14:46.182Z,99.99
2019-01-19T05:15:46.191Z,99.99
2019-01-19T05:16:46.202Z,99.99
2019-01-19T05:17:46.265Z,99.99
2019-01-19T05:18:46.225Z,99.99
2019-01-19T05:19:46.291Z,99.99
2019-01-19T05:20:46.249Z,99.99
2019-01-19T05:21:46.260Z,99.99
2019-01-19T05:22:46.274Z,99.99
2019-01-19T05:23:46.284Z,99.99
2019-01-19T05:24:46.295Z,99.99
2019-01-19T05:25:46.353Z,99.99
2019-01-19T05:26:46.321Z,99.99
2019-01-19T05:27:46.331Z,99.99
2019-01-19T05:29:46.351Z,99.99
2019-01-19T05:30:46.373Z,99.99
2019-01-19T05:31:46.377Z,99.99
2019-01-19T05:32:46.409Z,99.99
2019-01-19T05:34:01.058Z,99.99
2019-01-19T05:34:46.172Z,99.99
2019-01-19T05:35:46.418Z,99.99
2019-01-19T05:36:46.432Z,99.99
2019-01-19T05:37:46.443Z,99.99
2019-01-19T05:38:46.554Z,99.99
2019-01-19T05:39:46.515Z,99.99
2019-01-19T05:40:46.476Z,99.99
2019-01-19T05:41:46.489Z,99.99
2019-01-19T05:42:46.497Z,99.99
2019-01-19T05:43:46.513Z,99.99
2019-01-19T05:45:46.538Z,99.99
2019-01-19T05:46:46.542Z,99.99
2019-01-19T05:47:46.561Z,99.99
2019-01-19T05:48:46.565Z,99.99
2019-01-19T05:50:01.251Z,99.99
2019-01-19T05:50:46.592Z,99.99
2019-01-19T05:51:46.598Z,99.99
2019-01-19T05:52:46.617Z,99.99
2019-01-19T05:53:46.626Z,99.99
2019-01-19T05:54:46.639Z,99.99
2019-01-19T05:55:46.697Z,99.99
2019-01-19T05:56:46.657Z,99.99
2019-01-19T05:57:46.670Z,99.99
2019-01-19T05:58:46.683Z,99.99
2019-01-19T05:59:46.708Z,99.99
2019-01-19T06:00:46.699Z,99.99
2019-01-19T06:01:46.717Z,99.99
2019-01-19T06:02:46.740Z,99.99
2019-01-19T06:03:46.737Z,99.99
2019-01-19T06:04:46.747Z,99.99
2019-01-19T06:06:01.418Z,99.99
2019-01-19T06:06:49.527Z,99.99
2019-01-19T06:07:46.787Z,99.99
2019-01-19T06:08:46.792Z,99.99
2019-01-19T06:09:46.802Z,99.99
2019-01-19T06:10:46.813Z,99.99
2019-01-19T06:11:46.827Z,99.99
2019-01-19T06:12:46.889Z,99.99
2019-01-19T06:13:46.847Z,99.99
2019-01-19T06:16:46.933Z,99.99
2019-01-19T06:17:46.949Z,99.99
2019-01-19T06:19:46.921Z,99.99
2019-01-19T06:20:46.926Z,99.99
2019-01-19T06:22:01.599Z,99.99
2019-01-19T06:22:46.947Z,99.99
2019-01-19T06:23:46.963Z,99.99
2019-01-19T06:24:46.971Z,99.99
2019-01-19T06:25:46.986Z,99.99
2019-01-19T06:26:46.998Z,99.99
2019-01-19T06:27:47.003Z,99.99
2019-01-19T06:28:47.019Z,99.99
2019-01-19T06:29:47.025Z,99.99
2019-01-19T06:31:47.097Z,99.99
2019-01-19T06:32:47.066Z,99.99
2019-01-19T06:33:47.075Z,99.99
2019-01-19T06:34:47.080Z,99.99
2019-01-19T06:35:47.142Z,99.99
2019-01-19T06:37:01.766Z,99.99
2019-01-19T06:37:46.876Z,99.99
2019-01-19T06:38:47.127Z,99.99
2019-01-19T06:39:47.142Z,99.99
2019-01-19T06:40:47.257Z,99.99
2019-01-19T06:41:47.161Z,99.99
2019-01-19T06:42:47.169Z,99.99
2019-01-19T06:44:46.947Z,99.99
2019-01-19T06:45:47.209Z,99.99
2019-01-19T06:46:47.218Z,99.99
2019-01-19T06:47:47.226Z,99.99
2019-01-19T06:49:47.248Z,99.99
2019-01-19T06:50:47.263Z,99.99
2019-01-19T06:51:47.272Z,99.99
2019-01-19T06:52:47.282Z,99.99
2019-01-19T06:53:47.295Z,99.99
2019-01-19T06:54:47.303Z,99.99
2019-01-19T06:55:47.320Z,99.99
2019-01-19T06:56:47.326Z,99.99
2019-01-19T06:57:47.337Z,99.99
2019-01-19T06:58:47.353Z,99.99
2019-01-19T06:59:47.363Z,99.99
2019-01-19T07:00:47.371Z,99.99
2019-01-19T07:01:47.393Z,99.99
2019-01-19T07:02:47.495Z,99.99
2019-01-19T07:03:47.412Z,99.99
2019-01-19T07:04:47.416Z,99.99
2019-01-19T07:05:47.432Z,99.99
2019-01-19T07:06:47.493Z,99.99
2019-01-19T07:07:47.451Z,99.99
2019-01-19T07:09:02.124Z,99.99
2019-01-19T07:09:47.477Z,99.99
2019-01-19T07:10:47.484Z,99.99
2019-01-19T07:11:47.494Z,99.99
2019-01-19T07:12:47.504Z,99.99
2019-01-19T07:13:47.554Z,99.99
2019-01-19T07:14:47.529Z,99.99
2019-01-19T07:15:47.541Z,99.99
2019-01-19T07:16:47.560Z,99.99
2019-01-19T07:17:47.567Z,99.99
2019-01-19T07:18:47.576Z,99.99
2019-01-19T07:19:47.650Z,99.99
2019-01-19T07:20:47.597Z,99.99
2019-01-19T07:21:47.610Z,99.99
2019-01-19T07:22:47.623Z,99.99
2019-01-19T07:23:47.635Z,99.99
2019-01-19T07:25:02.303Z,99.99
2019-01-19T07:25:47.980Z,99.99
2019-01-19T07:26:47.670Z,99.99
2019-01-19T07:27:47.679Z,99.99
2019-01-19T07:28:47.687Z,99.99
2019-01-19T07:29:47.746Z,99.99
2019-01-19T07:30:47.710Z,99.99
2019-01-19T07:31:47.827Z,99.99
2019-01-19T07:32:47.734Z,99.99
2019-01-19T07:34:47.755Z,99.99
2019-01-19T07:35:47.769Z,99.99
2019-01-19T07:36:47.778Z,99.99
2019-01-19T07:38:47.800Z,99.99
2019-01-19T07:39:47.813Z,99.99
2019-01-19T07:41:02.533Z,99.99
2019-01-19T07:41:47.832Z,99.99
2019-01-19T07:42:47.845Z,99.99
2019-01-19T07:43:47.860Z,99.99
2019-01-19T07:44:47.866Z,99.99
2019-01-19T07:45:47.880Z,99.99
2019-01-19T07:46:47.892Z,99.99
2019-01-19T07:47:47.902Z,99.99
2019-01-19T07:48:47.665Z,99.99
2019-01-19T07:50:47.935Z,99.99
2019-01-19T07:51:47.947Z,99.99
2019-01-19T07:53:47.972Z,99.99
2019-01-19T07:54:47.984Z,99.99
2019-01-19T07:55:47.998Z,99.99
2019-01-19T07:57:02.667Z,99.99
2019-01-19T07:57:48.069Z,99.99
2019-01-19T07:58:48.031Z,99.99
2019-01-19T07:59:48.043Z,99.99
2019-01-19T08:00:48.055Z,99.99
2019-01-19T08:01:48.065Z,99.99
2019-01-19T08:02:48.078Z,99.99
2019-01-19T08:03:48.137Z,99.99
2019-01-19T08:04:48.098Z,99.99
2019-01-19T08:05:48.110Z,99.99
2019-01-19T08:06:48.125Z,99.99
2019-01-19T08:07:48.133Z,99.99
2019-01-19T08:08:48.197Z,99.99
2019-01-19T08:09:48.158Z,99.99
2019-01-19T08:10:48.219Z,99.99
2019-01-19T08:12:02.843Z,99.99
2019-01-19T08:12:48.249Z,99.99
2019-01-19T08:13:48.205Z,99.99
2019-01-19T08:14:48.217Z,99.99
2019-01-19T08:15:48.227Z,99.99
2019-01-19T08:16:48.240Z,99.99
2019-01-19T08:17:48.259Z,99.99
2019-01-19T08:18:48.263Z,99.99
2019-01-19T08:19:48.277Z,99.99
2019-01-19T08:20:48.286Z,99.99
2019-01-19T08:22:48.310Z,99.99
2019-01-19T08:23:48.326Z,99.99
2019-01-19T08:24:48.333Z,99.99
2019-01-19T08:25:48.395Z,99.99
2019-01-19T08:26:48.366Z,99.99
2019-01-19T08:27:48.368Z,99.99
2019-01-19T08:28:48.380Z,99.99
2019-01-19T08:29:48.393Z,99.99
2019-01-19T08:30:48.453Z,99.99
2019-01-19T08:32:48.430Z,99.99
2019-01-19T08:33:48.441Z,99.99
2019-01-19T08:34:49.071Z,99.99
2019-01-19T08:35:48.462Z,99.99
2019-01-19T08:36:48.474Z,99.99
2019-01-19T08:37:48.487Z,99.99
2019-01-19T08:38:48.497Z,99.99
2019-01-19T08:39:48.512Z,99.99
2019-01-19T08:40:48.523Z,99.99
2019-01-19T08:41:48.533Z,99.99
2019-01-19T08:42:48.545Z,99.99
2019-01-19T08:44:03.221Z,99.99
2019-01-19T08:44:48.567Z,99.99
2019-01-19T08:45:48.579Z,99.99
2019-01-19T08:46:48.592Z,99.99
2019-01-19T08:47:48.604Z,99.99
2019-01-19T08:48:48.616Z,99.99
2019-01-19T08:49:48.632Z,99.99
2019-01-19T08:50:48.640Z,99.99
2019-01-19T08:51:48.654Z,99.99
2019-01-19T08:52:48.665Z,99.99
2019-01-19T08:53:48.678Z,99.99
2019-01-19T08:54:48.689Z,99.99
2019-01-19T08:55:48.703Z,99.99
2019-01-19T08:56:48.715Z,99.99
2019-01-19T08:57:48.725Z,99.99
2019-01-19T08:58:48.838Z,99.99
2019-01-19T09:00:03.412Z,99.99
2019-01-19T09:00:48.767Z,99.99
2019-01-19T09:01:48.775Z,99.99
2019-01-19T09:02:48.787Z,99.99
2019-01-19T09:03:48.799Z,99.99
2019-01-19T09:04:48.810Z,99.99
2019-01-19T09:05:48.822Z,99.99
2019-01-19T09:06:48.843Z,99.99
2019-01-19T09:07:48.851Z,99.99
2019-01-19T09:08:48.910Z,99.99
2019-01-19T09:09:48.872Z,99.99
2019-01-19T09:10:48.886Z,99.99
2019-01-19T09:11:48.896Z,99.99
2019-01-19T09:12:48.909Z,99.99
2019-01-19T09:13:48.922Z,99.99
2019-01-19T09:14:48.934Z,99.99
2019-01-19T09:16:03.609Z,99.99
2019-01-19T09:16:48.958Z,99.99
2019-01-19T09:17:48.977Z,99.99
2019-01-19T09:18:48.984Z,99.99
2019-01-19T09:19:49.048Z,99.99
2019-01-19T09:20:49.009Z,99.99
2019-01-19T09:21:49.769Z,99.99
2019-01-19T09:22:49.038Z,99.99
2019-01-19T09:23:49.047Z,99.99
2019-01-19T09:24:49.065Z,99.99
2019-01-19T09:25:49.072Z,99.99
2019-01-19T09:26:49.084Z,99.99
2019-01-19T09:27:49.104Z,99.99
2019-01-19T09:28:49.113Z,99.99
2019-01-19T09:29:49.132Z,99.99
2019-01-19T09:30:49.135Z,99.99
2019-01-19T09:32:03.812Z,99.99
2019-01-19T09:32:49.170Z,99.99
2019-01-19T09:33:48.928Z,99.99
2019-01-19T09:34:49.191Z,99.99
2019-01-19T09:35:49.201Z,99.99
2019-01-19T09:36:49.215Z,99.99
2019-01-19T09:37:49.447Z,99.99
2019-01-19T09:38:49.239Z,99.99
2019-01-19T09:39:49.254Z,99.99
2019-01-19T09:40:49.267Z,99.99
2019-01-19T09:41:49.279Z,99.99
2019-01-19T09:42:49.291Z,99.99
2019-01-19T09:43:49.305Z,99.99
2019-01-19T09:44:49.319Z,99.99
2019-01-19T09:45:49.331Z,99.99
2019-01-19T09:47:04.008Z,99.99
2019-01-19T09:47:49.360Z,99.99
2019-01-19T09:48:49.372Z,99.99
2019-01-19T09:49:49.384Z,99.99
2019-01-19T09:50:49.398Z,99.99
2019-01-19T09:51:49.411Z,99.99
2019-01-19T09:52:49.424Z,99.99
2019-01-19T09:53:49.536Z,99.99
2019-01-19T09:54:49.450Z,99.99
2019-01-19T09:55:49.461Z,99.99
2019-01-19T09:56:49.480Z,99.99
2019-01-19T09:57:49.496Z,99.99
2019-01-19T09:58:49.502Z,99.99
2019-01-19T10:00:49.530Z,99.99
2019-01-19T10:01:49.545Z,99.99
2019-01-19T10:02:49.555Z,99.99
2019-01-19T10:03:49.568Z,99.99
2019-01-19T10:04:49.632Z,99.99
2019-01-19T10:05:49.597Z,99.99
2019-01-19T10:06:50.691Z,99.99
2019-01-19T10:07:51.160Z,99.99
2019-01-19T10:08:49.640Z,99.99
2019-01-19T10:09:49.649Z,99.99
2019-01-19T10:10:49.662Z,99.99
2019-01-19T10:11:49.674Z,99.99
2019-01-19T10:12:49.696Z,99.99
2019-01-19T10:13:49.704Z,99.99
2019-01-19T10:14:49.716Z,99.99
2019-01-19T10:15:49.729Z,99.99
2019-01-19T10:16:49.744Z,99.99
2019-01-19T10:17:49.756Z,99.99
2019-01-19T10:19:04.431Z,99.99
2019-01-19T10:19:49.781Z,99.99
2019-01-19T10:20:49.796Z,99.99
2019-01-19T10:21:49.815Z,99.99
2019-01-19T10:22:49.829Z,99.99
2019-01-19T10:23:49.841Z,99.99
2019-01-19T10:24:49.883Z,99.99
2019-01-19T10:25:49.862Z,99.99
2019-01-19T10:26:49.875Z,99.99
2019-01-19T10:27:49.889Z,99.99
2019-01-19T10:28:49.905Z,99.99
2019-01-19T10:29:49.915Z,99.99
2019-01-19T10:30:51.443Z,99.99
2019-01-19T10:31:49.945Z,99.99
2019-01-19T10:32:49.956Z,99.99
2019-01-19T10:33:50.020Z,99.99
2019-01-19T10:35:04.644Z,99.99
2019-01-19T10:35:49.996Z,99.99
2019-01-19T10:36:50.009Z,99.99
2019-01-19T10:37:56.068Z,99.99
2019-01-19T10:38:50.088Z,99.99
2019-01-19T10:39:50.049Z,99.99
2019-01-19T10:40:50.062Z,99.99
2019-01-19T10:41:50.077Z,99.99
2019-01-19T10:42:50.091Z,99.99
2019-01-19T10:43:51.727Z,99.99
2019-01-19T10:44:50.165Z,99.99
2019-01-19T10:48:50.168Z,99.99
2019-01-19T10:49:50.185Z,99.99
2019-01-19T10:51:04.857Z,99.99
2019-01-19T10:51:50.208Z,99.99
2019-01-19T10:52:50.223Z,99.99
2019-01-19T10:53:50.236Z,99.99
2019-01-19T10:54:50.247Z,99.99
2019-01-19T10:55:50.262Z,99.99
2019-01-19T10:56:50.278Z,99.99
2019-01-19T10:57:50.288Z,99.99
2019-01-19T10:58:50.303Z,99.99
2019-01-19T10:59:50.316Z,99.99
2019-01-19T11:00:50.335Z,99.99
2019-01-19T11:01:50.343Z,99.99
2019-01-19T11:03:50.370Z,99.99
2019-01-19T11:04:50.382Z,99.99
2019-01-19T11:05:50.446Z,99.99
2019-01-19T11:07:05.072Z,99.99
2019-01-19T11:07:50.426Z,99.99
2019-01-19T11:08:50.443Z,99.99
2019-01-19T11:09:50.449Z,99.99
2019-01-19T11:10:50.463Z,99.99
2019-01-19T11:11:50.578Z,99.99
2019-01-19T11:12:50.488Z,99.99
2019-01-19T11:13:50.551Z,99.99
2019-01-19T11:14:50.516Z,99.99
2019-01-19T11:15:50.543Z,99.99
2019-01-19T11:17:50.556Z,99.99
2019-01-19T11:19:50.583Z,99.99
2019-01-19T11:20:50.604Z,99.99
2019-01-19T11:22:05.273Z,99.99
2019-01-19T11:22:50.645Z,99.99
2019-01-19T11:23:50.637Z,99.99
2019-01-19T11:24:50.649Z,99.99
2019-01-19T11:25:50.663Z,99.99
2019-01-19T11:26:50.678Z,99.99
2019-01-19T11:27:50.689Z,99.99
2019-01-19T11:28:50.712Z,99.99
2019-01-19T11:30:50.732Z,99.99
2019-01-19T11:32:50.758Z,99.99
2019-01-19T11:34:50.783Z,99.99
2019-01-19T11:35:50.801Z,99.99
2019-01-19T11:36:50.813Z,99.99
2019-01-19T11:37:50.836Z,99.99
2019-01-19T11:38:50.840Z,99.99
2019-01-19T11:39:50.851Z,99.99
2019-01-19T11:40:50.915Z,99.99
2019-01-19T11:41:50.878Z,99.99
2019-01-19T11:42:50.643Z,99.99
2019-01-19T11:43:50.906Z,99.99
2019-01-19T11:44:51.364Z,99.99
2019-01-19T11:45:50.985Z,99.99
2019-01-19T11:46:50.946Z,99.99
2019-01-19T11:47:50.960Z,99.99
2019-01-19T11:48:50.972Z,99.99
2019-01-19T11:49:50.987Z,99.99
2019-01-19T11:50:51.003Z,99.99
2019-01-19T11:51:51.014Z,99.99
2019-01-19T11:52:51.028Z,99.99
2019-01-19T11:54:05.703Z,99.99
2019-01-19T11:54:51.055Z,99.99
2019-01-19T11:55:51.090Z,99.99
2019-01-19T11:56:51.081Z,99.99
2019-01-19T11:57:51.095Z,99.99
2019-01-19T11:58:51.111Z,99.99
2019-01-19T11:59:51.122Z,99.99
2019-01-19T12:00:51.136Z,99.99
2019-01-19T12:01:51.153Z,99.99
2019-01-19T12:02:51.164Z,99.99
2019-01-19T12:03:51.176Z,99.62
2019-01-19T12:04:51.190Z,99.99
2019-01-19T12:05:51.204Z,99.99
2019-01-19T12:07:51.234Z,99.9
2019-01-19T12:08:51.245Z,99.81
2019-01-19T12:10:05.922Z,99.99
2019-01-19T12:10:51.275Z,99.99
2019-01-19T12:11:51.287Z,99.9
2019-01-19T12:12:51.303Z,99.99
2019-01-19T12:13:51.314Z,99.99
2019-01-19T12:14:51.328Z,99.99
2019-01-19T12:15:51.393Z,99.99
2019-01-19T12:16:51.355Z,99.99
2019-01-19T12:17:51.368Z,99.9
2019-01-19T12:18:51.382Z,99.99
2019-01-19T12:19:51.401Z,99.81
2019-01-19T12:20:51.409Z,99.99
2019-01-19T12:21:51.430Z,99.81
2019-01-19T12:22:51.539Z,99.48
2019-01-19T12:23:51.450Z,99.86
2019-01-19T12:24:51.469Z,99.39
2019-01-19T12:26:06.140Z,99.58
2019-01-19T12:26:51.493Z,99.39
2019-01-19T12:27:51.504Z,99.1
2019-01-19T12:28:51.527Z,99.1
2019-01-19T12:29:51.582Z,99.2
2019-01-19T12:30:51.616Z,99.67
2019-01-19T12:31:51.590Z,98.54
2019-01-19T12:32:51.575Z,98.44
2019-01-19T12:33:51.590Z,98.54
2019-01-19T12:34:51.601Z,98.63
2019-01-19T12:35:51.617Z,98.82
2019-01-19T12:37:51.645Z,99.01
2019-01-19T12:38:51.657Z,99.58
2019-01-19T12:39:51.671Z,99.67
2019-01-19T12:40:51.686Z,99.2
2019-01-19T12:42:06.361Z,98.91
2019-01-19T12:42:51.716Z,98.54
2019-01-19T12:43:51.726Z,98.16
2019-01-19T12:44:51.739Z,98.25
2019-01-19T12:45:51.803Z,98.06
2019-01-19T12:46:51.771Z,98.25
2019-01-19T12:47:51.781Z,98.06
2019-01-19T12:48:51.798Z,97.59
2019-01-19T12:50:51.927Z,97.97
2019-01-19T12:51:51.836Z,98.35
2019-01-19T12:53:51.867Z,98.82
2019-01-19T12:54:51.931Z,98.72
2019-01-19T12:55:51.896Z,98.16
2019-01-19T12:57:06.571Z,97.59
2019-01-19T12:57:51.922Z,97.68
2019-01-19T12:58:51.939Z,97.49
2019-01-19T12:59:51.951Z,97.59
2019-01-19T13:00:51.963Z,97.59
2019-01-19T13:01:52.028Z,97.49
2019-01-19T13:02:51.994Z,97.59
2019-01-19T13:03:52.009Z,97.87
2019-01-19T13:04:52.020Z,97.68
2019-01-19T13:05:52.041Z,97.49
2019-01-19T13:06:52.048Z,97.49
2019-01-19T13:07:52.062Z,97.97
2019-01-19T13:08:52.126Z,97.78
2019-01-19T13:09:52.088Z,97.68
2019-01-19T13:10:52.108Z,97.68
2019-01-19T13:11:52.167Z,97.49
2019-01-19T13:12:52.142Z,97.68
2019-01-19T13:13:52.146Z,97.68
2019-01-19T13:14:52.184Z,97.68
2019-01-19T13:15:52.173Z,97.59
2019-01-19T13:16:52.186Z,97.68
2019-01-19T13:17:52.212Z,98.25
2019-01-19T13:18:52.218Z,98.35
2019-01-19T13:19:52.230Z,98.54
2019-01-19T13:20:52.244Z,98.16
2019-01-19T13:22:52.270Z,98.06
2019-01-19T13:23:52.290Z,98.25
2019-01-19T13:24:52.297Z,98.06
2019-01-19T13:26:52.329Z,98.35
2019-01-19T13:27:52.339Z,98.35
2019-01-19T13:29:07.015Z,97.59
2019-01-19T13:29:52.367Z,97.59
2019-01-19T13:30:52.381Z,97.68
2019-01-19T13:31:52.397Z,97.87
2019-01-19T13:32:52.411Z,97.87
2019-01-19T13:33:52.522Z,97.49
2019-01-19T13:34:52.490Z,97.49
2019-01-19T13:35:52.454Z,97.49
2019-01-19T13:36:52.464Z,97.68
2019-01-19T13:37:52.477Z,97.59
2019-01-19T13:38:52.490Z,97.78
2019-01-19T13:39:52.505Z,97.49