createdAt,value
2023-01-02T00:02:27.730Z,99244.31
2023-01-02T00:04:54.677Z,99253.25
2023-01-02T00:07:21.274Z,99257.09
2023-01-02T00:09:47.854Z,99256.31
2023-01-02T00:12:14.500Z,99252.94
2023-01-02T00:14:41.035Z,99260.28
2023-01-02T00:17:08.753Z,99264.94
2023-01-02T00:19:35.307Z,99259.31
2023-01-02T00:22:01.847Z,99258.69
2023-01-02T00:24:28.445Z,99259.13
2023-01-02T00:26:54.981Z,99267.09
2023-01-02T00:29:21.507Z,99258.44
2023-01-02T00:31:48.146Z,99268.50
2023-01-02T00:34:14.770Z,99254.44
2023-01-02T00:36:41.333Z,99265.31
2023-01-02T00:39:07.978Z,99256.69
2023-01-02T00:41:34.621Z,99253.97
2023-01-02T00:44:01.269Z,99256.69
2023-01-02T00:46:27.941Z,99262.13
2023-01-02T00:48:54.590Z,99261.19
2023-01-02T00:51:21.129Z,99260.22
2023-01-02T00:53:47.682Z,99262.47
2023-01-02T00:56:14.306Z,99260.88
2023-01-02T00:58:40.842Z,99255.75
2023-01-02T01:01:07.473Z,99260.25
2023-01-02T01:03:34.386Z,99250.81
2023-01-02T01:06:07.531Z,99256.44
2023-01-02T01:08:36.350Z,99245.38
2023-01-02T01:11:14.039Z,99252.94
2023-01-02T01:13:40.868Z,99238.88
2023-01-02T01:16:10.134Z,99245.44
2023-01-02T01:18:37.569Z,99249.88
2023-01-02T01:21:15.604Z,99234.84
2023-01-02T01:23:42.751Z,99251.34
2023-01-02T01:26:12.556Z,99245.91
2023-01-02T01:28:39.852Z,99251.34
2023-01-02T01:31:12.044Z,99244.94
2023-01-02T01:33:39.965Z,99246.53
2023-01-02T01:36:09.644Z,99243.34
2023-01-02T01:38:36.384Z,99237.75
2023-01-02T01:41:03.451Z,99245.59
2023-01-02T01:43:36.008Z,99250.53
2023-01-02T01:46:03.388Z,99264.28
2023-01-02T01:48:30.498Z,99261.91
2023-01-02T01:50:57.398Z,99255.50
2023-01-02T01:53:24.705Z,99259.97
2023-01-02T01:56:00.466Z,99258.06
2023-01-02T01:58:31.588Z,99267.16
2023-01-02T02:00:58.756Z,99264.78
2023-01-02T02:03:29.509Z,99260.44
2023-01-02T02:05:58.771Z,99263.16
2023-01-02T02:08:52.261Z,99256.13
2023-01-02T02:11:19.182Z,99265.41
2023-01-02T02:13:46.659Z,99271.66
2023-01-02T02:16:23.674Z,99265.72
2023-01-02T02:19:08.669Z,99265.25
2023-01-02T02:22:07.348Z,99270.53
2023-01-02T02:24:52.084Z,99249.44
2023-01-02T02:27:27.818Z,99257.09
2023-01-02T02:30:08.227Z,99248.47
2023-01-02T02:32:40.602Z,99256.63
2023-01-02T02:35:27.036Z,99257.56
2023-01-02T02:38:15.897Z,99264.44
2023-01-02T02:41:12.024Z,99249.72
2023-01-02T02:43:50.954Z,99248.13
2023-01-02T02:46:38.112Z,99257.72
2023-01-02T02:49:35.370Z,99239.38
2023-01-02T02:52:06.087Z,99240.78
2023-01-02T02:54:53.941Z,99246.56
2023-01-02T02:57:22.516Z,99239.34
2023-01-02T02:59:49.104Z,99252.94
2023-01-02T03:02:16.951Z,99252.94
2023-01-02T03:04:51.217Z,99243.50
2023-01-02T03:07:42.170Z,99250.84
2023-01-02T03:10:34.309Z,99256.75
2023-01-02T03:13:19.370Z,99251.97
2023-01-02T03:16:04.509Z,99247.03
2023-01-02T03:19:05.747Z,99260.75
2023-01-02T03:21:46.172Z,99263.94
2023-01-02T03:24:16.489Z,99266.31
2023-01-02T03:26:47.345Z,99257.41
2023-01-02T03:29:22.054Z,99273.69
2023-01-02T03:31:53.093Z,99276.06
2023-01-02T03:34:32.443Z,99280.72
2023-01-02T03:37:03.852Z,99278.16
2023-01-02T03:39:35.368Z,99277.19
2023-01-02T03:42:08.591Z,99286.66
2023-01-02T03:44:43.238Z,99286.94
2023-01-02T03:47:46.942Z,99283.75
2023-01-02T03:50:41.941Z,99278.97
2023-01-02T03:53:08.558Z,99288.06
2023-01-02T03:55:38.322Z,99291.59
2023-01-02T03:58:39.475Z,99288.72
2023-01-02T04:01:12.752Z,99290.31
2023-01-02T04:03:48.124Z,99304.81
2023-01-02T04:06:19.475Z,99304.03
2023-01-02T04:08:56.592Z,99299.25
2023-01-02T04:11:25.924Z,99309.28
2023-01-02T04:13:58.353Z,99307.88
2023-01-02T04:16:30.062Z,99298.75
2023-01-02T04:19:24.499Z,99314.25
2023-01-02T04:21:54.425Z,99316.50
2023-01-02T04:24:28.563Z,99312.97
2023-01-02T04:27:29.051Z,99304.34
2023-01-02T04:29:56.635Z,99301.81
2023-01-02T04:32:24.489Z,99307.72
2023-01-02T04:34:53.011Z,99293.81
2023-01-02T04:37:35.989Z,99301.66
2023-01-02T04:40:12.504Z,99296.06
2023-01-02T04:42:39.091Z,99295.41
2023-01-02T04:45:06.178Z,99298.63
2023-01-02T04:47:32.741Z,99308.06
2023-01-02T04:49:59.436Z,99300.38
2023-01-02T04:52:26.059Z,99309.81
2023-01-02T04:54:52.646Z,99308.72
2023-01-02T04:57:19.320Z,99319.25
2023-01-02T04:59:45.862Z,99313.19
2023-01-02T05:02:12.463Z,99319.41
2023-01-02T05:04:39.178Z,99321.00
2023-01-02T05:07:05.742Z,99323.72
2023-01-02T05:09:32.629Z,99320.38
2023-01-02T05:11:59.329Z,99325.81
2023-01-02T05:14:25.924Z,99316.53
2023-01-02T05:16:52.482Z,99304.06
2023-01-02T05:19:19.115Z,99318.13
2023-01-02T05:22:04.185Z,99307.75
2023-01-02T05:24:30.909Z,99301.84
2023-01-02T05:26:57.481Z,99307.44
2023-01-02T05:29:24.074Z,99324.84
2023-01-02T05:31:50.702Z,99312.88
2023-01-02T05:34:17.701Z,99324.38
2023-01-02T05:36:44.255Z,99330.75
2023-01-02T05:39:12.473Z,99316.53
2023-01-02T05:41:39.483Z,99330.59
2023-01-02T05:44:08.710Z,99326.28
2023-01-02T05:46:35.950Z,99316.53
2023-01-02T05:49:09.703Z,99314.91
2023-01-02T05:51:36.775Z,99326.41
2023-01-02T05:54:04.080Z,99326.25
2023-01-02T05:56:31.487Z,99328.16
2023-01-02T05:58:58.534Z,99320.34
2023-01-02T06:01:28.117Z,99320.69
2023-01-02T06:03:58.004Z,99323.25
2023-01-02T06:06:46.170Z,99333.66
2023-01-02T06:09:14.292Z,99337.63
2023-01-02T06:11:41.177Z,99330.94
2023-01-02T06:14:09.053Z,99328.69
2023-01-02T06:16:35.647Z,99334.75
2023-01-02T06:19:02.359Z,99343.84
2023-01-02T06:21:29.129Z,99337.00
2023-01-02T06:23:57.281Z,99336.03
2023-01-02T06:26:31.202Z,99347.50
2023-01-02T06:29:01.232Z,99339.06
2023-01-02T06:31:29.577Z,99341.97
2023-01-02T06:34:01.361Z,99342.91
2023-01-02T06:36:32.839Z,99348.00
2023-01-02T06:38:59.491Z,99336.66
2023-01-02T06:41:26.658Z,99342.59
2023-01-02T06:43:53.349Z,99350.88
2023-01-02T06:46:22.233Z,99356.16
2023-01-02T06:48:50.350Z,99351.22
2023-01-02T06:51:19.708Z,99365.41
2023-01-02T06:53:46.579Z,99367.63
2023-01-02T06:56:15.528Z,99374.81
2023-01-02T06:58:42.113Z,99381.34
2023-01-02T07:01:11.575Z,99384.56
2023-01-02T07:03:38.285Z,99398.97
2023-01-02T07:06:08.022Z,99393.69
2023-01-02T07:08:34.653Z,99395.28
2023-01-02T07:11:14.452Z,99397.25
2023-01-02T07:13:42.761Z,99391.97
2023-01-02T07:16:11.840Z,99388.75
2023-01-02T07:18:38.956Z,99392.28
2023-01-02T07:21:07.049Z,99399.59
2023-01-02T07:23:34.452Z,99397.38
2023-01-02T07:26:03.123Z,99407.25
2023-01-02T07:28:30.548Z,99415.53
2023-01-02T07:31:02.441Z,99422.41
2023-01-02T07:33:29.927Z,99430.88
2023-01-02T07:36:06.463Z,99426.56
2023-01-02T07:38:33.605Z,99435.19
2023-01-02T07:41:00.341Z,99432.47
2023-01-02T07:43:26.978Z,99436.28
2023-01-02T07:45:53.712Z,99441.09
2023-01-02T07:48:20.328Z,99445.13
2023-01-02T07:50:47.094Z,99435.03
2023-01-02T07:53:13.916Z,99437.25
2023-01-02T07:55:40.554Z,99439.50
2023-01-02T07:58:07.731Z,99441.09
2023-01-02T08:00:34.465Z,99451.97
2023-01-02T08:03:01.279Z,99460.44
2023-01-02T08:05:27.975Z,99452.59
2023-01-02T08:07:54.592Z,99458.66
2023-01-02T08:10:21.216Z,99459.28
2023-01-02T08:12:47.832Z,99465.97
2023-01-02T08:15:14.400Z,99476.31
2023-01-02T08:17:41.610Z,99475.66
2023-01-02T08:20:09.352Z,99487.16
2023-01-02T08:22:36.204Z,99489.19
2023-01-02T08:25:03.307Z,99496.34
2023-01-02T08:27:30.020Z,99503.47
2023-01-02T08:29:56.606Z,99511.56
2023-01-02T08:32:23.199Z,99514.69
2023-01-02T08:34:49.790Z,99520.25
2023-01-02T08:37:16.484Z,99506.78
2023-01-02T08:39:43.184Z,99530.84
2023-01-02T08:42:09.975Z,99530.97
2023-01-02T08:44:38.194Z,99525.94
2023-01-02T08:47:06.017Z,99545.84
2023-01-02T08:49:32.621Z,99554.41
2023-01-02T08:51:59.285Z,99562.63
2023-01-02T08:54:25.976Z,99567.41
2023-01-02T08:56:52.665Z,99574.50
2023-01-02T08:59:19.373Z,99581.16
2023-01-02T09:01:46.196Z,99576.34
2023-01-02T09:04:13.624Z,99574.22
2023-01-02T09:06:41.179Z,99568.41
2023-01-02T09:09:11.901Z,99566.59
2023-01-02T09:11:51.120Z,99588.69
2023-01-02T09:14:20.200Z,99598.53
2023-01-02T09:16:47.607Z,99608.44
2023-01-02T09:19:14.194Z,99601.50
2023-01-02T09:21:40.816Z,99611.34
2023-01-02T09:24:08.115Z,99613.56
2023-01-02T09:26:35.196Z,99616.03
2023-01-02T09:29:01.820Z,99616.94
2023-01-02T09:31:28.457Z,99619.63
2023-01-02T09:33:55.311Z,99633.75
2023-01-02T09:36:22.727Z,99618.09
2023-01-02T09:38:58.015Z,99617.31
2023-01-02T09:41:53.103Z,99614.88
2023-01-02T09:44:30.706Z,99620.81
2023-01-02T09:47:04.242Z,99622.13
2023-01-02T09:49:35.164Z,99629.94
2023-01-02T09:52:01.864Z,99629.94
2023-01-02T09:54:33.653Z,99635.34
2023-01-02T09:57:31.151Z,99629.94
2023-01-02T10:00:02.451Z,99632.84
2023-01-02T10:03:07.405Z,99637.78
2023-01-02T10:05:46.052Z,99641.31
2023-01-02T10:08:46.122Z,99650.81
2023-01-02T10:11:24.792Z,99638.16
2023-01-02T10:14:20.626Z,99637.06
2023-01-02T10:16:55.652Z,99633.25
2023-01-02T10:19:31.085Z,99633.25
2023-01-02T10:22:00.909Z,99644.56
2023-01-02T10:24:42.231Z,99647.28
2023-01-02T10:27:22.637Z,99642.47
2023-01-02T10:30:01.180Z,99638.16
2023-01-02T10:32:30.683Z,99639.75
2023-01-02T10:35:06.226Z,99640.75
2023-01-02T10:37:34.434Z,99645.63
2023-01-02T10:40:01.393Z,99653.19
2023-01-02T10:42:30.795Z,99648.00
2023-01-02T10:44:57.375Z,99643.41
2023-01-02T10:47:29.981Z,99641.31
2023-01-02T10:49:57.279Z,99641.38
2023-01-02T10:52:34.871Z,99641.97
2023-01-02T10:55:03.159Z,99631.63
2023-01-02T10:57:51.875Z,99631.13
2023-01-02T11:00:22.575Z,99637.56
2023-01-02T11:02:59.071Z,99638.16
2023-01-02T11:05:31.268Z,99642.56
2023-01-02T11:07:58.000Z,99644.34
2023-01-02T11:10:28.367Z,99649.97
2023-01-02T11:12:55.227Z,99656.19
2023-01-02T11:15:30.981Z,99651.38
2023-01-02T11:17:58.721Z,99663.81
2023-01-02T11:20:30.610Z,99662.19
2023-01-02T11:23:01.510Z,99665.41
2023-01-02T11:25:40.671Z,99660.59
2023-01-02T11:28:16.919Z,99660.59
2023-01-02T11:30:46.610Z,99663.91
2023-01-02T11:33:25.279Z,99664.97
2023-01-02T11:36:18.847Z,99660.09
2023-01-02T11:38:59.504Z,99669.22
2023-01-02T11:41:45.940Z,99668.13
2023-01-02T11:44:25.397Z,99682.84
2023-01-02T11:46:53.257Z,99681.53
2023-01-02T11:49:26.497Z,99682.13
2023-01-02T11:51:58.039Z,99680.78
2023-01-02T11:54:41.955Z,99679.88
2023-01-02T11:57:19.241Z,99683.72
2023-01-02T11:59:49.056Z,99687.09
2023-01-02T12:02:22.123Z,99689.88
2023-01-02T12:04:49.185Z,99698.59
2023-01-02T12:07:42.066Z,99683.47
2023-01-02T12:10:25.693Z,99698.66
2023-01-02T12:13:14.997Z,99682.44
2023-01-02T12:15:41.522Z,99688.34
2023-01-02T12:18:26.454Z,99680.25
2023-01-02T12:21:18.866Z,99699.47
2023-01-02T12:23:48.520Z,99700.41
2023-01-02T12:26:26.061Z,99704.22
2023-01-02T12:29:46.082Z,99711.56
2023-01-02T12:32:41.142Z,99714.59
2023-01-02T12:35:41.801Z,99716.47
2023-01-02T12:38:11.040Z,99721.38
2023-01-02T12:40:59.661Z,99728.22
2023-01-02T12:44:09.806Z,99734.28
2023-01-02T12:47:02.122Z,99734.03
2023-01-02T12:49:47.198Z,99733.25
2023-01-02T12:52:42.902Z,99738.16
2023-01-02T12:55:12.297Z,99733.75
2023-01-02T12:57:44.724Z,99736.47
2023-01-02T13:00:33.679Z,99733.75
2023-01-02T13:03:23.220Z,99746.78
2023-01-02T13:06:04.992Z,99744.69
2023-01-02T13:09:03.479Z,99754.19
2023-01-02T13:11:58.996Z,99751.50
2023-01-02T13:14:37.176Z,99763.06
2023-01-02T13:17:29.456Z,99760.69
2023-01-02T13:39:44.092Z,99808.34
2023-01-02T13:42:41.971Z,99823.78
2023-01-02T13:45:16.135Z,99838.59
2023-01-02T13:47:50.133Z,99841.03
2023-01-02T13:50:32.563Z,99845.66
2023-01-02T13:53:11.479Z,99841.13
2023-01-02T13:55:41.180Z,99829.75
2023-01-02T13:58:14.942Z,99842.47
2023-01-02T14:00:51.594Z,99848.44
2023-01-02T14:03:23.986Z,99850.38
2023-01-02T14:05:56.800Z,99850.94
2023-01-02T14:09:04.599Z,99852.31
2023-01-02T14:11:55.736Z,99860.94
2023-01-02T14:14:29.895Z,99855.31
2023-01-02T14:17:05.828Z,99864.50
2023-01-02T14:19:32.753Z,99861.81
2023-01-02T14:21:59.288Z,99878.03
2023-01-02T14:24:29.776Z,99873.72
2023-01-02T14:27:04.838Z,99881.81
2023-01-02T14:29:39.710Z,99874.81
2023-01-02T14:32:17.288Z,99887.22
2023-01-02T14:34:49.889Z,99893.91
2023-01-02T14:37:44.083Z,99884.97
2023-01-02T14:40:12.765Z,99884.41
2023-01-02T14:43:00.323Z,99884.41
2023-01-02T14:45:28.395Z,99883.28
2023-01-02T14:48:00.929Z,99874.59
2023-01-02T14:50:33.318Z,99858.28
2023-01-02T14:53:09.949Z,99869.91
2023-01-02T14:55:42.309Z,99892.97
2023-01-02T14:58:48.533Z,99911.91
2023-01-02T15:01:42.296Z,99914.91
2023-01-02T15:04:17.074Z,99912.47
2023-01-02T15:06:49.004Z,99933.06
2023-01-02T15:09:28.467Z,99929.25
2023-01-02T15:12:21.645Z,99929.78
2023-01-02T15:14:48.218Z,99942.78
2023-01-02T15:17:22.065Z,99952.28
2023-01-02T15:19:49.358Z,99949.84
2023-01-02T15:22:22.778Z,99951.19
2023-01-02T15:24:52.064Z,99974.72
2023-01-02T15:27:26.463Z,99973.13
2023-01-02T15:30:17.551Z,99970.44
2023-01-02T15:32:48.613Z,99973.47
2023-01-02T15:35:30.043Z,99981.34
2023-01-02T15:37:57.028Z,99988.97
2023-01-02T15:40:23.596Z,99999.81
2023-01-02T15:43:10.797Z,100008.47
2023-01-02T15:45:45.004Z,100007.38
2023-01-02T15:48:12.987Z,100011.72
2023-01-02T15:50:40.703Z,100017.09
2023-01-02T15:53:15.135Z,100014.66
2023-01-02T15:55:42.199Z,100009.00
2023-01-02T15:58:14.705Z,100015.50
2023-01-02T16:00:42.368Z,100021.47
2023-01-02T16:03:11.245Z,100023.63
2023-01-02T16:05:49.612Z,100017.72
2023-01-02T16:08:22.632Z,100026.09
2023-01-02T16:10:51.473Z,100039.31
2023-01-02T16:13:41.437Z,100042.31
2023-01-02T16:16:15.719Z,100044.75
2023-01-02T16:18:47.677Z,100066.06
2023-01-02T16:21:16.112Z,100058.50
2023-01-02T16:23:52.384Z,100071.47
2023-01-02T16:26:21.787Z,100073.88
2023-01-02T16:28:50.305Z,100081.44
2023-01-02T16:31:19.881Z,100081.44
2023-01-02T16:33:47.267Z,100085.22
2023-01-02T16:36:16.800Z,100081.97
2023-01-02T16:38:55.960Z,100088.44
2023-01-02T16:41:36.598Z,100091.69
2023-01-02T16:44:12.483Z,100102.75
2023-01-02T16:46:43.058Z,100104.06
2023-01-02T16:49:19.762Z,100110.28
2023-01-02T16:51:50.564Z,100113.28
2023-01-02T16:54:19.332Z,100108.97
2023-01-02T16:56:47.112Z,100112.69
2023-01-02T16:59:13.707Z,100107.06
2023-01-02T17:01:40.390Z,100118.66
2023-01-02T17:04:06.983Z,100121.38
2023-01-02T17:06:33.641Z,100123.53
2023-01-02T17:09:00.503Z,100121.91
2023-01-02T17:11:27.302Z,100120.28
2023-01-02T17:13:53.963Z,100119.19
2023-01-02T17:16:20.744Z,100129.47
2023-01-02T17:18:47.373Z,100129.47
2023-01-02T17:21:14.293Z,100139.19
2023-01-02T17:23:40.883Z,100136.22
2023-01-02T17:26:07.495Z,100140.25
2023-01-02T17:28:34.185Z,100154.56
2023-01-02T17:31:00.896Z,100162.09
2023-01-02T17:33:27.526Z,100156.47
2023-01-02T17:35:54.177Z,100163.72
2023-01-02T17:38:20.824Z,100165.63
2023-01-02T17:40:47.501Z,100169.41
2023-01-02T17:43:14.069Z,100180.75
2023-01-02T17:45:42.978Z,100180.44
2023-01-02T17:48:12.228Z,100189.38
2023-01-02T17:50:40.789Z,100193.69
2023-01-02T17:53:07.966Z,100187.75
2023-01-02T17:55:34.930Z,100195.84
2023-01-02T17:58:01.656Z,100195.59
2023-01-02T18:00:28.744Z,100195.31
2023-01-02T18:02:55.554Z,100199.63
2023-01-02T18:05:22.961Z,100199.91
2023-01-02T18:07:49.743Z,100202.84
2023-01-02T18:10:20.035Z,100202.31
2023-01-02T18:12:49.023Z,100205.56
2023-01-02T18:15:16.469Z,100210.69
2023-01-02T18:17:43.192Z,100214.72
2023-01-02T18:20:12.825Z,100212.00
2023-01-02T18:22:46.130Z,100217.16
2023-01-02T18:25:27.606Z,100221.19
2023-01-02T18:28:05.154Z,100240.31
2023-01-02T18:30:31.835Z,100238.69
2023-01-02T18:33:13.909Z,100251.63
2023-01-02T18:35:57.220Z,100249.78
2023-01-02T18:38:36.201Z,100256.78
2023-01-02T18:41:24.403Z,100261.66
2023-01-02T18:43:56.541Z,100269.19
2023-01-02T18:47:04.646Z,100273.25
2023-01-02T18:49:24.169Z,100276.22
2023-01-02T18:52:17.072Z,100272.47
2023-01-02T18:54:46.322Z,100279.50
2023-01-02T18:57:18.379Z,100276.81
2023-01-02T18:59:49.320Z,100282.19
2023-01-02T19:02:39.833Z,100278.44
2023-01-02T19:05:45.389Z,100288.44
2023-01-02T19:08:25.508Z,100293.00
2023-01-02T19:10:55.344Z,100301.38
2023-01-02T19:13:32.328Z,100294.63
2023-01-02T19:16:13.539Z,100291.38
2023-01-02T19:18:41.822Z,100297.84
2023-01-02T19:21:35.744Z,100300.84
2023-01-02T19:24:24.199Z,100307.03
2023-01-02T19:26:55.548Z,100301.63
2023-01-02T19:29:24.839Z,100314.88
2023-01-02T19:32:11.465Z,100316.22
2023-01-02T19:34:52.080Z,100318.34
2023-01-02T19:37:30.438Z,100313.75
2023-01-02T19:40:00.195Z,100314.28
2023-01-02T19:42:29.398Z,100319.94
2023-01-02T19:45:01.721Z,100323.72
2023-01-02T19:47:31.567Z,100321.84
2023-01-02T19:49:59.324Z,100332.34
2023-01-02T19:52:27.595Z,100335.31
2023-01-02T19:54:54.827Z,100332.06
2023-01-02T19:57:22.546Z,100335.84
2023-01-02T19:59:50.992Z,100340.16
2023-01-02T20:02:20.631Z,100342.88
2023-01-02T20:04:50.029Z,100346.91
2023-01-02T20:07:16.936Z,100353.13
2023-01-02T20:09:44.507Z,100352.88
2023-01-02T20:12:29.526Z,100360.41
2023-01-02T20:15:07.349Z,100362.56
2023-01-02T20:17:35.628Z,100369.09
2023-01-02T20:20:03.087Z,100370.94
2023-01-02T20:22:29.780Z,100377.66
2023-01-02T20:24:56.351Z,100368.47
2023-01-02T20:27:22.966Z,100366.53
2023-01-02T20:29:51.028Z,100369.00
2023-01-02T20:32:18.668Z,100376.25
2023-01-02T20:34:45.335Z,100370.63
2023-01-02T20:37:11.976Z,100375.72
2023-01-02T20:39:38.608Z,100374.34
2023-01-02T20:42:13.027Z,100369.47
2023-01-02T20:44:40.325Z,100368.34
2023-01-02T20:47:06.916Z,100380.69
2023-01-02T20:49:33.470Z,100385.25
2023-01-02T20:52:00.136Z,100390.91
2023-01-02T20:54:27.056Z,100384.44
2023-01-02T20:56:54.039Z,100393.59
2023-01-02T20:59:21.335Z,100390.66
2023-01-02T21:01:48.172Z,100399.28
2023-01-02T21:04:18.793Z,100396.38
2023-01-02T21:06:51.326Z,100407.16
2023-01-02T21:09:17.839Z,100413.34
2023-01-02T21:11:44.413Z,100414.19
2023-01-02T21:14:11.076Z,100416.31
2023-01-02T21:16:37.866Z,100413.84
2023-01-02T21:19:04.644Z,100424.88
2023-01-02T21:21:31.273Z,100416.25
2023-01-02T21:23:57.904Z,100415.16
2023-01-02T21:26:24.528Z,100429.22
2023-01-02T21:28:51.217Z,100426.53
2023-01-02T21:31:19.465Z,100424.63
2023-01-02T21:33:47.201Z,100426.25
2023-01-02T21:36:15.648Z,100424.97
2023-01-02T21:38:43.579Z,100428.47
2023-01-02T21:41:28.745Z,100441.94
2023-01-02T21:43:55.556Z,100437.91
2023-01-02T21:46:22.199Z,100445.72
2023-01-02T21:48:49.019Z,100443.75
2023-01-02T21:51:15.705Z,100448.59
2023-01-02T21:53:42.273Z,100434.56
2023-01-02T21:56:09.490Z,100444.28
2023-01-02T21:58:36.200Z,100441.59
2023-01-02T22:01:02.869Z,100441.59
2023-01-02T22:03:29.731Z,100441.34
2023-01-02T22:05:56.467Z,100446.97
2023-01-02T22:08:23.028Z,100458.28
2023-01-02T22:10:49.822Z,100456.09
2023-01-02T22:13:16.573Z,100457.47
2023-01-02T22:15:45.683Z,100468.50
2023-01-02T22:18:12.797Z,100468.50
2023-01-02T22:20:39.417Z,100465.56
2023-01-02T22:23:06.084Z,100469.63
2023-01-02T22:25:32.869Z,100472.31
2023-01-02T22:27:59.650Z,100473.38
2023-01-02T22:30:33.997Z,100478.78
2023-01-02T22:33:02.191Z,100479.59
2023-01-02T22:35:29.114Z,100478.78
2023-01-02T22:37:57.304Z,100480.41
2023-01-02T22:40:23.957Z,100480.91
2023-01-02T22:43:05.427Z,100482.81
2023-01-02T22:45:53.616Z,100494.88
2023-01-02T22:48:20.109Z,100497.31
2023-01-02T22:50:48.220Z,100502.69
2023-01-02T22:53:37.915Z,100504.03
2023-01-02T22:56:16.629Z,100501.88
2023-01-02T22:58:43.848Z,100506.97
2023-01-02T23:01:25.760Z,100509.63
2023-01-02T23:03:52.390Z,100514.44
2023-01-02T23:06:22.119Z,100515.75
2023-01-02T23:08:49.379Z,100516.28
2023-01-02T23:11:16.063Z,100520.03
2023-01-02T23:13:43.346Z,100514.66
2023-01-02T23:16:29.403Z,100516.28
2023-01-02T23:19:14.715Z,100514.13
2023-01-02T23:21:44.165Z,100507.13
2023-01-02T23:24:12.517Z,100514.13
2023-01-02T23:26:42.091Z,100515.75
2023-01-02T23:29:09.602Z,100513.63
2023-01-02T23:31:39.905Z,100518.75
2023-01-02T23:34:07.263Z,100517.38
2023-01-02T23:36:34.477Z,100509.81
2023-01-02T23:39:02.186Z,100508.97
2023-01-02T23:41:28.761Z,100510.88
2023-01-02T23:43:55.364Z,100505.50
2023-01-02T23:46:22.084Z,100520.03
2023-01-02T23:48:48.837Z,100511.41
2023-01-02T23:51:15.492Z,100512.47
2023-01-02T23:53:42.093Z,100513.25
2023-01-02T23:56:25.223Z,100518.91
2023-01-02T23:58:53.526Z,100521.34
