createdAt,value
2023-06-27T00:00:20.146Z,68.00
2023-06-27T00:02:49.642Z,68.10
2023-06-27T00:05:18.774Z,68.10
2023-06-27T00:07:49.137Z,68.10
2023-06-27T00:10:18.384Z,68.00
2023-06-27T00:12:47.557Z,68.00
2023-06-27T00:15:20.154Z,67.90
2023-06-27T00:17:49.505Z,67.80
2023-06-27T00:20:18.697Z,67.70
2023-06-27T00:22:48.367Z,67.70
2023-06-27T00:25:18.324Z,67.80
2023-06-27T00:27:48.637Z,68.10
2023-06-27T00:30:17.784Z,68.10
2023-06-27T00:32:47.041Z,68.40
2023-06-27T00:35:16.227Z,68.60
2023-06-27T00:37:45.349Z,68.60
2023-06-27T00:40:14.568Z,68.60
2023-06-27T00:42:43.732Z,68.50
2023-06-27T00:45:12.960Z,68.60
2023-06-27T00:47:42.171Z,68.60
2023-06-27T00:50:11.530Z,68.80
2023-06-27T00:52:41.339Z,69.00
2023-06-27T00:55:10.608Z,69.30
2023-06-27T00:57:41.395Z,69.60
2023-06-27T01:00:12.778Z,70.00
2023-06-27T01:02:42.102Z,70.40
2023-06-27T01:05:11.796Z,70.40
2023-06-27T01:08:03.943Z,70.40
2023-06-27T01:10:38.883Z,70.60
2023-06-27T01:13:13.893Z,70.80
2023-06-27T01:15:43.802Z,70.90
2023-06-27T01:18:13.790Z,70.90
2023-06-27T01:20:46.230Z,70.90
2023-06-27T01:23:33.894Z,70.90
2023-06-27T01:26:06.097Z,70.90
2023-06-27T01:28:39.737Z,70.90
2023-06-27T01:31:14.208Z,70.90
2023-06-27T01:33:49.867Z,70.70
2023-06-27T01:36:27.485Z,70.60
2023-06-27T01:39:02.727Z,70.40
2023-06-27T01:41:36.304Z,70.20
2023-06-27T01:44:08.150Z,70.20
2023-06-27T01:46:38.544Z,70.30
2023-06-27T01:49:09.766Z,70.40
2023-06-27T01:51:40.852Z,70.30
2023-06-27T01:54:10.089Z,70.30
2023-06-27T01:56:39.221Z,70.30
2023-06-27T01:59:08.387Z,70.50
2023-06-27T02:01:37.831Z,70.80
2023-06-27T02:04:07.915Z,71.20
2023-06-27T02:06:37.093Z,71.30
2023-06-27T02:09:06.321Z,71.30
2023-06-27T02:11:35.404Z,71.60
2023-06-27T02:14:04.560Z,71.90
2023-06-27T02:16:33.777Z,72.80
2023-06-27T02:19:02.938Z,72.40
2023-06-27T02:21:32.180Z,72.50
2023-06-27T02:24:01.817Z,72.40
2023-06-27T02:26:30.883Z,72.70
2023-06-27T02:28:59.960Z,72.40
2023-06-27T02:31:29.221Z,72.30
2023-06-27T02:33:59.867Z,72.30
2023-06-27T02:36:29.175Z,72.20
2023-06-27T02:39:01.514Z,72.00
2023-06-27T02:41:30.714Z,71.90
2023-06-27T02:43:59.828Z,71.90
2023-06-27T02:46:29.873Z,72.10
2023-06-27T02:48:59.059Z,72.00
2023-06-27T02:51:28.114Z,72.00
2023-06-27T02:53:57.725Z,72.10
2023-06-27T02:56:26.892Z,72.10
2023-06-27T02:58:56.345Z,72.20
2023-06-27T03:01:25.844Z,72.40
2023-06-27T03:04:05.622Z,72.50
2023-06-27T03:06:43.519Z,72.50
2023-06-27T03:09:12.662Z,72.30
2023-06-27T03:11:41.871Z,72.10
2023-06-27T03:14:11.085Z,71.90
2023-06-27T03:16:40.364Z,71.90
2023-06-27T03:19:09.585Z,72.00
2023-06-27T03:21:39.433Z,72.80
2023-06-27T03:24:08.919Z,72.20
2023-06-27T03:26:38.843Z,72.00
2023-06-27T03:29:08.704Z,72.00
2023-06-27T03:31:38.149Z,71.80
2023-06-27T03:34:07.657Z,71.70
2023-06-27T03:36:36.955Z,71.60
2023-06-27T03:39:06.205Z,71.60
2023-06-27T03:41:35.536Z,71.60
2023-06-27T03:44:06.676Z,71.70
2023-06-27T03:46:36.313Z,72.50
2023-06-27T03:49:07.955Z,73.20
2023-06-27T03:51:40.990Z,73.70
2023-06-27T03:54:10.744Z,74.50
2023-06-27T03:56:48.238Z,74.90
2023-06-27T03:59:17.452Z,75.10
2023-06-27T04:01:46.692Z,75.00
2023-06-27T04:04:15.862Z,74.90
2023-06-27T04:06:45.178Z,75.00
2023-06-27T04:09:14.360Z,75.20
2023-06-27T04:11:43.559Z,75.10
2023-06-27T04:14:12.780Z,75.20
2023-06-27T04:16:41.996Z,75.10
2023-06-27T04:19:11.290Z,75.10
2023-06-27T04:21:40.404Z,75.00
2023-06-27T04:24:09.564Z,74.80
2023-06-27T04:26:38.653Z,74.70
2023-06-27T04:29:07.743Z,74.30
2023-06-27T04:31:36.987Z,74.10
2023-06-27T04:34:06.367Z,73.90
2023-06-27T04:36:38.155Z,73.60
2023-06-27T04:39:07.385Z,73.30
2023-06-27T04:41:36.479Z,73.10
2023-06-27T04:44:06.483Z,73.00
2023-06-27T04:46:35.692Z,72.70
2023-06-27T04:49:05.205Z,72.40
2023-06-27T04:51:34.815Z,72.20
2023-06-27T04:54:04.034Z,71.80
2023-06-27T04:56:34.709Z,71.50
2023-06-27T04:59:03.858Z,71.20
2023-06-27T05:04:52.148Z,70.90
2023-06-27T05:07:21.642Z,70.30
2023-06-27T05:09:50.797Z,69.80
2023-06-27T05:12:19.924Z,69.40
2023-06-27T05:14:49.067Z,69.30
2023-06-27T05:17:18.391Z,69.50
2023-06-27T05:19:47.648Z,69.50
2023-06-27T05:22:16.854Z,69.50
2023-06-27T05:24:45.916Z,69.80
2023-06-27T05:27:15.076Z,70.10
2023-06-27T05:29:44.172Z,70.30
2023-06-27T05:32:13.303Z,70.30
2023-06-27T05:34:42.627Z,70.50
2023-06-27T05:37:11.739Z,69.80
2023-06-27T05:39:41.078Z,69.50
2023-06-27T05:42:10.225Z,69.20
2023-06-27T05:44:39.353Z,68.80
2023-06-27T05:47:08.468Z,68.40
2023-06-27T05:49:37.581Z,67.90
2023-06-27T05:52:06.977Z,67.50
2023-06-27T05:54:36.070Z,67.30
2023-06-27T05:57:05.658Z,66.80
2023-06-27T05:59:34.838Z,66.60
2023-06-27T06:02:04.960Z,66.20
2023-06-27T06:04:34.178Z,65.90
2023-06-27T06:07:05.106Z,65.80
2023-06-27T06:09:34.406Z,65.80
2023-06-27T06:12:04.004Z,65.40
2023-06-27T06:14:33.130Z,65.50
2023-06-27T06:17:02.253Z,65.40
2023-06-27T06:19:31.389Z,65.10
2023-06-27T06:22:00.517Z,64.90
2023-06-27T06:24:29.768Z,64.60
2023-06-27T06:26:58.846Z,64.30
2023-06-27T06:29:28.102Z,63.90
2023-06-27T06:31:57.408Z,63.60
2023-06-27T06:34:26.626Z,63.20
2023-06-27T06:36:56.124Z,62.80
2023-06-27T06:39:25.242Z,62.20
2023-06-27T06:41:54.385Z,61.50
2023-06-27T06:44:23.546Z,60.80
2023-06-27T06:46:52.674Z,60.70
2023-06-27T06:49:21.814Z,60.30
2023-06-27T06:51:50.909Z,59.80
2023-06-27T06:54:20.079Z,59.90
2023-06-27T06:56:50.812Z,59.80
2023-06-27T06:59:19.980Z,60.10
2023-06-27T07:01:49.121Z,60.50
2023-06-27T07:04:18.392Z,60.70
2023-06-27T07:06:49.614Z,60.80
2023-06-27T07:09:18.861Z,60.70
2023-06-27T07:11:49.343Z,60.40
2023-06-27T07:14:19.311Z,60.40
2023-06-27T07:16:48.427Z,60.20
2023-06-27T07:19:17.664Z,59.70
2023-06-27T07:21:46.886Z,59.80
2023-06-27T07:24:16.107Z,59.70
2023-06-27T07:26:45.333Z,59.40
2023-06-27T07:29:14.469Z,59.40
2023-06-27T07:31:43.595Z,59.50
2023-06-27T07:34:12.744Z,59.20
2023-06-27T07:36:41.819Z,59.00
2023-06-27T07:39:11.726Z,58.60
2023-06-27T07:41:41.160Z,58.10
2023-06-27T07:44:10.483Z,57.70
2023-06-27T07:46:39.554Z,57.30
2023-06-27T07:49:09.078Z,57.10
2023-06-27T07:51:38.236Z,57.10
2023-06-27T07:54:07.383Z,56.90
2023-06-27T07:56:36.867Z,56.70
2023-06-27T07:59:06.970Z,56.10
2023-06-27T08:01:37.183Z,55.70
2023-06-27T08:04:06.416Z,55.30
2023-06-27T08:06:35.533Z,55.00
2023-06-27T08:09:04.733Z,55.10
2023-06-27T08:11:33.844Z,54.80
2023-06-27T08:14:03.185Z,54.50
2023-06-27T08:16:32.368Z,54.20
2023-06-27T08:19:01.935Z,54.00
2023-06-27T08:21:31.114Z,53.50
2023-06-27T08:24:00.250Z,53.20
2023-06-27T08:26:29.350Z,53.10
2023-06-27T08:28:58.494Z,52.70
2023-06-27T08:31:27.739Z,52.40
2023-06-27T08:33:56.995Z,52.30
2023-06-27T08:36:26.285Z,51.90
2023-06-27T08:38:55.396Z,51.60
2023-06-27T08:41:24.642Z,52.10
2023-06-27T08:43:56.167Z,52.50
2023-06-27T08:46:27.963Z,52.70
2023-06-27T08:49:01.168Z,53.10
2023-06-27T08:51:38.636Z,53.50
2023-06-27T08:54:29.099Z,53.70
2023-06-27T08:57:00.054Z,51.90
2023-06-27T08:59:34.399Z,51.40
2023-06-27T09:02:04.897Z,50.90
2023-06-27T09:04:34.927Z,50.60
2023-06-27T09:07:07.964Z,50.30
2023-06-27T09:09:37.486Z,50.50
2023-06-27T09:12:08.632Z,50.10
2023-06-27T09:14:38.433Z,49.80
2023-06-27T09:17:07.651Z,49.20
2023-06-27T09:19:38.272Z,49.00
2023-06-27T09:22:07.752Z,48.90
2023-06-27T09:24:42.184Z,48.20
2023-06-27T09:27:33.071Z,47.50
2023-06-27T09:30:03.965Z,46.60
2023-06-27T09:32:33.564Z,46.20
2023-06-27T09:35:04.937Z,46.30
2023-06-27T09:40:21.352Z,46.10
2023-06-27T09:42:56.182Z,46.10
2023-06-27T09:45:30.476Z,45.80
2023-06-27T09:47:59.848Z,45.60
2023-06-27T09:50:31.500Z,45.40
2023-06-27T09:53:02.594Z,45.40
2023-06-27T09:55:31.977Z,45.70
2023-06-27T09:58:02.490Z,44.90
2023-06-27T10:00:31.908Z,45.10
2023-06-27T10:03:01.214Z,45.70
2023-06-27T10:08:19.713Z,44.90
2023-06-27T10:10:49.934Z,45.10
2023-06-27T10:13:19.510Z,44.90
2023-06-27T10:15:49.356Z,44.60
2023-06-27T10:18:18.556Z,44.30
2023-06-27T10:20:47.885Z,44.10
2023-06-27T10:23:17.469Z,43.80
2023-06-27T10:25:47.044Z,43.20
2023-06-27T10:28:16.768Z,42.90
2023-06-27T10:30:47.336Z,43.10
2023-06-27T10:33:30.206Z,43.40
2023-06-27T10:36:03.780Z,44.10
2023-06-27T10:38:35.627Z,44.70
2023-06-27T10:41:08.097Z,45.10
2023-06-27T10:43:38.048Z,45.40
2023-06-27T10:46:10.766Z,45.30
2023-06-27T10:48:51.275Z,45.10
2023-06-27T10:51:23.218Z,44.40
2023-06-27T10:54:20.133Z,43.90
2023-06-27T10:56:55.197Z,43.20
2023-06-27T10:59:24.529Z,43.00
2023-06-27T11:02:00.437Z,42.80
2023-06-27T11:04:41.838Z,42.60
2023-06-27T11:07:19.905Z,42.60
2023-06-27T11:09:56.739Z,42.50
2023-06-27T11:12:34.235Z,42.50
2023-06-27T11:15:03.846Z,42.20
2023-06-27T11:17:37.092Z,42.00
2023-06-27T11:20:09.378Z,41.80
2023-06-27T11:22:38.736Z,41.90
2023-06-27T11:25:15.695Z,42.40
2023-06-27T11:27:44.863Z,42.60
2023-06-27T11:30:17.414Z,42.50
2023-06-27T11:32:46.648Z,42.50
2023-06-27T11:35:16.847Z,42.50
2023-06-27T11:37:46.033Z,42.20
2023-06-27T11:40:18.125Z,42.50
2023-06-27T11:42:47.597Z,42.80
2023-06-27T11:45:16.846Z,43.10
2023-06-27T11:47:47.170Z,43.60
2023-06-27T11:50:16.425Z,43.60
2023-06-27T11:52:48.839Z,43.40
2023-06-27T11:55:18.069Z,43.20
2023-06-27T11:57:49.778Z,43.50
2023-06-27T12:00:23.255Z,43.60
2023-06-27T12:02:55.740Z,43.60
2023-06-27T12:05:26.380Z,43.40
2023-06-27T12:08:08.901Z,43.10
2023-06-27T12:10:53.517Z,42.30
2023-06-27T12:13:22.766Z,41.30
2023-06-27T12:15:51.879Z,40.80
2023-06-27T12:18:25.538Z,41.30
2023-06-27T12:20:55.859Z,41.00
2023-06-27T12:23:28.578Z,40.30
2023-06-27T12:25:57.809Z,39.60
2023-06-27T12:28:27.882Z,39.50
2023-06-27T12:30:57.146Z,38.60
2023-06-27T12:33:26.356Z,35.70
2023-06-27T12:35:55.745Z,33.30
2023-06-27T12:38:25.253Z,32.00
2023-06-27T12:40:54.341Z,30.60
2023-06-27T12:43:23.468Z,32.30
2023-06-27T12:46:02.917Z,33.70
2023-06-27T12:48:34.200Z,32.90
2023-06-27T12:51:04.102Z,31.10
2023-06-27T12:53:33.334Z,32.00
2023-06-27T12:56:05.611Z,33.10
2023-06-27T12:58:35.526Z,33.70
2023-06-27T13:01:05.871Z,34.00
2023-06-27T13:03:35.218Z,34.00
2023-06-27T13:06:04.515Z,31.20
2023-06-27T13:08:33.562Z,30.20
2023-06-27T13:11:02.697Z,29.20
2023-06-27T13:13:34.878Z,28.20
2023-06-27T13:18:37.440Z,27.70
2023-06-27T13:21:06.915Z,28.00
2023-06-27T13:23:37.450Z,28.40
2023-06-27T13:26:07.019Z,29.30
2023-06-27T13:28:36.114Z,30.70
2023-06-27T13:31:06.295Z,32.00
2023-06-27T13:33:35.642Z,32.70
2023-06-27T13:36:06.681Z,32.80
2023-06-27T13:38:35.814Z,33.20
2023-06-27T13:41:04.958Z,34.30
2023-06-27T13:43:36.044Z,35.10
2023-06-27T13:46:05.208Z,35.70
2023-06-27T13:48:35.271Z,36.30
2023-06-27T13:51:04.470Z,36.40
2023-06-27T13:53:33.562Z,36.00
2023-06-27T13:56:04.665Z,35.90
2023-06-27T13:58:34.004Z,35.60
2023-06-27T14:01:04.209Z,35.10
2023-06-27T14:03:33.504Z,35.40
2023-06-27T14:06:02.692Z,35.70
2023-06-27T14:08:31.899Z,36.00
2023-06-27T14:11:00.996Z,36.00
2023-06-27T14:13:30.125Z,36.10
2023-06-27T14:15:59.847Z,36.20
2023-06-27T14:18:29.007Z,36.00
2023-06-27T14:20:58.117Z,33.30
2023-06-27T14:23:28.900Z,32.60
2023-06-27T14:25:57.970Z,31.90
2023-06-27T14:28:27.085Z,30.40
2023-06-27T14:30:56.326Z,30.10
2023-06-27T14:33:25.520Z,29.80
2023-06-27T14:35:55.778Z,30.20
2023-06-27T14:38:25.053Z,30.00
2023-06-27T14:40:54.247Z,30.60
2023-06-27T14:43:23.391Z,31.20
2023-06-27T14:45:52.711Z,32.50
2023-06-27T14:48:22.642Z,33.60
2023-06-27T14:50:53.332Z,33.70
2023-06-27T14:53:22.488Z,34.00
2023-06-27T14:55:52.090Z,34.60
2023-06-27T14:58:21.251Z,35.20
2023-06-27T15:00:50.534Z,35.60
2023-06-27T15:03:19.777Z,36.60
2023-06-27T15:05:49.776Z,37.80
2023-06-27T15:08:18.859Z,38.60
2023-06-27T15:10:48.437Z,39.30
2023-06-27T15:13:18.147Z,40.30
2023-06-27T15:15:47.576Z,41.40
2023-06-27T15:18:16.847Z,41.80
2023-06-27T15:20:46.087Z,42.20
2023-06-27T15:23:25.372Z,42.30
2023-06-27T15:26:03.326Z,42.30
2023-06-27T15:28:32.495Z,42.10
2023-06-27T15:31:01.854Z,42.20
2023-06-27T15:33:31.014Z,42.30
2023-06-27T15:36:00.227Z,42.10
2023-06-27T15:38:29.407Z,42.30
2023-06-27T15:40:58.493Z,42.30
2023-06-27T15:43:27.744Z,41.80
2023-06-27T15:45:56.858Z,40.50
2023-06-27T15:48:25.953Z,39.80
2023-06-27T15:50:55.470Z,39.00
2023-06-27T15:53:24.658Z,38.90
2023-06-27T15:55:53.753Z,39.00
2023-06-27T15:58:22.944Z,39.40
2023-06-27T16:00:52.141Z,39.80
2023-06-27T16:03:21.407Z,39.90
2023-06-27T16:05:50.760Z,39.90
2023-06-27T16:08:19.989Z,39.70
2023-06-27T16:10:49.126Z,39.70
2023-06-27T16:13:18.530Z,40.10
2023-06-27T16:15:47.673Z,40.30
2023-06-27T16:18:16.854Z,40.70
2023-06-27T16:20:47.778Z,40.80
2023-06-27T16:23:17.283Z,41.10
2023-06-27T16:25:46.509Z,41.50
2023-06-27T16:28:17.408Z,41.80
2023-06-27T16:30:48.505Z,41.90
2023-06-27T16:33:17.595Z,42.00
2023-06-27T16:35:46.712Z,41.90
2023-06-27T16:38:15.911Z,42.00
2023-06-27T16:40:45.348Z,42.20
2023-06-27T16:43:14.472Z,42.40
2023-06-27T16:45:43.779Z,42.80
2023-06-27T16:48:12.955Z,43.40
2023-06-27T16:50:42.428Z,44.00
2023-06-27T16:53:11.741Z,44.20
2023-06-27T16:55:41.639Z,44.30
2023-06-27T16:58:10.926Z,44.30
2023-06-27T17:00:40.166Z,44.20
2023-06-27T17:03:10.088Z,43.30
2023-06-27T17:05:39.724Z,43.20
2023-06-27T17:08:09.271Z,43.30
2023-06-27T17:10:45.539Z,43.60
2023-06-27T17:13:15.811Z,43.70
2023-06-27T17:15:44.985Z,44.10
2023-06-27T17:18:14.138Z,44.50
2023-06-27T17:20:43.287Z,45.10
2023-06-27T17:23:12.502Z,45.60
2023-06-27T17:25:42.032Z,46.20
2023-06-27T17:28:11.479Z,46.60
2023-06-27T17:30:41.063Z,46.90
2023-06-27T17:33:10.470Z,47.30
2023-06-27T17:35:39.857Z,47.60
2023-06-27T17:38:09.428Z,47.90
2023-06-27T17:40:38.765Z,48.20
2023-06-27T17:43:08.822Z,48.20
2023-06-27T17:45:39.216Z,48.40
2023-06-27T17:48:09.093Z,48.40
2023-06-27T17:50:38.400Z,48.60
2023-06-27T17:53:07.533Z,48.60
2023-06-27T17:55:36.726Z,48.70
2023-06-27T17:58:06.052Z,48.80
2023-06-27T18:00:35.506Z,49.00
2023-06-27T18:03:05.137Z,49.10
2023-06-27T18:05:35.274Z,49.20
2023-06-27T18:08:13.450Z,49.40
2023-06-27T18:10:43.885Z,49.80
2023-06-27T18:13:13.920Z,50.10
2023-06-27T18:15:43.970Z,50.40
2023-06-27T18:18:13.277Z,50.60
2023-06-27T18:20:43.267Z,50.80
2023-06-27T18:23:13.616Z,51.10
2023-06-27T18:25:42.806Z,51.30
2023-06-27T18:28:12.402Z,51.40
2023-06-27T18:30:42.159Z,51.40
2023-06-27T18:33:11.883Z,51.50
2023-06-27T18:35:41.200Z,51.60
2023-06-27T18:38:10.530Z,51.70
2023-06-27T18:40:39.852Z,51.70
2023-06-27T18:43:09.489Z,51.70
2023-06-27T18:45:40.302Z,51.70
2023-06-27T18:48:10.180Z,51.90
2023-06-27T18:50:39.691Z,52.10
2023-06-27T18:53:09.151Z,52.20
2023-06-27T18:55:38.516Z,52.30
2023-06-27T18:58:08.441Z,52.60
2023-06-27T19:00:37.813Z,52.80
2023-06-27T19:03:07.220Z,53.00
2023-06-27T19:05:39.774Z,53.20
2023-06-27T19:08:11.481Z,53.60
2023-06-27T19:10:44.191Z,53.80
2023-06-27T19:13:14.317Z,53.90
2023-06-27T19:15:43.915Z,53.80
2023-06-27T19:18:13.247Z,53.90
2023-06-27T19:20:43.964Z,54.00
2023-06-27T19:23:14.113Z,54.00
2023-06-27T19:25:43.507Z,54.00
2023-06-27T19:28:12.916Z,54.10
2023-06-27T19:30:43.351Z,54.10
2023-06-27T19:33:13.768Z,54.20
2023-06-27T19:35:43.635Z,54.10
2023-06-27T19:38:13.346Z,54.10
2023-06-27T19:40:43.358Z,54.10
2023-06-27T19:43:13.224Z,54.10
2023-06-27T19:45:43.115Z,54.10
2023-06-27T19:48:12.405Z,54.10
2023-06-27T19:50:41.914Z,54.00
2023-06-27T19:53:12.868Z,54.00
2023-06-27T19:55:42.595Z,54.00
2023-06-27T19:58:12.111Z,54.00
2023-06-27T20:00:41.913Z,54.00
2023-06-27T20:03:11.254Z,54.00
2023-06-27T20:05:40.479Z,54.10
2023-06-27T20:08:11.978Z,54.30
2023-06-27T20:10:42.215Z,54.30
2023-06-27T20:13:11.775Z,54.60
2023-06-27T20:15:41.799Z,54.70
2023-06-27T20:18:11.472Z,55.00
2023-06-27T20:20:41.356Z,55.20
2023-06-27T20:23:10.838Z,55.40
2023-06-27T20:25:40.117Z,55.60
2023-06-27T20:28:09.897Z,55.60
2023-06-27T20:30:39.486Z,55.60
2023-06-27T20:33:08.926Z,55.70
2023-06-27T20:35:38.058Z,56.00
2023-06-27T20:38:07.314Z,56.20
2023-06-27T20:40:36.524Z,56.50
2023-06-27T20:43:05.793Z,56.80
2023-06-27T20:45:34.936Z,57.00
2023-06-27T20:48:04.434Z,57.20
2023-06-27T20:50:33.624Z,57.30
2023-06-27T20:53:02.904Z,58.10
2023-06-27T20:55:32.006Z,57.60
2023-06-27T20:58:01.152Z,57.80
2023-06-27T21:00:30.327Z,58.00
2023-06-27T21:02:59.495Z,58.20
2023-06-27T21:05:28.604Z,58.30
2023-06-27T21:07:57.729Z,58.00
2023-06-27T21:10:26.805Z,58.00
2023-06-27T21:12:55.959Z,57.90
2023-06-27T21:15:25.104Z,58.00
2023-06-27T21:17:54.356Z,58.20
2023-06-27T21:20:23.506Z,58.40
2023-06-27T21:22:52.593Z,58.70
2023-06-27T21:25:21.694Z,58.90
2023-06-27T21:27:52.279Z,59.10
2023-06-27T21:30:21.696Z,59.30
2023-06-27T21:32:50.826Z,59.60
2023-06-27T21:35:20.570Z,59.80
2023-06-27T21:37:49.693Z,60.70
2023-06-27T21:40:18.806Z,60.30
2023-06-27T21:42:48.595Z,60.40
2023-06-27T21:45:17.771Z,60.70
2023-06-27T21:47:46.963Z,60.90
2023-06-27T21:50:23.433Z,61.20
2023-06-27T21:52:52.868Z,61.40
2023-06-27T21:55:22.157Z,61.50
2023-06-27T21:57:51.295Z,61.60
2023-06-27T22:00:20.520Z,61.70
2023-06-27T22:02:51.337Z,61.70
2023-06-27T22:05:21.800Z,61.80
2023-06-27T22:07:51.441Z,61.80
2023-06-27T22:10:21.196Z,61.70
2023-06-27T22:12:50.289Z,61.70
2023-06-27T22:15:19.447Z,61.70
2023-06-27T22:17:49.585Z,62.00
2023-06-27T22:20:18.968Z,62.50
2023-06-27T22:22:48.135Z,62.90
2023-06-27T22:25:17.264Z,63.00
2023-06-27T22:27:46.405Z,63.00
2023-06-27T22:30:15.669Z,62.90
2023-06-27T22:32:45.725Z,62.70
2023-06-27T22:35:14.954Z,63.00
2023-06-27T22:37:44.109Z,63.10
2023-06-27T22:40:13.607Z,63.40
2023-06-27T22:42:42.787Z,63.50
2023-06-27T22:45:11.928Z,63.70
2023-06-27T22:47:41.294Z,64.00
2023-06-27T22:50:10.808Z,64.30
2023-06-27T22:52:39.958Z,64.30
2023-06-27T22:55:09.224Z,64.20
2023-06-27T22:57:38.339Z,64.10
2023-06-27T23:00:09.035Z,64.10
2023-06-27T23:02:38.295Z,64.10
2023-06-27T23:05:07.999Z,64.10
2023-06-27T23:07:37.238Z,64.10
2023-06-27T23:10:07.063Z,64.10
2023-06-27T23:12:36.787Z,64.20
2023-06-27T23:15:06.306Z,64.30
2023-06-27T23:17:37.864Z,64.50
2023-06-27T23:20:09.550Z,64.60
2023-06-27T23:22:39.840Z,64.70
2023-06-27T23:25:12.164Z,64.70
2023-06-27T23:27:42.995Z,65.30
2023-06-27T23:30:13.929Z,64.70
2023-06-27T23:32:50.056Z,64.70
2023-06-27T23:35:20.527Z,64.90
2023-06-27T23:37:49.893Z,65.10
2023-06-27T23:40:19.001Z,65.20
2023-06-27T23:42:48.849Z,65.40
2023-06-27T23:45:17.936Z,65.50
2023-06-27T23:47:47.100Z,65.60
2023-06-27T23:50:16.206Z,65.90
2023-06-27T23:52:45.336Z,66.10
2023-06-27T23:55:14.474Z,66.20
2023-06-27T23:57:43.655Z,66.30
