createdAt,value
2023-02-18T00:00:42.852Z,72.03
2023-02-18T00:03:20.263Z,72.07
2023-02-18T00:05:56.680Z,70.90
2023-02-18T00:08:33.028Z,72.43
2023-02-18T00:11:17.390Z,72.97
2023-02-18T00:13:57.235Z,71.97
2023-02-18T00:16:34.080Z,73.30
2023-02-18T00:19:12.839Z,74.47
2023-02-18T00:21:50.128Z,73.93
2023-02-18T00:24:26.360Z,74.47
2023-02-18T00:27:05.075Z,75.23
2023-02-18T00:29:41.486Z,73.93
2023-02-18T00:32:17.904Z,72.73
2023-02-18T00:34:54.126Z,74.80
2023-02-18T00:37:30.408Z,75.23
2023-02-18T00:40:06.455Z,71.07
2023-02-18T00:42:46.255Z,71.57
2023-02-18T00:45:23.269Z,72.50
2023-02-18T00:48:00.104Z,73.27
2023-02-18T00:50:39.657Z,73.07
2023-02-18T00:53:15.933Z,73.27
2023-02-18T00:55:53.084Z,71.50
2023-02-18T00:58:53.143Z,70.47
2023-02-18T01:01:30.243Z,69.73
2023-02-18T01:04:10.629Z,72.40
2023-02-18T01:06:47.159Z,71.67
2023-02-18T01:09:27.054Z,71.37
2023-02-18T01:12:03.376Z,71.40
2023-02-18T01:14:42.240Z,70.07
2023-02-18T01:17:18.964Z,69.43
2023-02-18T01:19:55.171Z,69.67
2023-02-18T01:22:31.742Z,68.63
2023-02-18T01:25:17.791Z,67.17
2023-02-18T01:27:53.909Z,66.20
2023-02-18T01:30:33.815Z,67.17
2023-02-18T01:33:11.454Z,66.77
2023-02-18T01:35:49.105Z,68.53
2023-02-18T01:38:25.866Z,67.30
2023-02-18T01:41:02.575Z,66.50
2023-02-18T01:43:43.703Z,66.90
2023-02-18T01:46:24.482Z,67.17
2023-02-18T01:49:07.839Z,69.23
2023-02-18T01:51:49.104Z,66.77
2023-02-18T01:54:31.927Z,69.80
2023-02-18T01:57:11.546Z,68.40
2023-02-18T01:59:54.966Z,69.13
2023-02-18T02:02:35.462Z,69.67
2023-02-18T02:05:14.096Z,70.17
2023-02-18T02:07:52.694Z,66.77
2023-02-18T02:10:30.951Z,68.67
2023-02-18T02:13:13.179Z,68.27
2023-02-18T02:15:55.549Z,67.40
2023-02-18T02:18:59.823Z,66.87
2023-02-18T02:22:16.254Z,68.53
2023-02-18T02:25:36.084Z,67.93
2023-02-18T02:28:55.780Z,69.33
2023-02-18T02:32:11.425Z,67.93
2023-02-18T02:35:01.198Z,66.13
2023-02-18T02:37:51.791Z,69.30
2023-02-18T02:40:34.745Z,67.57
2023-02-18T02:43:17.652Z,67.00
2023-02-18T02:46:00.424Z,63.77
2023-02-18T02:48:43.740Z,64.13
2023-02-18T02:51:27.223Z,63.80
2023-02-18T02:54:19.476Z,62.37
2023-02-18T02:56:55.723Z,62.93
2023-02-18T02:59:34.734Z,63.60
2023-02-18T03:02:29.592Z,63.60
2023-02-18T03:05:19.626Z,67.57
2023-02-18T03:08:09.862Z,66.87
2023-02-18T03:10:58.547Z,65.10
2023-02-18T03:13:52.370Z,65.43
2023-02-18T03:16:41.419Z,65.43
2023-02-18T03:19:25.837Z,65.43
2023-02-18T03:22:10.473Z,66.50
2023-02-18T03:25:05.547Z,63.97
2023-02-18T03:27:49.787Z,66.30
2023-02-18T03:30:33.402Z,67.00
2023-02-18T03:33:12.034Z,66.90
2023-02-18T03:36:10.081Z,68.33
2023-02-18T03:38:50.465Z,66.37
2023-02-18T03:41:29.041Z,67.47
2023-02-18T03:44:07.441Z,66.53
2023-02-18T03:46:45.284Z,65.20
2023-02-18T03:49:21.233Z,67.60
2023-02-18T03:51:56.954Z,67.03
2023-02-18T03:54:35.331Z,65.53
2023-02-18T03:57:17.943Z,66.47
2023-02-18T03:59:58.407Z,65.67
2023-02-18T04:02:34.778Z,66.90
2023-02-18T04:05:13.108Z,66.27
2023-02-18T04:07:49.806Z,65.40
2023-02-18T04:10:37.025Z,62.77
2023-02-18T04:13:19.447Z,61.20
2023-02-18T04:15:57.255Z,64.40
2023-02-18T04:18:37.103Z,62.00
2023-02-18T04:21:15.186Z,62.33
2023-02-18T04:23:59.937Z,63.67
2023-02-18T04:26:38.009Z,65.27
2023-02-18T04:29:28.718Z,60.80
2023-02-18T04:32:12.458Z,58.97
2023-02-18T04:34:50.276Z,56.03
2023-02-18T04:37:50.412Z,57.43
2023-02-18T04:40:28.500Z,55.63
2023-02-18T04:43:08.920Z,55.77
2023-02-18T04:45:50.946Z,57.43
2023-02-18T04:48:27.537Z,58.90
2023-02-18T04:51:05.079Z,59.43
2023-02-18T04:53:43.948Z,56.37
2023-02-18T04:56:24.122Z,56.50
2023-02-18T04:59:01.185Z,54.87
2023-02-18T05:01:45.606Z,55.47
2023-02-18T05:04:23.584Z,55.77
2023-02-18T05:07:04.332Z,56.30
2023-02-18T05:09:40.664Z,55.17
2023-02-18T05:12:18.323Z,53.83
2023-02-18T05:14:58.414Z,56.67
2023-02-18T05:17:37.361Z,55.83
2023-02-18T05:20:22.285Z,55.17
2023-02-18T05:22:58.452Z,54.80
2023-02-18T05:25:36.193Z,54.37
2023-02-18T05:28:15.582Z,51.50
2023-02-18T05:30:51.610Z,48.13
2023-02-18T05:33:29.967Z,52.83
2023-02-18T05:36:09.150Z,53.10
2023-02-18T05:38:46.112Z,52.83
2023-02-18T05:41:22.588Z,47.87
2023-02-18T05:44:16.128Z,46.47
2023-02-18T05:46:53.664Z,49.57
2023-02-18T05:49:33.022Z,49.77
2023-02-18T05:52:09.652Z,44.27
2023-02-18T05:54:46.507Z,44.63
2023-02-18T05:57:24.186Z,44.83
2023-02-18T06:00:03.497Z,45.10
2023-02-18T06:02:40.705Z,44.67
2023-02-18T06:05:23.168Z,45.20
2023-02-18T06:08:01.722Z,46.37
2023-02-18T06:10:37.879Z,45.23
2023-02-18T06:13:14.198Z,47.40
2023-02-18T06:15:53.145Z,46.60
2023-02-18T06:18:30.845Z,46.37
2023-02-18T06:21:37.346Z,43.03
2023-02-18T06:24:14.308Z,41.23
2023-02-18T06:26:56.881Z,37.80
2023-02-18T06:29:39.926Z,30.83
2023-02-18T06:32:19.989Z,33.60
2023-02-18T06:34:58.555Z,35.63
2023-02-18T06:37:42.168Z,34.00
2023-02-18T06:40:20.330Z,30.97
2023-02-18T06:42:56.640Z,33.57
2023-02-18T06:45:35.084Z,36.53
2023-02-18T06:48:11.413Z,35.50
2023-02-18T06:50:49.914Z,32.67
2023-02-18T06:53:29.086Z,34.10
2023-02-18T06:56:07.575Z,38.90
2023-02-18T06:58:45.344Z,38.43
2023-02-18T07:01:31.217Z,34.13
2023-02-18T07:04:13.390Z,35.43
2023-02-18T07:06:56.664Z,33.00
2023-02-18T07:09:36.135Z,32.20
2023-02-18T07:12:20.624Z,34.73
2023-02-18T07:14:59.288Z,32.67
2023-02-18T07:17:44.179Z,31.23
2023-02-18T07:20:20.867Z,31.73
2023-02-18T07:22:59.611Z,30.17
2023-02-18T07:25:39.690Z,30.93
2023-02-18T07:28:19.383Z,31.50
2023-02-18T07:30:56.942Z,30.47
2023-02-18T07:33:39.615Z,32.30
2023-02-18T07:36:23.204Z,32.97
2023-02-18T07:39:11.613Z,32.10
2023-02-18T07:42:02.070Z,32.90
2023-02-18T07:44:42.096Z,33.23
2023-02-18T07:47:24.330Z,32.90
2023-02-18T07:50:04.420Z,32.37
2023-02-18T07:52:42.248Z,33.73
2023-02-18T07:55:22.432Z,34.77
2023-02-18T07:58:13.880Z,34.73
2023-02-18T08:00:52.360Z,34.13
2023-02-18T08:03:30.716Z,34.33
2023-02-18T08:06:13.972Z,31.60
2023-02-18T08:08:53.673Z,31.70
2023-02-18T08:11:30.226Z,33.60
2023-02-18T08:14:12.760Z,32.87
2023-02-18T08:16:50.674Z,32.73
2023-02-18T08:19:30.125Z,35.20
2023-02-18T08:22:11.595Z,34.63
2023-02-18T08:24:48.507Z,34.13
2023-02-18T08:27:25.415Z,36.20
2023-02-18T08:30:04.251Z,32.70
2023-02-18T08:32:40.301Z,29.63
2023-02-18T08:35:17.566Z,31.70
2023-02-18T08:37:55.763Z,29.33
2023-02-18T08:40:32.534Z,30.10
2023-02-18T08:43:08.510Z,29.57
2023-02-18T08:45:47.988Z,29.90
2023-02-18T08:48:25.694Z,31.17
2023-02-18T08:51:03.996Z,31.27
2023-02-18T08:53:42.354Z,29.40
2023-02-18T08:56:20.551Z,28.90
2023-02-18T08:58:59.019Z,29.70
2023-02-18T09:01:38.470Z,29.30
2023-02-18T09:04:21.449Z,29.37
2023-02-18T09:06:57.585Z,29.17
2023-02-18T09:09:35.068Z,30.87
2023-02-18T09:12:13.886Z,31.87
2023-02-18T09:14:53.017Z,28.77
2023-02-18T09:17:35.496Z,26.80
2023-02-18T09:20:12.850Z,25.17
2023-02-18T09:23:01.318Z,26.53
2023-02-18T09:25:44.849Z,28.20
2023-02-18T09:28:20.948Z,27.80
2023-02-18T09:30:58.569Z,26.27
2023-02-18T09:33:41.080Z,28.33
2023-02-18T09:36:18.780Z,27.90
2023-02-18T09:38:55.309Z,28.70
2023-02-18T09:41:44.118Z,28.07
2023-02-18T09:44:27.880Z,28.53
2023-02-18T09:47:07.938Z,27.87
2023-02-18T09:49:55.871Z,26.97
2023-02-18T09:52:40.310Z,27.77
2023-02-18T09:55:35.115Z,29.17
2023-02-18T09:58:20.630Z,28.67
2023-02-18T10:01:03.643Z,28.90
2023-02-18T10:03:40.619Z,28.83
2023-02-18T10:06:42.866Z,29.97
2023-02-18T10:09:27.591Z,30.13
2023-02-18T10:12:07.960Z,29.17
2023-02-18T10:14:44.222Z,30.13
2023-02-18T10:17:25.203Z,29.37
2023-02-18T10:20:07.946Z,30.60
2023-02-18T10:22:49.685Z,30.00
2023-02-18T10:25:28.502Z,30.87
2023-02-18T10:28:05.817Z,30.70
2023-02-18T10:30:47.427Z,31.43
2023-02-18T10:33:37.726Z,30.43
2023-02-18T10:36:32.026Z,31.43
2023-02-18T10:39:45.627Z,31.77
2023-02-18T10:42:37.594Z,32.83
2023-02-18T10:45:25.984Z,30.83
2023-02-18T10:48:20.852Z,32.13
2023-02-18T10:51:00.634Z,32.23
2023-02-18T10:53:41.042Z,31.87
2023-02-18T10:56:40.867Z,32.60
2023-02-18T10:59:26.385Z,32.50
2023-02-18T11:02:05.930Z,33.00
2023-02-18T11:07:56.344Z,34.67
2023-02-18T11:10:38.239Z,32.90
2023-02-18T11:13:19.879Z,34.63
2023-02-18T11:16:06.766Z,35.03
2023-02-18T11:18:51.603Z,34.93
2023-02-18T11:21:36.799Z,33.03
2023-02-18T11:24:20.818Z,33.33
2023-02-18T11:26:59.178Z,33.27
2023-02-18T11:29:39.874Z,33.90
2023-02-18T11:32:20.611Z,33.73
2023-02-18T11:35:00.437Z,33.20
2023-02-18T11:37:44.158Z,32.93
2023-02-18T11:40:30.081Z,34.83
2023-02-18T11:43:19.010Z,33.13
2023-02-18T11:46:19.222Z,32.40
2023-02-18T11:49:01.441Z,32.40
2023-02-18T11:51:42.636Z,31.67
2023-02-18T11:54:40.045Z,35.10
2023-02-18T11:57:21.959Z,34.70
2023-02-18T12:00:02.324Z,33.80
2023-02-18T12:02:49.193Z,36.17
2023-02-18T12:05:33.626Z,33.37
2023-02-18T12:08:17.451Z,33.97
2023-02-18T12:10:56.214Z,34.80
2023-02-18T12:13:37.317Z,33.30
2023-02-18T12:16:26.926Z,34.67
2023-02-18T12:19:24.737Z,34.40
2023-02-18T12:22:09.900Z,34.57
2023-02-18T12:25:09.131Z,35.67
2023-02-18T12:27:57.149Z,34.97
2023-02-18T12:30:57.743Z,34.47
2023-02-18T12:33:46.967Z,34.90
2023-02-18T12:36:44.559Z,35.50
2023-02-18T12:39:36.044Z,33.30
2023-02-18T12:42:41.536Z,34.40
2023-02-18T12:45:38.296Z,35.77
2023-02-18T12:48:43.586Z,37.27
2023-02-18T12:51:43.036Z,36.13
2023-02-18T12:54:53.939Z,38.10
2023-02-18T12:58:05.383Z,38.53
2023-02-18T13:01:15.741Z,39.83
2023-02-18T13:04:21.503Z,37.63
2023-02-18T13:07:41.899Z,38.33
2023-02-18T13:10:48.774Z,41.77
2023-02-18T13:13:27.549Z,44.50
2023-02-18T13:16:15.642Z,45.03
2023-02-18T13:19:01.838Z,43.17
2023-02-18T13:21:48.080Z,43.70
2023-02-18T13:24:39.596Z,41.97
2023-02-18T13:27:27.060Z,42.73
2023-02-18T13:30:25.798Z,42.07
2023-02-18T13:33:38.865Z,41.57
2023-02-18T13:36:23.791Z,44.53
2023-02-18T13:39:08.272Z,42.07
2023-02-18T13:41:51.457Z,41.60
2023-02-18T13:45:24.655Z,43.30
2023-02-18T13:48:02.949Z,44.20
2023-02-18T13:50:51.743Z,43.80
2023-02-18T13:53:36.559Z,43.63
2023-02-18T13:56:22.673Z,43.17
2023-02-18T13:59:10.275Z,43.67
2023-02-18T14:01:51.981Z,43.33
2023-02-18T14:04:58.742Z,41.90
2023-02-18T14:08:14.178Z,42.53
2023-02-18T14:11:28.673Z,43.47
2023-02-18T14:14:41.036Z,43.03
2023-02-18T14:17:49.962Z,42.97
2023-02-18T14:20:56.763Z,43.40
2023-02-18T14:24:06.073Z,44.07
2023-02-18T14:26:57.696Z,44.83
2023-02-18T14:29:44.405Z,44.53
2023-02-18T14:32:32.456Z,43.93
2023-02-18T14:35:36.851Z,44.97
2023-02-18T14:39:00.889Z,45.53
2023-02-18T14:41:55.691Z,46.23
2023-02-18T14:44:53.632Z,44.90
2023-02-18T14:47:43.713Z,45.03
2023-02-18T14:50:24.295Z,43.50
2023-02-18T14:53:07.537Z,43.50
2023-02-18T14:55:49.818Z,45.00
2023-02-18T14:58:40.351Z,44.83
2023-02-18T15:01:27.464Z,43.97
2023-02-18T15:04:18.136Z,45.40
2023-02-18T15:07:11.350Z,41.50
2023-02-18T15:09:54.519Z,43.20
2023-02-18T15:12:31.314Z,44.67
2023-02-18T15:15:23.094Z,45.17
2023-02-18T15:18:11.958Z,44.93
2023-02-18T15:20:52.807Z,45.10
2023-02-18T15:23:29.853Z,44.47
2023-02-18T15:26:06.873Z,43.70
2023-02-18T15:29:02.284Z,46.40
2023-02-18T15:31:46.173Z,45.80
2023-02-18T15:34:47.886Z,43.60
2023-02-18T15:37:25.464Z,46.03
2023-02-18T15:40:12.900Z,44.47
2023-02-18T15:42:54.480Z,43.83
2023-02-18T15:45:35.170Z,44.60
2023-02-18T15:48:11.647Z,45.73
2023-02-18T15:51:08.139Z,45.43
2023-02-18T15:53:53.998Z,46.20
2023-02-18T15:56:56.430Z,44.53
2023-02-18T15:59:39.249Z,46.13
2023-02-18T16:02:24.281Z,49.07
2023-02-18T16:05:05.655Z,49.90
2023-02-18T16:07:59.946Z,50.47
2023-02-18T16:10:57.675Z,47.97
2023-02-18T16:13:36.299Z,54.00
2023-02-18T16:16:12.739Z,54.27
2023-02-18T16:18:49.768Z,54.83
2023-02-18T16:21:37.010Z,55.43
2023-02-18T16:24:42.251Z,49.50
2023-02-18T16:27:24.045Z,54.17
2023-02-18T16:30:03.025Z,48.53
2023-02-18T16:32:41.569Z,48.23
2023-02-18T16:35:48.933Z,41.93
2023-02-18T16:38:30.287Z,38.63
2023-02-18T16:41:08.962Z,28.50
2023-02-18T16:43:46.332Z,33.10
2023-02-18T16:46:24.405Z,26.47
2023-02-18T16:49:01.269Z,27.77
2023-02-18T16:51:42.482Z,24.20
2023-02-18T16:54:22.416Z,27.20
2023-02-18T16:57:02.023Z,25.03
2023-02-18T16:59:41.474Z,20.00
2023-02-18T17:02:26.197Z,18.37
2023-02-18T17:05:02.577Z,17.87
2023-02-18T17:07:38.925Z,16.27
2023-02-18T17:10:15.889Z,16.50
2023-02-18T17:12:58.374Z,16.23
2023-02-18T17:15:38.034Z,15.40
2023-02-18T17:18:17.832Z,15.70
2023-02-18T17:20:58.454Z,14.97
2023-02-18T17:23:34.263Z,12.27
2023-02-18T17:26:15.288Z,12.80
2023-02-18T17:28:53.785Z,11.47
2023-02-18T17:31:32.543Z,12.93
2023-02-18T17:34:15.277Z,10.13
2023-02-18T17:36:51.615Z,10.80
2023-02-18T17:39:28.678Z,10.47
2023-02-18T17:42:04.509Z,10.33
2023-02-18T17:44:43.132Z,10.03
2023-02-18T17:47:18.811Z,10.47
2023-02-18T17:49:55.145Z,10.17
2023-02-18T17:52:37.580Z,10.87
2023-02-18T17:55:21.912Z,10.20
2023-02-18T17:57:59.221Z,10.63
2023-02-18T18:00:40.174Z,10.30
2023-02-18T18:03:17.562Z,10.70
2023-02-18T18:05:59.310Z,10.30
2023-02-18T18:08:35.837Z,10.33
2023-02-18T18:11:16.528Z,9.57
2023-02-18T18:13:52.944Z,10.17
2023-02-18T18:16:34.454Z,10.20
2023-02-18T18:19:10.342Z,9.63
2023-02-18T18:21:48.405Z,9.53
2023-02-18T18:24:28.306Z,10.67
2023-02-18T18:27:04.687Z,10.50
2023-02-18T18:29:41.736Z,10.47
2023-02-18T18:32:19.745Z,9.70
2023-02-18T18:34:55.921Z,8.90
2023-02-18T18:37:31.888Z,9.53
2023-02-18T18:40:08.186Z,9.20
2023-02-18T18:42:43.288Z,8.50
2023-02-18T18:45:25.788Z,9.27
2023-02-18T18:48:03.654Z,8.80
2023-02-18T18:50:40.734Z,8.80
2023-02-18T18:53:23.562Z,9.33
2023-02-18T18:56:02.779Z,8.47
2023-02-18T18:58:38.916Z,9.33
2023-02-18T19:01:21.207Z,9.00
2023-02-18T19:03:59.885Z,9.53
2023-02-18T19:06:36.576Z,9.03
2023-02-18T19:09:12.906Z,9.77
2023-02-18T19:11:48.096Z,8.97
2023-02-18T19:14:23.896Z,8.87
2023-02-18T19:16:59.469Z,9.50
2023-02-18T19:19:37.543Z,9.73
2023-02-18T19:22:13.089Z,10.53
2023-02-18T19:24:48.712Z,10.17
2023-02-18T19:27:24.538Z,10.90
2023-02-18T19:30:00.358Z,10.20
2023-02-18T19:32:36.026Z,12.27
2023-02-18T19:35:13.763Z,10.30
2023-02-18T19:37:49.204Z,9.37
2023-02-18T19:40:26.196Z,9.40
2023-02-18T19:43:01.315Z,8.53
2023-02-18T19:45:36.204Z,8.17
2023-02-18T19:48:11.482Z,8.07
2023-02-18T19:50:48.763Z,7.27
2023-02-18T19:53:23.716Z,8.50
2023-02-18T19:56:03.927Z,7.93
2023-02-18T19:58:38.795Z,8.20
2023-02-18T20:01:17.693Z,7.23
2023-02-18T20:03:52.811Z,8.13
2023-02-18T20:06:31.938Z,7.20
2023-02-18T20:09:07.150Z,8.00
2023-02-18T20:11:42.399Z,7.87
2023-02-18T20:14:19.311Z,7.43
2023-02-18T20:16:54.471Z,8.00
2023-02-18T20:19:30.387Z,7.37
2023-02-18T20:22:08.702Z,7.73
2023-02-18T20:24:44.011Z,7.30
2023-02-18T20:27:19.124Z,7.13
2023-02-18T20:29:54.310Z,6.80
2023-02-18T20:32:28.478Z,7.17
2023-02-18T20:35:02.726Z,7.00
2023-02-18T20:37:38.920Z,6.43
2023-02-18T20:40:13.612Z,7.03
2023-02-18T20:42:48.022Z,6.77
2023-02-18T20:45:22.241Z,7.40
2023-02-18T20:47:56.135Z,7.30
2023-02-18T20:50:30.150Z,7.37
2023-02-18T20:53:06.447Z,6.60
2023-02-18T20:55:40.311Z,6.43
2023-02-18T20:58:14.462Z,6.50
2023-02-18T21:00:48.135Z,6.33
2023-02-18T21:03:21.709Z,6.40
2023-02-18T21:05:59.851Z,7.00
2023-02-18T21:08:35.480Z,6.87
2023-02-18T21:11:12.078Z,6.40
2023-02-18T21:13:48.605Z,6.27
2023-02-18T21:16:24.168Z,6.47
2023-02-18T21:18:59.056Z,6.27
2023-02-18T21:21:32.304Z,6.57
2023-02-18T21:24:07.425Z,6.70
2023-02-18T21:26:41.444Z,6.77
2023-02-18T21:29:16.766Z,6.97
2023-02-18T21:31:50.979Z,6.73
2023-02-18T21:37:17.664Z,7.00
2023-02-18T21:39:53.390Z,8.37
2023-02-18T21:42:26.977Z,8.47
2023-02-18T21:45:01.274Z,7.73
2023-02-18T21:47:35.005Z,8.03
2023-02-18T21:50:09.586Z,7.30
2023-02-18T21:52:43.087Z,7.70
2023-02-18T21:55:19.538Z,7.90
2023-02-18T21:57:53.225Z,7.43
2023-02-18T22:00:27.257Z,7.97
2023-02-18T22:03:00.791Z,8.77
2023-02-18T22:05:34.178Z,8.50
2023-02-18T22:08:08.008Z,8.30
2023-02-18T22:10:43.764Z,9.20
2023-02-18T22:13:17.303Z,9.90
2023-02-18T22:16:00.120Z,10.60
2023-02-18T22:18:36.461Z,13.03
2023-02-18T22:21:12.071Z,13.60
2023-02-18T22:23:46.770Z,14.33
2023-02-18T22:26:23.722Z,15.80
2023-02-18T22:28:58.618Z,13.53
2023-02-18T22:31:34.808Z,14.93
2023-02-18T22:34:09.672Z,14.70
2023-02-18T22:36:44.353Z,17.10
2023-02-18T22:39:20.622Z,19.33
2023-02-18T22:41:56.841Z,18.37
2023-02-18T22:44:32.005Z,18.10
2023-02-18T22:47:06.841Z,18.57
2023-02-18T22:49:41.426Z,19.30
2023-02-18T22:52:17.233Z,17.63
2023-02-18T22:54:53.464Z,18.83
2023-02-18T22:57:32.660Z,17.90
2023-02-18T23:00:10.274Z,18.17
2023-02-18T23:02:45.784Z,19.20
2023-02-18T23:05:20.626Z,17.90
2023-02-18T23:07:56.193Z,17.13
2023-02-18T23:10:31.091Z,19.23
2023-02-18T23:13:07.624Z,17.23
2023-02-18T23:15:42.538Z,17.17
2023-02-18T23:18:18.323Z,16.97
2023-02-18T23:21:09.525Z,17.10
2023-02-18T23:23:45.389Z,16.07
2023-02-18T23:26:21.244Z,14.83
2023-02-18T23:28:58.512Z,14.93
2023-02-18T23:31:34.134Z,16.50
2023-02-18T23:34:11.088Z,16.30
2023-02-18T23:36:48.618Z,15.73
2023-02-18T23:39:25.393Z,15.20
2023-02-18T23:42:00.992Z,15.27
2023-02-18T23:44:38.937Z,15.17
2023-02-18T23:47:13.164Z,16.43
2023-02-18T23:49:48.387Z,15.10
2023-02-18T23:52:24.123Z,16.60
2023-02-18T23:54:59.675Z,15.97
2023-02-18T23:57:37.386Z,15.83
