createdAt,value
2019-04-22T00:02:09.537Z,16.30
2019-04-22T00:04:51.265Z,16.30
2019-04-22T00:07:39.194Z,16.30
2019-04-22T00:10:13.483Z,16.30
2019-04-22T00:12:48.631Z,16.20
2019-04-22T00:15:09.986Z,16.20
2019-04-22T00:17:55.267Z,16.10
2019-04-22T00:20:24.315Z,16.10
2019-04-22T00:22:55.015Z,16.10
2019-04-22T00:28:04.964Z,16.10
2019-04-22T00:30:34.256Z,16.00
2019-04-22T00:33:17.993Z,16.00
2019-04-22T00:35:49.779Z,16.00
2019-04-22T00:38:26.584Z,16.00
2019-04-22T00:40:56.452Z,16.10
2019-04-22T00:43:32.948Z,16.10
2019-04-22T00:46:02.121Z,16.10
2019-04-22T00:48:32.214Z,16.10
2019-04-22T00:53:44.297Z,15.90
2019-04-22T00:56:18.468Z,15.90
2019-04-22T00:58:46.637Z,15.90
2019-04-22T01:01:19.189Z,15.80
2019-04-22T01:04:07.564Z,15.70
2019-04-22T01:06:28.643Z,15.80
2019-04-22T01:09:10.876Z,15.80
2019-04-22T01:14:01.357Z,15.50
2019-04-22T01:16:40.798Z,15.50
2019-04-22T01:19:07.193Z,15.50
2019-04-22T01:24:17.773Z,15.40
2019-04-22T01:26:47.665Z,15.60
2019-04-22T01:29:17.583Z,15.50
2019-04-22T01:31:38.270Z,15.40
2019-04-22T01:34:23.312Z,15.30
2019-04-22T01:36:57.639Z,15.30
2019-04-22T01:39:39.048Z,15.30
2019-04-22T01:42:12.064Z,15.20
2019-04-22T01:44:45.377Z,15.20
2019-04-22T01:47:19.730Z,15.20
2019-04-22T01:49:53.808Z,15.10
2019-04-22T01:52:20.438Z,15.00
2019-04-22T01:54:59.272Z,15.00
2019-04-22T01:57:28.490Z,15.00
2019-04-22T01:59:59.150Z,15.00
2019-04-22T02:02:38.451Z,15.10
2019-04-22T02:05:12.229Z,15.10
2019-04-22T02:07:46.979Z,15.20
2019-04-22T02:10:20.046Z,15.30
2019-04-22T02:12:48.508Z,15.30
2019-04-22T02:15:17.087Z,15.30
2019-04-22T02:17:56.253Z,15.30
2019-04-22T02:20:29.715Z,15.30
2019-04-22T02:26:02.447Z,15.00
2019-04-22T02:38:59.038Z,14.80
2019-04-22T02:41:31.048Z,14.80
2019-04-22T02:49:18.830Z,14.90
2019-04-22T02:51:32.753Z,14.90
2019-04-22T03:07:03.617Z,14.80
2019-04-22T03:12:11.549Z,14.80
2019-04-22T03:14:38.099Z,14.70
2019-04-22T03:17:10.593Z,14.70
2019-04-22T03:25:06.128Z,14.50
2019-04-22T03:27:31.870Z,14.80
2019-04-22T03:37:52.568Z,14.60
2019-04-22T03:40:30.209Z,14.40
2019-04-22T03:53:09.842Z,14.00
2019-04-22T03:55:49.049Z,13.90
2019-04-22T03:58:32.456Z,13.60
2019-04-22T04:03:23.386Z,13.40
2019-04-22T04:05:54.127Z,13.40
2019-04-22T04:10:53.469Z,13.40
2019-04-22T04:13:33.953Z,13.40
2019-04-22T04:16:07.806Z,13.40
2019-04-22T04:18:46.990Z,13.30
2019-04-22T04:21:26.714Z,13.30
2019-04-22T04:24:01.257Z,13.40
2019-04-22T04:26:32.466Z,13.40
2019-04-22T04:31:36.634Z,13.20
2019-04-22T04:34:03.584Z,13.30
2019-04-22T04:36:34.489Z,13.30
2019-04-22T04:41:43.291Z,13.30
2019-04-22T04:44:34.337Z,13.30
2019-04-22T04:46:51.759Z,13.40
2019-04-22T04:57:17.350Z,13.60
2019-04-22T04:59:57.774Z,13.70
2019-04-22T05:01:58.370Z,13.80
2019-04-22T05:04:46.504Z,13.80
2019-04-22T05:07:18.691Z,13.90
2019-04-22T05:09:46.263Z,13.90
2019-04-22T05:12:29.156Z,13.90
2019-04-22T05:14:46.469Z,13.80
2019-04-22T05:17:25.408Z,13.90
2019-04-22T05:19:49.903Z,13.90
2019-04-22T05:22:24.411Z,13.90
2019-04-22T05:24:58.322Z,13.90
2019-04-22T05:32:37.333Z,13.80
2019-04-22T05:35:10.254Z,13.90
2019-04-22T05:37:41.596Z,13.80
2019-04-22T05:42:44.435Z,13.80
2019-04-22T05:47:52.043Z,13.80
2019-04-22T05:50:20.422Z,13.80
2019-04-22T05:52:57.372Z,13.90
2019-04-22T05:55:36.283Z,13.90
2019-04-22T05:58:02.927Z,13.90
2019-04-22T06:03:20.843Z,13.80
2019-04-22T06:05:45.285Z,13.90
2019-04-22T06:08:22.028Z,14.00
2019-04-22T06:13:18.164Z,14.20
2019-04-22T06:15:52.920Z,14.30
2019-04-22T06:18:27.159Z,14.30
2019-04-22T06:21:08.954Z,14.40
2019-04-22T06:23:42.647Z,14.50
2019-04-22T06:26:19.418Z,14.60
2019-04-22T06:28:48.129Z,14.70
2019-04-22T06:31:16.024Z,14.80
2019-04-22T06:33:48.119Z,15.00
2019-04-22T06:36:24.435Z,15.10
2019-04-22T06:38:55.864Z,15.10
2019-04-22T06:41:31.577Z,15.20
2019-04-22T06:44:04.782Z,15.30
2019-04-22T06:49:11.193Z,15.10
2019-04-22T06:51:42.261Z,15.30
2019-04-22T06:54:17.589Z,15.30
2019-04-22T06:56:49.201Z,15.40
2019-04-22T06:59:19.073Z,15.40
2019-04-22T07:01:59.343Z,15.50
2019-04-22T07:04:29.591Z,15.50
2019-04-22T07:07:08.181Z,15.50
2019-04-22T07:09:41.398Z,15.40
2019-04-22T07:12:11.572Z,15.40
2019-04-22T07:14:42.044Z,15.50
2019-04-22T07:17:14.933Z,15.50
2019-04-22T07:19:51.187Z,15.60
2019-04-22T07:22:21.574Z,15.60
2019-04-22T07:24:55.819Z,15.70
2019-04-22T07:27:44.236Z,15.70
2019-04-22T07:30:03.904Z,15.70
2019-04-22T07:32:54.914Z,15.80
2019-04-22T07:35:07.466Z,15.90
2019-04-22T07:37:41.887Z,16.00
2019-04-22T07:40:09.920Z,16.10
2019-04-22T07:42:45.107Z,16.10
2019-04-22T07:45:16.558Z,15.90
2019-04-22T07:48:02.626Z,16.30
2019-04-22T07:50:35.676Z,16.40
2019-04-22T07:52:58.629Z,16.40
2019-04-22T07:55:32.659Z,16.40
2019-04-22T07:58:08.189Z,16.40
2019-04-22T08:01:04.130Z,16.40
2019-04-22T08:03:22.397Z,16.50
2019-04-22T08:06:02.562Z,16.50
2019-04-22T08:08:26.127Z,16.70
2019-04-22T08:11:21.583Z,16.70
2019-04-22T08:13:31.275Z,16.80
2019-04-22T08:16:16.831Z,16.90
2019-04-22T08:19:00.283Z,17.00
2019-04-22T08:21:13.681Z,17.10
2019-04-22T08:23:51.038Z,17.20
2019-04-22T08:26:21.965Z,17.30
2019-04-22T08:28:51.759Z,17.30
2019-04-22T08:31:28.585Z,17.40
2019-04-22T08:34:01.932Z,17.50
2019-04-22T08:36:40.811Z,17.60
2019-04-22T08:44:07.633Z,18.00
2019-04-22T08:46:52.135Z,18.20
2019-04-22T08:49:19.914Z,18.30
2019-04-22T08:51:49.478Z,18.50
2019-04-22T08:54:25.944Z,18.60
2019-04-22T08:57:06.698Z,18.60
2019-04-22T08:59:35.285Z,18.70
2019-04-22T09:02:12.100Z,18.80
2019-04-22T09:04:39.120Z,18.90
2019-04-22T09:09:50.774Z,19.00
2019-04-22T09:12:23.883Z,19.20
2019-04-22T09:14:53.665Z,19.20
2019-04-22T09:17:28.150Z,19.20
2019-04-22T09:20:00.693Z,19.30
2019-04-22T09:22:36.382Z,19.40
2019-04-22T09:25:08.016Z,19.40
2019-04-22T09:27:47.898Z,19.50
2019-04-22T09:30:20.325Z,19.50
2019-04-22T09:32:59.570Z,19.50
2019-04-22T09:35:24.796Z,19.70
2019-04-22T09:37:58.831Z,19.70
2019-04-22T09:40:28.983Z,19.80
2019-04-22T09:43:05.018Z,19.80
2019-04-22T09:45:34.417Z,19.90
2019-04-22T09:53:14.840Z,20.30
2019-04-22T09:55:50.050Z,20.40
2019-04-22T09:58:26.510Z,20.40
2019-04-22T10:01:19.056Z,20.60
2019-04-22T10:03:53.449Z,20.70
2019-04-22T10:09:01.810Z,20.90
2019-04-22T10:11:34.031Z,20.90
2019-04-22T10:19:11.910Z,21.40
2019-04-22T10:24:13.962Z,21.90
2019-04-22T10:27:01.527Z,22.10
2019-04-22T10:29:41.583Z,22.30
2019-04-22T10:31:55.833Z,22.50
2019-04-22T10:34:20.077Z,22.80
2019-04-22T10:36:57.712Z,23.30
2019-04-22T10:39:36.768Z,23.70
2019-04-22T10:41:58.955Z,23.90
2019-04-22T10:44:30.983Z,24.50
2019-04-22T10:47:04.557Z,25.20
2019-04-22T10:49:34.607Z,25.60
2019-04-22T10:52:06.696Z,25.90
2019-04-22T10:54:37.995Z,26.10
2019-04-22T10:57:10.847Z,26.60
2019-04-22T10:59:42.673Z,26.80
2019-04-22T11:02:13.717Z,27.20
2019-04-22T11:04:46.059Z,27.70
2019-04-22T11:07:32.541Z,28.30
2019-04-22T11:10:17.374Z,28.40
2019-04-22T11:12:35.470Z,28.30
2019-04-22T11:15:07.722Z,28.60
2019-04-22T11:17:41.775Z,28.80
2019-04-22T11:20:13.529Z,28.80
2019-04-22T11:22:44.701Z,29.00
2019-04-22T11:25:16.203Z,29.00
2019-04-22T11:27:47.434Z,29.30
2019-04-22T11:30:23.686Z,29.80
2019-04-22T11:32:52.293Z,29.90
2019-04-22T11:35:23.692Z,29.90
2019-04-22T11:37:55.008Z,30.00
2019-04-22T11:40:34.927Z,30.50
2019-04-22T11:42:59.935Z,30.40
2019-04-22T11:45:31.332Z,29.80
2019-04-22T11:48:03.497Z,30.00
2019-04-22T11:50:35.746Z,30.30
2019-04-22T11:53:07.122Z,30.80
2019-04-22T11:55:38.481Z,31.40
2019-04-22T11:58:10.635Z,31.70
2019-04-22T12:00:43.120Z,31.60
2019-04-22T12:03:18.761Z,31.20
2019-04-22T12:05:49.948Z,31.60
2019-04-22T12:08:22.768Z,32.10
2019-04-22T12:10:58.542Z,32.00
2019-04-22T12:13:28.178Z,32.20
2019-04-22T12:16:00.634Z,32.50
2019-04-22T12:18:33.337Z,32.90
2019-04-22T12:21:05.402Z,32.60
2019-04-22T12:23:37.056Z,33.00
2019-04-22T12:26:12.845Z,33.00
2019-04-22T12:28:44.774Z,32.70
2019-04-22T12:31:15.636Z,32.30
2019-04-22T12:33:47.654Z,32.20
2019-04-22T12:36:18.603Z,32.60
2019-04-22T12:38:49.511Z,32.40
2019-04-22T12:41:21.549Z,32.40
2019-04-22T12:43:53.299Z,33.10
2019-04-22T12:46:26.058Z,33.70
2019-04-22T12:48:58.241Z,33.80
2019-04-22T12:51:29.243Z,33.60
2019-04-22T12:54:01.385Z,33.50
2019-04-22T12:56:35.548Z,33.90
2019-04-22T12:59:07.638Z,34.50
2019-04-22T13:01:39.249Z,35.20
2019-04-22T13:04:15.288Z,35.80
2019-04-22T13:06:44.101Z,35.00
2019-04-22T13:09:17.594Z,34.90
2019-04-22T13:11:51.007Z,35.00
2019-04-22T13:14:23.159Z,35.40
2019-04-22T13:16:57.798Z,35.40
2019-04-22T13:19:32.025Z,35.00
2019-04-22T13:22:14.636Z,34.40
2019-04-22T13:24:54.577Z,34.00
2019-04-22T13:27:31.283Z,34.40
2019-04-22T13:30:04.592Z,34.50
2019-04-22T13:32:40.416Z,34.50
2019-04-22T13:35:12.843Z,34.90
2019-04-22T13:37:43.584Z,35.40
2019-04-22T13:40:15.046Z,35.50
2019-04-22T13:42:46.850Z,35.00
2019-04-22T13:45:19.864Z,34.70
2019-04-22T13:48:11.250Z,34.70
2019-04-22T13:55:56.403Z,34.70
2019-04-22T13:58:21.219Z,33.20
2019-04-22T14:00:40.577Z,31.70
2019-04-22T14:03:46.902Z,30.50
2019-04-22T14:06:18.634Z,29.40
2019-04-22T14:08:51.511Z,28.30
2019-04-22T14:11:34.549Z,27.40
2019-04-22T14:13:56.860Z,27.10
2019-04-22T14:16:28.985Z,27.00
2019-04-22T14:19:00.247Z,27.00
2019-04-22T14:21:32.551Z,26.80
2019-04-22T14:24:04.916Z,26.60
2019-04-22T14:26:54.780Z,26.30
2019-04-22T14:29:08.569Z,26.10
2019-04-22T14:31:40.542Z,26.00
2019-04-22T14:34:13.784Z,26.10
2019-04-22T14:36:45.547Z,26.10
2019-04-22T14:39:17.702Z,26.20
2019-04-22T14:42:12.381Z,26.20
2019-04-22T14:47:20.076Z,26.00
2019-04-22T14:49:47.488Z,25.90
2019-04-22T14:52:22.244Z,25.80
2019-04-22T14:54:45.961Z,25.70
2019-04-22T14:57:08.814Z,25.60
2019-04-22T14:59:41.947Z,25.60
2019-04-22T15:02:13.973Z,25.60
2019-04-22T15:04:45.910Z,25.60
2019-04-22T15:07:17.051Z,25.60
2019-04-22T15:09:48.525Z,25.50
2019-04-22T15:12:30.089Z,25.50
2019-04-22T15:14:53.454Z,25.50
2019-04-22T15:17:31.385Z,25.50
2019-04-22T15:20:25.804Z,25.40
2019-04-22T15:22:59.067Z,25.40
2019-04-22T15:25:30.598Z,25.40
2019-04-22T15:28:05.674Z,25.30
2019-04-22T15:30:37.511Z,25.30
2019-04-22T15:33:09.745Z,25.10
2019-04-22T15:35:41.040Z,25.10
2019-04-22T15:38:13.189Z,24.80
2019-04-22T15:40:44.855Z,24.70
2019-04-22T15:43:17.034Z,24.70
2019-04-22T15:45:48.538Z,24.80
2019-04-22T15:48:21.196Z,24.70
2019-04-22T15:50:53.043Z,24.60
2019-04-22T15:53:25.388Z,24.40
2019-04-22T15:55:57.112Z,24.30
2019-04-22T15:58:30.158Z,24.10
2019-04-22T16:01:11.973Z,24.00
2019-04-22T16:03:34.396Z,23.90
2019-04-22T16:06:06.189Z,23.90
2019-04-22T16:08:39.511Z,23.90
2019-04-22T16:11:11.702Z,23.70
2019-04-22T16:13:44.259Z,23.40
2019-04-22T16:16:16.515Z,23.40
2019-04-22T16:18:48.589Z,23.40
2019-04-22T16:21:30.257Z,23.30
2019-04-22T16:24:26.118Z,23.20
2019-04-22T16:27:14.508Z,23.10
2019-04-22T16:29:45.762Z,22.90
2019-04-22T16:32:21.223Z,22.70
2019-04-22T16:34:54.541Z,22.70
2019-04-22T16:37:26.422Z,22.70
2019-04-22T16:39:58.784Z,22.60
2019-04-22T16:42:41.019Z,22.60
2019-04-22T16:45:03.741Z,22.60
2019-04-22T16:47:35.559Z,22.60
2019-04-22T16:50:07.982Z,22.60
2019-04-22T16:52:39.863Z,22.40
2019-04-22T16:55:12.714Z,22.30
2019-04-22T16:57:44.142Z,22.20
2019-04-22T17:00:16.623Z,22.20
2019-04-22T17:03:06.647Z,22.20
2019-04-22T17:05:56.561Z,22.20
2019-04-22T17:08:28.584Z,22.20
2019-04-22T17:10:59.832Z,22.30
2019-04-22T17:13:34.165Z,22.20
2019-04-22T17:16:04.883Z,22.10
2019-04-22T17:18:37.193Z,22.00
2019-04-22T17:21:09.745Z,21.80
2019-04-22T17:23:41.400Z,21.60
2019-04-22T17:26:12.728Z,21.60
2019-04-22T17:28:45.868Z,21.60
2019-04-22T17:31:16.808Z,21.60
2019-04-22T17:33:48.840Z,21.70
2019-04-22T17:36:20.506Z,21.60
2019-04-22T17:39:00.820Z,21.60
2019-04-22T17:41:44.920Z,21.50
2019-04-22T17:44:24.952Z,21.50
2019-04-22T17:46:51.350Z,21.40
2019-04-22T17:49:45.718Z,21.20
2019-04-22T17:52:21.822Z,21.20
2019-04-22T17:54:50.017Z,21.10
2019-04-22T17:57:23.814Z,21.10
2019-04-22T17:59:55.400Z,21.00
2019-04-22T18:02:29.541Z,21.00
2019-04-22T18:04:53.320Z,21.00
2019-04-22T18:07:38.312Z,20.90
2019-04-22T18:12:53.512Z,20.80
2019-04-22T18:15:33.375Z,20.70
2019-04-22T18:17:59.281Z,20.60
2019-04-22T18:20:19.438Z,20.40
2019-04-22T18:22:46.259Z,20.20
2019-04-22T18:25:25.779Z,20.00
2019-04-22T18:28:07.131Z,19.90
2019-04-22T18:30:30.089Z,19.90
2019-04-22T18:33:08.678Z,19.80
2019-04-22T18:35:41.454Z,19.90
2019-04-22T18:38:29.144Z,19.80
2019-04-22T18:40:53.174Z,19.70
2019-04-22T18:43:28.815Z,19.60
2019-04-22T18:46:00.259Z,19.70
2019-04-22T18:48:29.731Z,19.70
2019-04-22T18:51:20.378Z,19.80
2019-04-22T18:54:14.725Z,19.60
2019-04-22T18:56:46.698Z,19.60
2019-04-22T18:59:17.456Z,19.50
2019-04-22T19:01:41.938Z,19.40
2019-04-22T19:04:24.670Z,19.30
2019-04-22T19:07:07.437Z,19.40
2019-04-22T19:09:48.334Z,19.30
2019-04-22T19:12:34.089Z,19.30
2019-04-22T19:14:57.304Z,19.30
2019-04-22T19:20:05.462Z,19.30
2019-04-22T19:22:31.013Z,19.40
2019-04-22T19:24:57.394Z,19.30
2019-04-22T19:27:31.236Z,19.30
2019-04-22T19:30:14.066Z,19.20
2019-04-22T19:32:47.737Z,19.20
2019-04-22T19:35:14.378Z,19.20
2019-04-22T19:37:41.339Z,19.20
2019-04-22T19:40:24.126Z,19.30
2019-04-22T19:42:56.206Z,19.20
2019-04-22T19:45:26.551Z,19.10
2019-04-22T19:48:06.570Z,19.10
2019-04-22T19:50:34.993Z,19.00
2019-04-22T19:53:11.360Z,19.00
2019-04-22T19:55:41.143Z,18.90
2019-04-22T19:58:14.883Z,18.90
2019-04-22T20:01:02.370Z,18.80
2019-04-22T20:04:12.155Z,18.80
2019-04-22T20:06:38.370Z,18.60
2019-04-22T20:09:14.009Z,18.60
2019-04-22T20:11:43.906Z,18.50
2019-04-22T20:14:19.962Z,18.50
2019-04-22T20:16:43.909Z,18.50
2019-04-22T20:19:33.784Z,18.40
2019-04-22T20:21:59.685Z,18.40
2019-04-22T20:24:15.923Z,18.50
2019-04-22T20:27:09.331Z,18.50
2019-04-22T20:29:47.793Z,18.50
2019-04-22T20:32:21.869Z,18.40
2019-04-22T20:35:06.000Z,18.40
2019-04-22T20:37:47.669Z,18.40
2019-04-22T20:40:38.268Z,18.50
2019-04-22T20:43:17.613Z,18.40
2019-04-22T20:46:15.106Z,18.40
2019-04-22T20:49:01.782Z,18.30
2019-04-22T20:54:49.416Z,18.30
2019-04-22T20:57:50.020Z,18.30
2019-04-22T21:00:31.136Z,18.30
2019-04-22T21:03:13.341Z,18.30
2019-04-22T21:06:06.890Z,18.30
2019-04-22T21:08:50.343Z,18.40
2019-04-22T21:11:17.820Z,18.40
2019-04-22T21:13:48.194Z,18.30
2019-04-22T21:16:27.034Z,18.20
2019-04-22T21:18:52.677Z,18.10
2019-04-22T21:21:38.265Z,18.20
2019-04-22T21:23:59.368Z,18.20
2019-04-22T21:26:39.973Z,18.20
2019-04-22T21:29:13.318Z,18.00
2019-04-22T21:31:45.409Z,17.90
2019-04-22T21:34:19.552Z,17.90
2019-04-22T21:36:55.998Z,17.90
2019-04-22T21:39:29.037Z,18.00
2019-04-22T21:42:00.190Z,17.90
2019-04-22T21:44:31.832Z,18.00
2019-04-22T21:47:14.609Z,17.90
2019-04-22T21:49:56.697Z,17.90
2019-04-22T21:52:17.089Z,17.80
2019-04-22T21:54:51.757Z,17.70
2019-04-22T21:57:27.798Z,17.60
2019-04-22T22:00:06.338Z,17.60
2019-04-22T22:02:39.570Z,17.60
2019-04-22T22:05:07.192Z,17.50
2019-04-22T22:07:26.861Z,17.40
2019-04-22T22:10:15.010Z,17.30
2019-04-22T22:12:52.459Z,17.30
2019-04-22T22:15:22.492Z,17.30
2019-04-22T22:17:51.152Z,17.20
2019-04-22T22:20:24.141Z,17.10
2019-04-22T22:23:20.949Z,17.20
2019-04-22T22:25:28.055Z,17.20
2019-04-22T22:28:08.896Z,17.20
2019-04-22T22:33:31.174Z,17.10
2019-04-22T22:36:01.172Z,17.20
2019-04-22T22:38:29.791Z,17.10
2019-04-22T22:40:48.075Z,17.20
2019-04-22T22:43:29.714Z,17.30
2019-04-22T22:46:09.432Z,17.20
2019-04-22T22:48:51.435Z,17.20
2019-04-22T22:51:20.632Z,17.30
2019-04-22T22:53:56.546Z,17.30
2019-04-22T22:56:28.874Z,17.30
2019-04-22T22:58:58.681Z,17.30
2019-04-22T23:01:36.055Z,17.20
2019-04-22T23:04:21.141Z,17.20
2019-04-22T23:06:56.164Z,17.10
2019-04-22T23:09:10.198Z,17.10
2019-04-22T23:11:56.867Z,17.10
2019-04-22T23:14:14.500Z,17.20
2019-04-22T23:16:37.885Z,17.30
2019-04-22T23:19:05.167Z,17.40
2019-04-22T23:21:41.614Z,17.40
2019-04-22T23:24:43.952Z,17.40
2019-04-22T23:27:22.807Z,17.40
2019-04-22T23:29:57.230Z,17.40
2019-04-22T23:32:31.939Z,17.40
2019-04-22T23:35:15.333Z,17.40
2019-04-22T23:37:47.610Z,17.50
2019-04-22T23:40:32.572Z,17.40
2019-04-22T23:43:00.284Z,17.40
2019-04-22T23:45:27.452Z,17.30
2019-04-22T23:47:49.656Z,17.30
2019-04-22T23:50:30.785Z,17.30
2019-04-22T23:53:06.801Z,17.30
2019-04-22T23:55:43.536Z,17.30
2019-04-22T23:58:21.176Z,17.20
