createdAt,value
2019-03-21T00:01:16.015Z,8.99
2019-03-21T00:03:48.760Z,9.02
2019-03-21T00:06:20.140Z,8.99
2019-03-21T00:08:52.274Z,8.92
2019-03-21T00:12:06.598Z,8.85
2019-03-21T00:15:02.224Z,8.81
2019-03-21T00:17:51.155Z,8.77
2019-03-21T00:20:22.843Z,8.82
2019-03-21T00:22:54.507Z,8.79
2019-03-21T00:25:26.445Z,8.85
2019-03-21T00:27:58.115Z,8.84
2019-03-21T00:30:29.986Z,8.84
2019-03-21T00:33:01.639Z,8.76
2019-03-21T00:35:33.341Z,8.74
2019-03-21T00:38:05.748Z,8.72
2019-03-21T00:40:43.845Z,8.67
2019-03-21T00:43:15.573Z,8.68
2019-03-21T00:45:47.177Z,8.65
2019-03-21T00:48:20.516Z,8.62
2019-03-21T00:50:51.853Z,8.58
2019-03-21T00:53:23.798Z,8.51
2019-03-21T00:55:55.377Z,8.47
2019-03-21T00:58:27.256Z,8.53
2019-03-21T01:00:59.494Z,8.45
2019-03-21T01:03:30.794Z,8.33
2019-03-21T01:06:02.344Z,8.33
2019-03-21T01:08:33.678Z,8.22
2019-03-21T01:11:05.258Z,8.15
2019-03-21T01:13:37.223Z,8.04
2019-03-21T01:16:08.606Z,8.09
2019-03-21T01:18:40.761Z,7.99
2019-03-21T01:21:12.351Z,7.90
2019-03-21T01:23:43.923Z,7.87
2019-03-21T01:26:15.384Z,7.83
2019-03-21T01:28:46.961Z,7.81
2019-03-21T01:31:18.278Z,7.76
2019-03-21T01:33:49.887Z,7.68
2019-03-21T01:36:22.978Z,7.68
2019-03-21T01:38:54.634Z,7.74
2019-03-21T01:41:26.245Z,7.64
2019-03-21T01:43:57.531Z,7.63
2019-03-21T01:46:28.900Z,7.65
2019-03-21T01:49:00.261Z,7.66
2019-03-21T01:51:31.536Z,7.60
2019-03-21T01:54:03.088Z,7.53
2019-03-21T01:56:34.395Z,7.58
2019-03-21T01:59:05.678Z,7.55
2019-03-21T02:01:37.092Z,7.60
2019-03-21T02:04:08.834Z,7.50
2019-03-21T02:06:40.401Z,7.54
2019-03-21T02:09:12.109Z,7.56
2019-03-21T02:11:44.037Z,7.52
2019-03-21T02:14:15.907Z,7.56
2019-03-21T02:16:47.636Z,7.51
2019-03-21T02:19:19.211Z,7.53
2019-03-21T02:21:50.778Z,7.57
2019-03-21T02:24:24.572Z,7.53
2019-03-21T02:26:56.219Z,7.52
2019-03-21T02:29:27.617Z,7.56
2019-03-21T02:31:59.071Z,7.53
2019-03-21T02:34:30.961Z,7.54
2019-03-21T02:37:02.744Z,7.53
2019-03-21T02:39:34.149Z,7.56
2019-03-21T02:42:05.769Z,7.53
2019-03-21T02:44:37.597Z,7.46
2019-03-21T02:47:08.939Z,7.50
2019-03-21T02:49:40.873Z,7.45
2019-03-21T02:52:12.472Z,7.44
2019-03-21T02:54:44.266Z,7.47
2019-03-21T02:57:15.872Z,7.46
2019-03-21T02:59:47.314Z,7.38
2019-03-21T03:02:19.120Z,7.40
2019-03-21T03:04:50.906Z,7.37
2019-03-21T03:07:22.469Z,7.39
2019-03-21T03:09:54.143Z,7.50
2019-03-21T03:12:25.716Z,7.39
2019-03-21T03:14:57.667Z,7.45
2019-03-21T03:17:29.473Z,7.41
2019-03-21T03:20:01.853Z,7.41
2019-03-21T03:22:33.589Z,7.45
2019-03-21T03:25:05.409Z,7.47
2019-03-21T03:27:37.287Z,7.45
2019-03-21T03:30:12.027Z,7.34
2019-03-21T03:32:43.632Z,7.35
2019-03-21T03:35:15.159Z,7.28
2019-03-21T03:37:46.937Z,7.26
2019-03-21T03:40:26.161Z,7.29
2019-03-21T03:42:57.577Z,7.29
2019-03-21T03:45:38.057Z,7.30
2019-03-21T03:48:05.970Z,7.33
2019-03-21T03:50:37.854Z,7.23
2019-03-21T03:53:09.428Z,7.25
2019-03-21T03:55:41.041Z,7.19
2019-03-21T03:58:14.972Z,7.16
2019-03-21T04:00:47.111Z,7.20
2019-03-21T04:03:19.221Z,7.16
2019-03-21T04:05:51.268Z,7.12
2019-03-21T04:08:22.593Z,7.13
2019-03-21T04:10:54.324Z,7.07
2019-03-21T04:13:26.223Z,7.10
2019-03-21T04:15:58.873Z,7.04
2019-03-21T04:18:30.523Z,6.98
2019-03-21T04:21:02.579Z,7.00
2019-03-21T04:23:33.931Z,6.93
2019-03-21T04:26:20.383Z,6.92
2019-03-21T04:28:52.711Z,6.93
2019-03-21T04:31:24.354Z,6.85
2019-03-21T04:33:58.258Z,6.97
2019-03-21T04:36:30.024Z,6.84
2019-03-21T04:39:01.307Z,6.87
2019-03-21T04:41:32.935Z,6.78
2019-03-21T04:44:04.269Z,6.74
2019-03-21T04:46:36.643Z,6.74
2019-03-21T04:49:08.242Z,6.84
2019-03-21T04:51:39.581Z,6.75
2019-03-21T04:54:10.884Z,6.81
2019-03-21T04:56:42.578Z,6.71
2019-03-21T04:59:14.561Z,6.71
2019-03-21T05:01:46.154Z,6.76
2019-03-21T05:04:17.841Z,6.74
2019-03-21T05:06:49.823Z,6.67
2019-03-21T05:09:22.222Z,6.67
2019-03-21T05:11:54.649Z,6.64
2019-03-21T05:14:26.743Z,6.62
2019-03-21T05:16:58.332Z,6.71
2019-03-21T05:19:29.970Z,6.73
2019-03-21T05:22:01.831Z,6.77
2019-03-21T05:24:33.752Z,6.68
2019-03-21T05:27:06.162Z,6.73
2019-03-21T05:29:38.207Z,6.74
2019-03-21T05:32:10.057Z,6.79
2019-03-21T05:34:41.604Z,6.79
2019-03-21T05:37:13.260Z,6.84
2019-03-21T05:39:44.631Z,6.81
2019-03-21T05:42:21.036Z,6.81
2019-03-21T05:44:52.631Z,6.84
2019-03-21T05:47:24.618Z,6.88
2019-03-21T05:49:56.849Z,6.89
2019-03-21T05:52:28.431Z,6.85
2019-03-21T05:55:00.395Z,6.93
2019-03-21T05:57:32.173Z,6.97
2019-03-21T06:00:03.837Z,6.96
2019-03-21T06:02:35.140Z,7.01
2019-03-21T06:05:07.030Z,7.02
2019-03-21T06:08:06.161Z,7.03
2019-03-21T06:10:38.557Z,7.07
2019-03-21T06:13:09.898Z,7.05
2019-03-21T06:15:41.473Z,7.10
2019-03-21T06:18:52.310Z,7.26
2019-03-21T06:21:47.328Z,7.35
2019-03-21T06:24:54.781Z,7.48
2019-03-21T06:27:32.429Z,7.60
2019-03-21T06:30:03.928Z,7.78
2019-03-21T06:32:35.328Z,7.80
2019-03-21T06:35:10.995Z,7.84
2019-03-21T06:37:42.581Z,7.93
2019-03-21T06:40:14.124Z,8.06
2019-03-21T06:42:45.526Z,8.13
2019-03-21T06:45:17.092Z,8.03
2019-03-21T06:47:52.899Z,8.27
2019-03-21T07:35:05.929Z,10.95
2019-03-21T07:37:37.406Z,11.10
2019-03-21T07:40:10.968Z,11.24
2019-03-21T07:42:42.229Z,11.06
2019-03-21T07:45:13.913Z,11.31
2019-03-21T07:47:45.456Z,11.34
2019-03-21T07:50:17.220Z,12.06
2019-03-21T07:52:48.656Z,12.14
2019-03-21T07:55:20.170Z,12.77
2019-03-21T07:57:53.778Z,13.20
2019-03-21T08:00:29.874Z,12.58
2019-03-21T08:03:01.447Z,12.67
2019-03-21T08:05:40.308Z,12.76
2019-03-21T08:08:06.913Z,13.51
2019-03-21T08:10:38.449Z,12.95
2019-03-21T08:13:09.957Z,13.88
2019-03-21T08:15:41.635Z,13.50
2019-03-21T08:18:13.167Z,13.60
2019-03-21T08:20:55.707Z,13.48
2019-03-21T08:23:18.118Z,13.53
2019-03-21T08:25:49.558Z,13.62
2019-03-21T08:28:21.007Z,13.34
2019-03-21T08:31:20.037Z,12.63
2019-03-21T08:33:51.917Z,13.02
2019-03-21T08:36:23.773Z,13.83
2019-03-21T08:38:57.081Z,13.53
2019-03-21T08:41:28.802Z,14.09
2019-03-21T08:44:03.462Z,14.45
2019-03-21T08:46:36.287Z,14.07
2019-03-21T08:49:07.801Z,14.59
2019-03-21T08:51:39.344Z,13.99
2019-03-21T08:54:10.847Z,14.70
2019-03-21T08:56:42.325Z,15.49
2019-03-21T08:59:13.936Z,15.67
2019-03-21T09:01:45.981Z,15.86
2019-03-21T09:04:17.498Z,16.37
2019-03-21T09:06:49.036Z,16.74
2019-03-21T09:09:20.571Z,16.89
2019-03-21T09:11:51.997Z,17.33
2019-03-21T09:14:23.735Z,17.88
2019-03-21T09:16:55.676Z,17.49
2019-03-21T09:19:27.049Z,18.30
2019-03-21T09:21:58.908Z,17.86
2019-03-21T09:24:30.508Z,17.92
2019-03-21T09:27:02.325Z,18.08
2019-03-21T09:29:34.073Z,18.21
2019-03-21T09:32:07.361Z,18.74
2019-03-21T09:34:39.138Z,19.10
2019-03-21T09:37:10.769Z,18.72
2019-03-21T09:39:42.751Z,18.33
2019-03-21T09:42:14.198Z,18.70
2019-03-21T09:44:46.044Z,18.94
2019-03-21T09:47:17.528Z,18.99
2019-03-21T09:49:49.380Z,19.55
2019-03-21T09:52:20.981Z,19.25
2019-03-21T09:54:52.382Z,19.55
2019-03-21T09:57:24.344Z,19.62
2019-03-21T09:59:56.236Z,19.51
2019-03-21T10:02:27.697Z,19.86
2019-03-21T10:04:59.157Z,19.73
2019-03-21T10:07:30.428Z,19.86
2019-03-21T10:10:02.434Z,20.25
2019-03-21T10:12:33.965Z,20.80
2019-03-21T10:15:05.416Z,20.45
2019-03-21T10:17:36.877Z,20.26
2019-03-21T10:20:08.884Z,20.87
2019-03-21T10:22:40.193Z,20.60
2019-03-21T10:25:11.732Z,20.78
2019-03-21T10:27:43.087Z,20.66
2019-03-21T10:30:18.591Z,21.04
2019-03-21T10:32:49.943Z,21.21
2019-03-21T10:35:22.294Z,21.35
2019-03-21T10:37:53.685Z,21.14
2019-03-21T10:40:25.137Z,21.15
2019-03-21T10:42:56.673Z,21.00
2019-03-21T10:45:28.262Z,20.43
2019-03-21T10:47:59.996Z,21.05
2019-03-21T10:50:34.605Z,21.07
2019-03-21T10:53:06.996Z,21.07
2019-03-21T10:55:39.279Z,21.46
2019-03-21T10:58:11.808Z,21.72
2019-03-21T11:00:43.270Z,21.80
2019-03-21T11:03:14.763Z,21.61
2019-03-21T11:05:46.156Z,21.93
2019-03-21T11:08:17.812Z,21.95
2019-03-21T11:10:49.323Z,22.00
2019-03-21T11:13:20.866Z,21.90
2019-03-21T11:15:52.489Z,22.37
2019-03-21T11:18:35.482Z,21.99
2019-03-21T11:20:57.480Z,22.13
2019-03-21T11:23:29.286Z,21.85
2019-03-21T11:26:00.997Z,22.03
2019-03-21T11:28:33.980Z,21.96
2019-03-21T11:31:06.055Z,22.73
2019-03-21T11:33:37.900Z,22.57
2019-03-21T11:36:09.182Z,22.61
2019-03-21T11:38:40.464Z,23.02
2019-03-21T11:41:11.624Z,22.98
2019-03-21T11:43:42.901Z,22.73
2019-03-21T11:46:14.365Z,22.99
2019-03-21T11:48:45.644Z,22.74
2019-03-21T11:51:16.910Z,22.58
2019-03-21T11:53:48.456Z,22.81
2019-03-21T11:56:19.961Z,22.59
2019-03-21T11:58:51.059Z,22.54
2019-03-21T12:01:22.740Z,22.56
2019-03-21T12:03:54.086Z,22.03
2019-03-21T12:06:25.333Z,23.01
2019-03-21T12:08:56.577Z,22.59
2019-03-21T12:11:28.016Z,23.05
2019-03-21T12:13:59.322Z,22.94
2019-03-21T12:16:30.651Z,22.67
2019-03-21T12:19:02.222Z,22.25
2019-03-21T12:21:33.802Z,23.34
2019-03-21T12:24:05.559Z,23.11
2019-03-21T12:26:36.837Z,23.13
2019-03-21T12:29:08.776Z,23.32
2019-03-21T12:31:40.077Z,23.04
2019-03-21T12:34:11.599Z,23.24
2019-03-21T12:36:43.244Z,23.32
2019-03-21T12:39:19.898Z,22.47
2019-03-21T12:41:51.161Z,22.86
2019-03-21T12:44:22.520Z,22.21
2019-03-21T12:46:53.940Z,21.99
2019-03-21T12:49:25.219Z,22.46
2019-03-21T12:51:56.466Z,21.98
2019-03-21T12:54:27.829Z,22.78
2019-03-21T12:56:59.182Z,22.64
2019-03-21T12:59:30.399Z,22.08
2019-03-21T13:02:01.753Z,22.83
2019-03-21T13:04:33.343Z,22.91
2019-03-21T13:07:04.653Z,23.09
2019-03-21T13:09:35.998Z,22.86
2019-03-21T13:12:07.271Z,22.82
2019-03-21T13:14:38.474Z,22.51
2019-03-21T13:17:09.786Z,22.64
2019-03-21T13:19:41.052Z,22.65
2019-03-21T13:22:12.627Z,22.74
2019-03-21T13:24:43.887Z,23.16
2019-03-21T13:27:15.173Z,23.39
2019-03-21T13:29:46.393Z,22.91
2019-03-21T13:32:17.590Z,22.34
2019-03-21T13:34:49.163Z,22.69
2019-03-21T13:37:20.636Z,22.76
2019-03-21T13:39:51.833Z,22.85
2019-03-21T13:42:23.061Z,22.83
2019-03-21T13:44:54.340Z,22.39
2019-03-21T13:47:25.649Z,22.85
2019-03-21T13:49:57.149Z,22.82
2019-03-21T13:52:28.461Z,22.88
2019-03-21T13:54:59.631Z,22.94
2019-03-21T13:57:30.873Z,22.94
2019-03-21T14:00:02.154Z,22.90
2019-03-21T14:02:33.405Z,22.63
2019-03-21T14:05:05.190Z,22.50
2019-03-21T14:07:36.948Z,22.37
2019-03-21T14:10:09.414Z,22.32
2019-03-21T14:12:41.024Z,22.34
2019-03-21T14:15:14.090Z,22.24
2019-03-21T14:17:45.446Z,22.19
2019-03-21T14:20:17.453Z,21.86
2019-03-21T14:22:49.399Z,22.37
2019-03-21T14:25:20.653Z,21.84
2019-03-21T14:27:52.222Z,22.00
2019-03-21T14:30:23.476Z,21.84
2019-03-21T14:32:54.839Z,21.77
2019-03-21T14:35:26.208Z,21.75
2019-03-21T14:37:57.430Z,21.32
2019-03-21T14:40:28.695Z,21.01
2019-03-21T14:43:00.008Z,20.90
2019-03-21T14:45:31.469Z,21.05
2019-03-21T14:48:02.870Z,20.76
2019-03-21T14:50:34.377Z,20.74
2019-03-21T14:53:06.342Z,20.64
2019-03-21T14:55:47.061Z,20.72
2019-03-21T14:58:11.511Z,20.85
2019-03-21T15:00:42.980Z,20.57
2019-03-21T15:03:14.373Z,20.01
2019-03-21T15:05:45.870Z,20.06
2019-03-21T15:08:17.386Z,20.09
2019-03-21T15:10:48.704Z,19.77
2019-03-21T15:13:20.212Z,20.03
2019-03-21T15:15:51.457Z,19.68
2019-03-21T15:18:22.835Z,19.67
2019-03-21T15:20:54.022Z,19.41
2019-03-21T15:23:26.034Z,19.38
2019-03-21T15:25:57.586Z,18.91
2019-03-21T15:28:29.046Z,19.06
2019-03-21T15:31:00.535Z,18.96
2019-03-21T15:33:31.849Z,18.91
2019-03-21T15:36:03.338Z,18.77
2019-03-21T15:38:36.008Z,18.57
2019-03-21T15:41:07.322Z,18.68
2019-03-21T15:43:38.905Z,18.56
2019-03-21T15:46:10.134Z,18.52
2019-03-21T15:48:41.683Z,18.50
2019-03-21T15:51:12.939Z,18.30
2019-03-21T15:53:54.787Z,18.16
2019-03-21T15:56:18.025Z,18.09
2019-03-21T15:58:49.290Z,18.01
2019-03-21T16:01:20.514Z,17.77
2019-03-21T16:03:52.099Z,17.78
2019-03-21T16:06:23.365Z,17.70
2019-03-21T16:08:54.666Z,17.61
2019-03-21T16:11:26.652Z,17.51
2019-03-21T16:13:57.829Z,17.35
2019-03-21T16:16:29.136Z,17.33
2019-03-21T16:19:00.434Z,17.23
2019-03-21T16:21:31.718Z,17.23
2019-03-21T16:24:05.536Z,17.16
2019-03-21T16:26:36.965Z,17.17
2019-03-21T16:29:10.199Z,17.16
2019-03-21T16:31:41.118Z,17.14
2019-03-21T16:34:12.512Z,17.03
2019-03-21T16:36:43.768Z,17.01
2019-03-21T16:39:15.035Z,16.95
2019-03-21T16:41:46.628Z,16.87
2019-03-21T16:44:18.101Z,16.85
2019-03-21T16:46:49.555Z,16.83
2019-03-21T16:49:20.768Z,16.75
2019-03-21T16:51:52.009Z,16.65
2019-03-21T16:54:23.313Z,16.62
2019-03-21T16:56:54.914Z,16.59
2019-03-21T16:59:26.164Z,16.59
2019-03-21T17:01:57.449Z,16.53
2019-03-21T17:04:28.770Z,16.48
2019-03-21T17:06:59.998Z,16.39
2019-03-21T17:09:31.183Z,16.34
2019-03-21T17:12:02.812Z,16.28
2019-03-21T17:14:34.398Z,16.18
2019-03-21T17:17:05.693Z,16.14
2019-03-21T17:19:37.074Z,16.08
2019-03-21T17:22:08.342Z,16.00
2019-03-21T17:24:39.644Z,15.93
2019-03-21T17:27:10.918Z,15.86
2019-03-21T17:29:42.457Z,15.80
2019-03-21T17:32:14.031Z,15.70
2019-03-21T17:34:45.328Z,15.72
2019-03-21T17:37:16.590Z,15.65
2019-03-21T17:39:48.267Z,15.58
2019-03-21T17:42:21.158Z,15.49
2019-03-21T17:44:52.558Z,15.46
2019-03-21T17:47:24.278Z,15.45
2019-03-21T17:49:55.524Z,15.35
2019-03-21T17:52:26.830Z,15.26
2019-03-21T17:54:58.068Z,15.24
2019-03-21T17:57:34.412Z,15.16
2019-03-21T18:00:02.658Z,15.13
2019-03-21T18:02:34.038Z,15.04
2019-03-21T18:05:07.215Z,14.96
2019-03-21T18:07:38.464Z,14.86
2019-03-21T18:10:21.630Z,14.90
2019-03-21T18:12:52.901Z,14.78
2019-03-21T18:15:24.403Z,14.72
2019-03-21T18:17:55.922Z,14.67
2019-03-21T18:20:47.431Z,14.61
2019-03-21T18:23:19.292Z,14.51
2019-03-21T18:25:50.610Z,14.47
2019-03-21T18:28:21.873Z,14.45
2019-03-21T18:30:53.177Z,14.37
2019-03-21T18:33:24.247Z,14.34
2019-03-21T18:35:55.484Z,14.33
2019-03-21T18:38:26.787Z,14.21
2019-03-21T18:40:58.297Z,14.14
2019-03-21T18:43:29.503Z,14.12
2019-03-21T18:46:00.808Z,14.07
2019-03-21T18:48:32.129Z,14.06
2019-03-21T18:51:03.451Z,14.16
2019-03-21T18:53:34.781Z,14.02
2019-03-21T18:56:09.292Z,13.95
2019-03-21T18:58:40.166Z,13.89
2019-03-21T19:01:11.431Z,13.86
2019-03-21T19:03:42.696Z,13.78
2019-03-21T19:06:14.829Z,13.74
2019-03-21T19:08:46.384Z,13.71
2019-03-21T19:11:17.930Z,13.68
2019-03-21T19:13:49.266Z,13.66
2019-03-21T19:16:20.536Z,13.62
2019-03-21T19:18:51.811Z,13.62
2019-03-21T19:21:23.376Z,13.53
2019-03-21T19:23:54.936Z,13.47
2019-03-21T19:26:26.212Z,13.40
2019-03-21T19:28:57.714Z,13.35
2019-03-21T19:31:29.323Z,13.33
2019-03-21T19:34:00.599Z,13.31
2019-03-21T19:36:31.915Z,13.27
2019-03-21T19:39:03.293Z,13.24
2019-03-21T19:41:34.657Z,13.20
2019-03-21T19:44:05.963Z,13.15
2019-03-21T19:46:37.337Z,13.18
2019-03-21T19:49:08.631Z,13.18
2019-03-21T19:51:39.926Z,13.17
2019-03-21T19:54:11.199Z,13.17
2019-03-21T19:56:42.503Z,13.12
2019-03-21T19:59:13.826Z,13.04
2019-03-21T20:01:45.091Z,13.06
2019-03-21T20:04:16.656Z,12.97
2019-03-21T20:06:48.002Z,12.94
2019-03-21T20:09:19.637Z,12.86
2019-03-21T20:11:53.265Z,12.87
2019-03-21T20:14:24.852Z,12.82
2019-03-21T20:16:56.244Z,12.74
2019-03-21T20:19:27.701Z,12.66
2019-03-21T20:21:59.874Z,12.63
2019-03-21T20:24:31.333Z,12.63
2019-03-21T20:27:03.209Z,12.57
2019-03-21T20:29:34.620Z,12.54
2019-03-21T20:32:06.601Z,12.49
2019-03-21T20:34:37.984Z,12.41
2019-03-21T20:37:09.558Z,12.43
2019-03-21T20:39:41.493Z,12.34
2019-03-21T20:42:12.994Z,12.29
2019-03-21T20:44:44.767Z,12.32
2019-03-21T20:47:16.448Z,12.23
2019-03-21T20:49:47.898Z,12.21
2019-03-21T20:52:19.632Z,12.15
2019-03-21T20:54:51.670Z,12.08
2019-03-21T20:57:23.696Z,12.13
2019-03-21T20:59:55.645Z,12.11
2019-03-21T21:02:27.188Z,12.02
2019-03-21T21:04:59.460Z,12.03
2019-03-21T21:07:31.836Z,11.99
2019-03-21T21:10:07.649Z,12.04
2019-03-21T21:12:39.132Z,12.00
2019-03-21T21:15:13.756Z,11.96
2019-03-21T21:17:45.589Z,12.01
2019-03-21T21:20:18.491Z,12.04
2019-03-21T21:22:50.928Z,12.07
2019-03-21T21:25:22.903Z,11.99
2019-03-21T21:27:54.400Z,11.91
2019-03-21T21:30:26.029Z,11.88
2019-03-21T21:33:00.128Z,11.83
2019-03-21T21:35:32.087Z,11.77
2019-03-21T21:38:03.725Z,11.75
2019-03-21T21:40:36.204Z,11.79
2019-03-21T21:43:08.407Z,11.68
2019-03-21T21:45:39.824Z,11.68
2019-03-21T21:48:11.390Z,11.57
2019-03-21T21:50:42.971Z,11.56
2019-03-21T21:53:14.646Z,11.54
2019-03-21T21:55:46.375Z,11.50
2019-03-21T21:58:17.665Z,11.45
2019-03-21T22:00:49.462Z,11.41
2019-03-21T22:03:21.052Z,11.39
2019-03-21T22:05:52.825Z,11.33
2019-03-21T22:08:24.233Z,11.27
2019-03-21T22:10:56.156Z,11.24
2019-03-21T22:13:27.474Z,11.26
2019-03-21T22:15:58.952Z,11.19
2019-03-21T22:18:30.383Z,11.12
2019-03-21T22:21:02.212Z,11.10
2019-03-21T22:23:33.561Z,11.05
2019-03-21T22:26:05.165Z,10.99
2019-03-21T22:28:36.420Z,10.92
2019-03-21T22:31:07.842Z,10.90
2019-03-21T22:33:39.111Z,10.86
2019-03-21T22:36:10.781Z,10.87
2019-03-21T22:38:42.416Z,10.81
2019-03-21T22:41:13.690Z,10.77
2019-03-21T22:43:45.016Z,10.77
2019-03-21T22:46:16.434Z,10.76
2019-03-21T22:48:47.729Z,10.76
2019-03-21T22:51:19.353Z,10.74
2019-03-21T22:53:51.112Z,10.73
2019-03-21T22:56:22.648Z,10.65
2019-03-21T22:58:53.914Z,10.69
2019-03-21T23:01:25.468Z,10.65
2019-03-21T23:03:57.028Z,10.61
2019-03-21T23:06:28.298Z,10.55
2019-03-21T23:08:59.816Z,10.53
2019-03-21T23:11:31.167Z,10.51
2019-03-21T23:14:02.524Z,10.48
2019-03-21T23:16:33.847Z,10.46
2019-03-21T23:19:05.365Z,10.38
2019-03-21T23:21:36.663Z,10.31
2019-03-21T23:24:08.058Z,10.30
2019-03-21T23:26:39.738Z,10.29
2019-03-21T23:29:11.309Z,10.25
2019-03-21T23:31:42.807Z,10.16
2019-03-21T23:34:14.347Z,10.12
2019-03-21T23:36:46.012Z,10.09
2019-03-21T23:39:17.708Z,10.07
2019-03-21T23:41:49.031Z,10.00
2019-03-21T23:44:20.343Z,9.99
2019-03-21T23:46:51.732Z,9.98
2019-03-21T23:49:24.163Z,9.93
2019-03-21T23:51:55.536Z,9.89
2019-03-21T23:54:26.879Z,9.87
2019-03-21T23:57:04.408Z,9.82
2019-03-21T23:59:31.338Z,9.84
