createdAt,value
2022-12-03T00:00:33.461Z,23.27
2022-12-03T00:03:00.672Z,22.33
2022-12-03T00:05:27.960Z,21.20
2022-12-03T00:07:55.109Z,23.48
2022-12-03T00:10:22.262Z,20.33
2022-12-03T00:12:49.251Z,26.15
2022-12-03T00:15:16.313Z,21.57
2022-12-03T00:17:43.295Z,22.73
2022-12-03T00:20:17.663Z,20.55
2022-12-03T00:22:44.746Z,23.88
2022-12-03T00:25:11.876Z,24.20
2022-12-03T00:27:39.047Z,22.57
2022-12-03T00:30:07.234Z,25.05
2022-12-03T00:32:34.318Z,21.40
2022-12-03T00:35:01.325Z,22.33
2022-12-03T00:37:28.273Z,25.00
2022-12-03T00:39:55.330Z,22.87
2022-12-03T00:42:22.263Z,23.55
2022-12-03T00:44:49.353Z,21.73
2022-12-03T00:47:16.435Z,20.98
2022-12-03T00:49:43.459Z,22.17
2022-12-03T00:52:10.406Z,22.00
2022-12-03T00:54:37.350Z,24.10
2022-12-03T00:57:04.334Z,22.38
2022-12-03T00:59:31.516Z,20.90
2022-12-03T01:01:58.663Z,23.23
2022-12-03T01:04:26.790Z,22.03
2022-12-03T01:06:53.856Z,20.67
2022-12-03T01:09:20.806Z,18.98
2022-12-03T01:11:47.850Z,20.60
2022-12-03T01:14:17.463Z,20.80
2022-12-03T01:16:44.961Z,22.13
2022-12-03T01:19:16.620Z,20.05
2022-12-03T01:21:50.281Z,24.83
2022-12-03T01:24:19.761Z,21.77
2022-12-03T01:26:47.090Z,25.00
2022-12-03T01:29:15.053Z,23.37
2022-12-03T01:32:00.582Z,25.25
2022-12-03T01:34:27.633Z,23.13
2022-12-03T01:36:54.840Z,21.02
2022-12-03T01:39:21.929Z,20.70
2022-12-03T01:41:50.832Z,20.90
2022-12-03T01:44:24.758Z,21.23
2022-12-03T01:46:53.715Z,23.10
2022-12-03T01:49:25.481Z,26.00
2022-12-03T01:51:53.688Z,23.88
2022-12-03T01:54:26.379Z,23.60
2022-12-03T01:56:54.534Z,21.13
2022-12-03T01:59:33.904Z,25.15
2022-12-03T02:02:11.884Z,22.88
2022-12-03T02:04:39.298Z,22.98
2022-12-03T02:07:26.175Z,21.47
2022-12-03T02:09:55.508Z,24.67
2022-12-03T02:12:31.000Z,25.75
2022-12-03T02:14:58.541Z,25.02
2022-12-03T02:17:26.753Z,20.88
2022-12-03T02:19:55.462Z,22.20
2022-12-03T02:22:41.051Z,21.45
2022-12-03T02:25:12.042Z,23.45
2022-12-03T02:27:39.553Z,27.60
2022-12-03T02:30:08.079Z,23.13
2022-12-03T02:32:35.373Z,19.83
2022-12-03T02:35:02.484Z,23.13
2022-12-03T02:37:38.682Z,25.92
2022-12-03T02:40:10.837Z,23.80
2022-12-03T02:42:37.962Z,22.35
2022-12-03T02:45:21.188Z,22.37
2022-12-03T02:47:54.064Z,21.60
2022-12-03T02:50:26.727Z,22.27
2022-12-03T02:52:56.504Z,23.00
2022-12-03T02:55:24.810Z,21.17
2022-12-03T02:57:52.402Z,23.57
2022-12-03T03:00:20.722Z,25.75
2022-12-03T03:02:47.977Z,23.48
2022-12-03T03:05:16.202Z,22.65
2022-12-03T03:07:43.713Z,22.55
2022-12-03T03:10:14.814Z,26.50
2022-12-03T03:12:41.856Z,22.48
2022-12-03T03:15:10.635Z,25.02
2022-12-03T03:17:38.559Z,23.08
2022-12-03T03:20:06.931Z,20.98
2022-12-03T03:22:39.654Z,22.93
2022-12-03T03:25:09.881Z,24.00
2022-12-03T03:27:38.108Z,27.45
2022-12-03T03:30:06.163Z,21.92
2022-12-03T03:32:34.034Z,21.65
2022-12-03T03:35:01.450Z,22.47
2022-12-03T03:37:29.339Z,22.67
2022-12-03T03:39:56.614Z,24.17
2022-12-03T03:42:24.489Z,21.38
2022-12-03T03:44:51.989Z,24.42
2022-12-03T03:47:20.384Z,22.07
2022-12-03T03:49:49.825Z,21.58
2022-12-03T03:52:18.775Z,24.48
2022-12-03T03:54:46.473Z,22.48
2022-12-03T03:57:13.635Z,24.23
2022-12-03T03:59:41.286Z,25.17
2022-12-03T04:02:20.207Z,24.60
2022-12-03T04:04:48.236Z,24.15
2022-12-03T04:07:16.717Z,22.10
2022-12-03T04:09:44.325Z,25.25
2022-12-03T04:12:32.947Z,27.07
2022-12-03T04:14:59.920Z,25.75
2022-12-03T04:17:27.296Z,25.92
2022-12-03T04:19:54.580Z,25.63
2022-12-03T04:22:40.206Z,24.77
2022-12-03T04:25:29.998Z,25.13
2022-12-03T04:28:15.793Z,23.95
2022-12-03T04:30:42.891Z,25.80
2022-12-03T04:33:28.298Z,23.83
2022-12-03T04:35:55.297Z,22.55
2022-12-03T04:38:22.711Z,27.43
2022-12-03T04:41:01.764Z,25.15
2022-12-03T04:43:29.337Z,22.73
2022-12-03T04:45:56.544Z,25.40
2022-12-03T04:48:24.201Z,26.35
2022-12-03T04:50:51.727Z,22.37
2022-12-03T04:53:19.161Z,25.13
2022-12-03T04:55:46.206Z,26.23
2022-12-03T04:58:13.375Z,23.80
2022-12-03T05:00:40.592Z,20.50
2022-12-03T05:03:07.781Z,24.20
2022-12-03T05:05:34.766Z,24.73
2022-12-03T05:08:02.063Z,22.40
2022-12-03T05:10:29.195Z,28.65
2022-12-03T05:12:56.204Z,24.27
2022-12-03T05:15:23.317Z,28.53
2022-12-03T05:17:50.401Z,24.45
2022-12-03T05:20:35.834Z,30.08
2022-12-03T05:23:02.977Z,28.90
2022-12-03T05:25:30.142Z,30.50
2022-12-03T05:27:57.122Z,28.07
2022-12-03T05:30:24.560Z,27.88
2022-12-03T05:32:51.728Z,28.10
2022-12-03T05:35:18.682Z,30.63
2022-12-03T05:37:45.850Z,32.03
2022-12-03T05:40:13.638Z,29.73
2022-12-03T05:42:57.132Z,28.48
2022-12-03T05:45:32.931Z,33.42
2022-12-03T05:48:01.211Z,28.10
2022-12-03T05:50:31.256Z,28.52
2022-12-03T05:52:59.026Z,28.13
2022-12-03T05:55:27.509Z,26.63
2022-12-03T05:57:55.124Z,28.05
2022-12-03T06:00:23.912Z,28.00
2022-12-03T06:02:51.402Z,29.60
2022-12-03T06:05:22.298Z,29.13
2022-12-03T06:07:50.961Z,25.38
2022-12-03T06:10:23.524Z,32.80
2022-12-03T06:12:50.864Z,29.73
2022-12-03T06:15:18.887Z,29.05
2022-12-03T06:17:46.445Z,30.63
2022-12-03T06:20:16.546Z,29.20
2022-12-03T06:22:43.664Z,29.00
2022-12-03T06:25:11.519Z,28.40
2022-12-03T06:27:38.883Z,25.92
2022-12-03T06:30:08.760Z,30.57
2022-12-03T06:32:36.164Z,28.85
2022-12-03T06:35:03.705Z,28.05
2022-12-03T06:37:30.862Z,27.02
2022-12-03T06:39:58.008Z,28.55
2022-12-03T06:42:25.303Z,30.20
2022-12-03T06:44:52.877Z,26.63
2022-12-03T06:47:20.235Z,27.67
2022-12-03T06:49:47.282Z,27.90
2022-12-03T06:52:14.316Z,31.00
2022-12-03T06:54:41.408Z,25.37
2022-12-03T06:57:08.760Z,24.88
2022-12-03T06:59:37.762Z,23.60
2022-12-03T07:02:05.406Z,29.25
2022-12-03T07:04:32.477Z,25.23
2022-12-03T07:06:59.721Z,27.23
2022-12-03T07:09:26.985Z,27.15
2022-12-03T07:11:53.875Z,26.25
2022-12-03T07:14:21.218Z,29.02
2022-12-03T07:16:48.426Z,25.00
2022-12-03T07:19:33.492Z,24.60
2022-12-03T07:22:00.849Z,25.15
2022-12-03T07:24:28.100Z,25.23
2022-12-03T07:26:55.284Z,26.25
2022-12-03T07:29:22.555Z,33.95
2022-12-03T07:31:50.219Z,27.57
2022-12-03T07:34:17.669Z,29.02
2022-12-03T07:36:45.024Z,29.50
2022-12-03T07:39:12.238Z,27.80
2022-12-03T07:41:39.273Z,29.20
2022-12-03T07:44:12.404Z,27.67
2022-12-03T07:46:41.765Z,28.00
2022-12-03T07:49:09.180Z,30.45
2022-12-03T07:51:36.283Z,25.90
2022-12-03T07:54:03.548Z,25.88
2022-12-03T07:56:30.624Z,24.70
2022-12-03T07:58:57.916Z,29.42
2022-12-03T08:01:25.272Z,28.83
2022-12-03T08:03:52.495Z,28.83
2022-12-03T08:06:19.674Z,30.33
2022-12-03T08:08:46.747Z,27.50
2022-12-03T08:11:15.266Z,29.80
2022-12-03T08:13:42.797Z,25.83
2022-12-03T08:16:17.281Z,25.00
2022-12-03T08:18:45.391Z,29.90
2022-12-03T08:21:14.976Z,30.40
2022-12-03T08:23:42.230Z,25.70
2022-12-03T08:26:28.215Z,29.10
2022-12-03T08:28:55.609Z,27.10
2022-12-03T08:31:32.965Z,27.90
2022-12-03T08:34:40.757Z,25.07
2022-12-03T08:37:18.386Z,28.30
2022-12-03T08:39:50.741Z,32.40
2022-12-03T08:42:44.393Z,27.95
2022-12-03T08:45:29.803Z,28.30
2022-12-03T08:47:58.540Z,32.33
2022-12-03T08:50:36.357Z,32.15
2022-12-03T08:53:31.515Z,33.35
2022-12-03T08:56:14.196Z,29.02
2022-12-03T08:58:44.282Z,32.03
2022-12-03T09:01:11.657Z,28.97
2022-12-03T09:03:46.675Z,30.33
2022-12-03T09:06:13.821Z,28.23
2022-12-03T09:08:40.881Z,33.70
2022-12-03T09:11:08.073Z,30.88
2022-12-03T09:13:35.159Z,29.97
2022-12-03T09:16:02.420Z,35.22
2022-12-03T09:18:29.579Z,33.90
2022-12-03T09:20:57.383Z,32.67
2022-12-03T09:23:24.639Z,31.52
2022-12-03T09:25:51.800Z,33.80
2022-12-03T09:28:18.972Z,30.70
2022-12-03T09:30:46.031Z,34.53
2022-12-03T09:33:14.291Z,32.90
2022-12-03T09:35:41.627Z,30.52
2022-12-03T09:38:08.752Z,30.87
2022-12-03T09:40:35.912Z,30.17
2022-12-03T09:43:03.498Z,29.40
2022-12-03T09:45:30.469Z,29.13
2022-12-03T09:47:57.672Z,25.65
2022-12-03T09:50:27.332Z,34.00
2022-12-03T09:52:57.344Z,28.55
2022-12-03T09:55:28.203Z,27.45
2022-12-03T09:57:56.826Z,24.52
2022-12-03T10:00:28.172Z,21.40
2022-12-03T10:02:58.848Z,28.73
2022-12-03T10:05:26.077Z,29.95
2022-12-03T10:07:53.661Z,24.67
2022-12-03T10:10:22.686Z,24.55
2022-12-03T10:12:51.749Z,25.90
2022-12-03T10:15:22.802Z,25.53
2022-12-03T10:17:52.139Z,29.67
2022-12-03T10:20:21.706Z,26.63
2022-12-03T10:22:49.188Z,23.77
2022-12-03T10:25:19.555Z,32.70
2022-12-03T10:27:57.234Z,33.93
2022-12-03T10:30:27.183Z,32.35
2022-12-03T10:32:56.290Z,30.55
2022-12-03T10:35:38.136Z,27.65
2022-12-03T10:38:22.645Z,27.88
2022-12-03T10:40:50.710Z,32.47
2022-12-03T10:43:23.915Z,34.00
2022-12-03T10:46:12.816Z,33.95
2022-12-03T10:48:39.891Z,30.80
2022-12-03T10:51:23.291Z,29.77
2022-12-03T10:53:51.713Z,30.43
2022-12-03T10:56:25.467Z,31.88
2022-12-03T10:58:53.378Z,32.22
2022-12-03T11:01:23.204Z,28.33
2022-12-03T11:03:51.321Z,27.60
2022-12-03T11:06:21.798Z,31.07
2022-12-03T11:08:57.537Z,31.27
2022-12-03T11:11:31.718Z,33.30
2022-12-03T11:14:00.861Z,37.55
2022-12-03T11:16:39.814Z,27.65
2022-12-03T11:19:12.804Z,29.07
2022-12-03T11:22:36.689Z,30.77
2022-12-03T11:25:25.433Z,30.58
2022-12-03T11:28:10.851Z,24.15
2022-12-03T11:30:53.817Z,25.92
2022-12-03T11:33:35.901Z,26.13
2022-12-03T11:36:05.897Z,24.98
2022-12-03T11:38:43.269Z,25.05
2022-12-03T11:41:34.105Z,23.95
2022-12-03T11:44:05.101Z,22.40
2022-12-03T11:46:38.227Z,22.63
2022-12-03T11:49:33.681Z,20.88
2022-12-03T11:52:03.191Z,19.23
2022-12-03T11:54:35.822Z,17.63
2022-12-03T11:57:03.439Z,20.15
2022-12-03T11:59:30.468Z,18.80
2022-12-03T12:01:57.538Z,21.95
2022-12-03T12:04:38.248Z,19.50
2022-12-03T12:07:05.465Z,19.05
2022-12-03T12:09:53.405Z,20.67
2022-12-03T12:12:21.653Z,19.67
2022-12-03T12:14:48.594Z,21.27
2022-12-03T12:17:41.967Z,22.38
2022-12-03T12:20:25.027Z,19.00
2022-12-03T12:22:53.874Z,23.50
2022-12-03T12:25:30.154Z,21.67
2022-12-03T12:27:57.807Z,19.55
2022-12-03T12:30:24.960Z,21.33
2022-12-03T12:33:09.113Z,23.05
2022-12-03T12:35:37.225Z,24.80
2022-12-03T12:38:07.090Z,17.60
2022-12-03T12:40:40.432Z,22.58
2022-12-03T12:43:26.743Z,21.15
2022-12-03T12:46:18.551Z,22.08
2022-12-03T12:48:48.985Z,26.08
2022-12-03T12:51:20.815Z,25.97
2022-12-03T12:53:49.271Z,26.48
2022-12-03T12:56:31.216Z,20.23
2022-12-03T12:59:24.702Z,26.30
2022-12-03T13:01:51.953Z,23.45
2022-12-03T13:04:24.302Z,20.30
2022-12-03T13:06:54.405Z,18.95
2022-12-03T13:09:24.479Z,28.25
2022-12-03T13:11:57.982Z,20.73
2022-12-03T13:14:30.586Z,27.33
2022-12-03T13:17:01.134Z,23.80
2022-12-03T13:19:43.568Z,22.85
2022-12-03T13:22:21.505Z,22.77
2022-12-03T13:24:52.898Z,25.25
2022-12-03T13:27:19.939Z,32.88
2022-12-03T13:29:51.145Z,27.73
2022-12-03T13:32:27.344Z,29.25
2022-12-03T13:35:04.850Z,41.00
2022-12-03T13:37:32.130Z,50.88
2022-12-03T13:40:09.632Z,49.47
2022-12-03T13:42:39.827Z,44.03
2022-12-03T13:45:41.629Z,46.38
2022-12-03T13:48:25.512Z,44.78
2022-12-03T13:50:53.727Z,44.75
2022-12-03T13:53:40.966Z,49.20
2022-12-03T13:56:28.816Z,43.07
2022-12-03T13:59:00.856Z,35.22
2022-12-03T14:01:28.735Z,37.78
2022-12-03T14:03:56.398Z,41.38
2022-12-03T14:06:23.440Z,37.83
2022-12-03T14:08:50.662Z,38.63
2022-12-03T14:11:38.326Z,33.45
2022-12-03T14:14:05.680Z,36.20
2022-12-03T14:16:33.146Z,36.45
2022-12-03T14:19:00.546Z,36.85
2022-12-03T14:21:27.801Z,37.93
2022-12-03T14:23:55.202Z,31.15
2022-12-03T14:26:22.617Z,30.35
2022-12-03T14:28:49.970Z,30.35
2022-12-03T14:31:17.807Z,33.83
2022-12-03T14:33:44.848Z,31.27
2022-12-03T14:36:12.128Z,31.88
2022-12-03T14:38:39.364Z,31.65
2022-12-03T14:41:26.906Z,26.20
2022-12-03T14:43:54.202Z,28.40
2022-12-03T14:46:21.655Z,29.30
2022-12-03T14:48:49.272Z,28.48
2022-12-03T14:51:17.023Z,23.00
2022-12-03T14:53:44.350Z,27.58
2022-12-03T14:56:11.692Z,30.27
2022-12-03T14:58:39.509Z,24.23
2022-12-03T15:01:06.725Z,26.92
2022-12-03T15:03:33.950Z,27.45
2022-12-03T15:06:01.673Z,23.42
2022-12-03T15:08:29.374Z,24.40
2022-12-03T15:10:56.941Z,27.27
2022-12-03T15:13:24.291Z,24.98
2022-12-03T15:15:51.647Z,25.50
2022-12-03T15:18:19.161Z,28.08
2022-12-03T15:20:46.420Z,22.73
2022-12-03T15:23:14.689Z,24.27
2022-12-03T15:25:42.198Z,25.90
2022-12-03T15:28:09.702Z,24.38
2022-12-03T15:30:37.189Z,25.63
2022-12-03T15:33:05.082Z,30.30
2022-12-03T15:35:32.216Z,29.30
2022-12-03T15:38:00.442Z,30.98
2022-12-03T15:40:27.643Z,33.05
2022-12-03T15:42:55.328Z,32.85
2022-12-03T15:45:22.583Z,37.63
2022-12-03T15:47:49.862Z,39.10
2022-12-03T15:50:17.676Z,33.55
2022-12-03T15:52:45.022Z,37.10
2022-12-03T15:55:12.341Z,35.10
2022-12-03T15:57:39.439Z,41.97
2022-12-03T16:00:10.831Z,40.83
2022-12-03T16:02:38.270Z,43.42
2022-12-03T16:05:08.165Z,36.88
2022-12-03T16:07:35.328Z,39.22
2022-12-03T16:10:03.120Z,34.75
2022-12-03T16:12:30.518Z,38.30
2022-12-03T16:14:57.785Z,41.90
2022-12-03T16:17:24.914Z,43.58
2022-12-03T16:19:52.562Z,40.58
2022-12-03T16:22:20.079Z,41.47
2022-12-03T16:24:47.081Z,40.03
2022-12-03T16:27:14.136Z,43.05
2022-12-03T16:29:41.325Z,39.80
2022-12-03T16:32:08.547Z,36.67
2022-12-03T16:34:35.840Z,34.97
2022-12-03T16:37:05.314Z,43.17
2022-12-03T16:39:33.315Z,33.55
2022-12-03T16:42:00.555Z,37.35
2022-12-03T16:44:32.839Z,35.28
2022-12-03T16:47:01.818Z,39.63
2022-12-03T16:49:29.123Z,36.97
2022-12-03T16:51:56.349Z,35.55
2022-12-03T16:54:23.791Z,46.53
2022-12-03T16:56:50.902Z,36.85
2022-12-03T16:59:18.142Z,36.85
2022-12-03T17:01:45.266Z,40.70
2022-12-03T17:04:12.654Z,37.30
2022-12-03T17:06:39.953Z,37.47
2022-12-03T17:09:07.289Z,35.28
2022-12-03T17:11:34.492Z,38.55
2022-12-03T17:14:01.508Z,38.03
2022-12-03T17:16:29.147Z,41.35
2022-12-03T17:18:56.612Z,41.55
2022-12-03T17:21:23.746Z,44.30
2022-12-03T17:23:51.423Z,39.13
2022-12-03T17:26:19.424Z,39.57
2022-12-03T17:28:46.718Z,32.88
2022-12-03T17:31:14.195Z,37.92
2022-12-03T17:33:41.456Z,41.78
2022-12-03T17:36:09.007Z,40.38
2022-12-03T17:38:39.258Z,45.17
2022-12-03T17:41:07.855Z,42.20
2022-12-03T17:43:35.422Z,38.17
2022-12-03T17:46:02.805Z,48.03
2022-12-03T17:48:31.583Z,42.40
2022-12-03T17:50:58.870Z,40.60
2022-12-03T17:53:26.008Z,38.22
2022-12-03T17:55:53.056Z,38.72
2022-12-03T17:58:20.517Z,39.90
2022-12-03T18:00:47.886Z,38.00
2022-12-03T18:03:15.143Z,42.37
2022-12-03T18:05:42.329Z,40.95
2022-12-03T18:08:09.580Z,35.72
2022-12-03T18:10:37.157Z,39.95
2022-12-03T18:13:04.727Z,37.50
2022-12-03T18:15:32.809Z,36.63
2022-12-03T18:18:00.422Z,38.92
2022-12-03T18:20:27.645Z,41.50
2022-12-03T18:22:54.981Z,37.00
2022-12-03T18:25:22.393Z,37.00
2022-12-03T18:27:49.906Z,41.60
2022-12-03T18:30:17.147Z,36.90
2022-12-03T18:32:44.445Z,40.63
2022-12-03T18:35:11.668Z,38.80
2022-12-03T18:37:38.909Z,37.20
2022-12-03T18:40:12.893Z,36.00
2022-12-03T18:42:40.472Z,36.67
2022-12-03T18:45:11.158Z,36.20
2022-12-03T18:47:38.453Z,38.75
2022-12-03T18:50:07.202Z,37.45
2022-12-03T18:52:34.497Z,40.20
2022-12-03T18:55:01.932Z,40.63
2022-12-03T18:57:29.248Z,31.00
2022-12-03T18:59:56.840Z,34.00
2022-12-03T19:03:01.730Z,32.97
2022-12-03T19:05:11.938Z,38.20
2022-12-03T19:07:39.229Z,31.20
2022-12-03T19:10:07.701Z,35.00
2022-12-03T19:12:35.085Z,36.78
2022-12-03T19:15:03.364Z,34.53
2022-12-03T19:17:30.549Z,35.03
2022-12-03T19:19:58.007Z,43.30
2022-12-03T19:22:25.436Z,37.55
2022-12-03T19:24:52.691Z,37.33
2022-12-03T19:27:19.831Z,35.20
2022-12-03T19:29:50.264Z,31.17
2022-12-03T19:32:17.772Z,39.90
2022-12-03T19:34:45.073Z,33.88
2022-12-03T19:37:12.221Z,38.33
2022-12-03T19:39:39.591Z,41.72
2022-12-03T19:42:06.776Z,32.27
2022-12-03T19:44:33.878Z,36.45
2022-12-03T19:47:01.127Z,34.60
2022-12-03T19:49:28.424Z,32.75
2022-12-03T19:51:55.512Z,32.72
2022-12-03T19:54:22.526Z,33.07
2022-12-03T19:56:49.558Z,37.72
2022-12-03T19:59:16.570Z,35.20
2022-12-03T20:01:43.886Z,34.30
2022-12-03T20:04:12.122Z,29.60
2022-12-03T20:06:39.515Z,37.57
2022-12-03T20:09:13.304Z,33.42
2022-12-03T20:11:42.085Z,32.05
2022-12-03T20:14:13.192Z,29.77
2022-12-03T20:16:40.176Z,35.78
2022-12-03T20:19:08.347Z,30.47
2022-12-03T20:21:37.297Z,33.85
2022-12-03T20:24:05.276Z,33.80
2022-12-03T20:26:32.468Z,28.55
2022-12-03T20:29:00.279Z,40.22
2022-12-03T20:31:30.754Z,31.70
2022-12-03T20:34:01.625Z,35.75
2022-12-03T20:36:30.262Z,31.65
2022-12-03T20:39:00.894Z,36.55
2022-12-03T20:41:29.262Z,33.08
2022-12-03T20:43:56.382Z,32.87
2022-12-03T20:46:29.531Z,41.30
2022-12-03T20:48:57.688Z,33.17
2022-12-03T20:51:28.588Z,34.47
2022-12-03T20:53:56.340Z,30.23
2022-12-03T20:56:26.631Z,31.77
2022-12-03T20:58:54.270Z,34.45
2022-12-03T21:01:24.936Z,31.27
2022-12-03T21:03:53.758Z,31.80
2022-12-03T21:06:22.229Z,31.52
2022-12-03T21:08:49.866Z,35.10
2022-12-03T21:11:19.449Z,33.33
2022-12-03T21:13:47.021Z,34.25
2022-12-03T21:16:26.159Z,33.72
2022-12-03T21:19:07.365Z,36.08
2022-12-03T21:21:35.784Z,35.43
2022-12-03T21:24:02.783Z,35.10
2022-12-03T21:26:29.887Z,32.75
2022-12-03T21:28:57.090Z,38.97
2022-12-03T21:31:26.782Z,39.20
2022-12-03T21:33:55.334Z,32.80
2022-12-03T21:36:23.262Z,34.85
2022-12-03T21:38:50.707Z,38.75
2022-12-03T21:41:18.358Z,38.25
2022-12-03T21:43:46.021Z,33.30
2022-12-03T21:47:09.509Z,29.23
2022-12-03T21:49:02.491Z,35.05
2022-12-03T21:51:29.884Z,33.45
2022-12-03T21:53:57.164Z,35.95
2022-12-03T21:56:24.308Z,35.55
2022-12-03T21:58:51.487Z,34.27
2022-12-03T22:01:22.045Z,33.63
2022-12-03T22:03:50.405Z,31.50
2022-12-03T22:06:18.598Z,33.15
2022-12-03T22:08:46.293Z,34.15
2022-12-03T22:11:22.363Z,32.87
2022-12-03T22:13:49.614Z,39.53
2022-12-03T22:16:21.048Z,39.83
2022-12-03T22:18:48.569Z,35.90
2022-12-03T22:21:18.323Z,33.25
2022-12-03T22:23:45.427Z,31.33
2022-12-03T22:26:15.281Z,34.00
2022-12-03T22:28:47.345Z,37.90
2022-12-03T22:31:15.892Z,34.67
2022-12-03T22:33:44.010Z,34.15
2022-12-03T22:36:19.583Z,42.37
2022-12-03T22:38:48.243Z,36.50
2022-12-03T22:41:16.358Z,32.50
2022-12-03T22:43:45.042Z,33.80
2022-12-03T22:46:13.093Z,35.38
2022-12-03T22:48:42.779Z,40.50
2022-12-03T22:51:19.394Z,33.58
2022-12-03T22:53:46.836Z,33.75
2022-12-03T22:56:13.895Z,38.63
2022-12-03T22:58:41.440Z,37.00
2022-12-03T23:01:09.293Z,34.97
2022-12-03T23:03:37.526Z,34.50
2022-12-03T23:06:12.306Z,38.22
2022-12-03T23:08:39.671Z,36.03
2022-12-03T23:11:07.294Z,38.58
2022-12-03T23:13:34.633Z,37.20
2022-12-03T23:16:01.838Z,37.17
2022-12-03T23:18:29.028Z,37.40
2022-12-03T23:20:57.459Z,33.28
2022-12-03T23:23:27.994Z,40.92
2022-12-03T23:26:12.909Z,39.83
2022-12-03T23:28:41.646Z,33.45
2022-12-03T23:31:19.332Z,40.20
2022-12-03T23:33:46.851Z,39.97
2022-12-03T23:36:13.951Z,39.40
2022-12-03T23:38:41.508Z,36.07
2022-12-03T23:41:11.634Z,34.15
2022-12-03T23:43:39.587Z,36.55
2022-12-03T23:46:15.282Z,38.53
2022-12-03T23:48:42.752Z,38.88
2022-12-03T23:51:16.100Z,39.17
2022-12-03T23:53:44.014Z,39.88
2022-12-03T23:56:23.404Z,37.85
2022-12-03T23:58:51.043Z,42.65
