createdAt,value
2018-12-02T00:00:53.843Z,2.57
2018-12-02T00:03:23.543Z,2.57
2018-12-02T00:05:52.611Z,2.13
2018-12-02T00:08:21.703Z,1.70
2018-12-02T00:10:50.767Z,1.77
2018-12-02T00:13:19.911Z,1.80
2018-12-02T00:15:49.191Z,1.63
2018-12-02T00:18:18.251Z,1.13
2018-12-02T00:20:47.318Z,1.30
2018-12-02T00:23:16.429Z,1.07
2018-12-02T00:25:46.155Z,1.23
2018-12-02T00:28:15.236Z,1.67
2018-12-02T00:30:44.283Z,1.37
2018-12-02T00:33:13.328Z,1.10
2018-12-02T00:35:42.528Z,1.07
2018-12-02T00:38:12.169Z,1.07
2018-12-02T00:40:41.456Z,1.47
2018-12-02T00:43:10.560Z,1.10
2018-12-02T00:45:39.660Z,1.10
2018-12-02T00:48:09.493Z,1.13
2018-12-02T00:50:38.594Z,1.03
2018-12-02T00:53:09.335Z,1.47
2018-12-02T00:55:41.015Z,1.50
2018-12-02T00:58:10.192Z,1.30
2018-12-02T01:00:39.312Z,1.70
2018-12-02T01:03:10.395Z,1.20
2018-12-02T01:05:39.461Z,1.50
2018-12-02T01:08:08.628Z,1.13
2018-12-02T01:10:37.945Z,1.53
2018-12-02T01:13:09.036Z,1.07
2018-12-02T01:15:39.530Z,1.10
2018-12-02T01:18:09.483Z,1.47
2018-12-02T01:20:39.574Z,1.47
2018-12-02T01:23:08.633Z,1.60
2018-12-02T01:25:38.108Z,1.30
2018-12-02T01:28:07.755Z,1.23
2018-12-02T01:30:37.673Z,1.27
2018-12-02T01:33:06.761Z,1.30
2018-12-02T01:35:36.156Z,1.43
2018-12-02T01:38:05.924Z,1.67
2018-12-02T01:40:34.970Z,1.80
2018-12-02T01:43:04.338Z,2.10
2018-12-02T01:45:33.419Z,1.90
2018-12-02T01:48:02.806Z,1.67
2018-12-02T01:50:31.875Z,2.00
2018-12-02T01:53:00.915Z,1.73
2018-12-02T01:55:29.974Z,1.80
2018-12-02T01:57:59.255Z,2.27
2018-12-02T02:00:28.682Z,1.90
2018-12-02T02:02:58.193Z,2.17
2018-12-02T02:05:27.713Z,1.97
2018-12-02T02:07:56.873Z,2.00
2018-12-02T02:10:28.235Z,2.40
2018-12-02T02:12:57.491Z,2.00
2018-12-02T02:15:26.616Z,2.40
2018-12-02T02:17:55.876Z,2.40
2018-12-02T02:20:25.804Z,2.23
2018-12-02T02:22:54.980Z,2.00
2018-12-02T02:25:24.505Z,2.43
2018-12-02T02:27:56.762Z,2.67
2018-12-02T02:30:30.077Z,2.30
2018-12-02T02:32:59.135Z,2.40
2018-12-02T02:35:28.205Z,2.23
2018-12-02T02:37:58.232Z,2.03
2018-12-02T02:40:30.944Z,2.33
2018-12-02T02:43:00.769Z,2.23
2018-12-02T02:45:29.812Z,2.20
2018-12-02T02:47:58.885Z,2.27
2018-12-02T02:50:28.111Z,2.30
2018-12-02T02:53:01.389Z,2.17
2018-12-02T02:55:30.504Z,1.93
2018-12-02T02:57:59.633Z,2.23
2018-12-02T03:00:28.997Z,2.33
2018-12-02T03:02:58.265Z,2.40
2018-12-02T03:05:27.452Z,2.40
2018-12-02T03:07:56.535Z,2.30
2018-12-02T03:10:25.573Z,2.57
2018-12-02T03:12:54.971Z,2.47
2018-12-02T03:15:24.219Z,2.17
2018-12-02T03:17:53.441Z,2.40
2018-12-02T03:20:23.134Z,1.93
2018-12-02T03:22:54.270Z,1.90
2018-12-02T03:25:25.509Z,2.23
2018-12-02T03:27:55.227Z,2.00
2018-12-02T03:30:24.937Z,1.87
2018-12-02T03:32:54.353Z,2.10
2018-12-02T03:35:24.622Z,1.73
2018-12-02T03:37:54.733Z,1.90
2018-12-02T03:40:26.087Z,1.67
2018-12-02T03:42:55.395Z,1.30
2018-12-02T03:45:25.465Z,1.50
2018-12-02T03:47:54.547Z,1.50
2018-12-02T03:50:24.169Z,1.40
2018-12-02T03:52:53.293Z,1.27
2018-12-02T03:55:22.386Z,1.20
2018-12-02T03:57:51.444Z,1.30
2018-12-02T04:00:21.546Z,1.00
2018-12-02T04:02:51.269Z,0.83
2018-12-02T04:05:21.552Z,0.90
2018-12-02T04:07:51.401Z,1.13
2018-12-02T04:10:20.936Z,1.10
2018-12-02T04:12:51.016Z,1.30
2018-12-02T04:15:22.071Z,0.83
2018-12-02T04:17:51.166Z,0.90
2018-12-02T04:20:20.909Z,0.80
2018-12-02T04:22:51.849Z,1.00
2018-12-02T04:25:23.221Z,0.97
2018-12-02T04:27:52.421Z,0.90
2018-12-02T04:30:22.390Z,1.00
2018-12-02T04:32:52.555Z,0.90
2018-12-02T04:35:25.796Z,0.80
2018-12-02T04:37:55.087Z,1.07
2018-12-02T04:40:24.164Z,1.00
2018-12-02T04:42:53.331Z,0.90
2018-12-02T04:45:22.544Z,1.10
2018-12-02T04:47:51.825Z,1.20
2018-12-02T04:50:21.941Z,0.90
2018-12-02T04:52:51.058Z,0.70
2018-12-02T04:55:20.324Z,0.80
2018-12-02T04:57:49.569Z,0.90
2018-12-02T05:00:19.927Z,1.20
2018-12-02T05:02:51.432Z,0.80
2018-12-02T05:05:22.530Z,0.93
2018-12-02T05:07:52.039Z,0.90
2018-12-02T05:10:21.687Z,1.13
2018-12-02T05:12:51.340Z,1.00
2018-12-02T05:15:21.439Z,1.00
2018-12-02T05:17:50.500Z,0.87
2018-12-02T05:20:21.439Z,0.90
2018-12-02T05:22:50.574Z,0.90
2018-12-02T05:25:20.099Z,1.10
2018-12-02T05:27:49.085Z,1.20
2018-12-02T05:30:19.138Z,1.50
2018-12-02T05:32:49.422Z,1.27
2018-12-02T05:35:18.460Z,1.10
2018-12-02T05:37:47.560Z,1.37
2018-12-02T05:40:18.905Z,1.13
2018-12-02T05:42:48.180Z,1.47
2018-12-02T05:45:18.248Z,1.27
2018-12-02T05:47:47.277Z,1.40
2018-12-02T05:50:23.923Z,1.40
2018-12-02T05:52:55.147Z,1.30
2018-12-02T05:55:26.517Z,1.20
2018-12-02T05:57:55.691Z,0.73
2018-12-02T06:00:24.801Z,1.10
2018-12-02T06:02:53.966Z,0.83
2018-12-02T06:05:23.048Z,0.57
2018-12-02T06:07:52.119Z,0.50
2018-12-02T06:10:22.404Z,0.50
2018-12-02T06:12:51.734Z,0.70
2018-12-02T06:15:21.821Z,0.50
2018-12-02T06:17:50.925Z,0.47
2018-12-02T06:20:22.150Z,0.40
2018-12-02T06:22:52.260Z,0.40
2018-12-02T06:25:21.581Z,0.30
2018-12-02T06:27:50.647Z,0.40
2018-12-02T06:30:20.852Z,0.20
2018-12-02T06:32:55.318Z,0.40
2018-12-02T06:35:24.392Z,0.50
2018-12-02T06:37:55.739Z,0.30
2018-12-02T06:40:25.893Z,0.30
2018-12-02T06:42:55.210Z,0.60
2018-12-02T06:45:24.316Z,0.50
2018-12-02T06:47:53.573Z,1.17
2018-12-02T06:50:23.759Z,0.47
2018-12-02T06:52:53.457Z,0.50
2018-12-02T06:55:38.164Z,0.70
2018-12-02T06:58:44.237Z,0.40
2018-12-02T07:01:25.239Z,0.40
2018-12-02T07:03:58.891Z,0.40
2018-12-02T07:06:27.932Z,0.40
2018-12-02T07:08:57.054Z,0.30
2018-12-02T07:11:27.099Z,0.30
2018-12-02T07:13:56.174Z,0.40
2018-12-02T07:16:25.402Z,0.30
2018-12-02T07:18:55.590Z,0.37
2018-12-02T07:21:26.440Z,0.37
2018-12-02T07:23:55.746Z,0.73
2018-12-02T07:26:27.796Z,0.30
2018-12-02T07:28:56.986Z,0.47
2018-12-02T07:31:26.313Z,0.60
2018-12-02T07:33:55.421Z,0.80
2018-12-02T07:36:24.556Z,0.80
2018-12-02T07:41:02.771Z,0.90
2018-12-02T07:43:31.893Z,0.70
2018-12-02T07:49:31.962Z,0.90
2018-12-02T07:52:00.957Z,0.90
2018-12-02T07:54:29.988Z,0.63
2018-12-02T07:56:59.040Z,0.87
2018-12-02T07:59:28.126Z,0.90
2018-12-02T08:01:57.956Z,0.67
2018-12-02T08:04:27.316Z,1.00
2018-12-02T08:06:56.488Z,0.80
2018-12-02T08:09:25.518Z,0.80
2018-12-02T08:11:54.586Z,0.70
2018-12-02T08:14:24.504Z,0.60
2018-12-02T08:16:54.109Z,0.57
2018-12-02T08:19:23.091Z,0.40
2018-12-02T08:21:52.208Z,0.70
2018-12-02T08:24:22.162Z,0.50
2018-12-02T08:26:51.344Z,0.60
2018-12-02T08:29:20.454Z,0.87
2018-12-02T08:31:50.194Z,0.70
2018-12-02T08:34:19.282Z,0.73
2018-12-02T08:36:48.385Z,0.80
2018-12-02T08:39:20.163Z,0.73
2018-12-02T08:41:49.196Z,0.40
2018-12-02T08:44:18.456Z,1.10
2018-12-02T08:46:48.274Z,0.50
2018-12-02T08:49:17.463Z,0.30
2018-12-02T08:51:46.693Z,0.50
2018-12-02T08:54:15.722Z,0.40
2018-12-02T08:56:44.700Z,0.30
2018-12-02T08:59:13.744Z,0.30
2018-12-02T09:01:42.901Z,0.30
2018-12-02T09:04:11.984Z,0.20
2018-12-02T09:06:41.064Z,0.40
2018-12-02T09:09:10.740Z,0.57
2018-12-02T09:11:39.716Z,0.60
2018-12-02T09:14:09.643Z,0.53
2018-12-02T09:16:38.964Z,0.70
2018-12-02T09:19:08.232Z,0.80
2018-12-02T09:21:37.401Z,0.80
2018-12-02T09:24:06.518Z,0.70
2018-12-02T09:26:35.823Z,0.70
2018-12-02T09:29:04.986Z,0.70
2018-12-02T09:31:34.365Z,0.87
2018-12-02T09:34:03.421Z,0.70
2018-12-02T09:36:32.449Z,0.70
2018-12-02T09:39:02.266Z,0.90
2018-12-02T09:41:31.411Z,0.60
2018-12-02T09:44:00.553Z,0.80
2018-12-02T09:46:29.685Z,1.23
2018-12-02T09:48:58.796Z,1.00
2018-12-02T09:51:28.040Z,0.73
2018-12-02T09:53:57.223Z,1.10
2018-12-02T09:56:27.415Z,1.60
2018-12-02T09:58:55.875Z,1.17
2018-12-02T10:01:24.969Z,1.00
2018-12-02T10:03:54.122Z,1.30
2018-12-02T10:06:23.258Z,1.03
2018-12-02T10:08:52.245Z,1.03
2018-12-02T10:11:21.461Z,0.63
2018-12-02T10:13:50.654Z,0.80
2018-12-02T10:16:19.698Z,0.70
2018-12-02T10:18:48.709Z,0.90
2018-12-02T10:21:17.892Z,1.30
2018-12-02T10:23:46.963Z,1.30
2018-12-02T10:26:16.289Z,1.67
2018-12-02T10:28:45.382Z,1.10
2018-12-02T10:31:14.599Z,1.10
2018-12-02T10:33:43.822Z,0.90
2018-12-02T10:36:13.036Z,0.97
2018-12-02T10:38:42.389Z,0.83
2018-12-02T10:41:11.530Z,0.83
2018-12-02T10:43:40.646Z,0.80
2018-12-02T10:46:09.789Z,1.13
2018-12-02T10:48:38.824Z,1.10
2018-12-02T10:51:07.876Z,1.20
2018-12-02T10:53:36.881Z,0.90
2018-12-02T10:56:06.786Z,0.87
2018-12-02T10:58:36.320Z,0.90
2018-12-02T11:01:11.653Z,1.30
2018-12-02T11:03:40.927Z,0.80
2018-12-02T11:06:09.924Z,1.07
2018-12-02T11:08:38.940Z,0.97
2018-12-02T11:11:08.020Z,0.60
2018-12-02T11:13:37.070Z,1.00
2018-12-02T11:16:07.018Z,0.40
2018-12-02T11:18:36.369Z,0.80
2018-12-02T11:21:05.897Z,0.90
2018-12-02T11:23:34.877Z,0.63
2018-12-02T11:26:03.914Z,0.60
2018-12-02T11:28:33.224Z,0.67
2018-12-02T11:31:02.202Z,0.40
2018-12-02T11:33:31.311Z,0.63
2018-12-02T11:36:00.278Z,0.80
2018-12-02T11:38:29.447Z,0.43
2018-12-02T11:40:58.628Z,0.93
2018-12-02T11:43:27.863Z,0.50
2018-12-02T11:45:57.137Z,0.37
2018-12-02T11:48:26.373Z,0.57
2018-12-02T11:50:55.456Z,0.33
2018-12-02T11:53:25.171Z,0.53
2018-12-02T11:55:54.188Z,1.27
2018-12-02T11:58:23.192Z,0.60
2018-12-02T12:00:52.424Z,0.40
2018-12-02T12:03:22.190Z,0.47
2018-12-02T12:05:51.423Z,0.73
2018-12-02T12:08:20.555Z,0.30
2018-12-02T12:10:49.563Z,0.57
2018-12-02T12:13:18.569Z,0.30
2018-12-02T12:15:47.792Z,0.70
2018-12-02T12:18:16.863Z,0.80
2018-12-02T12:20:45.854Z,0.47
2018-12-02T12:23:18.333Z,0.83
2018-12-02T12:25:47.521Z,0.50
2018-12-02T12:28:16.858Z,0.40
2018-12-02T12:30:45.912Z,0.47
2018-12-02T12:33:14.949Z,0.73
2018-12-02T12:35:48.793Z,0.40
2018-12-02T12:38:17.821Z,0.47
2018-12-02T12:40:48.895Z,0.43
2018-12-02T12:43:23.663Z,0.30
2018-12-02T12:45:52.684Z,0.40
2018-12-02T12:48:21.863Z,0.47
2018-12-02T12:50:53.979Z,0.40
2018-12-02T12:53:22.987Z,0.33
2018-12-02T12:55:52.142Z,0.67
2018-12-02T12:58:21.617Z,0.50
2018-12-02T13:00:51.529Z,0.37
2018-12-02T13:03:20.623Z,0.30
2018-12-02T13:05:49.863Z,0.83
2018-12-02T13:08:18.951Z,0.40
2018-12-02T13:10:48.020Z,0.50
2018-12-02T13:13:17.003Z,0.47
2018-12-02T13:15:46.196Z,0.60
2018-12-02T13:18:15.207Z,0.30
2018-12-02T13:20:47.144Z,0.50
2018-12-02T13:23:16.146Z,0.50
2018-12-02T13:25:46.644Z,0.37
2018-12-02T13:28:15.658Z,0.40
2018-12-02T13:30:44.713Z,0.43
2018-12-02T13:33:13.714Z,1.97
2018-12-02T13:35:43.260Z,0.40
2018-12-02T13:38:12.329Z,0.20
2018-12-02T13:40:42.684Z,0.50
2018-12-02T13:43:15.613Z,0.20
2018-12-02T13:45:45.106Z,0.13
2018-12-02T13:48:14.339Z,0.40
2018-12-02T13:50:43.612Z,0.50
2018-12-02T13:53:12.843Z,0.33
2018-12-02T13:55:41.963Z,0.50
2018-12-02T13:58:11.160Z,0.30
2018-12-02T14:00:42.065Z,0.40
2018-12-02T14:03:13.497Z,0.43
2018-12-02T14:05:45.106Z,0.30
2018-12-02T14:08:14.239Z,0.53
2018-12-02T14:10:44.042Z,0.20
2018-12-02T14:13:18.445Z,0.27
2018-12-02T14:16:57.572Z,0.43
2018-12-02T14:19:26.713Z,1.20
2018-12-02T14:21:55.717Z,0.70
2018-12-02T14:24:24.966Z,0.50
2018-12-02T14:26:54.541Z,0.50
2018-12-02T14:29:30.220Z,0.50
2018-12-02T14:32:00.900Z,0.50
2018-12-02T14:34:29.996Z,0.80
2018-12-02T14:36:59.225Z,0.90
2018-12-02T14:39:29.388Z,0.60
2018-12-02T14:41:58.680Z,0.73
2018-12-02T14:44:27.740Z,0.53
2018-12-02T14:46:56.750Z,0.70
2018-12-02T14:49:26.016Z,0.57
2018-12-02T14:51:55.025Z,0.70
2018-12-02T14:54:24.055Z,0.63
2018-12-02T14:56:53.096Z,0.90
2018-12-02T14:59:22.221Z,0.47
2018-12-02T15:01:51.451Z,0.70
2018-12-02T15:04:20.517Z,0.70
2018-12-02T15:06:49.605Z,0.70
2018-12-02T15:09:18.597Z,0.60
2018-12-02T15:11:47.647Z,0.97
2018-12-02T15:14:17.564Z,0.90
2018-12-02T15:16:46.880Z,0.83
2018-12-02T15:19:15.947Z,1.00
2018-12-02T15:21:45.124Z,0.63
2018-12-02T15:24:14.136Z,0.50
2018-12-02T15:26:43.162Z,0.50
2018-12-02T15:29:12.171Z,0.57
2018-12-02T15:31:41.388Z,0.77
2018-12-02T15:34:10.500Z,0.70
2018-12-02T15:36:39.660Z,0.40
2018-12-02T15:39:10.400Z,0.90
2018-12-02T15:41:39.582Z,0.60
2018-12-02T15:44:09.235Z,0.67
2018-12-02T15:46:38.423Z,0.50
2018-12-02T15:49:07.622Z,0.80
2018-12-02T15:51:37.328Z,1.00
2018-12-02T15:54:06.875Z,0.90
2018-12-02T15:56:36.507Z,1.33
2018-12-02T15:59:08.400Z,0.60
2018-12-02T16:01:38.221Z,0.57
2018-12-02T16:04:07.224Z,0.90
2018-12-02T16:06:36.240Z,0.60
2018-12-02T16:09:08.683Z,0.50
2018-12-02T16:11:37.703Z,0.87
2018-12-02T16:14:07.233Z,0.80
2018-12-02T16:16:36.262Z,0.53
2018-12-02T16:19:05.831Z,0.70
2018-12-02T16:21:35.029Z,0.40
2018-12-02T16:24:04.069Z,0.60
2018-12-02T16:26:33.082Z,0.50
2018-12-02T16:29:02.344Z,0.33
2018-12-02T16:31:31.404Z,0.50
2018-12-02T16:34:00.433Z,0.80
2018-12-02T16:36:29.785Z,1.20
2018-12-02T16:38:58.883Z,0.80
2018-12-02T16:41:27.893Z,0.80
2018-12-02T16:43:56.992Z,1.77
2018-12-02T16:46:26.584Z,1.10
2018-12-02T16:48:55.761Z,0.70
2018-12-02T16:51:24.918Z,1.03
2018-12-02T16:53:54.224Z,0.90
2018-12-02T16:56:23.515Z,0.77
2018-12-02T16:58:59.993Z,0.77
2018-12-02T17:01:30.819Z,0.70
2018-12-02T17:04:01.422Z,0.70
2018-12-02T17:06:30.401Z,0.87
2018-12-02T17:08:59.877Z,0.77
2018-12-02T17:11:29.034Z,0.60
2018-12-02T17:13:58.068Z,0.87
2018-12-02T17:16:27.258Z,0.63
2018-12-02T17:18:56.399Z,1.00
2018-12-02T17:21:25.391Z,0.83
2018-12-02T17:23:54.587Z,0.80
2018-12-02T17:26:23.664Z,0.30
2018-12-02T17:28:53.085Z,1.00
2018-12-02T17:31:25.405Z,0.90
2018-12-02T17:33:54.573Z,0.70
2018-12-02T17:36:23.592Z,0.30
2018-12-02T17:38:55.768Z,0.90
2018-12-02T17:41:24.934Z,0.87
2018-12-02T17:43:53.982Z,0.60
2018-12-02T17:46:23.172Z,0.60
2018-12-02T17:48:52.320Z,0.90
2018-12-02T17:51:21.581Z,1.30
2018-12-02T17:53:50.661Z,1.07
2018-12-02T17:56:19.763Z,0.80
2018-12-02T17:58:49.072Z,1.17
2018-12-02T18:01:18.114Z,0.73
2018-12-02T18:03:48.994Z,0.80
2018-12-02T18:06:18.198Z,1.50
2018-12-02T18:08:47.437Z,0.90
2018-12-02T18:11:16.615Z,1.10
2018-12-02T18:13:46.402Z,0.80
2018-12-02T18:16:15.745Z,1.30
2018-12-02T18:18:44.963Z,1.43
2018-12-02T18:21:14.092Z,1.53
2018-12-02T18:23:43.457Z,1.40
2018-12-02T18:26:12.511Z,1.27
2018-12-02T18:28:42.201Z,1.20
2018-12-02T18:31:11.435Z,1.40
2018-12-02T18:33:41.874Z,1.50
2018-12-02T18:36:15.204Z,1.47
2018-12-02T18:38:45.825Z,1.30
2018-12-02T18:41:27.657Z,1.43
2018-12-02T18:43:58.200Z,1.20
2018-12-02T18:46:27.333Z,1.17
2018-12-02T18:48:56.451Z,1.63
2018-12-02T18:51:25.663Z,1.30
2018-12-02T18:53:55.076Z,1.37
2018-12-02T18:56:24.230Z,1.40
2018-12-02T18:58:53.538Z,1.70
2018-12-02T19:01:22.428Z,1.07
2018-12-02T19:03:51.697Z,1.87
2018-12-02T19:06:28.357Z,1.43
2018-12-02T19:08:56.497Z,1.30
2018-12-02T19:11:25.722Z,1.20
2018-12-02T19:13:54.941Z,1.30
2018-12-02T19:16:23.937Z,1.20
2018-12-02T19:18:53.172Z,1.33
2018-12-02T19:21:25.636Z,1.37
2018-12-02T19:23:56.340Z,0.90
2018-12-02T19:26:25.407Z,0.90
2018-12-02T19:28:55.232Z,0.50
2018-12-02T19:31:24.270Z,1.00
2018-12-02T19:33:55.261Z,0.47
2018-12-02T19:36:27.901Z,0.73
2018-12-02T19:38:57.059Z,0.63
2018-12-02T19:41:26.186Z,0.67
2018-12-02T19:43:55.498Z,0.93
2018-12-02T19:46:24.559Z,0.67
2018-12-02T19:48:53.698Z,0.90
2018-12-02T19:51:22.748Z,0.57
2018-12-02T19:53:51.900Z,0.63
2018-12-02T19:56:21.069Z,0.80
2018-12-02T19:58:50.137Z,0.80
2018-12-02T20:01:19.184Z,0.70
2018-12-02T20:03:48.308Z,0.73
2018-12-02T20:06:17.651Z,0.70
2018-12-02T20:08:47.137Z,0.60
2018-12-02T20:11:16.150Z,0.83
2018-12-02T20:13:45.508Z,0.87
2018-12-02T20:16:17.437Z,0.77
2018-12-02T20:18:47.113Z,0.70
2018-12-02T20:21:17.489Z,0.57
2018-12-02T20:23:53.239Z,0.90
2018-12-02T20:26:22.480Z,0.80
2018-12-02T20:28:54.727Z,0.63
2018-12-02T20:31:25.937Z,0.50
2018-12-02T20:33:55.183Z,0.70
2018-12-02T20:36:24.382Z,0.70
2018-12-02T20:38:53.554Z,0.57
2018-12-02T20:41:22.637Z,0.50
2018-12-02T20:43:52.162Z,0.50
2018-12-02T20:46:21.997Z,0.63
2018-12-02T20:48:51.238Z,0.83
2018-12-02T20:51:21.039Z,0.90
2018-12-02T20:53:50.682Z,0.80
2018-12-02T20:56:19.621Z,0.60
2018-12-02T20:58:48.774Z,0.40
2018-12-02T21:01:17.947Z,0.80
2018-12-02T21:03:48.738Z,0.43
2018-12-02T21:06:19.624Z,0.60
2018-12-02T21:08:48.687Z,1.00
2018-12-02T21:11:17.820Z,0.70
2018-12-02T21:13:47.139Z,0.77
2018-12-02T21:16:16.233Z,1.00
2018-12-02T21:18:45.462Z,1.00
2018-12-02T21:21:14.788Z,0.90
2018-12-02T21:23:43.869Z,0.80
2018-12-02T21:26:13.202Z,0.90
2018-12-02T21:28:42.630Z,0.80
2018-12-02T21:31:12.115Z,0.60
2018-12-02T21:33:41.161Z,1.37
2018-12-02T21:36:10.322Z,1.17
2018-12-02T21:38:39.677Z,1.00
2018-12-02T21:41:08.772Z,1.63
2018-12-02T21:43:37.931Z,1.30
2018-12-02T21:46:06.996Z,1.00
2018-12-02T21:48:36.163Z,1.23
2018-12-02T21:51:05.615Z,0.90
2018-12-02T21:53:34.886Z,1.50
2018-12-02T21:56:04.096Z,1.33
2018-12-02T21:58:33.855Z,1.17
2018-12-02T22:01:08.303Z,1.23
2018-12-02T22:03:37.638Z,1.73
2018-12-02T22:06:07.137Z,2.10
2018-12-02T22:08:36.397Z,1.23
2018-12-02T22:11:05.979Z,1.57
2018-12-02T22:13:34.989Z,1.73
2018-12-02T22:16:04.255Z,1.77
2018-12-02T22:18:33.268Z,1.17
2018-12-02T22:21:02.318Z,1.10
2018-12-02T22:23:31.347Z,1.30
2018-12-02T22:26:00.624Z,1.20
2018-12-02T22:28:29.857Z,1.00
2018-12-02T22:30:59.105Z,1.13
2018-12-02T22:33:28.291Z,1.33
2018-12-02T22:35:57.623Z,1.20
2018-12-02T22:38:26.679Z,2.90
2018-12-02T22:40:56.869Z,1.13
2018-12-02T22:43:26.157Z,1.17
2018-12-02T22:45:55.457Z,1.53
2018-12-02T22:48:24.664Z,0.97
2018-12-02T22:50:53.758Z,2.07
2018-12-02T22:53:23.669Z,0.87
2018-12-02T22:55:52.574Z,0.90
2018-12-02T22:58:21.724Z,1.23
2018-12-02T23:00:56.578Z,1.00
2018-12-02T23:03:25.903Z,1.10
2018-12-02T23:05:55.038Z,1.13
2018-12-02T23:08:24.108Z,1.30
2018-12-02T23:10:53.175Z,1.23
2018-12-02T23:13:22.286Z,1.30
2018-12-02T23:15:51.527Z,1.63
2018-12-02T23:18:20.588Z,1.83
2018-12-02T23:20:50.036Z,1.50
2018-12-02T23:23:19.174Z,1.40
2018-12-02T23:25:48.260Z,1.53
2018-12-02T23:28:17.400Z,2.33
2018-12-02T23:30:46.567Z,1.43
2018-12-02T23:33:15.731Z,1.53
2018-12-02T23:35:44.955Z,1.20
2018-12-02T23:38:14.035Z,1.00
2018-12-02T23:40:43.112Z,0.87
2018-12-02T23:43:12.178Z,1.10
2018-12-02T23:45:41.240Z,0.97
2018-12-02T23:48:10.268Z,0.50
2018-12-02T23:50:39.288Z,0.70
2018-12-02T23:53:08.480Z,0.63
2018-12-02T23:55:37.477Z,0.97
2018-12-02T23:58:06.892Z,0.63
