createdAt,value
2022-11-03T00:02:01.502Z,99.90
2022-11-03T00:04:28.749Z,99.90
2022-11-03T00:06:57.398Z,99.90
2022-11-03T00:09:27.179Z,99.90
2022-11-03T00:11:55.039Z,99.90
2022-11-03T00:14:22.450Z,99.90
2022-11-03T00:16:49.675Z,99.90
2022-11-03T00:19:17.519Z,99.90
2022-11-03T00:21:45.606Z,99.90
2022-11-03T00:24:14.425Z,99.90
2022-11-03T00:26:41.477Z,99.90
2022-11-03T00:29:10.893Z,99.90
2022-11-03T00:31:39.354Z,99.90
2022-11-03T00:34:07.329Z,99.90
2022-11-03T00:36:35.881Z,99.90
2022-11-03T00:39:04.795Z,99.90
2022-11-03T00:41:33.487Z,99.90
2022-11-03T00:44:00.816Z,99.90
2022-11-03T00:46:28.816Z,99.90
2022-11-03T00:48:55.807Z,99.90
2022-11-03T00:51:24.262Z,99.90
2022-11-03T00:53:53.212Z,99.90
2022-11-03T00:56:22.305Z,99.90
2022-11-03T00:58:51.936Z,99.90
2022-11-03T01:01:21.138Z,99.90
2022-11-03T01:04:07.970Z,99.90
2022-11-03T01:06:50.721Z,99.90
2022-11-03T01:09:17.774Z,99.90
2022-11-03T01:11:53.314Z,99.90
2022-11-03T01:14:22.071Z,99.90
2022-11-03T01:16:49.444Z,99.90
2022-11-03T01:19:16.466Z,99.90
2022-11-03T01:21:43.986Z,99.90
2022-11-03T01:24:11.292Z,99.90
2022-11-03T01:26:38.461Z,99.90
2022-11-03T01:29:05.656Z,99.90
2022-11-03T01:31:34.028Z,99.90
2022-11-03T01:34:00.937Z,99.90
2022-11-03T01:36:28.114Z,99.90
2022-11-03T01:38:56.371Z,99.90
2022-11-03T01:41:25.406Z,99.90
2022-11-03T01:44:27.197Z,99.90
2022-11-03T01:47:01.510Z,99.90
2022-11-03T01:49:33.913Z,99.90
2022-11-03T01:52:05.616Z,99.90
2022-11-03T01:54:36.266Z,99.90
2022-11-03T01:57:08.749Z,99.90
2022-11-03T01:59:36.642Z,99.90
2022-11-03T02:02:05.434Z,99.90
2022-11-03T02:04:34.328Z,99.90
2022-11-03T02:07:11.155Z,99.90
2022-11-03T02:09:38.120Z,99.90
2022-11-03T02:12:06.830Z,99.90
2022-11-03T02:14:35.840Z,99.90
2022-11-03T02:17:09.514Z,99.90
2022-11-03T02:19:40.943Z,99.90
2022-11-03T02:22:24.803Z,99.90
2022-11-03T02:24:54.289Z,99.90
2022-11-03T02:27:23.150Z,99.90
2022-11-03T02:29:50.266Z,99.90
2022-11-03T02:32:20.220Z,99.90
2022-11-03T02:34:49.945Z,99.90
2022-11-03T02:37:18.009Z,99.90
2022-11-03T02:39:47.731Z,99.90
2022-11-03T02:42:15.652Z,99.90
2022-11-03T02:44:46.818Z,99.90
2022-11-03T02:47:14.260Z,99.90
2022-11-03T02:49:46.505Z,99.90
2022-11-03T02:52:36.363Z,99.90
2022-11-03T02:55:10.842Z,99.90
2022-11-03T02:57:41.278Z,99.90
2022-11-03T03:00:11.767Z,99.90
2022-11-03T03:02:44.659Z,99.90
2022-11-03T03:05:14.422Z,99.90
2022-11-03T03:07:46.122Z,99.90
2022-11-03T03:10:16.957Z,99.90
2022-11-03T03:12:49.572Z,99.90
2022-11-03T03:15:20.703Z,99.90
2022-11-03T03:17:50.669Z,99.90
2022-11-03T03:20:23.097Z,99.90
2022-11-03T03:22:55.590Z,99.90
2022-11-03T03:25:26.961Z,99.90
2022-11-03T03:27:55.452Z,99.90
2022-11-03T03:30:24.056Z,99.90
2022-11-03T03:32:52.367Z,99.90
2022-11-03T03:35:21.089Z,99.90
2022-11-03T03:37:50.965Z,99.90
2022-11-03T03:40:21.632Z,99.90
2022-11-03T03:42:49.406Z,99.90
2022-11-03T03:45:16.833Z,99.90
2022-11-03T03:47:45.652Z,99.90
2022-11-03T03:50:12.708Z,99.90
2022-11-03T03:52:39.581Z,99.90
2022-11-03T03:55:07.687Z,99.90
2022-11-03T03:57:34.690Z,99.90
2022-11-03T04:00:01.702Z,99.90
2022-11-03T04:02:28.657Z,99.90
2022-11-03T04:04:58.766Z,99.90
2022-11-03T04:07:44.833Z,99.90
2022-11-03T04:10:12.147Z,99.90
2022-11-03T04:12:59.291Z,99.90
2022-11-03T04:15:46.869Z,99.90
2022-11-03T04:18:32.541Z,99.90
2022-11-03T04:21:19.859Z,99.90
2022-11-03T04:23:46.933Z,99.90
2022-11-03T04:26:14.660Z,99.90
2022-11-03T04:28:42.384Z,99.90
2022-11-03T04:31:12.398Z,99.90
2022-11-03T04:33:40.311Z,99.90
2022-11-03T04:36:14.674Z,99.90
2022-11-03T04:38:43.975Z,99.90
2022-11-03T04:41:16.554Z,99.90
2022-11-03T04:43:46.385Z,99.90
2022-11-03T04:46:16.715Z,99.90
2022-11-03T04:48:44.884Z,99.90
2022-11-03T04:51:16.730Z,99.90
2022-11-03T04:53:48.760Z,99.90
2022-11-03T04:56:18.344Z,99.90
2022-11-03T04:58:47.740Z,99.90
2022-11-03T05:01:19.482Z,99.90
2022-11-03T05:03:52.174Z,99.90
2022-11-03T05:06:22.307Z,99.90
2022-11-03T05:08:53.298Z,99.90
2022-11-03T05:11:28.389Z,99.90
2022-11-03T05:14:00.476Z,99.90
2022-11-03T05:16:28.413Z,99.90
2022-11-03T05:18:55.905Z,99.90
2022-11-03T05:21:26.952Z,99.90
2022-11-03T05:23:58.573Z,99.90
2022-11-03T05:26:29.716Z,99.90
2022-11-03T05:29:00.983Z,99.90
2022-11-03T05:31:29.958Z,99.90
2022-11-03T05:33:58.554Z,99.90
2022-11-03T05:36:29.326Z,99.90
2022-11-03T05:38:59.163Z,99.90
2022-11-03T05:41:29.194Z,99.90
2022-11-03T05:43:59.178Z,99.90
2022-11-03T05:46:29.658Z,99.90
2022-11-03T05:48:57.947Z,99.90
2022-11-03T05:51:31.502Z,99.90
2022-11-03T05:54:01.522Z,99.90
2022-11-03T05:56:28.741Z,99.90
2022-11-03T05:58:57.513Z,99.90
2022-11-03T06:01:29.600Z,99.90
2022-11-03T06:03:57.438Z,99.90
2022-11-03T06:06:32.168Z,99.90
2022-11-03T06:09:02.051Z,99.90
2022-11-03T06:11:33.374Z,99.90
2022-11-03T06:14:00.794Z,99.90
2022-11-03T06:16:40.238Z,99.90
2022-11-03T06:19:25.466Z,99.90
2022-11-03T06:21:57.321Z,99.90
2022-11-03T06:24:30.378Z,99.90
2022-11-03T06:26:58.512Z,99.90
2022-11-03T06:29:26.138Z,99.90
2022-11-03T06:31:57.938Z,99.90
2022-11-03T06:34:39.173Z,99.90
2022-11-03T06:37:13.428Z,99.90
2022-11-03T06:39:40.846Z,99.90
2022-11-03T06:42:15.857Z,99.90
2022-11-03T06:44:45.921Z,99.90
2022-11-03T06:47:23.143Z,99.90
2022-11-03T06:49:52.279Z,99.90
2022-11-03T06:52:30.356Z,99.90
2022-11-03T06:55:16.822Z,99.90
2022-11-03T06:57:47.329Z,99.90
2022-11-03T07:00:33.639Z,99.90
2022-11-03T07:03:08.276Z,99.90
2022-11-03T07:05:37.011Z,99.90
2022-11-03T07:08:22.475Z,99.90
2022-11-03T07:10:51.568Z,99.90
2022-11-03T07:13:23.858Z,99.90
2022-11-03T07:15:52.010Z,99.90
2022-11-03T07:18:23.389Z,99.90
2022-11-03T07:20:51.917Z,99.90
2022-11-03T07:23:23.095Z,99.90
2022-11-03T07:25:53.352Z,99.90
2022-11-03T07:28:23.376Z,99.90
2022-11-03T07:30:50.982Z,99.90
2022-11-03T07:33:21.734Z,99.90
2022-11-03T07:36:14.496Z,99.90
2022-11-03T07:38:39.939Z,99.90
2022-11-03T07:41:09.407Z,99.90
2022-11-03T07:43:38.494Z,99.90
2022-11-03T07:46:06.732Z,99.90
2022-11-03T07:48:37.553Z,99.90
2022-11-03T07:51:16.296Z,99.90
2022-11-03T07:53:47.374Z,99.90
2022-11-03T07:56:18.849Z,99.90
2022-11-03T07:58:48.749Z,99.90
2022-11-03T08:01:26.573Z,99.90
2022-11-03T08:03:57.700Z,99.90
2022-11-03T08:06:24.904Z,99.90
2022-11-03T08:08:53.306Z,99.90
2022-11-03T08:11:22.118Z,99.90
2022-11-03T08:13:52.249Z,99.90
2022-11-03T08:16:19.595Z,99.90
2022-11-03T08:18:46.928Z,99.90
2022-11-03T08:21:14.194Z,99.90
2022-11-03T08:23:46.154Z,99.90
2022-11-03T08:26:16.436Z,99.90
2022-11-03T08:28:43.438Z,99.90
2022-11-03T08:31:12.899Z,99.90
2022-11-03T08:33:40.731Z,99.90
2022-11-03T08:36:09.881Z,99.90
2022-11-03T08:38:37.747Z,99.90
2022-11-03T08:41:05.145Z,99.90
2022-11-03T08:43:33.502Z,99.90
2022-11-03T08:46:09.681Z,99.90
2022-11-03T08:48:40.318Z,99.90
2022-11-03T08:51:10.465Z,99.90
2022-11-03T08:53:38.573Z,99.90
2022-11-03T08:56:10.408Z,99.90
2022-11-03T08:58:41.181Z,99.90
2022-11-03T09:01:08.237Z,99.90
2022-11-03T09:03:36.232Z,99.90
2022-11-03T09:06:03.282Z,99.90
2022-11-03T09:11:17.675Z,99.90
2022-11-03T09:13:46.427Z,99.90
2022-11-03T09:16:13.832Z,99.90
2022-11-03T09:18:41.215Z,99.90
2022-11-03T09:21:08.953Z,99.90
2022-11-03T09:23:36.431Z,99.90
2022-11-03T09:26:03.509Z,99.90
2022-11-03T09:28:30.644Z,99.90
2022-11-03T09:30:59.372Z,99.90
2022-11-03T09:33:26.449Z,99.90
2022-11-03T09:35:53.569Z,99.90
2022-11-03T09:38:20.537Z,99.90
2022-11-03T09:43:16.279Z,99.90
2022-11-03T09:45:43.449Z,99.90
2022-11-03T09:48:12.846Z,99.90
2022-11-03T09:50:40.059Z,99.90
2022-11-03T09:53:09.563Z,99.90
2022-11-03T09:55:36.978Z,99.90
2022-11-03T09:58:14.969Z,99.90
2022-11-03T10:00:42.185Z,99.90
2022-11-03T10:03:12.873Z,99.90
2022-11-03T10:05:41.364Z,99.90
2022-11-03T10:08:21.535Z,99.90
2022-11-03T10:10:50.317Z,99.90
2022-11-03T10:13:24.026Z,99.90
2022-11-03T10:15:51.041Z,99.90
2022-11-03T10:18:20.210Z,99.90
2022-11-03T10:20:47.465Z,99.90
2022-11-03T10:23:14.538Z,99.90
2022-11-03T10:25:43.448Z,99.90
2022-11-03T10:28:16.789Z,99.90
2022-11-03T10:33:42.246Z,99.90
2022-11-03T10:36:30.048Z,99.90
2022-11-03T10:38:57.471Z,99.90
2022-11-03T10:41:26.105Z,99.90
2022-11-03T10:44:01.839Z,99.90
2022-11-03T10:46:49.186Z,99.90
2022-11-03T10:49:19.699Z,99.90
2022-11-03T10:51:49.612Z,99.90
2022-11-03T10:54:18.673Z,99.90
2022-11-03T10:56:47.058Z,99.90
2022-11-03T10:59:18.038Z,99.90
2022-11-03T11:01:45.327Z,99.90
2022-11-03T11:04:15.243Z,99.90
2022-11-03T11:06:44.692Z,99.90
2022-11-03T11:09:14.373Z,99.90
2022-11-03T11:11:59.176Z,99.90
2022-11-03T11:14:38.009Z,99.90
2022-11-03T11:17:06.343Z,99.90
2022-11-03T11:20:06.669Z,99.90
2022-11-03T11:22:35.289Z,99.90
2022-11-03T11:25:03.648Z,99.90
2022-11-03T11:27:51.944Z,99.90
2022-11-03T11:31:00.824Z,99.90
2022-11-03T11:33:29.986Z,99.90
2022-11-03T11:36:21.667Z,99.90
2022-11-03T11:39:12.347Z,99.90
2022-11-03T11:42:08.910Z,99.90
2022-11-03T11:45:02.922Z,99.80
2022-11-03T11:47:40.984Z,99.50
2022-11-03T11:50:28.283Z,98.80
2022-11-03T11:53:14.302Z,99.00
2022-11-03T11:55:45.361Z,98.40
2022-11-03T11:58:15.712Z,98.60
2022-11-03T12:00:50.422Z,98.60
2022-11-03T12:03:17.586Z,98.00
2022-11-03T12:05:50.641Z,98.10
2022-11-03T12:08:18.818Z,98.20
2022-11-03T12:10:54.902Z,98.30
2022-11-03T12:13:47.568Z,98.60
2022-11-03T12:16:34.543Z,99.00
2022-11-03T12:19:34.404Z,98.30
2022-11-03T12:22:01.961Z,98.40
2022-11-03T12:24:51.029Z,98.30
2022-11-03T12:27:43.805Z,98.50
2022-11-03T12:30:17.320Z,97.60
2022-11-03T12:32:45.040Z,97.30
2022-11-03T12:35:13.532Z,97.40
2022-11-03T12:37:42.487Z,97.40
2022-11-03T12:40:11.465Z,97.70
2022-11-03T12:42:38.402Z,96.10
2022-11-03T12:45:08.445Z,95.50
2022-11-03T12:47:35.411Z,95.80
2022-11-03T12:50:02.267Z,95.20
2022-11-03T12:52:30.393Z,94.70
2022-11-03T12:54:57.698Z,94.50
2022-11-03T12:57:24.926Z,95.40
2022-11-03T12:59:52.422Z,95.70
2022-11-03T13:02:21.292Z,97.00
2022-11-03T13:04:48.451Z,97.00
2022-11-03T13:07:18.151Z,96.50
2022-11-03T13:09:49.560Z,96.00
2022-11-03T13:12:32.193Z,95.80
2022-11-03T13:15:00.845Z,96.20
2022-11-03T13:17:40.251Z,96.00
2022-11-03T13:20:14.771Z,95.90
2022-11-03T13:22:42.150Z,96.30
2022-11-03T13:25:09.884Z,96.40
2022-11-03T13:27:37.352Z,96.90
2022-11-03T13:30:05.675Z,97.30
2022-11-03T13:32:34.555Z,97.40
2022-11-03T13:35:01.898Z,97.60
2022-11-03T13:37:29.195Z,97.60
2022-11-03T13:39:56.308Z,97.80
2022-11-03T13:42:23.795Z,97.40
2022-11-03T13:44:53.346Z,97.10
2022-11-03T13:47:34.293Z,97.10
2022-11-03T13:50:14.574Z,97.50
2022-11-03T13:52:42.825Z,97.60
2022-11-03T14:00:46.837Z,97.80
2022-11-03T14:06:02.887Z,97.90
2022-11-03T14:08:30.083Z,98.20
2022-11-03T14:10:57.563Z,98.30
2022-11-03T14:13:24.669Z,98.20
2022-11-03T14:15:52.170Z,97.90
2022-11-03T14:18:19.182Z,98.30
2022-11-03T14:20:46.222Z,98.50
2022-11-03T14:23:14.931Z,98.80
2022-11-03T14:25:41.991Z,98.80
2022-11-03T14:28:09.345Z,98.40
2022-11-03T14:30:36.405Z,99.00
2022-11-03T14:33:03.777Z,99.00
2022-11-03T14:35:30.863Z,99.20
2022-11-03T14:37:57.939Z,98.90
2022-11-03T14:40:58.561Z,99.30
2022-11-03T14:43:25.563Z,99.10
2022-11-03T14:45:52.641Z,99.60
2022-11-03T14:48:19.687Z,99.90
2022-11-03T14:50:46.644Z,99.90
2022-11-03T14:53:14.151Z,99.90
2022-11-03T14:55:42.831Z,99.90
2022-11-03T14:58:10.016Z,99.90
2022-11-03T15:00:40.431Z,99.90
2022-11-03T15:03:08.031Z,99.90
2022-11-03T15:05:47.174Z,99.90
2022-11-03T15:08:16.259Z,99.90
2022-11-03T15:10:44.737Z,99.90
2022-11-03T15:13:11.955Z,99.90
2022-11-03T15:15:41.581Z,99.90
2022-11-03T15:18:09.361Z,99.90
2022-11-03T15:20:36.510Z,99.90
2022-11-03T15:25:52.280Z,99.90
2022-11-03T15:28:21.109Z,99.90
2022-11-03T15:30:51.222Z,99.90
2022-11-03T15:33:18.242Z,99.90
2022-11-03T15:35:46.173Z,99.90
2022-11-03T15:38:13.354Z,99.90
2022-11-03T15:40:40.391Z,99.90
2022-11-03T15:43:09.124Z,99.90
2022-11-03T15:45:36.217Z,99.90
2022-11-03T15:48:04.184Z,99.90
2022-11-03T15:50:31.553Z,99.90
2022-11-03T15:52:58.749Z,99.90
2022-11-03T15:55:26.185Z,99.90
2022-11-03T15:57:53.577Z,99.90
2022-11-03T16:00:22.086Z,99.90
2022-11-03T16:02:49.607Z,99.90
2022-11-03T16:05:22.278Z,99.90
2022-11-03T16:07:51.992Z,99.90
2022-11-03T16:10:19.117Z,99.90
2022-11-03T16:12:46.194Z,99.90
2022-11-03T16:15:13.471Z,99.90
2022-11-03T16:17:45.541Z,99.90
2022-11-03T16:20:12.967Z,99.90
2022-11-03T16:22:40.008Z,99.90
2022-11-03T16:25:12.335Z,99.90
2022-11-03T16:27:41.938Z,99.90
2022-11-03T16:30:11.624Z,99.90
2022-11-03T16:32:38.852Z,99.90
2022-11-03T16:35:08.570Z,99.90
2022-11-03T16:37:35.563Z,99.90
2022-11-03T16:40:02.962Z,99.90
2022-11-03T16:42:30.260Z,99.90
2022-11-03T16:44:58.082Z,99.90
2022-11-03T16:47:27.070Z,99.90
2022-11-03T16:49:54.982Z,99.90
2022-11-03T16:52:23.909Z,99.90
2022-11-03T16:54:54.322Z,99.90
2022-11-03T16:57:21.387Z,99.90
2022-11-03T16:59:48.404Z,99.90
2022-11-03T17:02:16.692Z,99.90
2022-11-03T17:04:44.114Z,99.90
2022-11-03T17:07:11.084Z,99.90
2022-11-03T17:09:39.873Z,99.90
2022-11-03T17:12:07.060Z,99.90
2022-11-03T17:14:34.203Z,99.90
2022-11-03T17:17:04.475Z,99.90
2022-11-03T17:19:31.556Z,99.90
2022-11-03T17:21:58.539Z,99.90
2022-11-03T17:24:25.541Z,99.90
2022-11-03T17:26:57.905Z,99.90
2022-11-03T17:29:35.253Z,99.90
2022-11-03T17:32:05.923Z,99.90
2022-11-03T17:34:33.297Z,99.90
2022-11-03T17:37:01.089Z,99.90
2022-11-03T17:39:33.737Z,99.90
2022-11-03T17:42:13.641Z,99.90
2022-11-03T17:44:40.683Z,99.90
2022-11-03T17:47:07.987Z,99.90
2022-11-03T17:49:34.976Z,99.90
2022-11-03T17:52:02.270Z,99.90
2022-11-03T17:54:31.251Z,99.90
2022-11-03T17:56:59.939Z,99.90
2022-11-03T17:59:29.322Z,99.90
2022-11-03T18:01:56.813Z,99.90
2022-11-03T18:04:23.962Z,99.90
2022-11-03T18:06:50.985Z,99.90
2022-11-03T18:09:18.185Z,99.90
2022-11-03T18:12:03.797Z,99.90
2022-11-03T18:14:32.756Z,99.90
2022-11-03T18:16:59.929Z,99.90
2022-11-03T18:19:27.334Z,99.90
2022-11-03T18:21:54.369Z,99.90
2022-11-03T18:24:21.856Z,99.90
2022-11-03T18:26:48.968Z,99.90
2022-11-03T18:29:16.134Z,99.90
2022-11-03T18:31:49.574Z,99.90
2022-11-03T18:34:21.739Z,99.90
2022-11-03T18:36:49.247Z,99.90
2022-11-03T18:39:22.105Z,99.90
2022-11-03T18:41:49.199Z,99.90
2022-11-03T18:44:19.821Z,99.90
2022-11-03T18:46:49.645Z,99.90
2022-11-03T18:49:16.801Z,99.90
2022-11-03T18:51:48.014Z,99.90
2022-11-03T18:54:16.991Z,99.90
2022-11-03T18:56:44.181Z,99.90
2022-11-03T18:59:20.233Z,99.90
2022-11-03T19:01:49.311Z,99.90
2022-11-03T19:04:16.568Z,99.90
2022-11-03T19:06:45.826Z,99.90
2022-11-03T19:09:15.792Z,99.90
2022-11-03T19:11:44.570Z,99.90
2022-11-03T19:14:16.340Z,99.90
2022-11-03T19:16:55.732Z,99.90
2022-11-03T19:19:32.600Z,99.90
2022-11-03T19:21:59.699Z,99.90
2022-11-03T19:24:26.907Z,99.90
2022-11-03T19:26:57.136Z,99.90
2022-11-03T19:29:27.099Z,99.90
2022-11-03T19:31:55.053Z,99.90
2022-11-03T19:34:25.747Z,99.90
2022-11-03T19:36:54.167Z,99.90
2022-11-03T19:39:29.287Z,99.90
2022-11-03T19:42:15.554Z,99.90
2022-11-03T19:44:42.651Z,99.90
2022-11-03T19:47:13.859Z,99.90
2022-11-03T19:49:40.850Z,99.90
2022-11-03T19:52:13.067Z,99.90
2022-11-03T19:54:40.732Z,99.90
2022-11-03T19:57:10.814Z,99.90
2022-11-03T19:59:37.890Z,99.90
2022-11-03T20:02:05.069Z,99.90
2022-11-03T20:04:32.195Z,99.90
2022-11-03T20:06:59.772Z,99.90
2022-11-03T20:12:04.688Z,99.90
2022-11-03T20:14:31.610Z,99.90
2022-11-03T20:16:59.659Z,99.90
2022-11-03T20:19:26.776Z,99.90
2022-11-03T20:21:54.044Z,99.90
2022-11-03T20:24:21.151Z,99.90
2022-11-03T20:26:49.790Z,99.90
2022-11-03T20:29:17.211Z,99.90
2022-11-03T20:31:44.859Z,99.90
2022-11-03T20:34:13.958Z,99.90
2022-11-03T20:36:42.262Z,99.90
2022-11-03T20:39:15.647Z,99.90
2022-11-03T20:41:55.603Z,99.90
2022-11-03T20:44:27.794Z,99.90
2022-11-03T20:46:55.197Z,99.90
2022-11-03T20:49:26.121Z,99.90
2022-11-03T20:51:54.651Z,99.90
2022-11-03T20:54:26.431Z,99.90
2022-11-03T20:56:54.001Z,99.90
2022-11-03T20:59:25.016Z,99.90
2022-11-03T21:01:57.623Z,99.90
2022-11-03T21:04:30.757Z,99.90
2022-11-03T21:07:08.662Z,99.90
2022-11-03T21:09:42.813Z,99.90
2022-11-03T21:12:14.218Z,99.90
2022-11-03T21:15:05.343Z,99.90
2022-11-03T21:17:53.045Z,99.90
2022-11-03T21:20:31.905Z,99.90
2022-11-03T21:22:59.997Z,99.90
2022-11-03T21:25:27.089Z,99.90
2022-11-03T21:27:54.692Z,99.90
2022-11-03T21:30:22.610Z,99.90
2022-11-03T21:32:51.139Z,99.90
2022-11-03T21:35:20.133Z,99.90
2022-11-03T21:37:47.623Z,99.90
2022-11-03T21:40:14.920Z,99.90
2022-11-03T21:43:00.614Z,99.90
2022-11-03T21:45:27.956Z,99.90
2022-11-03T21:48:15.220Z,99.90
2022-11-03T21:50:42.928Z,99.90
2022-11-03T21:53:11.080Z,99.90
2022-11-03T21:55:38.562Z,99.90
2022-11-03T21:58:06.019Z,99.90
2022-11-03T22:00:34.252Z,99.90
2022-11-03T22:03:03.018Z,99.90
2022-11-03T22:05:30.746Z,99.90
2022-11-03T22:07:58.098Z,99.90
2022-11-03T22:10:25.402Z,99.90
2022-11-03T22:12:52.829Z,99.90
2022-11-03T22:15:38.448Z,99.90
2022-11-03T22:18:07.616Z,99.90
2022-11-03T22:20:55.162Z,99.90
2022-11-03T22:23:40.623Z,99.90
2022-11-03T22:26:28.689Z,99.90
2022-11-03T22:29:16.443Z,99.90
2022-11-03T22:31:43.667Z,99.90
2022-11-03T22:34:44.927Z,99.90
2022-11-03T22:37:11.928Z,99.90
2022-11-03T22:39:57.384Z,99.90
2022-11-03T22:45:29.650Z,99.90
2022-11-03T22:47:57.139Z,99.90
2022-11-03T22:50:25.882Z,99.90
2022-11-03T22:52:52.851Z,99.90
2022-11-03T22:55:19.816Z,99.90
2022-11-03T22:57:46.876Z,99.90
2022-11-03T23:00:15.083Z,99.90
2022-11-03T23:02:42.242Z,99.90
2022-11-03T23:05:09.711Z,99.90
2022-11-03T23:07:41.244Z,99.90
2022-11-03T23:10:09.636Z,99.90
2022-11-03T23:12:36.606Z,99.90
2022-11-03T23:15:42.372Z,99.90
2022-11-03T23:18:28.532Z,99.90
2022-11-03T23:21:08.525Z,99.90
2022-11-03T23:23:56.475Z,99.90
2022-11-03T23:26:25.147Z,99.90
2022-11-03T23:28:52.128Z,99.90
2022-11-03T23:31:19.101Z,99.90
2022-11-03T23:33:46.157Z,99.90
2022-11-03T23:36:14.806Z,99.90
2022-11-03T23:38:44.115Z,99.90
2022-11-03T23:41:12.802Z,99.90
2022-11-03T23:43:40.019Z,99.90
2022-11-03T23:46:25.753Z,99.90
2022-11-03T23:48:53.397Z,99.90
2022-11-03T23:51:22.414Z,99.90
2022-11-03T23:53:51.767Z,99.90
2022-11-03T23:56:39.342Z,99.90
2022-11-03T23:59:07.381Z,99.90
