createdAt,value
2023-05-14T18:31:23.212Z,13.69
2023-05-14T18:38:46.708Z,13.48
2023-05-14T18:41:31.516Z,13.40
2023-05-14T18:44:05.476Z,13.33
2023-05-14T18:46:34.740Z,13.38
2023-05-14T18:49:35.508Z,13.30
2023-05-14T18:52:10.517Z,13.31
2023-05-14T18:54:40.514Z,13.20
2023-05-14T19:30:19.515Z,12.64
2023-05-14T19:32:51.268Z,12.56
2023-05-14T19:35:19.714Z,12.48
2023-05-14T19:37:48.015Z,12.41
2023-05-14T19:40:16.026Z,12.43
2023-05-14T19:42:44.628Z,12.46
2023-05-14T19:45:12.984Z,12.45
2023-05-14T19:47:43.493Z,12.41
2023-05-14T19:50:13.947Z,12.41
2023-05-14T19:52:43.182Z,12.36
2023-05-14T19:55:14.257Z,12.37
2023-05-14T19:57:42.127Z,12.30
2023-05-14T20:00:11.354Z,12.21
2023-05-14T20:02:40.812Z,12.09
2023-05-14T20:05:09.746Z,12.05
2023-05-14T20:07:40.157Z,11.99
2023-05-14T20:10:08.836Z,11.96
2023-05-14T20:12:36.653Z,11.90
2023-05-14T20:15:05.096Z,11.83
2023-05-14T20:17:33.415Z,11.81
2023-05-14T20:20:01.916Z,11.84
2023-05-14T20:22:31.755Z,11.78
2023-05-14T20:25:00.356Z,11.79
2023-05-14T20:27:28.163Z,11.74
2023-05-14T20:29:56.197Z,11.74
2023-05-14T20:32:25.330Z,11.73
2023-05-14T20:34:53.670Z,11.78
2023-05-14T20:37:22.152Z,11.75
2023-05-14T20:39:50.121Z,11.71
2023-05-14T20:42:20.179Z,11.65
2023-05-14T20:44:49.093Z,11.59
2023-05-14T20:47:20.603Z,11.57
2023-05-14T20:49:49.021Z,11.51
2023-05-14T20:52:17.364Z,11.44
2023-05-14T20:55:01.517Z,11.38
2023-05-14T20:57:34.181Z,11.33
2023-05-14T21:00:04.913Z,11.31
2023-05-14T21:02:38.301Z,11.29
2023-05-14T21:05:06.866Z,11.29
2023-05-14T21:07:37.995Z,11.25
2023-05-14T21:10:09.688Z,11.20
2023-05-14T21:12:37.975Z,11.21
2023-05-14T21:15:06.519Z,11.19
2023-05-14T21:17:34.609Z,11.17
2023-05-14T21:20:02.847Z,11.15
2023-05-14T21:22:31.298Z,11.12
2023-05-14T21:24:59.021Z,11.14
2023-05-14T21:27:27.195Z,11.18
2023-05-14T21:29:55.591Z,11.27
2023-05-14T21:32:24.582Z,11.27
2023-05-14T21:34:52.832Z,11.30
2023-05-14T21:37:22.247Z,11.29
2023-05-14T21:39:50.640Z,11.33
2023-05-14T21:42:22.086Z,11.30
2023-05-14T21:44:51.200Z,11.26
2023-05-14T21:47:20.690Z,11.21
2023-05-14T21:49:48.872Z,11.18
2023-05-14T21:52:21.601Z,11.19
2023-05-14T21:54:53.716Z,11.18
2023-05-14T21:57:21.532Z,11.20
2023-05-14T21:59:49.475Z,11.15
2023-05-14T22:02:27.128Z,11.15
2023-05-14T22:05:01.647Z,11.11
2023-05-14T22:07:35.543Z,11.11
2023-05-14T22:10:05.822Z,11.09
2023-05-14T22:12:33.899Z,10.99
2023-05-14T22:15:05.390Z,10.89
2023-05-14T22:18:13.210Z,10.82
2023-05-14T22:20:50.169Z,10.77
2023-05-14T22:23:33.509Z,10.77
2023-05-14T22:26:01.563Z,10.80
2023-05-14T22:28:29.755Z,10.74
2023-05-14T22:31:00.110Z,10.66
2023-05-14T22:33:28.441Z,10.67
2023-05-14T22:35:56.715Z,10.62
2023-05-14T22:38:25.102Z,10.54
2023-05-14T22:40:53.284Z,10.49
2023-05-14T22:43:21.282Z,10.45
2023-05-14T22:45:49.725Z,10.47
2023-05-14T22:48:18.898Z,10.45
2023-05-14T22:50:46.619Z,10.46
2023-05-14T22:53:14.925Z,10.41
2023-05-14T22:55:42.831Z,10.35
2023-05-14T22:58:11.017Z,10.33
2023-05-14T23:00:40.666Z,10.32
2023-05-14T23:03:09.015Z,10.26
2023-05-14T23:05:37.582Z,10.21
2023-05-14T23:08:07.079Z,10.21
2023-05-14T23:10:39.355Z,10.18
2023-05-14T23:13:07.592Z,10.18
2023-05-14T23:15:35.889Z,10.17
2023-05-14T23:18:04.625Z,10.17
2023-05-14T23:20:32.587Z,10.13
2023-05-14T23:23:00.615Z,10.09
2023-05-14T23:25:28.659Z,10.05
2023-05-14T23:27:56.675Z,10.03
2023-05-14T23:30:25.349Z,10.02
2023-05-14T23:32:53.484Z,9.97
2023-05-14T23:35:21.620Z,9.92
2023-05-14T23:37:51.740Z,9.89
2023-05-14T23:40:20.483Z,9.84
2023-05-14T23:42:48.901Z,9.85
2023-05-14T23:45:17.247Z,9.81
2023-05-14T23:47:45.490Z,9.71
2023-05-14T23:50:18.898Z,9.72
2023-05-14T23:52:47.811Z,9.69
2023-05-14T23:55:16.473Z,9.64
2023-05-14T23:57:44.644Z,9.66
