createdAt,value
2022-11-28T00:02:06.884Z,10.30
2022-11-28T00:04:33.369Z,8.50
2022-11-28T00:06:59.845Z,7.70
2022-11-28T00:09:26.354Z,5.97
2022-11-28T00:11:52.796Z,5.67
2022-11-28T00:14:19.848Z,8.60
2022-11-28T00:16:47.222Z,7.33
2022-11-28T00:19:14.113Z,6.73
2022-11-28T00:21:41.493Z,8.20
2022-11-28T00:24:08.509Z,9.80
2022-11-28T00:26:38.056Z,7.67
2022-11-28T00:29:06.489Z,7.83
2022-11-28T00:31:42.261Z,6.90
2022-11-28T00:34:11.491Z,7.80
2022-11-28T00:36:37.997Z,8.27
2022-11-28T00:39:05.757Z,7.97
2022-11-28T00:41:34.893Z,7.70
2022-11-28T00:44:01.910Z,7.27
2022-11-28T00:46:30.274Z,8.47
2022-11-28T00:48:58.347Z,12.93
2022-11-28T00:51:28.365Z,8.83
2022-11-28T00:53:57.358Z,8.23
2022-11-28T00:56:30.309Z,7.27
2022-11-28T00:58:57.793Z,7.40
2022-11-28T01:01:28.505Z,6.13
2022-11-28T01:03:56.882Z,7.57
2022-11-28T01:06:36.014Z,4.93
2022-11-28T01:09:08.266Z,5.83
2022-11-28T01:11:35.326Z,4.97
2022-11-28T01:14:02.343Z,5.33
2022-11-28T01:16:29.650Z,5.93
2022-11-28T01:18:56.474Z,4.47
2022-11-28T01:21:23.696Z,6.10
2022-11-28T01:23:50.465Z,6.73
2022-11-28T01:26:21.383Z,4.73
2022-11-28T01:28:48.608Z,5.53
2022-11-28T01:31:17.315Z,6.70
2022-11-28T01:33:44.322Z,5.33
2022-11-28T01:36:12.152Z,5.10
2022-11-28T01:38:39.030Z,5.90
2022-11-28T01:41:06.556Z,4.77
2022-11-28T01:43:33.429Z,5.17
2022-11-28T01:45:59.933Z,5.30
2022-11-28T01:48:31.116Z,6.93
2022-11-28T01:51:00.923Z,5.07
2022-11-28T01:53:30.668Z,4.90
2022-11-28T01:56:01.768Z,4.00
2022-11-28T01:58:30.763Z,5.60
2022-11-28T02:00:58.048Z,3.80
2022-11-28T02:03:38.281Z,3.87
2022-11-28T02:06:05.117Z,5.90
2022-11-28T02:08:35.649Z,4.20
2022-11-28T02:11:18.246Z,5.77
2022-11-28T02:13:50.755Z,3.63
2022-11-28T02:16:56.062Z,4.00
2022-11-28T02:19:45.747Z,4.50
2022-11-28T02:22:46.077Z,4.77
2022-11-28T02:25:33.790Z,4.10
2022-11-28T02:28:42.166Z,5.50
2022-11-28T02:31:45.764Z,4.67
2022-11-28T02:34:22.758Z,3.97
2022-11-28T02:36:52.849Z,5.27
2022-11-28T02:39:45.713Z,6.00
2022-11-28T02:42:18.281Z,6.80
2022-11-28T02:45:01.035Z,9.20
2022-11-28T02:47:33.684Z,9.50
2022-11-28T02:50:07.373Z,9.73
2022-11-28T02:52:39.651Z,8.60
2022-11-28T02:55:07.488Z,6.70
2022-11-28T02:57:46.354Z,6.23
2022-11-28T03:00:35.340Z,7.37
2022-11-28T03:03:36.639Z,4.37
2022-11-28T03:06:21.313Z,5.57
2022-11-28T03:09:06.613Z,5.50
2022-11-28T03:12:11.701Z,5.50
2022-11-28T03:15:09.305Z,4.73
2022-11-28T03:17:54.243Z,8.30
2022-11-28T03:20:29.069Z,6.20
2022-11-28T03:23:11.817Z,6.77
2022-11-28T03:25:44.073Z,7.73
2022-11-28T03:28:29.423Z,6.17
2022-11-28T03:31:02.742Z,7.50
2022-11-28T03:33:33.339Z,7.17
2022-11-28T03:36:12.634Z,7.30
2022-11-28T03:38:44.159Z,7.27
2022-11-28T03:41:18.681Z,5.30
2022-11-28T03:43:52.204Z,4.83
2022-11-28T03:46:21.890Z,5.17
2022-11-28T03:48:53.399Z,6.07
2022-11-28T03:51:39.865Z,6.03
2022-11-28T03:54:24.079Z,6.43
2022-11-28T03:57:07.858Z,7.00
2022-11-28T03:59:38.430Z,4.70
2022-11-28T04:02:48.267Z,5.90
2022-11-28T04:05:21.269Z,6.33
2022-11-28T04:07:57.564Z,7.90
2022-11-28T04:10:33.926Z,5.23
2022-11-28T04:13:09.887Z,4.63
2022-11-28T04:16:05.152Z,5.33
2022-11-28T04:18:48.925Z,5.80
2022-11-28T04:21:30.983Z,5.27
2022-11-28T04:24:03.799Z,5.77
2022-11-28T04:26:36.844Z,5.53
2022-11-28T04:29:10.030Z,5.13
2022-11-28T04:31:39.525Z,3.97
2022-11-28T04:34:08.746Z,4.80
2022-11-28T04:36:38.999Z,4.40
2022-11-28T04:39:09.773Z,5.80
2022-11-28T04:41:42.215Z,4.37
2022-11-28T04:44:19.104Z,5.80
2022-11-28T04:46:51.154Z,5.10
2022-11-28T04:49:17.744Z,4.30
2022-11-28T04:51:50.158Z,6.03
2022-11-28T04:54:19.854Z,4.00
2022-11-28T04:56:55.810Z,7.10
2022-11-28T04:59:26.197Z,4.90
2022-11-28T05:01:53.701Z,4.40
2022-11-28T05:04:20.310Z,4.33
2022-11-28T05:06:46.956Z,4.97
2022-11-28T05:09:13.934Z,6.50
2022-11-28T05:11:40.499Z,4.27
2022-11-28T05:14:07.030Z,3.93
2022-11-28T05:16:33.630Z,3.87
2022-11-28T05:19:00.120Z,4.63
2022-11-28T05:21:26.605Z,4.67
2022-11-28T05:23:53.047Z,5.77
2022-11-28T05:26:20.938Z,4.90
2022-11-28T05:28:50.070Z,5.57
2022-11-28T05:31:19.107Z,5.63
2022-11-28T05:33:45.639Z,5.43
2022-11-28T05:36:13.774Z,4.80
2022-11-28T05:38:41.526Z,4.87
2022-11-28T05:41:09.194Z,5.03
2022-11-28T05:43:36.108Z,5.10
2022-11-28T05:46:05.741Z,5.27
2022-11-28T05:48:32.542Z,4.37
2022-11-28T05:50:59.031Z,4.07
2022-11-28T05:53:25.888Z,4.57
2022-11-28T05:55:52.501Z,4.20
2022-11-28T05:58:18.987Z,6.20
2022-11-28T06:00:45.598Z,6.07
2022-11-28T06:03:12.091Z,5.63
2022-11-28T06:05:43.533Z,6.17
2022-11-28T06:08:13.574Z,5.40
2022-11-28T06:10:41.561Z,5.20
2022-11-28T06:13:08.449Z,5.40
2022-11-28T06:15:38.360Z,4.93
2022-11-28T06:18:05.657Z,4.97
2022-11-28T06:20:34.819Z,5.53
2022-11-28T06:23:01.313Z,4.60
2022-11-28T06:25:27.920Z,4.47
2022-11-28T06:27:54.388Z,7.90
2022-11-28T06:30:20.924Z,6.43
2022-11-28T06:32:47.416Z,6.47
2022-11-28T06:35:13.933Z,5.03
2022-11-28T06:37:40.480Z,6.40
2022-11-28T06:40:09.425Z,6.60
2022-11-28T06:42:36.759Z,7.33
2022-11-28T06:45:04.494Z,14.40
2022-11-28T06:47:31.154Z,11.83
2022-11-28T06:49:57.640Z,11.70
2022-11-28T06:52:24.158Z,10.37
2022-11-28T06:54:50.611Z,12.93
2022-11-28T06:57:17.086Z,6.93
2022-11-28T06:59:43.600Z,7.50
2022-11-28T07:02:11.521Z,10.67
2022-11-28T07:04:38.123Z,8.77
2022-11-28T07:07:04.600Z,8.73
2022-11-28T07:09:31.337Z,8.07
2022-11-28T07:11:57.816Z,10.83
2022-11-28T07:14:24.342Z,9.30
2022-11-28T07:16:50.992Z,8.87
2022-11-28T07:19:22.918Z,10.63
2022-11-28T07:21:50.244Z,12.70
2022-11-28T07:24:19.865Z,14.23
2022-11-28T07:26:46.958Z,11.23
2022-11-28T07:29:18.357Z,10.43
2022-11-28T07:31:45.420Z,8.60
2022-11-28T07:34:12.270Z,9.17
2022-11-28T07:36:38.900Z,7.87
2022-11-28T07:39:11.099Z,10.17
2022-11-28T07:41:37.601Z,10.10
2022-11-28T07:44:05.144Z,7.63
2022-11-28T07:46:32.957Z,8.53
2022-11-28T07:48:59.759Z,8.70
2022-11-28T07:51:32.366Z,8.67
2022-11-28T07:53:59.938Z,6.80
2022-11-28T07:56:50.247Z,6.60
2022-11-28T07:59:16.347Z,8.23
2022-11-28T08:01:42.969Z,6.33
2022-11-28T08:04:10.259Z,11.07
2022-11-28T08:06:40.112Z,6.93
2022-11-28T08:09:07.243Z,6.33
2022-11-28T08:11:34.630Z,10.57
2022-11-28T08:14:01.745Z,14.33
2022-11-28T08:16:29.630Z,13.73
2022-11-28T08:18:56.456Z,15.33
2022-11-28T08:21:25.794Z,20.70
2022-11-28T08:23:54.308Z,17.73
2022-11-28T08:26:28.815Z,16.07
2022-11-28T08:28:57.761Z,16.30
2022-11-28T08:31:26.920Z,18.27
2022-11-28T08:33:55.506Z,15.37
2022-11-28T08:36:22.506Z,16.10
2022-11-28T08:39:03.466Z,18.33
2022-11-28T08:41:36.283Z,17.03
2022-11-28T08:44:02.834Z,14.83
2022-11-28T08:46:29.488Z,18.93
2022-11-28T08:48:56.030Z,14.83
2022-11-28T08:51:26.347Z,17.80
2022-11-28T08:53:59.130Z,14.63
2022-11-28T08:56:26.247Z,14.93
2022-11-28T08:58:52.761Z,13.73
2022-11-28T09:01:21.823Z,11.07
2022-11-28T09:03:48.902Z,12.83
2022-11-28T09:06:16.538Z,13.83
2022-11-28T09:08:43.856Z,37.13
2022-11-28T09:11:12.519Z,22.20
2022-11-28T09:13:39.254Z,22.97
2022-11-28T09:16:06.065Z,14.27
2022-11-28T09:18:32.666Z,13.80
2022-11-28T09:21:05.365Z,15.83
2022-11-28T09:23:31.853Z,16.37
2022-11-28T09:25:58.365Z,15.50
2022-11-28T09:28:24.956Z,24.07
2022-11-28T09:31:00.008Z,40.17
2022-11-28T09:33:26.659Z,121.50
2022-11-28T09:35:55.307Z,44.87
2022-11-28T09:38:25.532Z,109.53
2022-11-28T09:40:52.596Z,52.23
2022-11-28T09:43:35.555Z,52.70
2022-11-28T09:46:07.856Z,60.87
2022-11-28T09:48:39.921Z,39.93
2022-11-28T09:51:32.389Z,18.83
2022-11-28T09:54:06.938Z,12.93
2022-11-28T09:56:33.419Z,11.63
2022-11-28T09:59:03.465Z,16.43
2022-11-28T10:02:02.202Z,9.17
2022-11-28T10:04:48.728Z,9.93
2022-11-28T10:07:40.649Z,19.23
2022-11-28T10:10:40.767Z,33.20
2022-11-28T10:13:21.316Z,24.20
2022-11-28T10:16:10.080Z,19.73
2022-11-28T10:18:50.831Z,44.23
2022-11-28T10:21:36.182Z,25.50
2022-11-28T10:24:23.637Z,33.17
2022-11-28T10:26:59.167Z,25.37
2022-11-28T10:29:31.855Z,36.17
2022-11-28T10:32:01.812Z,28.80
2022-11-28T10:34:36.542Z,21.37
2022-11-28T10:37:25.264Z,14.10
2022-11-28T10:39:52.564Z,21.30
2022-11-28T10:42:32.110Z,14.20
2022-11-28T10:45:10.352Z,15.17
2022-11-28T10:48:07.511Z,23.87
2022-11-28T10:51:11.266Z,27.03
2022-11-28T10:54:19.246Z,19.07
2022-11-28T10:57:03.224Z,11.33
2022-11-28T10:59:55.718Z,12.57
2022-11-28T11:02:33.825Z,10.13
2022-11-28T11:05:00.669Z,10.47
2022-11-28T11:07:32.782Z,8.20
2022-11-28T11:10:12.290Z,10.13
2022-11-28T11:12:39.636Z,11.73
2022-11-28T11:15:36.111Z,9.20
2022-11-28T11:18:19.358Z,8.37
2022-11-28T11:20:45.840Z,9.10
2022-11-28T11:23:20.159Z,7.20
2022-11-28T11:25:50.840Z,8.23
2022-11-28T11:28:47.371Z,9.77
2022-11-28T11:31:19.630Z,10.00
2022-11-28T11:33:47.447Z,7.93
2022-11-28T11:36:22.206Z,7.83
2022-11-28T11:38:48.756Z,8.27
2022-11-28T11:41:34.195Z,7.10
2022-11-28T11:44:16.006Z,8.73
2022-11-28T11:47:05.216Z,7.77
2022-11-28T11:49:40.457Z,8.27
2022-11-28T11:52:13.245Z,7.77
2022-11-28T11:55:20.205Z,10.60
2022-11-28T11:57:51.465Z,7.97
2022-11-28T12:00:26.160Z,6.10
2022-11-28T12:03:26.887Z,9.30
2022-11-28T12:06:16.590Z,6.60
2022-11-28T12:08:51.418Z,7.33
2022-11-28T12:11:47.135Z,8.97
2022-11-28T12:14:27.677Z,7.60
2022-11-28T12:17:40.584Z,6.10
2022-11-28T12:20:40.372Z,8.13
2022-11-28T12:23:24.250Z,10.97
2022-11-28T12:26:23.075Z,8.53
2022-11-28T12:29:14.284Z,7.93
2022-11-28T12:31:46.883Z,10.10
2022-11-28T12:34:54.201Z,10.83
2022-11-28T12:40:51.849Z,6.70
2022-11-28T12:43:30.171Z,7.03
2022-11-28T12:46:15.657Z,8.17
2022-11-28T12:49:10.466Z,9.23
2022-11-28T12:51:40.050Z,10.30
2022-11-28T12:54:32.603Z,9.23
2022-11-28T12:57:03.597Z,8.77
2022-11-28T13:00:07.011Z,6.80
2022-11-28T13:02:54.209Z,7.43
2022-11-28T13:05:47.844Z,8.90
2022-11-28T13:08:23.357Z,7.60
2022-11-28T13:11:03.895Z,8.83
2022-11-28T13:13:39.779Z,6.97
2022-11-28T13:16:43.516Z,7.33
2022-11-28T13:19:38.821Z,7.93
2022-11-28T13:22:15.774Z,7.27
2022-11-28T13:25:00.800Z,8.83
2022-11-28T13:27:32.329Z,6.60
2022-11-28T13:30:22.533Z,7.00
2022-11-28T13:33:04.260Z,9.97
2022-11-28T13:35:31.415Z,8.97
2022-11-28T13:38:38.418Z,9.40
2022-11-28T13:41:43.817Z,7.83
2022-11-28T13:44:42.183Z,6.33
2022-11-28T13:47:21.178Z,7.40
2022-11-28T13:49:47.830Z,6.37
2022-11-28T13:52:17.452Z,6.77
2022-11-28T13:54:51.445Z,7.77
2022-11-28T13:57:26.630Z,7.00
2022-11-28T14:00:19.415Z,8.13
2022-11-28T14:02:58.956Z,8.90
2022-11-28T14:05:34.562Z,9.37
2022-11-28T14:08:03.106Z,7.70
2022-11-28T14:10:49.551Z,13.90
2022-11-28T14:13:37.648Z,9.80
2022-11-28T14:16:14.401Z,7.97
2022-11-28T14:18:57.696Z,7.93
2022-11-28T14:21:31.818Z,10.77
2022-11-28T14:24:26.805Z,8.40
2022-11-28T14:27:00.805Z,8.43
2022-11-28T14:29:35.914Z,14.10
2022-11-28T14:32:28.880Z,9.90
2022-11-28T14:34:50.910Z,10.57
2022-11-28T14:37:21.612Z,12.17
2022-11-28T14:39:49.827Z,10.73
2022-11-28T14:42:44.066Z,11.07
2022-11-28T14:45:32.362Z,13.97
2022-11-28T14:48:18.069Z,10.23
2022-11-28T14:50:52.503Z,8.43
2022-11-28T14:53:47.045Z,18.83
2022-11-28T14:56:24.225Z,14.40
2022-11-28T14:58:55.657Z,16.20
2022-11-28T15:01:40.927Z,24.33
2022-11-28T15:04:36.281Z,21.20
2022-11-28T15:07:08.027Z,14.17
2022-11-28T15:10:07.663Z,13.77
2022-11-28T15:13:02.402Z,11.83
2022-11-28T15:15:29.612Z,7.43
2022-11-28T15:18:00.301Z,7.03
2022-11-28T15:20:44.471Z,6.20
2022-11-28T15:23:35.057Z,6.13
2022-11-28T15:26:02.398Z,6.73
2022-11-28T15:28:32.311Z,7.07
2022-11-28T15:31:01.273Z,6.17
2022-11-28T15:33:29.480Z,5.20
2022-11-28T15:36:10.737Z,7.17
2022-11-28T15:38:38.308Z,7.37
2022-11-28T15:41:05.143Z,5.57
2022-11-28T15:43:32.390Z,9.10
2022-11-28T15:46:02.697Z,6.73
2022-11-28T15:48:51.312Z,7.03
2022-11-28T15:51:37.795Z,5.10
2022-11-28T15:54:26.533Z,6.63
2022-11-28T15:56:57.285Z,5.37
2022-11-28T15:59:23.863Z,5.90
2022-11-28T16:01:53.568Z,6.30
2022-11-28T16:04:25.157Z,4.50
2022-11-28T16:06:55.933Z,4.70
2022-11-28T16:09:35.040Z,5.20
2022-11-28T16:12:04.924Z,4.90
2022-11-28T16:14:34.401Z,4.83
2022-11-28T16:17:14.655Z,4.57
2022-11-28T16:19:43.862Z,9.27
2022-11-28T16:22:16.453Z,5.90
2022-11-28T16:24:47.031Z,5.83
2022-11-28T16:27:36.471Z,4.83
2022-11-28T16:30:24.591Z,5.00
2022-11-28T16:32:53.365Z,5.43
2022-11-28T16:35:25.553Z,7.03
2022-11-28T16:37:52.289Z,6.23
2022-11-28T16:40:23.140Z,5.70
2022-11-28T16:42:56.581Z,6.63
2022-11-28T16:45:29.633Z,8.30
2022-11-28T16:48:05.691Z,5.70
2022-11-28T16:50:32.556Z,8.73
2022-11-28T16:52:59.071Z,6.50
2022-11-28T16:55:28.487Z,6.00
2022-11-28T16:58:12.711Z,5.67
2022-11-28T17:00:42.174Z,7.03
2022-11-28T17:03:42.179Z,5.97
2022-11-28T17:06:33.933Z,5.80
2022-11-28T17:09:01.609Z,7.10
2022-11-28T17:11:32.595Z,7.57
2022-11-28T17:14:02.268Z,5.83
2022-11-28T17:16:33.256Z,6.87
2022-11-28T17:19:00.111Z,5.27
2022-11-28T17:21:33.061Z,6.43
2022-11-28T17:24:02.864Z,4.90
2022-11-28T17:26:29.431Z,8.23
2022-11-28T17:28:57.820Z,5.73
2022-11-28T17:31:24.321Z,5.17
2022-11-28T17:33:51.064Z,5.80
2022-11-28T17:36:17.532Z,5.23
2022-11-28T17:38:44.058Z,5.53
2022-11-28T17:41:14.588Z,5.67
2022-11-28T17:43:41.925Z,6.27
2022-11-28T17:46:08.899Z,7.83
2022-11-28T17:48:35.656Z,6.87
2022-11-28T17:51:03.613Z,8.63
2022-11-28T17:53:30.609Z,7.37
2022-11-28T17:55:59.633Z,6.13
2022-11-28T17:58:27.532Z,6.60
2022-11-28T18:00:59.937Z,7.43
2022-11-28T18:03:28.169Z,7.07
2022-11-28T18:05:54.697Z,6.70
2022-11-28T18:08:22.342Z,6.13
2022-11-28T18:10:49.471Z,8.43
2022-11-28T18:13:17.624Z,15.37
2022-11-28T18:15:46.887Z,19.93
2022-11-28T18:18:13.584Z,19.27
2022-11-28T18:20:40.045Z,19.53
2022-11-28T18:23:06.974Z,18.10
2022-11-28T18:25:35.014Z,20.17
2022-11-28T18:28:02.444Z,20.63
2022-11-28T18:30:29.304Z,22.67
2022-11-28T18:32:56.900Z,22.67
2022-11-28T18:35:23.689Z,24.93
2022-11-28T18:37:50.361Z,27.63
2022-11-28T18:40:16.997Z,31.80
2022-11-28T18:42:44.532Z,34.87
2022-11-28T18:45:11.907Z,52.17
2022-11-28T18:47:38.682Z,51.53
2022-11-28T18:50:05.883Z,43.10
2022-11-28T18:52:33.013Z,39.73
2022-11-28T18:54:59.475Z,36.57
2022-11-28T18:57:32.527Z,36.70
2022-11-28T19:00:01.034Z,44.23
2022-11-28T19:02:28.949Z,50.87
2022-11-28T19:04:56.050Z,50.10
2022-11-28T19:07:24.425Z,42.63
2022-11-28T19:09:51.185Z,41.63
2022-11-28T19:12:19.675Z,40.00
2022-11-28T19:14:46.515Z,40.33
2022-11-28T19:17:13.246Z,36.03
2022-11-28T19:19:41.318Z,32.57
2022-11-28T19:22:08.296Z,32.63
2022-11-28T19:24:34.927Z,27.50
2022-11-28T19:27:01.828Z,30.20
2022-11-28T19:29:28.320Z,25.67
2022-11-28T19:31:55.416Z,26.47
2022-11-28T19:34:22.603Z,27.30
2022-11-28T19:36:50.989Z,26.03
2022-11-28T19:39:23.827Z,26.33
2022-11-28T19:41:52.653Z,28.03
2022-11-28T19:44:20.863Z,27.20
2022-11-28T19:46:48.081Z,28.33
2022-11-28T19:49:20.212Z,25.30
2022-11-28T19:51:48.386Z,25.50
2022-11-28T19:54:16.314Z,33.97
2022-11-28T19:56:43.018Z,27.37
2022-11-28T19:59:10.700Z,26.00
2022-11-28T20:01:39.480Z,21.87
2022-11-28T20:04:06.803Z,26.73
2022-11-28T20:06:33.497Z,24.33
2022-11-28T20:09:03.629Z,26.17
2022-11-28T20:11:32.876Z,28.17
2022-11-28T20:14:06.296Z,24.67
2022-11-28T20:16:35.181Z,27.33
2022-11-28T20:19:02.455Z,26.83
2022-11-28T20:21:30.036Z,27.17
2022-11-28T20:24:02.549Z,24.73
2022-11-28T20:26:29.976Z,26.43
2022-11-28T20:28:57.426Z,27.60
2022-11-28T20:31:41.823Z,29.57
2022-11-28T20:34:08.854Z,29.87
2022-11-28T20:36:36.222Z,30.43
2022-11-28T20:39:04.684Z,28.13
2022-11-28T20:41:31.526Z,28.77
2022-11-28T20:44:01.639Z,29.33
2022-11-28T20:46:33.634Z,26.60
2022-11-28T20:49:02.218Z,27.93
2022-11-28T20:51:30.512Z,24.80
2022-11-28T20:53:58.208Z,23.90
2022-11-28T20:56:29.595Z,21.00
2022-11-28T20:59:00.549Z,22.73
2022-11-28T21:01:30.621Z,24.50
2022-11-28T21:03:57.413Z,24.17
2022-11-28T21:06:24.211Z,21.70
2022-11-28T21:08:51.085Z,24.70
2022-11-28T21:11:36.982Z,23.00
2022-11-28T21:14:07.486Z,21.83
2022-11-28T21:16:34.417Z,21.60
2022-11-28T21:19:07.483Z,23.70
2022-11-28T21:21:35.421Z,24.10
2022-11-28T21:24:11.462Z,21.60
2022-11-28T21:26:42.417Z,20.47
2022-11-28T21:29:12.354Z,24.10
2022-11-28T21:31:43.027Z,23.63
2022-11-28T21:34:14.146Z,23.87
2022-11-28T21:36:41.411Z,26.63
2022-11-28T21:39:09.074Z,25.53
2022-11-28T21:41:35.606Z,27.90
2022-11-28T21:44:03.538Z,25.77
2022-11-28T21:46:30.715Z,23.93
2022-11-28T21:48:58.385Z,26.70
2022-11-28T21:51:25.806Z,26.43
2022-11-28T21:53:52.281Z,27.97
2022-11-28T21:56:19.797Z,26.13
2022-11-28T21:58:46.296Z,23.17
2022-11-28T22:01:14.970Z,20.47
2022-11-28T22:03:43.715Z,19.23
2022-11-28T22:06:16.870Z,16.50
2022-11-28T22:08:44.394Z,18.77
2022-11-28T22:11:13.156Z,16.83
2022-11-28T22:13:42.262Z,18.37
2022-11-28T22:16:19.893Z,20.13
2022-11-28T22:18:49.281Z,20.87
2022-11-28T22:24:04.238Z,17.13
2022-11-28T22:26:31.627Z,21.37
2022-11-28T22:29:01.096Z,18.27
2022-11-28T22:31:27.842Z,15.63
2022-11-28T22:33:54.471Z,20.20
2022-11-28T22:36:21.854Z,21.77
2022-11-28T22:38:50.064Z,21.17
2022-11-28T22:41:24.772Z,22.43
2022-11-28T22:43:55.804Z,23.37
2022-11-28T22:46:22.797Z,22.50
2022-11-28T22:48:50.478Z,24.13
2022-11-28T22:51:22.319Z,27.63
2022-11-28T22:53:53.247Z,27.97
2022-11-28T22:56:19.773Z,34.47
2022-11-28T22:58:46.374Z,41.03
2022-11-28T23:01:17.684Z,47.87
2022-11-28T23:03:45.619Z,42.53
2022-11-28T23:06:16.797Z,40.83
2022-11-28T23:08:43.820Z,42.10
2022-11-28T23:11:13.838Z,40.23
2022-11-28T23:13:42.139Z,35.37
2022-11-28T23:16:08.635Z,38.37
2022-11-28T23:18:35.158Z,34.30
2022-11-28T23:21:01.661Z,33.30
2022-11-28T23:23:31.060Z,33.77
2022-11-28T23:25:57.587Z,35.13
2022-11-28T23:28:24.561Z,33.80
2022-11-28T23:30:51.078Z,35.67
2022-11-28T23:33:17.618Z,36.63
2022-11-28T23:35:44.065Z,32.83
2022-11-28T23:38:10.676Z,34.37
2022-11-28T23:40:37.211Z,38.03
2022-11-28T23:43:03.694Z,35.60
2022-11-28T23:45:30.244Z,39.23
2022-11-28T23:47:56.702Z,35.93
2022-11-28T23:50:23.312Z,34.00
2022-11-28T23:52:49.786Z,30.67
2022-11-28T23:55:16.257Z,31.13
2022-11-28T23:57:42.720Z,35.73
