createdAt,value
2024-05-09T00:00:47.572Z,88.72
2024-05-09T00:03:35.732Z,88.73
2024-05-09T00:06:04.314Z,88.70
2024-05-09T00:08:32.632Z,88.48
2024-05-09T00:11:01.299Z,88.57
2024-05-09T00:13:29.375Z,88.17
2024-05-09T00:15:57.331Z,88.17
2024-05-09T00:18:25.370Z,88.25
2024-05-09T00:20:53.434Z,88.24
2024-05-09T00:23:21.268Z,87.89
2024-05-09T00:25:49.426Z,87.48
2024-05-09T00:28:17.712Z,87.24
2024-05-09T00:30:45.495Z,87.20
2024-05-09T00:33:13.659Z,87.03
2024-05-09T00:35:42.007Z,87.15
2024-05-09T00:38:10.835Z,87.07
2024-05-09T00:40:41.734Z,87.08
2024-05-09T00:43:12.989Z,87.47
2024-05-09T00:45:42.915Z,87.53
2024-05-09T00:48:14.364Z,87.53
2024-05-09T00:50:45.308Z,87.44
2024-05-09T00:53:17.169Z,87.71
2024-05-09T00:55:47.431Z,87.79
2024-05-09T00:58:18.236Z,87.67
2024-05-09T01:00:46.944Z,87.73
2024-05-09T01:03:14.925Z,87.71
2024-05-09T01:05:44.049Z,87.82
2024-05-09T01:08:13.073Z,87.71
2024-05-09T01:10:44.148Z,87.75
2024-05-09T01:13:14.173Z,87.83
2024-05-09T01:15:42.918Z,87.37
2024-05-09T01:18:12.606Z,87.22
2024-05-09T01:20:44.255Z,87.27
2024-05-09T01:23:15.818Z,86.84
2024-05-09T01:25:45.770Z,86.75
2024-05-09T01:28:14.954Z,87.05
2024-05-09T01:30:43.352Z,87.20
2024-05-09T01:33:12.427Z,87.27
2024-05-09T01:35:43.198Z,87.04
2024-05-09T01:38:13.237Z,87.39
2024-05-09T01:40:41.686Z,87.40
2024-05-09T01:43:10.881Z,87.49
2024-05-09T01:45:41.017Z,87.39
2024-05-09T01:48:11.093Z,87.38
2024-05-09T01:50:42.156Z,87.42
2024-05-09T01:53:13.832Z,86.98
2024-05-09T01:55:43.293Z,86.33
2024-05-09T01:58:11.374Z,85.82
2024-05-09T02:00:42.220Z,85.74
2024-05-09T02:03:16.484Z,85.42
2024-05-09T02:05:48.017Z,85.35
2024-05-09T02:08:18.916Z,85.30
2024-05-09T02:10:48.460Z,85.03
2024-05-09T02:13:16.891Z,84.73
2024-05-09T02:15:45.188Z,84.57
2024-05-09T02:18:13.727Z,84.45
2024-05-09T02:20:43.020Z,84.42
2024-05-09T02:23:11.989Z,84.47
2024-05-09T02:25:41.757Z,84.47
2024-05-09T02:28:09.489Z,84.43
2024-05-09T02:30:40.728Z,84.67
2024-05-09T02:33:12.559Z,85.09
2024-05-09T02:35:43.674Z,85.59
2024-05-09T02:38:13.514Z,85.30
2024-05-09T02:40:41.854Z,85.53
2024-05-09T02:43:12.636Z,85.72
2024-05-09T02:45:41.856Z,85.87
2024-05-09T02:48:12.087Z,86.15
2024-05-09T02:50:41.229Z,86.11
2024-05-09T02:53:11.097Z,86.23
2024-05-09T02:55:39.682Z,86.12
2024-05-09T02:58:08.279Z,85.71
2024-05-09T03:00:40.396Z,85.65
2024-05-09T03:03:13.900Z,85.71
2024-05-09T03:05:45.325Z,85.64
2024-05-09T03:08:13.940Z,85.56
2024-05-09T03:10:42.399Z,85.60
2024-05-09T03:13:14.146Z,85.77
2024-05-09T03:15:44.508Z,85.71
2024-05-09T03:18:12.955Z,86.36
2024-05-09T03:20:41.334Z,86.25
2024-05-09T03:23:10.123Z,86.07
2024-05-09T03:25:38.985Z,85.55
2024-05-09T03:28:07.421Z,85.33
2024-05-09T03:30:40.679Z,85.61
2024-05-09T03:33:12.464Z,85.79
2024-05-09T03:35:41.538Z,85.43
2024-05-09T03:38:09.756Z,85.37
2024-05-09T03:40:45.252Z,85.70
2024-05-09T03:43:14.030Z,85.88
2024-05-09T03:45:45.461Z,86.35
2024-05-09T03:48:13.610Z,86.31
2024-05-09T03:50:41.985Z,86.56
2024-05-09T03:53:11.540Z,86.30
2024-05-09T03:55:40.113Z,86.60
2024-05-09T03:58:08.577Z,86.67
2024-05-09T04:00:39.285Z,86.42
2024-05-09T04:03:10.982Z,86.83
2024-05-09T04:05:42.656Z,86.89
2024-05-09T04:08:11.757Z,86.67
2024-05-09T04:10:41.121Z,86.58
2024-05-09T04:13:10.465Z,86.78
2024-05-09T04:15:39.155Z,86.42
2024-05-09T04:18:07.317Z,86.46
2024-05-09T04:20:39.218Z,86.64
2024-05-09T04:23:14.399Z,86.57
2024-05-09T04:25:44.976Z,87.01
2024-05-09T04:28:14.253Z,87.11
2024-05-09T04:30:42.834Z,86.99
2024-05-09T04:33:13.313Z,87.06
2024-05-09T04:35:43.567Z,86.62
2024-05-09T04:38:13.800Z,86.61
2024-05-09T04:40:42.564Z,86.91
2024-05-09T04:43:16.025Z,86.64
2024-05-09T04:45:44.795Z,86.44
2024-05-09T04:48:13.261Z,86.56
2024-05-09T04:50:41.330Z,86.70
2024-05-09T04:53:10.656Z,86.74
2024-05-09T04:55:40.303Z,86.74
2024-05-09T04:58:09.738Z,86.74
2024-05-09T05:00:41.553Z,86.43
2024-05-09T05:03:13.841Z,86.20
2024-05-09T05:05:46.056Z,86.03
2024-05-09T05:08:15.473Z,86.15
2024-05-09T05:10:44.418Z,86.16
2024-05-09T05:13:16.678Z,85.80
2024-05-09T05:15:52.384Z,85.50
2024-05-09T05:18:21.342Z,85.74
2024-05-09T05:20:49.678Z,85.91
2024-05-09T05:23:22.010Z,85.97
2024-05-09T05:25:52.508Z,86.08
2024-05-09T05:28:21.093Z,86.19
2024-05-09T05:30:48.831Z,86.21
2024-05-09T05:33:22.290Z,86.13
2024-05-09T05:35:50.881Z,86.29
2024-05-09T05:38:20.029Z,86.18
2024-05-09T05:40:49.698Z,86.06
2024-05-09T05:43:18.784Z,86.08
2024-05-09T05:45:46.967Z,85.84
2024-05-09T05:48:17.550Z,86.12
2024-05-09T05:50:46.244Z,86.41
2024-05-09T05:53:14.395Z,86.77
2024-05-09T05:55:42.341Z,87.15
2024-05-09T05:58:14.767Z,86.85
2024-05-09T06:00:43.633Z,87.20
2024-05-09T06:03:13.042Z,87.30
2024-05-09T06:05:45.809Z,87.51
2024-05-09T06:08:18.222Z,87.61
2024-05-09T06:10:46.388Z,87.59
2024-05-09T06:13:15.346Z,87.56
2024-05-09T06:15:43.762Z,87.82
2024-05-09T06:18:12.754Z,87.80
2024-05-09T06:20:43.148Z,88.14
2024-05-09T06:23:12.943Z,88.19
2024-05-09T06:25:41.782Z,88.14
2024-05-09T06:28:09.985Z,88.27
2024-05-09T06:30:41.877Z,88.02
2024-05-09T06:33:13.835Z,87.98
2024-05-09T06:35:45.019Z,87.90
2024-05-09T06:38:13.437Z,87.61
2024-05-09T06:40:43.631Z,87.72
2024-05-09T06:43:18.246Z,88.00
2024-05-09T06:45:49.192Z,88.20
2024-05-09T06:48:19.192Z,88.12
2024-05-09T06:50:47.946Z,88.09
2024-05-09T06:53:17.155Z,88.55
2024-05-09T06:55:45.205Z,88.78
2024-05-09T06:58:13.104Z,88.66
2024-05-09T07:00:42.209Z,88.94
2024-05-09T07:03:13.657Z,89.32
2024-05-09T07:05:44.589Z,89.22
2024-05-09T07:08:12.871Z,88.87
2024-05-09T07:10:40.764Z,88.81
2024-05-09T07:13:12.577Z,88.99
2024-05-09T07:15:41.388Z,89.05
2024-05-09T07:18:17.773Z,88.62
2024-05-09T07:20:48.757Z,88.19
2024-05-09T07:23:18.348Z,88.27
2024-05-09T07:25:46.550Z,88.48
2024-05-09T07:28:20.070Z,88.24
2024-05-09T07:30:48.064Z,88.12
2024-05-09T07:33:17.762Z,88.16
2024-05-09T07:35:46.119Z,88.24
2024-05-09T07:38:14.269Z,87.98
2024-05-09T07:40:42.872Z,87.85
2024-05-09T07:43:11.684Z,88.06
2024-05-09T07:45:48.975Z,87.80
2024-05-09T07:52:38.314Z,87.49
2024-05-09T07:53:47.256Z,87.43
2024-05-09T07:56:19.909Z,87.41
2024-05-09T07:58:50.668Z,87.46
2024-05-09T08:01:19.006Z,87.30
2024-05-09T08:03:47.265Z,87.01
2024-05-09T08:06:15.336Z,86.72
2024-05-09T08:08:43.455Z,86.57
2024-05-09T08:11:11.442Z,86.51
2024-05-09T08:13:39.246Z,86.58
2024-05-09T08:16:07.488Z,86.05
2024-05-09T08:18:35.834Z,85.49
2024-05-09T08:21:03.752Z,85.51
2024-05-09T08:23:31.695Z,85.98
2024-05-09T08:25:59.661Z,86.03
2024-05-09T08:28:27.746Z,85.55
2024-05-09T08:30:56.720Z,85.25
2024-05-09T08:33:24.978Z,85.42
2024-05-09T08:35:52.894Z,85.58
2024-05-09T08:38:20.583Z,85.37
2024-05-09T08:40:49.144Z,85.08
2024-05-09T08:43:19.882Z,85.24
2024-05-09T08:45:49.649Z,85.31
2024-05-09T08:48:19.655Z,84.96
2024-05-09T08:50:50.873Z,84.78
2024-05-09T08:53:19.744Z,84.78
2024-05-09T08:55:51.059Z,84.79
2024-05-09T08:58:19.687Z,84.82
2024-05-09T09:00:49.186Z,84.92
2024-05-09T09:03:19.516Z,85.13
2024-05-09T09:05:53.566Z,85.15
2024-05-09T09:08:22.405Z,85.26
2024-05-09T09:10:53.920Z,85.33
2024-05-09T09:13:21.796Z,85.52
2024-05-09T09:15:50.548Z,85.78
2024-05-09T09:18:18.986Z,85.73
2024-05-09T09:20:47.188Z,85.93
2024-05-09T09:23:15.167Z,85.86
2024-05-09T09:25:43.041Z,85.92
2024-05-09T09:28:11.190Z,85.91
2024-05-09T09:30:43.064Z,85.98
2024-05-09T09:33:11.780Z,85.97
2024-05-09T09:35:40.564Z,86.23
2024-05-09T09:38:09.836Z,86.06
2024-05-09T09:40:45.037Z,86.27
2024-05-09T09:43:21.588Z,86.11
2024-05-09T09:45:52.847Z,86.28
2024-05-09T09:48:22.842Z,86.18
2024-05-09T09:50:52.373Z,85.52
2024-05-09T09:53:22.445Z,84.82
2024-05-09T09:55:52.130Z,84.99
2024-05-09T09:58:20.314Z,84.90
2024-05-09T10:00:48.544Z,84.86
2024-05-09T10:03:16.600Z,85.07
2024-05-09T10:05:47.057Z,85.09
2024-05-09T10:08:17.558Z,85.21
2024-05-09T10:10:50.252Z,84.89
2024-05-09T10:13:19.945Z,84.55
2024-05-09T10:15:54.122Z,84.23
2024-05-09T10:18:29.557Z,84.11
2024-05-09T10:21:00.062Z,84.15
2024-05-09T10:23:30.126Z,84.49
2024-05-09T10:26:00.176Z,84.55
2024-05-09T10:28:37.711Z,84.61
2024-05-09T10:31:12.823Z,84.86
2024-05-09T10:33:50.254Z,85.17
2024-05-09T10:36:23.851Z,85.29
2024-05-09T10:38:53.646Z,85.48
2024-05-09T10:41:22.995Z,85.68
2024-05-09T10:43:51.857Z,85.55
2024-05-09T10:46:20.298Z,85.66
2024-05-09T10:48:48.876Z,85.78
2024-05-09T10:51:19.140Z,85.74
2024-05-09T10:53:49.085Z,85.78
2024-05-09T10:56:17.515Z,85.80
2024-05-09T10:58:45.417Z,85.79
2024-05-09T11:01:14.067Z,85.82
2024-05-09T11:03:47.557Z,85.97
2024-05-09T11:06:16.819Z,85.91
2024-05-09T11:08:46.855Z,85.68
2024-05-09T11:11:15.356Z,85.65
2024-05-09T11:13:43.109Z,85.69
2024-05-09T11:16:21.332Z,86.05
2024-05-09T11:18:57.503Z,86.40
2024-05-09T11:21:25.632Z,86.82
2024-05-09T11:23:53.554Z,86.72
2024-05-09T11:26:22.020Z,86.83
2024-05-09T11:28:50.432Z,87.11
2024-05-09T11:31:19.142Z,87.33
2024-05-09T11:33:47.630Z,87.67
2024-05-09T11:36:16.007Z,88.01
2024-05-09T11:38:44.006Z,87.86
2024-05-09T11:41:18.483Z,88.07
2024-05-09T11:43:46.669Z,88.30
2024-05-09T11:46:14.706Z,88.86
2024-05-09T11:48:42.850Z,89.22
2024-05-09T11:51:10.898Z,89.12
2024-05-09T11:53:38.765Z,88.75
2024-05-09T11:56:06.961Z,88.84
2024-05-09T11:58:36.725Z,89.10
2024-05-09T12:01:05.046Z,89.52
2024-05-09T12:03:34.919Z,89.89
2024-05-09T12:06:03.617Z,90.16
2024-05-09T12:08:31.730Z,90.34
2024-05-09T12:10:59.913Z,90.51
2024-05-09T12:13:28.023Z,90.70
2024-05-09T12:15:56.056Z,90.90
2024-05-09T12:18:23.893Z,91.01
2024-05-09T12:20:52.325Z,90.82
2024-05-09T12:23:20.258Z,91.21
2024-05-09T12:25:48.096Z,91.17
2024-05-09T12:28:16.106Z,91.14
2024-05-09T12:30:44.651Z,90.91
2024-05-09T12:33:13.919Z,91.00
2024-05-09T12:35:44.611Z,91.19
2024-05-09T12:38:15.149Z,90.98
2024-05-09T12:40:43.776Z,90.93
2024-05-09T12:43:12.082Z,90.61
2024-05-09T12:45:40.573Z,90.53
2024-05-09T12:48:12.693Z,90.67
2024-05-09T12:50:41.777Z,90.71
2024-05-09T12:53:10.178Z,90.70
2024-05-09T12:55:44.905Z,90.80
2024-05-09T12:58:23.749Z,90.60
2024-05-09T13:00:52.197Z,90.25
2024-05-09T13:03:21.270Z,90.36
2024-05-09T13:05:50.629Z,90.06
2024-05-09T13:08:19.566Z,89.47
2024-05-09T13:10:48.114Z,89.21
2024-05-09T13:13:16.540Z,89.14
2024-05-09T13:15:44.773Z,89.12
2024-05-09T13:18:13.171Z,89.31
2024-05-09T13:20:40.955Z,89.08
2024-05-09T13:23:09.006Z,89.15
2024-05-09T13:25:38.325Z,89.01
2024-05-09T13:28:07.724Z,88.97
2024-05-09T13:30:40.526Z,89.17
2024-05-09T13:33:12.130Z,88.96
2024-05-09T13:35:48.695Z,88.95
2024-05-09T13:38:20.376Z,89.08
2024-05-09T13:40:49.257Z,88.91
2024-05-09T13:43:18.544Z,88.62
2024-05-09T13:45:48.189Z,88.47
2024-05-09T13:48:16.356Z,88.54
2024-05-09T13:50:44.408Z,88.75
2024-05-09T13:53:12.097Z,88.37
2024-05-09T13:55:40.640Z,88.42
2024-05-09T13:58:09.519Z,88.24
2024-05-09T14:00:46.573Z,88.25
2024-05-09T14:03:19.830Z,88.41
2024-05-09T14:05:50.987Z,88.93
2024-05-09T14:08:21.296Z,89.07
2024-05-09T14:10:49.592Z,89.10
2024-05-09T14:13:17.873Z,88.48
2024-05-09T14:15:46.491Z,88.21
2024-05-09T14:18:14.983Z,87.43
2024-05-09T14:20:43.362Z,87.02
2024-05-09T14:23:11.387Z,87.08
2024-05-09T14:25:42.613Z,87.33
2024-05-09T14:28:12.714Z,87.09
2024-05-09T14:30:42.613Z,87.36
2024-05-09T14:33:11.422Z,88.09
2024-05-09T14:35:39.612Z,88.70
2024-05-09T14:38:08.536Z,88.97
2024-05-09T14:40:42.021Z,89.46
2024-05-09T14:43:13.415Z,89.82
2024-05-09T14:45:42.642Z,89.67
2024-05-09T14:48:12.043Z,89.55
2024-05-09T14:50:40.906Z,89.31
2024-05-09T14:53:10.705Z,89.11
2024-05-09T14:55:40.890Z,88.24
2024-05-09T14:58:10.908Z,87.58
2024-05-09T15:00:45.885Z,87.62
2024-05-09T15:03:18.665Z,87.18
2024-05-09T15:05:47.729Z,86.78
2024-05-09T15:08:17.397Z,87.10
2024-05-09T15:10:45.977Z,87.74
2024-05-09T15:13:16.441Z,87.81
2024-05-09T15:15:45.298Z,87.82
2024-05-09T15:18:16.786Z,87.93
2024-05-09T15:20:45.447Z,88.08
2024-05-09T15:23:13.674Z,87.86
2024-05-09T15:25:41.828Z,87.92
2024-05-09T15:28:09.922Z,87.74
2024-05-09T15:30:37.991Z,87.47
2024-05-09T15:33:07.363Z,87.23
2024-05-09T15:35:36.147Z,86.90
2024-05-09T15:38:04.636Z,86.45
2024-05-09T15:40:39.415Z,85.77
2024-05-09T15:43:10.353Z,84.98
2024-05-09T15:45:40.874Z,84.69
2024-05-09T15:48:10.986Z,84.33
2024-05-09T15:50:41.745Z,83.97
2024-05-09T15:53:13.268Z,83.91
2024-05-09T15:55:42.820Z,84.26
2024-05-09T15:58:12.143Z,83.53
2024-05-09T16:00:43.677Z,82.57
2024-05-09T16:03:14.531Z,81.93
2024-05-09T16:05:45.295Z,81.96
2024-05-09T16:08:14.751Z,82.13
2024-05-09T16:10:45.758Z,82.63
2024-05-09T16:13:15.477Z,82.63
2024-05-09T16:15:44.038Z,82.23
2024-05-09T16:18:12.794Z,81.86
2024-05-09T16:20:42.517Z,81.75
2024-05-09T16:23:12.545Z,81.89
2024-05-09T16:25:44.977Z,82.05
2024-05-09T16:28:13.572Z,82.65
2024-05-09T16:30:41.711Z,83.26
2024-05-09T16:33:11.570Z,83.05
2024-05-09T16:35:40.106Z,82.64
2024-05-09T16:38:08.215Z,82.71
2024-05-09T16:40:40.069Z,83.00
2024-05-09T16:43:10.903Z,83.38
2024-05-09T16:45:40.393Z,82.86
2024-05-09T16:48:09.375Z,83.07
2024-05-09T16:50:38.251Z,83.37
2024-05-09T16:53:06.841Z,83.44
2024-05-09T16:55:36.013Z,83.47
2024-05-09T16:58:06.350Z,83.41
2024-05-09T17:00:40.723Z,83.60
2024-05-09T17:03:14.776Z,84.39
2024-05-09T17:05:46.753Z,84.88
2024-05-09T17:08:19.807Z,85.22
2024-05-09T17:10:48.942Z,85.23
2024-05-09T17:13:18.303Z,85.25
2024-05-09T17:15:46.902Z,85.22
2024-05-09T17:18:14.867Z,85.14
2024-05-09T17:20:42.701Z,84.78
2024-05-09T17:23:14.342Z,84.82
2024-05-09T17:25:42.959Z,84.98
2024-05-09T17:28:11.733Z,84.51
2024-05-09T17:30:41.754Z,84.09
2024-05-09T17:33:11.737Z,83.76
2024-05-09T17:35:40.993Z,84.09
2024-05-09T17:38:09.272Z,84.13
2024-05-09T17:40:38.521Z,84.18
2024-05-09T17:43:09.543Z,84.11
2024-05-09T17:45:40.626Z,84.06
2024-05-09T17:48:11.402Z,84.17
2024-05-09T17:50:41.043Z,84.62
2024-05-09T17:53:10.706Z,84.92
2024-05-09T17:55:39.845Z,84.73
2024-05-09T17:58:08.807Z,84.82
2024-05-09T18:00:40.269Z,85.07
2024-05-09T18:03:11.377Z,85.37
2024-05-09T18:05:40.739Z,84.83
2024-05-09T18:08:09.081Z,84.95
2024-05-09T18:10:39.647Z,85.82
2024-05-09T18:13:09.334Z,85.92
2024-05-09T18:15:37.830Z,85.82
2024-05-09T18:18:07.315Z,86.61
2024-05-09T18:20:42.306Z,86.72
2024-05-09T18:23:16.193Z,86.88
2024-05-09T18:25:46.171Z,87.04
2024-05-09T18:28:14.964Z,86.82
2024-05-09T18:30:42.957Z,87.15
2024-05-09T18:33:11.677Z,86.96
2024-05-09T18:35:44.424Z,86.53
2024-05-09T18:38:12.629Z,86.57
2024-05-09T18:40:42.826Z,85.65
2024-05-09T18:43:12.134Z,85.30
2024-05-09T18:45:40.281Z,85.99
2024-05-09T18:48:09.687Z,87.08
2024-05-09T18:50:40.344Z,87.56
2024-05-09T18:53:11.751Z,86.67
2024-05-09T18:55:41.610Z,86.70
2024-05-09T18:58:09.723Z,87.18
2024-05-09T19:00:40.268Z,87.43
2024-05-09T19:03:13.040Z,87.13
2024-05-09T19:05:44.084Z,86.84
2024-05-09T19:08:14.549Z,87.48
2024-05-09T19:10:42.970Z,88.23
2024-05-09T19:13:13.258Z,88.40
2024-05-09T19:15:43.275Z,88.59
2024-05-09T19:18:13.573Z,88.69
2024-05-09T19:20:43.992Z,87.80
2024-05-09T19:23:12.496Z,87.24
2024-05-09T19:25:40.477Z,86.74
2024-05-09T19:28:08.983Z,87.64
2024-05-09T19:30:41.033Z,87.97
2024-05-09T19:33:12.723Z,88.34
2024-05-09T19:35:42.808Z,88.62
2024-05-09T19:38:11.928Z,88.73
2024-05-09T19:40:40.236Z,88.53
2024-05-09T19:43:08.623Z,88.61
2024-05-09T19:45:37.015Z,88.95
2024-05-09T19:48:06.557Z,89.27
2024-05-09T19:50:41.855Z,89.35
2024-05-09T19:53:14.218Z,88.73
2024-05-09T19:55:42.709Z,88.78
2024-05-09T19:58:12.644Z,88.76
2024-05-09T20:00:43.352Z,88.62
2024-05-09T20:03:15.207Z,88.72
2024-05-09T20:05:46.659Z,88.49
2024-05-09T20:08:17.109Z,88.43
2024-05-09T20:10:45.204Z,88.02
2024-05-09T20:13:13.550Z,88.06
2024-05-09T20:15:41.714Z,88.15
2024-05-09T20:18:10.045Z,88.45
2024-05-09T20:20:41.900Z,88.66
2024-05-09T20:23:12.464Z,88.67
2024-05-09T20:25:41.586Z,88.57
2024-05-09T20:28:10.660Z,88.09
2024-05-09T20:30:39.216Z,88.17
2024-05-09T20:33:08.721Z,88.44
2024-05-09T20:35:37.904Z,88.03
2024-05-09T20:38:05.999Z,87.53
2024-05-09T20:40:37.730Z,87.36
2024-05-09T20:43:08.416Z,87.65
2024-05-09T20:45:36.865Z,87.99
2024-05-09T20:48:06.312Z,87.83
2024-05-09T20:50:39.360Z,88.30
2024-05-09T20:53:11.982Z,88.75
2024-05-09T20:55:41.162Z,89.14
2024-05-09T20:58:10.230Z,89.25
2024-05-09T21:00:42.319Z,89.34
2024-05-09T21:03:15.243Z,89.48
2024-05-09T21:05:44.383Z,89.53
2024-05-09T21:08:12.652Z,89.05
2024-05-09T21:10:40.720Z,89.08
2024-05-09T21:13:08.848Z,88.72
2024-05-09T21:15:37.027Z,88.37
2024-05-09T21:18:05.364Z,89.04
2024-05-09T21:20:34.950Z,89.34
2024-05-09T21:23:03.983Z,89.32
2024-05-09T21:25:32.296Z,89.05
2024-05-09T21:28:00.898Z,88.83
2024-05-09T21:30:38.516Z,88.53
2024-05-09T21:33:12.293Z,88.05
2024-05-09T21:35:43.286Z,88.62
2024-05-09T21:38:13.924Z,89.08
2024-05-09T21:40:42.991Z,89.04
2024-05-09T21:43:11.203Z,88.72
2024-05-09T21:45:39.283Z,88.53
2024-05-09T21:48:08.048Z,88.88
2024-05-09T21:50:40.364Z,89.17
2024-05-09T21:53:12.619Z,89.27
2024-05-09T21:55:45.283Z,88.67
2024-05-09T21:58:14.083Z,88.54
2024-05-09T22:00:46.372Z,88.16
2024-05-09T22:03:15.041Z,88.02
2024-05-09T22:05:44.649Z,88.25
2024-05-09T22:08:13.343Z,88.64
2024-05-09T22:10:41.372Z,88.67
2024-05-09T22:13:09.835Z,88.30
2024-05-09T22:15:40.077Z,88.25
2024-05-09T22:18:10.812Z,88.44
2024-05-09T22:20:46.599Z,88.62
2024-05-09T22:23:15.615Z,88.59
2024-05-09T22:25:43.707Z,88.72
2024-05-09T22:28:15.003Z,88.88
2024-05-09T22:30:45.411Z,88.73
2024-05-09T22:33:13.675Z,88.57
2024-05-09T22:35:41.756Z,88.72
2024-05-09T22:38:09.839Z,88.70
2024-05-09T22:42:12.314Z,89.03
