createdAt,value
2018-01-03T00:02:11.957Z,2.70
2018-01-03T00:04:39.497Z,1.40
2018-01-03T00:07:07.960Z,1.37
2018-01-03T00:09:37.385Z,2.03
2018-01-03T00:12:07.543Z,1.40
2018-01-03T00:14:36.044Z,2.40
2018-01-03T00:17:03.674Z,1.80
2018-01-03T00:19:32.276Z,3.33
2018-01-03T00:21:59.885Z,1.55
2018-01-03T00:24:27.428Z,4.33
2018-01-03T00:26:55.963Z,6.40
2018-01-03T00:29:23.459Z,1.13
2018-01-03T00:31:51.893Z,1.80
2018-01-03T00:34:20.258Z,1.55
2018-01-03T00:36:47.994Z,1.23
2018-01-03T00:39:16.634Z,4.23
2018-01-03T00:41:44.144Z,1.50
2018-01-03T00:44:11.705Z,2.33
2018-01-03T00:46:39.690Z,2.50
2018-01-03T00:49:08.301Z,1.30
2018-01-03T00:51:35.880Z,3.57
2018-01-03T00:54:03.498Z,1.23
2018-01-03T00:56:31.047Z,1.53
2018-01-03T00:58:58.881Z,2.53
2018-01-03T01:01:26.575Z,1.25
2018-01-03T01:03:54.139Z,1.47
2018-01-03T01:06:21.818Z,1.23
2018-01-03T01:08:49.417Z,1.23
2018-01-03T01:11:17.090Z,1.23
2018-01-03T01:13:44.726Z,1.30
2018-01-03T01:16:12.226Z,1.03
2018-01-03T01:18:43.612Z,1.00
2018-01-03T01:21:11.204Z,1.13
2018-01-03T01:23:39.708Z,2.57
2018-01-03T01:26:07.282Z,1.73
2018-01-03T01:28:35.032Z,1.30
2018-01-03T01:31:03.124Z,1.57
2018-01-03T01:33:30.976Z,1.07
2018-01-03T01:35:58.517Z,1.80
2018-01-03T01:38:26.097Z,1.13
2018-01-03T01:40:53.628Z,1.50
2018-01-03T01:43:21.130Z,1.40
2018-01-03T01:45:48.641Z,1.23
2018-01-03T01:48:16.183Z,1.67
2018-01-03T01:50:43.713Z,1.00
2018-01-03T01:53:12.620Z,1.30
2018-01-03T01:55:41.017Z,0.80
2018-01-03T01:58:10.443Z,2.43
2018-01-03T02:00:40.053Z,1.27
2018-01-03T02:03:07.648Z,2.80
2018-01-03T02:05:35.729Z,1.07
2018-01-03T02:08:03.340Z,2.40
2018-01-03T02:10:30.840Z,1.07
2018-01-03T02:12:58.585Z,1.10
2018-01-03T02:15:26.180Z,1.17
2018-01-03T02:17:53.696Z,1.13
2018-01-03T02:20:21.250Z,0.93
2018-01-03T02:22:48.749Z,1.10
2018-01-03T02:25:16.444Z,1.00
2018-01-03T02:27:43.989Z,1.20
2018-01-03T02:30:12.219Z,0.80
2018-01-03T02:32:39.749Z,1.53
2018-01-03T02:35:07.364Z,0.70
2018-01-03T02:37:34.889Z,0.73
2018-01-03T02:40:03.408Z,0.70
2018-01-03T02:42:31.566Z,0.70
2018-01-03T02:44:59.105Z,0.80
2018-01-03T02:47:28.764Z,0.77
2018-01-03T02:49:56.292Z,0.70
2018-01-03T02:52:25.040Z,0.80
2018-01-03T02:54:53.092Z,0.70
2018-01-03T02:57:21.266Z,0.80
2018-01-03T02:59:49.644Z,0.93
2018-01-03T03:02:17.161Z,1.73
2018-01-03T03:04:45.639Z,1.80
2018-01-03T03:07:14.499Z,0.70
2018-01-03T03:09:43.780Z,0.73
2018-01-03T03:12:11.330Z,0.90
2018-01-03T03:14:38.853Z,0.70
2018-01-03T03:17:06.424Z,0.70
2018-01-03T03:19:34.005Z,0.70
2018-01-03T03:22:02.609Z,0.80
2018-01-03T03:24:30.982Z,1.07
2018-01-03T03:26:59.097Z,1.13
2018-01-03T03:29:26.914Z,0.80
2018-01-03T03:31:54.531Z,1.33
2018-01-03T03:34:22.294Z,1.57
2018-01-03T03:36:49.826Z,0.80
2018-01-03T03:39:17.370Z,0.87
2018-01-03T03:41:49.078Z,0.63
2018-01-03T03:44:16.568Z,0.77
2018-01-03T03:46:44.811Z,0.70
2018-01-03T03:49:12.428Z,1.23
2018-01-03T03:51:40.733Z,1.30
2018-01-03T03:54:09.162Z,1.20
2018-01-03T03:56:36.640Z,1.67
2018-01-03T03:59:04.320Z,1.03
2018-01-03T04:01:31.907Z,0.80
2018-01-03T04:03:59.506Z,0.93
2018-01-03T04:06:27.051Z,1.00
2018-01-03T04:08:54.669Z,2.90
2018-01-03T04:11:22.960Z,0.70
2018-01-03T04:13:51.112Z,1.30
2018-01-03T04:16:18.694Z,1.67
2018-01-03T04:18:46.939Z,0.90
2018-01-03T04:21:15.601Z,1.00
2018-01-03T04:23:43.191Z,1.30
2018-01-03T04:26:10.849Z,1.70
2018-01-03T04:28:39.343Z,1.53
2018-01-03T04:31:07.280Z,1.30
2018-01-03T04:33:34.839Z,1.70
2018-01-03T04:36:02.757Z,1.67
2018-01-03T04:38:30.349Z,1.63
2018-01-03T04:40:57.867Z,1.83
2018-01-03T04:43:29.706Z,2.77
2018-01-03T04:45:58.555Z,4.40
2018-01-03T04:48:27.067Z,7.60
2018-01-03T04:50:54.637Z,15.60
2018-01-03T04:53:22.195Z,11.60
2018-01-03T04:55:49.734Z,14.33
2018-01-03T04:58:18.108Z,9.23
2018-01-03T05:00:47.126Z,9.30
2018-01-03T05:03:14.651Z,5.30
2018-01-03T05:05:42.123Z,4.53
2018-01-03T05:08:09.704Z,3.00
2018-01-03T05:10:37.277Z,2.67
2018-01-03T05:13:05.327Z,1.43
2018-01-03T05:15:32.829Z,1.70
2018-01-03T05:18:01.427Z,1.57
2018-01-03T05:20:30.023Z,2.03
2018-01-03T05:22:57.632Z,1.40
2018-01-03T05:25:25.239Z,1.67
2018-01-03T05:27:52.760Z,0.90
2018-01-03T05:30:21.031Z,1.30
2018-01-03T05:32:49.223Z,1.13
2018-01-03T05:35:18.349Z,1.03
2018-01-03T05:37:46.061Z,1.40
2018-01-03T05:40:13.871Z,1.37
2018-01-03T05:42:42.243Z,2.77
2018-01-03T05:45:09.818Z,1.40
2018-01-03T05:47:37.390Z,1.40
2018-01-03T05:50:05.053Z,2.50
2018-01-03T05:52:32.571Z,1.30
2018-01-03T05:55:00.129Z,1.50
2018-01-03T05:57:28.607Z,0.93
2018-01-03T05:59:57.807Z,1.10
2018-01-03T06:02:26.782Z,1.23
2018-01-03T06:04:55.243Z,1.93
2018-01-03T06:07:22.806Z,0.80
2018-01-03T06:09:50.805Z,1.00
2018-01-03T06:12:18.432Z,0.80
2018-01-03T06:14:51.046Z,0.73
2018-01-03T06:17:18.876Z,3.07
2018-01-03T06:19:46.417Z,1.47
2018-01-03T06:22:14.036Z,0.70
2018-01-03T06:24:42.629Z,0.80
2018-01-03T06:27:10.784Z,0.70
2018-01-03T06:29:38.445Z,2.10
2018-01-03T06:32:06.043Z,1.00
2018-01-03T06:34:33.621Z,0.93
2018-01-03T06:37:02.220Z,0.70
2018-01-03T06:39:29.684Z,0.80
2018-01-03T06:41:57.269Z,0.87
2018-01-03T06:44:25.236Z,2.80
2018-01-03T06:46:53.836Z,1.30
2018-01-03T06:49:22.087Z,0.70
2018-01-03T06:51:49.550Z,0.90
2018-01-03T06:54:17.138Z,0.70
2018-01-03T06:56:44.639Z,1.13
2018-01-03T06:59:12.135Z,0.70
2018-01-03T07:01:39.689Z,0.93
2018-01-03T07:04:07.256Z,0.70
2018-01-03T07:06:35.984Z,0.80
2018-01-03T07:09:03.474Z,1.33
2018-01-03T07:11:31.078Z,0.80
2018-01-03T07:13:59.680Z,0.70
2018-01-03T07:16:27.212Z,0.70
2018-01-03T07:18:54.765Z,1.10
2018-01-03T07:21:23.343Z,1.37
2018-01-03T07:23:50.848Z,2.40
2018-01-03T07:26:21.476Z,0.90
2018-01-03T07:28:53.805Z,0.90
2018-01-03T07:31:21.302Z,0.80
2018-01-03T07:33:48.752Z,1.47
2018-01-03T07:36:16.512Z,1.00
2018-01-03T07:38:43.968Z,0.80
2018-01-03T07:41:11.861Z,0.97
2018-01-03T07:43:41.357Z,6.27
2018-01-03T07:46:08.834Z,4.10
2018-01-03T07:48:36.315Z,2.20
2018-01-03T07:51:03.845Z,2.77
2018-01-03T07:53:31.378Z,1.10
2018-01-03T07:55:59.235Z,3.03
2018-01-03T07:58:26.959Z,0.80
2018-01-03T08:00:54.594Z,1.03
2018-01-03T08:03:22.047Z,0.93
2018-01-03T08:05:49.596Z,1.60
2018-01-03T08:08:17.131Z,1.33
2018-01-03T08:10:45.625Z,1.10
2018-01-03T08:13:13.106Z,4.40
2018-01-03T08:15:40.812Z,0.70
2018-01-03T08:18:08.292Z,2.23
2018-01-03T08:20:35.984Z,0.70
2018-01-03T08:23:03.484Z,2.70
2018-01-03T08:25:31.181Z,2.60
2018-01-03T08:27:58.653Z,2.53
2018-01-03T08:30:27.451Z,3.93
2018-01-03T08:32:55.880Z,2.10
2018-01-03T08:35:27.765Z,4.20
2018-01-03T08:37:57.824Z,2.37
2018-01-03T08:40:26.522Z,3.23
2018-01-03T08:42:56.565Z,3.03
2018-01-03T08:45:24.314Z,3.37
2018-01-03T08:47:52.893Z,2.27
2018-01-03T08:50:20.595Z,6.33
2018-01-03T08:52:48.484Z,3.67
2018-01-03T08:55:17.101Z,2.23
2018-01-03T08:57:44.577Z,3.27
2018-01-03T09:00:12.359Z,3.33
2018-01-03T09:02:43.233Z,4.40
2018-01-03T09:05:11.529Z,4.87
2018-01-03T09:07:39.342Z,3.23
2018-01-03T09:10:08.169Z,3.63
2018-01-03T09:12:36.011Z,2.97
2018-01-03T09:17:50.358Z,2.30
2018-01-03T09:20:18.392Z,5.00
2018-01-03T09:34:37.806Z,2.40
2018-01-03T09:37:08.776Z,3.73
2018-01-03T09:42:19.807Z,3.73
2018-01-03T09:44:47.351Z,2.30
2018-01-03T09:47:14.853Z,3.63
2018-01-03T09:49:43.006Z,1.83
2018-01-03T09:52:10.657Z,1.47
2018-01-03T09:54:38.242Z,1.10
2018-01-03T09:57:05.918Z,1.10
2018-01-03T09:59:33.518Z,1.43
2018-01-03T10:02:01.087Z,1.50
2018-01-03T10:04:29.246Z,1.90
2018-01-03T10:06:56.865Z,1.37
2018-01-03T10:09:24.438Z,1.20
2018-01-03T10:11:52.057Z,1.20
2018-01-03T10:14:19.577Z,1.67
2018-01-03T10:16:47.114Z,1.00
2018-01-03T10:19:14.975Z,1.10
2018-01-03T10:21:42.669Z,1.97
2018-01-03T10:24:11.065Z,1.23
2018-01-03T10:26:40.130Z,1.30
2018-01-03T10:29:07.821Z,2.47
2018-01-03T10:34:27.119Z,1.93
2018-01-03T10:39:42.876Z,1.50
2018-01-03T11:00:50.654Z,6.78
2018-01-03T11:03:30.788Z,1.87
2018-01-03T11:05:58.744Z,2.25
2018-01-03T11:08:26.504Z,1.17
2018-01-03T11:10:55.359Z,3.78
2018-01-03T11:13:23.000Z,3.00
2018-01-03T11:15:50.735Z,1.20
2018-01-03T11:18:18.705Z,1.17
2018-01-03T11:20:46.597Z,2.28
2018-01-03T11:23:14.309Z,1.42
2018-01-03T11:25:41.866Z,2.47
2018-01-03T11:30:58.122Z,4.82
2018-01-03T11:36:22.061Z,2.33
2018-01-03T11:41:37.450Z,3.85
2018-01-03T11:44:12.875Z,2.75
2018-01-03T11:46:40.430Z,2.83
2018-01-03T11:49:08.012Z,2.83
2018-01-03T11:57:26.380Z,7.82
2018-01-03T11:59:55.234Z,1.62
2018-01-03T12:02:30.013Z,2.30
2018-01-03T12:04:57.591Z,6.72
2018-01-03T12:07:25.332Z,5.20
2018-01-03T12:09:52.949Z,2.65
2018-01-03T12:12:20.564Z,3.47
2018-01-03T12:14:48.380Z,1.90
2018-01-03T12:17:19.558Z,3.03
2018-01-03T12:19:47.154Z,2.40
2018-01-03T12:22:14.814Z,2.73
2018-01-03T12:24:47.091Z,6.20
2018-01-03T12:27:15.180Z,3.25
2018-01-03T12:29:58.087Z,7.60
2018-01-03T12:32:25.603Z,8.03
2018-01-03T12:34:53.165Z,4.00
2018-01-03T12:37:21.618Z,3.20
2018-01-03T12:39:49.234Z,5.70
2018-01-03T12:42:16.999Z,1.80
2018-01-03T12:44:44.774Z,3.00
2018-01-03T12:47:12.676Z,5.00
2018-01-03T12:49:40.334Z,3.80
2018-01-03T12:52:07.988Z,2.40
2018-01-03T12:54:35.478Z,7.37
2018-01-03T12:57:03.990Z,3.10
2018-01-03T12:59:31.639Z,5.03
2018-01-03T13:02:11.646Z,1.92
2018-01-03T13:04:48.565Z,5.27
2018-01-03T13:07:27.692Z,4.37
2018-01-03T13:09:55.208Z,4.27
2018-01-03T13:12:22.785Z,6.43
2018-01-03T13:14:50.285Z,5.13
2018-01-03T13:17:17.839Z,18.37
2018-01-03T13:19:45.402Z,6.80
2018-01-03T13:22:13.047Z,4.23
2018-01-03T13:24:40.879Z,8.60
2018-01-03T13:27:08.400Z,6.47
2018-01-03T13:29:36.473Z,11.50
2018-01-03T13:32:05.187Z,6.53
2018-01-03T13:34:32.986Z,8.50
2018-01-03T13:37:00.428Z,6.47
2018-01-03T13:39:27.944Z,9.83
2018-01-03T13:41:59.238Z,4.87
2018-01-03T13:44:26.734Z,6.40
2018-01-03T13:46:54.513Z,4.00
2018-01-03T13:49:22.105Z,8.03
2018-01-03T13:51:49.792Z,8.63
2018-01-03T13:54:19.185Z,4.87
2018-01-03T13:56:53.963Z,8.03
2018-01-03T14:02:22.369Z,5.03
2018-01-03T14:04:50.070Z,8.57
2018-01-03T14:07:17.600Z,9.60
2018-01-03T14:09:56.548Z,6.53
2018-01-03T14:12:24.250Z,13.80
2018-01-03T14:15:02.335Z,5.43
2018-01-03T14:17:30.027Z,5.63
2018-01-03T14:19:57.643Z,14.73
2018-01-03T14:22:25.179Z,11.40
2018-01-03T14:24:52.785Z,6.50
2018-01-03T14:27:21.526Z,14.50
2018-01-03T14:29:49.100Z,4.10
2018-01-03T14:32:17.254Z,7.87
2018-01-03T14:34:44.830Z,11.50
2018-01-03T14:37:12.387Z,5.80
2018-01-03T14:48:14.689Z,8.23
2018-01-03T14:50:42.164Z,10.53
2018-01-03T14:53:09.879Z,3.53
2018-01-03T14:55:37.442Z,6.80
2018-01-03T14:58:06.385Z,9.53
2018-01-03T15:00:34.532Z,8.73
2018-01-03T15:03:02.244Z,6.20
2018-01-03T15:05:29.988Z,4.40
2018-01-03T15:07:58.130Z,5.80
2018-01-03T15:10:25.715Z,2.50
2018-01-03T15:12:53.253Z,4.72
2018-01-03T15:15:23.833Z,12.93
2018-01-03T15:17:56.482Z,4.93
2018-01-03T15:20:39.505Z,8.77
2018-01-03T15:23:09.501Z,4.40
2018-01-03T15:25:38.447Z,9.63
2018-01-03T15:28:06.016Z,9.17
2018-01-03T15:30:33.583Z,11.55
2018-01-03T15:33:01.197Z,6.03
2018-01-03T15:35:28.873Z,11.57
2018-01-03T15:37:58.350Z,4.07
2018-01-03T15:40:25.948Z,5.97
2018-01-03T15:45:28.561Z,5.00
2018-01-03T15:47:58.128Z,11.73
2018-01-03T15:50:25.916Z,17.03
2018-01-03T15:52:54.238Z,7.43
2018-01-03T15:55:22.672Z,17.20
2018-01-03T15:57:50.396Z,8.37
2018-01-03T16:00:17.985Z,8.40
2018-01-03T16:02:45.688Z,9.70
2018-01-03T16:05:13.984Z,8.27
2018-01-03T16:07:41.605Z,5.90
2018-01-03T16:10:11.734Z,11.13
2018-01-03T16:12:42.244Z,8.17
2018-01-03T16:15:11.702Z,7.67
2018-01-03T16:17:40.617Z,6.35
2018-01-03T16:20:08.215Z,11.07
2018-01-03T16:22:37.458Z,5.63
2018-01-03T16:25:05.886Z,4.03
2018-01-03T16:27:33.737Z,6.13
2018-01-03T16:30:01.534Z,7.45
2018-01-03T16:32:30.365Z,9.83
2018-01-03T16:34:58.007Z,9.47
2018-01-03T16:37:25.961Z,7.67
2018-01-03T16:39:54.091Z,6.17
2018-01-03T16:42:21.694Z,11.80
2018-01-03T16:44:51.160Z,6.77
2018-01-03T16:47:19.075Z,6.13
2018-01-03T16:49:46.798Z,9.13
2018-01-03T16:52:19.960Z,12.27
2018-01-03T16:54:47.520Z,6.47
2018-01-03T16:57:14.998Z,5.43
2018-01-03T16:59:42.459Z,8.40
2018-01-03T17:02:10.560Z,6.97
2018-01-03T17:04:38.270Z,7.83
2018-01-03T17:07:06.592Z,14.03
2018-01-03T17:09:34.024Z,11.43
2018-01-03T17:12:01.572Z,12.23
2018-01-03T17:14:29.074Z,10.03
2018-01-03T17:16:56.652Z,15.50
2018-01-03T17:19:24.114Z,11.33
2018-01-03T17:21:51.604Z,8.27
2018-01-03T17:24:19.140Z,7.30
2018-01-03T17:26:46.902Z,5.73
2018-01-03T17:29:14.539Z,13.07
2018-01-03T17:31:42.972Z,11.60
2018-01-03T17:34:11.278Z,9.77
2018-01-03T17:36:38.793Z,8.90
2018-01-03T17:39:06.463Z,8.80
2018-01-03T17:41:34.122Z,7.03
2018-01-03T17:44:01.631Z,5.73
2018-01-03T17:46:29.124Z,5.17
2018-01-03T17:48:57.075Z,8.20
2018-01-03T17:51:24.632Z,7.80
2018-01-03T17:53:52.425Z,13.20
2018-01-03T17:56:20.065Z,13.70
2018-01-03T17:58:47.671Z,11.67
2018-01-03T18:01:15.330Z,11.40
2018-01-03T18:03:43.595Z,4.83
2018-01-03T18:06:11.600Z,9.97
2018-01-03T18:08:39.067Z,16.73
2018-01-03T18:11:06.563Z,11.73
2018-01-03T18:13:34.234Z,9.20
2018-01-03T18:16:01.744Z,8.40
2018-01-03T18:18:29.216Z,9.77
2018-01-03T18:20:56.935Z,15.23
2018-01-03T18:23:24.901Z,11.33
2018-01-03T18:25:52.378Z,14.20
2018-01-03T18:28:20.018Z,7.63
2018-01-03T18:30:47.708Z,11.17
2018-01-03T18:33:15.220Z,12.30
2018-01-03T18:35:43.031Z,9.57
2018-01-03T18:38:10.520Z,15.80
2018-01-03T18:40:38.633Z,13.67
2018-01-03T18:43:06.143Z,8.13
2018-01-03T18:45:33.628Z,7.20
2018-01-03T18:48:01.379Z,9.17
2018-01-03T18:50:29.031Z,13.30
2018-01-03T18:52:56.486Z,12.57
2018-01-03T18:55:24.005Z,8.07
2018-01-03T18:57:51.646Z,7.93
2018-01-03T19:00:19.092Z,7.43
2018-01-03T19:02:46.591Z,7.30
2018-01-03T19:05:14.436Z,10.30
2018-01-03T19:07:41.915Z,10.53
2018-01-03T19:10:09.692Z,12.50
2018-01-03T19:12:37.197Z,7.93
2018-01-03T19:15:04.883Z,8.47
2018-01-03T19:17:32.839Z,10.73
2018-01-03T19:20:00.336Z,9.20
2018-01-03T19:22:28.460Z,6.00
2018-01-03T19:24:55.996Z,12.90
2018-01-03T23:40:38.673Z,8.25
2018-01-03T23:43:08.946Z,14.60
2018-01-03T23:45:40.241Z,6.47
2018-01-03T23:48:09.019Z,5.85
2018-01-03T23:50:36.591Z,9.18
2018-01-03T23:53:04.307Z,12.10
2018-01-03T23:55:32.724Z,8.57
2018-01-03T23:58:00.326Z,5.60
