createdAt,value
2017-05-23T00:01:58.003Z,19.70
2017-05-23T00:04:27.189Z,19.80
2017-05-23T00:06:56.397Z,19.80
2017-05-23T00:09:26.588Z,19.70
2017-05-23T00:11:55.776Z,19.70
2017-05-23T00:14:24.960Z,19.70
2017-05-23T00:16:55.144Z,19.70
2017-05-23T00:19:24.348Z,19.60
2017-05-23T00:21:53.580Z,19.60
2017-05-23T00:24:22.810Z,19.60
2017-05-23T00:26:52.005Z,19.60
2017-05-23T00:29:21.203Z,19.50
2017-05-23T00:31:50.441Z,19.40
2017-05-23T00:34:19.637Z,19.40
2017-05-23T00:36:48.925Z,19.40
2017-05-23T00:39:18.153Z,19.20
2017-05-23T00:41:47.379Z,19.20
2017-05-23T00:44:16.579Z,19.10
2017-05-23T00:46:45.793Z,19.10
2017-05-23T00:49:14.989Z,19.00
2017-05-23T00:51:44.172Z,19.00
2017-05-23T00:54:13.065Z,19.00
2017-05-23T00:56:42.257Z,18.90
2017-05-23T00:59:11.480Z,18.90
2017-05-23T01:01:40.713Z,18.80
2017-05-23T01:04:09.957Z,18.80
2017-05-23T01:06:39.144Z,18.80
2017-05-23T01:09:08.376Z,18.80
2017-05-23T01:11:37.571Z,18.70
2017-05-23T01:14:06.764Z,18.70
2017-05-23T01:16:35.950Z,18.70
2017-05-23T01:19:05.146Z,18.70
2017-05-23T01:21:34.027Z,18.60
2017-05-23T01:24:03.247Z,18.60
2017-05-23T01:26:32.453Z,18.60
2017-05-23T01:29:01.669Z,18.60
2017-05-23T01:31:30.925Z,18.50
2017-05-23T01:34:00.249Z,18.50
2017-05-23T01:36:29.340Z,18.50
2017-05-23T01:38:58.576Z,18.50
2017-05-23T01:41:27.768Z,18.50
2017-05-23T01:43:56.628Z,18.40
2017-05-23T01:46:25.542Z,18.40
2017-05-23T01:48:54.749Z,18.40
2017-05-23T01:51:23.947Z,18.40
2017-05-23T01:53:53.201Z,18.40
2017-05-23T01:56:22.427Z,18.40
2017-05-23T01:58:51.625Z,18.30
2017-05-23T02:01:20.840Z,18.40
2017-05-23T02:03:50.033Z,18.30
2017-05-23T02:06:19.234Z,18.30
2017-05-23T02:08:48.600Z,18.20
2017-05-23T02:11:17.796Z,18.20
2017-05-23T02:13:46.993Z,18.10
2017-05-23T02:16:16.212Z,18.20
2017-05-23T02:18:45.446Z,18.10
2017-05-23T02:21:14.628Z,18.20
2017-05-23T02:23:44.814Z,18.20
2017-05-23T02:26:14.034Z,18.20
2017-05-23T02:28:42.997Z,18.10
2017-05-23T02:31:14.725Z,18.10
2017-05-23T02:33:43.949Z,18.10
2017-05-23T02:36:12.808Z,18.00
2017-05-23T02:38:42.405Z,18.00
2017-05-23T02:41:11.633Z,18.00
2017-05-23T02:43:41.745Z,18.00
2017-05-23T02:46:11.746Z,18.00
2017-05-23T02:48:40.990Z,18.00
2017-05-23T02:51:10.196Z,18.10
2017-05-23T02:53:39.448Z,18.10
2017-05-23T02:56:08.711Z,18.10
2017-05-23T02:58:37.985Z,18.10
2017-05-23T03:01:08.107Z,18.00
2017-05-23T03:03:37.325Z,17.90
2017-05-23T03:06:06.565Z,17.90
2017-05-23T03:08:35.813Z,17.90
2017-05-23T03:11:05.277Z,17.90
2017-05-23T03:13:34.485Z,18.00
2017-05-23T03:16:03.665Z,18.00
2017-05-23T03:18:32.877Z,18.00
2017-05-23T03:21:02.077Z,18.00
2017-05-23T03:23:34.904Z,18.00
2017-05-23T03:26:04.360Z,17.90
2017-05-23T03:28:34.323Z,17.90
2017-05-23T03:31:03.544Z,17.90
2017-05-23T03:33:32.744Z,17.90
2017-05-23T03:36:01.938Z,17.90
2017-05-23T03:38:31.206Z,17.90
2017-05-23T03:41:01.293Z,17.80
2017-05-23T03:43:30.505Z,17.80
2017-05-23T03:45:59.386Z,17.70
2017-05-23T03:48:28.593Z,17.70
2017-05-23T03:50:57.880Z,17.60
2017-05-23T03:53:27.161Z,17.60
2017-05-23T03:55:56.352Z,17.60
2017-05-23T03:58:26.045Z,17.50
2017-05-23T04:00:55.267Z,17.60
2017-05-23T04:03:24.080Z,17.60
2017-05-23T04:05:54.693Z,17.50
2017-05-23T04:08:23.748Z,17.50
2017-05-23T04:10:52.978Z,17.50
2017-05-23T04:13:22.164Z,17.40
2017-05-23T04:15:51.420Z,17.30
2017-05-23T04:18:24.263Z,17.30
2017-05-23T04:20:54.083Z,17.30
2017-05-23T04:23:23.343Z,17.30
2017-05-23T04:25:52.564Z,17.30
2017-05-23T04:28:22.570Z,17.40
2017-05-23T04:30:54.083Z,17.40
2017-05-23T04:33:23.030Z,17.40
2017-05-23T04:35:52.249Z,17.40
2017-05-23T04:38:21.457Z,17.40
2017-05-23T04:40:51.033Z,17.30
2017-05-23T04:43:20.463Z,17.30
2017-05-23T04:45:52.841Z,17.40
2017-05-23T04:48:22.079Z,17.40
2017-05-23T04:50:51.297Z,17.40
2017-05-23T04:53:20.506Z,17.40
2017-05-23T04:55:50.398Z,17.50
2017-05-23T04:58:19.632Z,17.60
2017-05-23T05:00:48.830Z,17.60
2017-05-23T05:03:18.804Z,17.60
2017-05-23T05:05:47.993Z,17.70
2017-05-23T05:08:17.212Z,17.70
2017-05-23T05:10:46.469Z,17.70
2017-05-23T05:13:17.631Z,17.70
2017-05-23T05:15:46.953Z,17.80
2017-05-23T05:18:16.622Z,17.80
2017-05-23T05:20:46.206Z,17.90
2017-05-23T05:23:15.510Z,17.90
2017-05-23T05:25:46.341Z,18.00
2017-05-23T05:28:15.906Z,18.00
2017-05-23T05:30:45.085Z,18.10
2017-05-23T05:33:15.122Z,18.10
2017-05-23T05:35:44.430Z,18.10
2017-05-23T05:38:13.718Z,18.20
2017-05-23T05:40:44.836Z,18.20
2017-05-23T05:43:14.038Z,18.20
2017-05-23T05:45:50.117Z,18.20
2017-05-23T05:48:24.740Z,18.30
2017-05-23T05:50:54.904Z,18.30
2017-05-23T05:53:24.158Z,18.30
2017-05-23T05:55:54.781Z,18.30
2017-05-23T05:58:26.142Z,18.40
2017-05-23T06:00:56.003Z,18.50
2017-05-23T06:03:25.208Z,18.50
2017-05-23T06:05:55.405Z,18.60
2017-05-23T06:08:28.140Z,18.70
2017-05-23T06:10:57.397Z,18.70
2017-05-23T06:13:47.614Z,18.70
2017-05-23T06:16:27.140Z,18.80
2017-05-23T06:18:56.462Z,18.90
2017-05-23T06:21:27.408Z,19.00
2017-05-23T06:23:56.637Z,19.00
2017-05-23T06:26:26.385Z,19.10
2017-05-23T06:28:55.926Z,19.20
2017-05-23T06:31:25.132Z,19.40
2017-05-23T06:33:54.725Z,19.40
2017-05-23T06:36:24.744Z,19.50
2017-05-23T06:38:53.984Z,19.50
2017-05-23T06:41:23.396Z,19.60
2017-05-23T06:43:54.652Z,19.70
2017-05-23T06:46:24.534Z,19.70
2017-05-23T06:48:54.247Z,19.80
2017-05-23T06:51:23.472Z,19.90
2017-05-23T06:53:54.574Z,19.90
2017-05-23T06:56:23.775Z,20.00
2017-05-23T06:58:57.140Z,20.10
2017-05-23T07:01:27.768Z,20.20
2017-05-23T07:03:57.152Z,20.30
2017-05-23T07:06:26.373Z,20.40
2017-05-23T07:08:56.550Z,20.40
2017-05-23T07:11:26.502Z,20.40
2017-05-23T07:13:58.212Z,20.50
2017-05-23T07:16:27.403Z,20.60
2017-05-23T07:18:56.614Z,20.70
2017-05-23T07:21:27.513Z,20.80
2017-05-23T07:23:56.722Z,20.90
2017-05-23T07:26:26.292Z,20.90
2017-05-23T07:28:55.500Z,21.00
2017-05-23T07:31:24.687Z,21.10
2017-05-23T07:33:55.932Z,21.20
2017-05-23T07:36:25.115Z,21.20
2017-05-23T07:38:54.405Z,21.30
2017-05-23T07:41:23.312Z,21.40
2017-05-23T07:43:55.437Z,21.40
2017-05-23T07:46:24.648Z,21.50
2017-05-23T07:48:54.186Z,21.60
2017-05-23T07:51:24.036Z,21.70
2017-05-23T07:53:53.277Z,21.90
2017-05-23T07:56:24.849Z,21.90
2017-05-23T07:58:56.769Z,22.00
2017-05-23T08:01:26.657Z,22.10
2017-05-23T08:03:55.915Z,22.20
2017-05-23T08:06:27.049Z,22.30
2017-05-23T08:08:57.013Z,22.50
2017-05-23T08:11:26.292Z,22.50
2017-05-23T08:13:55.480Z,22.70
2017-05-23T08:16:24.692Z,22.80
2017-05-23T08:18:56.078Z,22.90
2017-05-23T08:23:59.945Z,23.00
2017-05-23T08:26:29.343Z,23.00
2017-05-23T08:28:58.680Z,23.10
2017-05-23T08:31:28.273Z,23.30
2017-05-23T08:33:57.822Z,23.40
2017-05-23T08:36:28.635Z,23.60
2017-05-23T08:38:58.859Z,23.60
2017-05-23T08:41:28.262Z,23.70
2017-05-23T08:43:58.262Z,23.80
2017-05-23T08:46:27.604Z,23.80
2017-05-23T08:48:57.026Z,23.60
2017-05-23T08:51:26.507Z,23.60
2017-05-23T08:53:55.925Z,23.50
2017-05-23T08:56:25.422Z,23.50
2017-05-23T08:58:55.135Z,23.50
2017-05-23T09:01:24.413Z,23.50
2017-05-23T09:03:54.290Z,23.60
2017-05-23T09:06:23.500Z,23.60
2017-05-23T09:08:52.777Z,23.70
2017-05-23T09:11:21.960Z,23.70
2017-05-23T09:13:51.772Z,23.70
2017-05-23T09:16:21.876Z,23.80
2017-05-23T09:18:51.480Z,23.80
2017-05-23T09:21:20.652Z,23.80
2017-05-23T09:23:49.907Z,23.80
2017-05-23T09:26:24.576Z,23.80
2017-05-23T09:28:53.761Z,23.90
2017-05-23T09:31:22.948Z,23.90
2017-05-23T09:33:52.181Z,23.90
2017-05-23T09:36:21.798Z,23.90
2017-05-23T09:38:51.013Z,23.90
2017-05-23T09:41:20.255Z,23.90
2017-05-23T09:43:51.441Z,23.90
2017-05-23T09:46:20.522Z,23.90
2017-05-23T09:48:49.945Z,23.90
2017-05-23T09:51:20.120Z,23.90
2017-05-23T09:53:49.353Z,23.80
2017-05-23T09:56:18.650Z,23.90
2017-05-23T09:58:48.260Z,23.90
2017-05-23T10:01:19.321Z,23.90
2017-05-23T10:03:48.528Z,23.90
2017-05-23T10:06:17.739Z,23.90
2017-05-23T10:08:46.932Z,23.90
2017-05-23T10:11:16.673Z,24.00
2017-05-23T10:13:47.130Z,24.00
2017-05-23T10:16:17.752Z,23.90
2017-05-23T10:18:46.909Z,23.90
2017-05-23T10:21:16.553Z,24.00
2017-05-23T10:23:45.724Z,24.00
2017-05-23T10:26:14.922Z,24.00
2017-05-23T10:28:44.729Z,24.10
2017-05-23T10:31:13.948Z,24.10
2017-05-23T10:33:43.164Z,24.10
2017-05-23T10:36:15.883Z,24.00
2017-05-23T10:38:45.094Z,24.00
2017-05-23T10:41:14.005Z,24.10
2017-05-23T10:43:44.373Z,24.10
2017-05-23T10:46:13.580Z,24.20
2017-05-23T10:48:42.841Z,24.20
2017-05-23T10:51:12.049Z,24.20
2017-05-23T10:53:42.115Z,24.20
2017-05-23T10:56:11.317Z,24.20
2017-05-23T10:58:40.509Z,24.20
2017-05-23T11:01:10.548Z,24.20
2017-05-23T11:03:40.173Z,24.20
2017-05-23T11:06:11.030Z,24.20
2017-05-23T11:08:42.725Z,24.20
2017-05-23T11:11:11.956Z,24.20
2017-05-23T11:13:41.182Z,24.20
2017-05-23T11:16:10.378Z,24.20
2017-05-23T11:18:39.620Z,24.30
2017-05-23T11:21:08.751Z,24.30
2017-05-23T11:23:38.359Z,24.30
2017-05-23T11:26:09.323Z,24.30
2017-05-23T11:28:39.412Z,24.30
2017-05-23T11:31:08.631Z,24.30
2017-05-23T11:33:39.207Z,24.40
2017-05-23T11:36:08.105Z,24.50
2017-05-23T11:38:37.331Z,24.50
2017-05-23T11:41:07.553Z,24.50
2017-05-23T11:43:38.943Z,24.50
2017-05-23T11:46:08.213Z,24.50
2017-05-23T11:48:37.421Z,24.60
2017-05-23T11:51:06.600Z,24.60
2017-05-23T11:53:37.512Z,24.60
2017-05-23T11:56:06.696Z,24.60
2017-05-23T11:58:35.876Z,24.50
2017-05-23T12:01:06.112Z,24.40
2017-05-23T12:03:35.954Z,24.50
2017-05-23T12:06:05.319Z,24.50
2017-05-23T12:08:34.547Z,24.60
2017-05-23T12:11:03.413Z,24.70
2017-05-23T12:13:32.616Z,24.70
2017-05-23T12:16:03.113Z,24.80
2017-05-23T12:18:32.567Z,24.90
2017-05-23T12:21:01.850Z,25.00
2017-05-23T12:23:30.863Z,25.00
2017-05-23T12:26:00.376Z,24.80
2017-05-23T12:28:29.585Z,24.80
2017-05-23T12:31:00.650Z,24.80
2017-05-23T12:33:30.533Z,24.80
2017-05-23T12:35:59.733Z,24.80
2017-05-23T12:38:29.940Z,24.70
2017-05-23T12:40:59.122Z,24.60
2017-05-23T12:43:28.500Z,24.50
2017-05-23T12:45:58.730Z,24.40
2017-05-23T12:48:28.016Z,24.50
2017-05-23T12:50:57.213Z,24.50
2017-05-23T12:53:27.123Z,24.50
2017-05-23T12:55:56.317Z,24.60
2017-05-23T12:58:25.513Z,24.60
2017-05-23T13:00:55.159Z,24.50
2017-05-23T13:03:27.517Z,24.60
2017-05-23T13:05:57.507Z,24.60
2017-05-23T13:08:29.031Z,24.70
2017-05-23T13:10:58.306Z,24.80
2017-05-23T13:13:27.513Z,24.90
2017-05-23T13:15:59.634Z,24.90
2017-05-23T13:18:29.069Z,25.00
2017-05-23T13:20:58.389Z,25.10
2017-05-23T13:23:30.019Z,25.00
2017-05-23T13:26:01.363Z,25.00
2017-05-23T13:28:31.193Z,25.10
2017-05-23T13:31:00.921Z,25.30
2017-05-23T13:33:30.269Z,25.20
2017-05-23T13:36:00.117Z,25.10
2017-05-23T13:38:29.336Z,24.90
2017-05-23T13:40:58.480Z,24.70
2017-05-23T13:43:27.549Z,24.60
2017-05-23T13:45:56.430Z,24.50
2017-05-23T13:48:29.031Z,24.60
2017-05-23T13:50:59.777Z,24.60
2017-05-23T13:53:30.969Z,24.60
2017-05-23T13:56:01.544Z,24.70
2017-05-23T13:58:31.869Z,24.70
2017-05-23T14:01:03.731Z,24.70
2017-05-23T14:03:33.767Z,24.30
2017-05-23T14:06:06.087Z,23.90
2017-05-23T14:08:35.643Z,23.90
2017-05-23T14:11:08.358Z,24.10
2017-05-23T14:13:42.342Z,24.20
2017-05-23T14:16:13.556Z,24.30
2017-05-23T14:18:42.556Z,24.40
2017-05-23T14:21:16.720Z,24.50
2017-05-23T14:23:47.697Z,24.30
2017-05-23T14:26:17.496Z,24.10
2017-05-23T14:28:46.741Z,24.10
2017-05-23T14:31:17.769Z,24.10
2017-05-23T14:33:47.496Z,24.10
2017-05-23T14:38:55.653Z,24.10
2017-05-23T14:44:00.984Z,24.10
2017-05-23T14:46:32.280Z,24.20
2017-05-23T14:49:07.551Z,24.30
2017-05-23T14:51:39.709Z,24.30
2017-05-23T14:54:12.275Z,24.20
2017-05-23T14:56:42.848Z,24.20
2017-05-23T14:59:12.598Z,24.20
2017-05-23T15:01:44.599Z,24.40
2017-05-23T15:04:15.607Z,24.30
2017-05-23T15:06:47.444Z,24.20
2017-05-23T15:09:18.664Z,24.30
2017-05-23T15:11:59.899Z,24.30
2017-05-23T15:14:30.215Z,24.30
2017-05-23T15:19:37.100Z,24.10
2017-05-23T15:22:09.472Z,24.00
2017-05-23T15:24:41.111Z,24.00
2017-05-23T15:27:12.680Z,24.00
2017-05-23T15:29:43.719Z,24.00
2017-05-23T15:32:16.601Z,24.00
2017-05-23T15:34:51.032Z,24.00
2017-05-23T15:39:59.656Z,24.00
2017-05-23T15:42:30.843Z,24.00
2017-05-23T15:45:05.274Z,24.00
2017-05-23T15:47:38.344Z,23.90
2017-05-23T15:50:13.033Z,24.00
2017-05-23T15:52:48.780Z,24.00
2017-05-23T15:55:19.347Z,23.90
2017-05-23T16:00:27.636Z,23.90
2017-05-23T16:03:02.774Z,23.80
2017-05-23T16:05:34.019Z,23.70
2017-05-23T16:08:09.388Z,23.60
2017-05-23T16:10:43.835Z,23.40
2017-05-23T16:13:13.539Z,23.30
2017-05-23T16:15:46.083Z,23.40
2017-05-23T16:18:19.093Z,23.30
2017-05-23T16:20:51.320Z,23.20
2017-05-23T16:23:34.237Z,23.10
2017-05-23T16:26:06.206Z,23.10
2017-05-23T16:28:37.238Z,23.00
2017-05-23T16:31:08.084Z,23.00
2017-05-23T16:33:45.894Z,22.90
2017-05-23T16:36:16.297Z,22.90
2017-05-23T16:38:47.030Z,22.90
2017-05-23T16:41:18.447Z,22.80
2017-05-23T16:43:49.756Z,22.90
2017-05-23T16:46:22.310Z,22.90
2017-05-23T16:48:58.725Z,22.90
2017-05-23T16:51:29.705Z,22.80
2017-05-23T16:54:10.300Z,22.80
2017-05-23T16:56:40.524Z,22.80
2017-05-23T16:59:14.295Z,22.70
2017-05-23T17:01:44.976Z,22.70
2017-05-23T17:04:16.377Z,22.50
2017-05-23T17:06:47.905Z,22.50
2017-05-23T17:09:19.621Z,22.60
2017-05-23T17:11:50.462Z,22.70
2017-05-23T17:14:26.064Z,22.70
2017-05-23T17:16:57.822Z,22.70
2017-05-23T17:19:28.634Z,22.70
2017-05-23T17:21:58.842Z,22.80
2017-05-23T17:24:30.143Z,22.90
2017-05-23T17:27:01.217Z,22.90
2017-05-23T17:29:32.202Z,22.70
2017-05-23T17:32:02.020Z,22.50
2017-05-23T17:34:38.919Z,22.20
2017-05-23T17:37:14.550Z,22.20
2017-05-23T17:39:46.732Z,22.00
2017-05-23T17:42:16.012Z,21.90
2017-05-23T17:44:47.388Z,21.70
2017-05-23T17:47:18.085Z,21.60
2017-05-23T17:49:49.198Z,21.60
2017-05-23T17:54:59.814Z,21.50
2017-05-23T17:57:32.101Z,21.40
2017-05-23T18:00:03.734Z,21.40
2017-05-23T18:02:33.877Z,21.40
2017-05-23T18:05:06.406Z,21.30
2017-05-23T18:10:12.331Z,21.10
2017-05-23T18:12:46.216Z,21.00
2017-05-23T18:15:21.141Z,21.00
2017-05-23T18:17:51.256Z,20.90
2017-05-23T18:20:23.401Z,20.90
2017-05-23T18:22:56.200Z,20.80
2017-05-23T18:25:25.681Z,20.80
2017-05-23T18:27:57.395Z,20.80
2017-05-23T18:30:27.563Z,20.70
2017-05-23T18:35:34.017Z,20.60
2017-05-23T18:38:03.428Z,20.60
2017-05-23T18:40:36.554Z,20.50
2017-05-23T18:43:08.664Z,20.40
2017-05-23T18:45:43.807Z,20.40
2017-05-23T18:48:13.715Z,20.40
2017-05-23T18:50:43.973Z,20.40
2017-05-23T18:53:14.445Z,20.40
2017-05-23T18:55:49.544Z,20.40
2017-05-23T18:58:22.025Z,20.30
2017-05-23T19:00:52.780Z,20.30
2017-05-23T19:03:22.695Z,20.20
2017-05-23T19:05:58.124Z,20.20
2017-05-23T19:08:27.964Z,20.10
2017-05-23T19:10:58.554Z,20.10
2017-05-23T19:13:30.339Z,20.10
2017-05-23T19:16:02.069Z,20.00
2017-05-23T19:18:31.500Z,19.90
2017-05-23T19:21:00.713Z,19.90
2017-05-23T19:23:31.402Z,19.80
2017-05-23T19:26:04.009Z,19.70
2017-05-23T19:28:34.069Z,19.70
2017-05-23T19:33:39.119Z,19.60
2017-05-23T19:36:14.030Z,19.60
2017-05-23T19:38:44.961Z,19.50
2017-05-23T19:41:15.050Z,19.50
2017-05-23T19:43:45.544Z,19.40
2017-05-23T19:46:15.987Z,19.40
2017-05-23T19:48:50.014Z,19.40
2017-05-23T19:51:22.474Z,19.30
2017-05-23T19:53:51.783Z,19.30
2017-05-23T19:56:21.001Z,19.20
2017-05-23T19:58:50.220Z,19.20
2017-05-23T20:01:19.440Z,19.20
2017-05-23T20:03:48.968Z,19.20
2017-05-23T20:06:18.176Z,19.10
2017-05-23T20:08:47.363Z,19.10
2017-05-23T20:11:16.658Z,19.10
2017-05-23T20:13:46.878Z,19.10
2017-05-23T20:16:16.397Z,19.10
2017-05-23T20:18:45.599Z,19.00
2017-05-23T20:21:15.854Z,19.00
2017-05-23T20:23:45.086Z,18.90
2017-05-23T20:26:14.323Z,18.90
2017-05-23T20:28:43.259Z,18.80
2017-05-23T20:31:12.432Z,18.80
2017-05-23T20:33:41.705Z,18.90
2017-05-23T20:36:10.963Z,18.90
2017-05-23T20:38:40.150Z,18.80
2017-05-23T20:41:10.079Z,18.80
2017-05-23T20:43:39.279Z,18.80
2017-05-23T20:46:08.923Z,18.80
2017-05-23T20:48:38.134Z,18.70
2017-05-23T20:51:07.354Z,18.70
2017-05-23T20:53:37.290Z,18.60
2017-05-23T20:56:06.229Z,18.60
2017-05-23T20:58:36.413Z,18.60
2017-05-23T21:01:08.583Z,18.60
2017-05-23T21:03:37.822Z,18.60
2017-05-23T21:06:08.041Z,18.60
2017-05-23T21:08:37.262Z,18.50
2017-05-23T21:11:06.517Z,18.40
2017-05-23T21:13:36.396Z,18.40
2017-05-23T21:16:05.604Z,18.40
2017-05-23T21:18:35.661Z,18.40
2017-05-23T21:21:06.639Z,18.30
2017-05-23T21:23:37.489Z,18.20
2017-05-23T21:26:07.003Z,18.20
2017-05-23T21:28:36.213Z,18.20
2017-05-23T21:31:05.406Z,18.10
2017-05-23T21:33:34.604Z,18.10
2017-05-23T21:36:03.818Z,18.10
2017-05-23T21:38:33.059Z,18.00
2017-05-23T21:41:02.263Z,18.00
2017-05-23T21:43:32.876Z,17.90
2017-05-23T21:46:02.096Z,17.90
2017-05-23T21:48:31.299Z,17.80
2017-05-23T21:51:00.513Z,17.80
2017-05-23T21:53:29.699Z,17.80
2017-05-23T21:55:59.852Z,17.70
2017-05-23T21:58:29.044Z,17.70
2017-05-23T22:00:58.265Z,17.60
2017-05-23T22:03:27.496Z,17.60
2017-05-23T22:05:56.696Z,17.60
2017-05-23T22:08:26.199Z,17.50
2017-05-23T22:10:55.517Z,17.50
2017-05-23T22:13:24.720Z,17.50
2017-05-23T22:15:53.905Z,17.50
2017-05-23T22:18:24.080Z,17.50
2017-05-23T22:20:53.266Z,17.40
2017-05-23T22:23:22.489Z,17.50
2017-05-23T22:25:51.693Z,17.40
2017-05-23T22:28:20.886Z,17.40
2017-05-23T22:30:50.288Z,17.30
2017-05-23T22:33:19.476Z,17.40
2017-05-23T22:35:48.381Z,17.30
2017-05-23T22:38:17.580Z,17.30
2017-05-23T22:40:46.485Z,17.30
2017-05-23T22:43:15.714Z,17.30
2017-05-23T22:45:44.933Z,17.30
2017-05-23T22:48:14.121Z,17.20
2017-05-23T22:50:43.353Z,17.20
2017-05-23T22:53:16.887Z,17.20
2017-05-23T22:55:46.775Z,17.20
2017-05-23T22:58:15.991Z,17.20
2017-05-23T23:00:45.183Z,17.20
2017-05-23T23:03:14.369Z,17.10
2017-05-23T23:05:43.568Z,17.10
2017-05-23T23:08:12.744Z,17.00
2017-05-23T23:10:42.079Z,16.90
2017-05-23T23:13:11.280Z,16.90
2017-05-23T23:15:40.492Z,16.90
2017-05-23T23:18:09.688Z,16.90
2017-05-23T23:20:38.905Z,16.80
2017-05-23T23:23:08.107Z,16.80
2017-05-23T23:25:37.285Z,16.70
2017-05-23T23:28:06.557Z,16.70
2017-05-23T23:30:35.731Z,16.70
2017-05-23T23:33:12.850Z,16.70
2017-05-23T23:35:42.035Z,16.70
2017-05-23T23:38:11.214Z,16.70
2017-05-23T23:40:40.095Z,16.80
2017-05-23T23:43:09.293Z,16.80
2017-05-23T23:45:39.069Z,16.70
2017-05-23T23:48:08.505Z,16.60
2017-05-23T23:50:37.689Z,16.60
2017-05-23T23:53:06.880Z,16.60
2017-05-23T23:55:36.086Z,16.60
2017-05-23T23:58:05.259Z,16.50
