createdAt,value
2024-01-05T00:00:43.983Z,405.00
2024-01-05T00:01:43.928Z,403.00
2024-01-05T00:02:43.817Z,402.00
2024-01-05T00:03:43.960Z,403.00
2024-01-05T00:04:43.774Z,404.00
2024-01-05T00:05:43.982Z,405.00
2024-01-05T00:06:44.130Z,407.00
2024-01-05T00:07:43.801Z,404.00
2024-01-05T00:08:43.792Z,404.00
2024-01-05T00:09:43.745Z,406.00
2024-01-05T00:10:43.709Z,404.00
2024-01-05T00:11:43.749Z,407.00
2024-01-05T00:12:43.744Z,400.00
2024-01-05T00:13:43.725Z,402.00
2024-01-05T00:14:43.645Z,401.00
2024-01-05T00:15:43.731Z,401.00
2024-01-05T00:16:43.938Z,401.00
2024-01-05T00:17:43.711Z,402.00
2024-01-05T00:18:43.845Z,404.00
2024-01-05T00:19:43.715Z,403.00
2024-01-05T00:20:43.555Z,403.00
2024-01-05T00:21:43.634Z,402.00
2024-01-05T00:22:43.542Z,403.00
2024-01-05T00:23:43.583Z,405.00
2024-01-05T00:24:43.513Z,404.00
2024-01-05T00:25:43.614Z,402.00
2024-01-05T00:26:43.955Z,405.00
2024-01-05T00:27:43.579Z,408.00
2024-01-05T00:28:43.456Z,411.00
2024-01-05T00:29:43.532Z,410.00
2024-01-05T00:30:43.518Z,410.00
2024-01-05T00:31:43.487Z,408.00
2024-01-05T00:32:43.502Z,407.00
2024-01-05T00:33:43.763Z,408.00
2024-01-05T00:34:43.502Z,405.00
2024-01-05T00:35:43.495Z,404.00
2024-01-05T00:36:43.701Z,404.00
2024-01-05T00:37:43.407Z,405.00
2024-01-05T00:38:43.323Z,405.00
2024-01-05T00:39:43.378Z,405.00
2024-01-05T00:40:43.319Z,408.00
2024-01-05T00:41:43.322Z,406.00
2024-01-05T00:42:43.302Z,405.00
2024-01-05T00:43:43.345Z,407.00
2024-01-05T00:44:43.258Z,405.00
2024-01-05T00:45:43.405Z,402.00
2024-01-05T00:46:43.567Z,404.00
2024-01-05T00:47:43.326Z,404.00
2024-01-05T00:48:43.357Z,405.00
2024-01-05T00:49:43.343Z,404.00
2024-01-05T00:50:43.177Z,402.00
2024-01-05T00:51:43.245Z,403.00
2024-01-05T00:52:43.147Z,408.00
2024-01-05T00:53:43.198Z,412.00
2024-01-05T00:54:43.119Z,412.00
2024-01-05T00:55:43.237Z,414.00
2024-01-05T00:56:43.647Z,416.00
2024-01-05T00:57:43.238Z,416.00
2024-01-05T00:58:43.053Z,416.00
2024-01-05T00:59:43.146Z,417.00
2024-01-05T01:00:43.130Z,418.00
2024-01-05T01:01:43.066Z,418.00
2024-01-05T01:02:43.048Z,417.00
2024-01-05T01:03:43.220Z,416.00
2024-01-05T01:04:43.098Z,417.00
2024-01-05T01:05:43.106Z,411.00
2024-01-05T01:06:43.214Z,409.00
2024-01-05T01:07:42.998Z,408.00
2024-01-05T01:08:42.925Z,412.00
2024-01-05T01:09:42.970Z,411.00
2024-01-05T01:10:42.905Z,410.00
2024-01-05T01:11:42.913Z,412.00
2024-01-05T01:12:42.898Z,413.00
2024-01-05T01:13:42.941Z,413.00
2024-01-05T01:14:42.892Z,414.00
2024-01-05T01:15:42.950Z,415.00
2024-01-05T01:16:42.929Z,413.00
2024-01-05T01:17:42.969Z,414.00
2024-01-05T01:18:42.981Z,414.00
2024-01-05T01:19:42.960Z,414.00
2024-01-05T01:20:42.760Z,412.00
2024-01-05T01:21:42.889Z,412.00
2024-01-05T01:22:42.740Z,413.00
2024-01-05T01:23:42.812Z,416.00
2024-01-05T01:24:42.705Z,413.00
2024-01-05T01:25:42.723Z,414.00
2024-01-05T01:26:42.833Z,413.00
2024-01-05T01:27:42.775Z,413.00
2024-01-05T01:28:42.659Z,416.00
2024-01-05T01:29:42.739Z,420.00
2024-01-05T01:30:42.714Z,421.00
2024-01-05T01:31:42.653Z,422.00
2024-01-05T01:32:42.618Z,425.00
2024-01-05T01:33:42.799Z,423.00
2024-01-05T01:34:42.619Z,426.00
2024-01-05T01:35:42.589Z,428.00
2024-01-05T01:36:42.906Z,426.00
2024-01-05T01:37:42.598Z,425.00
2024-01-05T01:38:42.536Z,424.00
2024-01-05T01:39:42.563Z,420.00
2024-01-05T01:40:42.492Z,420.00
2024-01-05T01:41:42.562Z,420.00
2024-01-05T01:42:42.578Z,420.00
2024-01-05T01:43:42.535Z,425.00
2024-01-05T01:44:42.445Z,427.00
2024-01-05T01:45:42.536Z,428.00
2024-01-05T01:46:42.935Z,428.00
2024-01-05T01:47:42.593Z,431.00
2024-01-05T01:48:42.570Z,431.00
2024-01-05T01:49:42.624Z,433.00
2024-01-05T01:50:42.365Z,439.00
2024-01-05T01:51:42.471Z,441.00
2024-01-05T01:52:42.336Z,441.00
2024-01-05T01:53:42.402Z,442.00
2024-01-05T01:54:42.445Z,444.00
2024-01-05T01:55:42.333Z,441.00
2024-01-05T01:56:42.406Z,440.00
2024-01-05T01:57:44.359Z,439.00
2024-01-05T01:58:42.273Z,438.00
2024-01-05T01:59:42.347Z,434.00
2024-01-05T02:00:42.302Z,434.00
2024-01-05T02:01:42.259Z,429.00
2024-01-05T02:02:42.201Z,427.00
2024-01-05T02:03:43.336Z,424.00
2024-01-05T02:04:42.293Z,425.00
2024-01-05T02:05:42.193Z,423.00
2024-01-05T02:06:42.492Z,424.00
2024-01-05T02:07:42.202Z,424.00
2024-01-05T02:08:42.125Z,422.00
2024-01-05T02:09:42.172Z,423.00
2024-01-05T02:10:42.131Z,424.00
2024-01-05T02:11:42.135Z,426.00
2024-01-05T02:12:42.113Z,427.00
2024-01-05T02:13:42.140Z,428.00
2024-01-05T02:14:42.052Z,428.00
2024-01-05T02:15:42.115Z,429.00
2024-01-05T02:16:42.557Z,426.00
2024-01-05T02:17:42.166Z,427.00
2024-01-05T02:18:42.112Z,427.00
2024-01-05T02:19:42.144Z,426.00
2024-01-05T02:20:41.972Z,424.00
2024-01-05T02:21:42.040Z,424.00
2024-01-05T02:22:41.956Z,419.00
2024-01-05T02:23:42.027Z,416.00
2024-01-05T02:24:41.929Z,416.00
2024-01-05T02:25:41.931Z,419.00
2024-01-05T02:26:42.324Z,417.00
2024-01-05T02:27:42.035Z,415.00
2024-01-05T02:28:41.870Z,416.00
2024-01-05T02:29:41.959Z,416.00
2024-01-05T02:30:42.019Z,417.00
2024-01-05T02:31:41.864Z,416.00
2024-01-05T02:32:41.818Z,417.00
2024-01-05T02:33:42.041Z,416.00
2024-01-05T02:34:41.806Z,416.00
2024-01-05T02:35:41.796Z,416.00
2024-01-05T02:36:42.120Z,418.00
2024-01-05T02:37:41.808Z,416.00
2024-01-05T02:38:41.728Z,416.00
2024-01-05T02:39:41.771Z,416.00
2024-01-05T02:40:41.740Z,414.00
2024-01-05T02:41:41.732Z,415.00
2024-01-05T02:42:41.681Z,413.00
2024-01-05T02:43:41.753Z,411.00
2024-01-05T02:44:41.642Z,412.00
2024-01-05T02:45:41.823Z,410.00
2024-01-05T02:46:41.865Z,408.00
2024-01-05T02:47:41.730Z,409.00
2024-01-05T02:48:41.737Z,409.00
2024-01-05T02:49:41.909Z,407.00
2024-01-05T02:50:41.558Z,405.00
2024-01-05T02:51:41.721Z,406.00
2024-01-05T02:52:41.589Z,403.00
2024-01-05T02:53:41.649Z,405.00
2024-01-05T02:54:41.516Z,407.00
2024-01-05T02:55:41.536Z,410.00
2024-01-05T02:56:41.725Z,410.00
2024-01-05T02:57:41.609Z,410.00
2024-01-05T02:58:41.469Z,409.00
2024-01-05T02:59:41.589Z,409.00
2024-01-05T03:00:41.582Z,408.00
2024-01-05T03:01:41.483Z,409.00
2024-01-05T03:02:41.434Z,405.00
2024-01-05T03:03:41.649Z,407.00
2024-01-05T03:04:41.390Z,420.00
2024-01-05T03:05:41.550Z,420.00
2024-01-05T03:06:41.530Z,420.00
2024-01-05T03:07:41.418Z,419.00
2024-01-05T03:08:41.334Z,421.00
2024-01-05T03:09:41.390Z,422.00
2024-01-05T03:10:41.300Z,423.00
2024-01-05T03:11:43.529Z,425.00
2024-01-05T03:12:41.360Z,425.00
2024-01-05T03:13:41.354Z,429.00
2024-01-05T03:14:41.247Z,430.00
2024-01-05T03:15:41.353Z,429.00
2024-01-05T03:16:41.520Z,428.00
2024-01-05T03:17:41.299Z,430.00
2024-01-05T03:18:41.343Z,427.00
2024-01-05T03:19:41.389Z,425.00
2024-01-05T03:20:41.170Z,424.00
2024-01-05T03:21:41.317Z,426.00
2024-01-05T03:22:41.161Z,424.00
2024-01-05T03:23:41.231Z,428.00
2024-01-05T03:24:41.114Z,434.00
2024-01-05T03:25:41.166Z,438.00
2024-01-05T03:26:41.220Z,439.00
2024-01-05T03:27:41.199Z,438.00
2024-01-05T03:28:41.065Z,436.00
2024-01-05T03:29:41.165Z,438.00
2024-01-05T03:30:41.042Z,439.00
2024-01-05T03:31:41.108Z,438.00
2024-01-05T03:32:41.150Z,438.00
2024-01-05T03:33:41.139Z,442.00
2024-01-05T03:34:41.007Z,446.00
2024-01-05T03:35:41.000Z,448.00
2024-01-05T03:36:41.600Z,449.00
2024-01-05T03:37:41.013Z,449.00
2024-01-05T03:38:40.967Z,446.00
2024-01-05T03:39:41.047Z,446.00
2024-01-05T03:40:40.895Z,442.00
2024-01-05T03:41:40.953Z,442.00
2024-01-05T03:42:40.926Z,442.00
2024-01-05T03:43:40.951Z,440.00
2024-01-05T03:44:40.847Z,439.00
2024-01-05T03:45:41.041Z,440.00
2024-01-05T03:46:41.193Z,441.00
2024-01-05T03:47:40.890Z,442.00
2024-01-05T03:48:40.934Z,439.00
2024-01-05T03:49:41.144Z,438.00
2024-01-05T03:50:40.765Z,437.00
2024-01-05T03:51:40.874Z,437.00
2024-01-05T03:52:40.760Z,439.00
2024-01-05T03:53:40.828Z,437.00
2024-01-05T03:54:40.772Z,439.00
2024-01-05T03:55:40.733Z,443.00
2024-01-05T03:56:41.014Z,443.00
2024-01-05T03:57:40.810Z,445.00
2024-01-05T03:58:40.666Z,444.00
2024-01-05T03:59:40.669Z,443.00
2024-01-05T04:00:40.694Z,442.00
2024-01-05T04:01:40.683Z,442.00
2024-01-05T04:02:40.680Z,439.00
2024-01-05T04:03:40.798Z,439.00
2024-01-05T04:04:40.763Z,439.00
2024-01-05T04:05:40.643Z,441.00
2024-01-05T04:06:40.949Z,441.00
2024-01-05T04:07:40.647Z,443.00
2024-01-05T04:08:40.545Z,443.00
2024-01-05T04:09:40.664Z,444.00
2024-01-05T04:10:40.505Z,443.00
2024-01-05T04:11:40.552Z,440.00
2024-01-05T04:12:40.485Z,439.00
2024-01-05T04:13:40.569Z,435.00
2024-01-05T04:14:40.457Z,434.00
2024-01-05T04:15:40.727Z,433.00
2024-01-05T04:16:40.797Z,435.00
2024-01-05T04:17:40.593Z,434.00
2024-01-05T04:18:40.529Z,435.00
2024-01-05T04:19:40.479Z,436.00
2024-01-05T04:20:40.375Z,437.00
2024-01-05T04:21:40.554Z,435.00
2024-01-05T04:22:40.345Z,435.00
2024-01-05T04:23:40.435Z,438.00
2024-01-05T04:24:40.364Z,439.00
2024-01-05T04:25:40.342Z,440.00
2024-01-05T04:26:40.505Z,441.00
2024-01-05T04:27:40.449Z,441.00
2024-01-05T04:28:40.279Z,442.00
2024-01-05T04:29:40.272Z,441.00
2024-01-05T04:30:40.347Z,439.00
2024-01-05T04:31:40.365Z,439.00
2024-01-05T04:32:40.300Z,438.00
2024-01-05T04:33:40.384Z,437.00
2024-01-05T04:34:40.354Z,433.00
2024-01-05T04:35:40.209Z,434.00
2024-01-05T04:36:40.222Z,433.00
2024-01-05T04:37:40.235Z,433.00
2024-01-05T04:38:40.129Z,432.00
2024-01-05T04:39:40.257Z,431.00
2024-01-05T04:40:40.113Z,429.00
2024-01-05T04:41:40.165Z,430.00
2024-01-05T04:42:40.131Z,428.00
2024-01-05T04:43:40.173Z,426.00
2024-01-05T04:44:40.060Z,427.00
2024-01-05T04:45:40.246Z,434.00
2024-01-05T04:46:40.026Z,455.00
2024-01-05T04:47:40.147Z,463.00
2024-01-05T04:48:40.307Z,467.00
2024-01-05T04:49:40.088Z,470.00
2024-01-05T04:50:39.983Z,471.00
2024-01-05T04:51:42.088Z,470.00
2024-01-05T04:52:39.941Z,464.00
2024-01-05T04:53:40.034Z,461.00
2024-01-05T04:54:39.972Z,457.00
2024-01-05T04:55:39.955Z,456.00
2024-01-05T04:56:39.895Z,453.00
2024-01-05T04:57:40.435Z,449.00
2024-01-05T04:58:39.861Z,444.00
2024-01-05T04:59:39.873Z,443.00
2024-01-05T05:00:39.952Z,444.00
2024-01-05T05:01:39.896Z,444.00
2024-01-05T05:02:39.878Z,444.00
2024-01-05T05:03:39.999Z,447.00
2024-01-05T05:04:39.813Z,448.00
2024-01-05T05:05:39.919Z,447.00
2024-01-05T05:06:39.949Z,447.00
2024-01-05T05:07:39.832Z,446.00
2024-01-05T05:08:39.770Z,448.00
2024-01-05T05:09:39.849Z,444.00
2024-01-05T05:10:39.716Z,445.00
2024-01-05T05:11:39.750Z,443.00
2024-01-05T05:12:39.754Z,442.00
2024-01-05T05:13:39.777Z,444.00
2024-01-05T05:14:39.660Z,443.00
2024-01-05T05:15:39.947Z,443.00
2024-01-05T05:16:39.638Z,444.00
2024-01-05T05:17:39.756Z,447.00
2024-01-05T05:18:39.752Z,447.00
2024-01-05T05:19:39.644Z,449.00
2024-01-05T05:20:39.584Z,449.00
2024-01-05T05:21:39.717Z,449.00
2024-01-05T05:22:39.558Z,451.00
2024-01-05T05:23:39.646Z,451.00
2024-01-05T05:24:39.563Z,451.00
2024-01-05T05:25:39.557Z,451.00
2024-01-05T05:26:39.508Z,451.00
2024-01-05T05:27:39.568Z,453.00
2024-01-05T05:28:39.481Z,456.00
2024-01-05T05:29:39.474Z,462.00
2024-01-05T05:30:39.517Z,465.00
2024-01-05T05:31:39.528Z,469.00
2024-01-05T05:32:39.491Z,470.00
2024-01-05T05:33:39.622Z,470.00
2024-01-05T05:34:39.498Z,470.00
2024-01-05T05:35:39.443Z,435.00
2024-01-05T05:36:39.408Z,448.00
2024-01-05T05:37:39.441Z,460.00
2024-01-05T05:38:39.344Z,460.00
2024-01-05T05:39:40.486Z,460.00
2024-01-05T05:40:39.314Z,459.00
2024-01-05T05:41:39.386Z,454.00
2024-01-05T05:42:39.337Z,454.00
2024-01-05T05:43:39.384Z,455.00
2024-01-05T05:44:39.254Z,456.00
2024-01-05T05:45:39.400Z,456.00
2024-01-05T05:46:39.238Z,455.00
2024-01-05T05:47:39.511Z,458.00
2024-01-05T05:48:39.376Z,458.00
2024-01-05T05:49:40.263Z,458.00
2024-01-05T05:50:39.177Z,458.00
2024-01-05T05:51:39.365Z,459.00
2024-01-05T05:52:39.145Z,457.00
2024-01-05T05:53:39.268Z,456.00
2024-01-05T05:54:39.226Z,454.00
2024-01-05T05:55:39.165Z,456.00
2024-01-05T05:56:39.099Z,456.00
2024-01-05T05:57:39.351Z,454.00
2024-01-05T05:58:39.140Z,451.00
2024-01-05T05:59:39.098Z,449.00
2024-01-05T06:00:39.160Z,447.00
2024-01-05T06:01:39.118Z,447.00
2024-01-05T06:02:39.023Z,448.00
2024-01-05T06:03:39.129Z,448.00
2024-01-05T06:04:39.112Z,449.00
2024-01-05T06:05:39.076Z,451.00
2024-01-05T06:06:39.027Z,455.00
2024-01-05T06:08:00.046Z,452.00
2024-01-05T06:08:38.956Z,451.00
2024-01-05T06:09:39.055Z,449.00
2024-01-05T06:10:38.924Z,448.00
2024-01-05T06:11:38.973Z,451.00
2024-01-05T06:12:38.928Z,451.00
2024-01-05T06:13:39.004Z,454.00
2024-01-05T06:14:38.871Z,456.00
2024-01-05T06:15:39.038Z,459.00
2024-01-05T06:16:38.834Z,459.00
2024-01-05T06:17:39.015Z,458.00
2024-01-05T06:18:38.992Z,457.00
2024-01-05T06:19:38.922Z,459.00
2024-01-05T06:20:38.786Z,458.00
2024-01-05T06:21:38.960Z,460.00
2024-01-05T06:22:38.799Z,459.00
2024-01-05T06:23:38.872Z,456.00
2024-01-05T06:24:38.841Z,452.00
2024-01-05T06:25:38.768Z,454.00
2024-01-05T06:26:38.708Z,455.00
2024-01-05T06:27:39.586Z,456.00
2024-01-05T06:28:38.711Z,451.00
2024-01-05T06:29:38.689Z,451.00
2024-01-05T06:30:38.744Z,450.00
2024-01-05T06:31:38.753Z,451.00
2024-01-05T06:32:38.662Z,449.00
2024-01-05T06:33:38.799Z,449.00
2024-01-05T06:34:38.773Z,448.00
2024-01-05T06:35:38.645Z,449.00
2024-01-05T06:36:38.689Z,450.00
2024-01-05T06:37:38.649Z,449.00
2024-01-05T06:38:38.549Z,450.00
2024-01-05T06:39:38.660Z,451.00
2024-01-05T06:40:38.524Z,451.00
2024-01-05T06:41:38.578Z,450.00
2024-01-05T06:42:38.550Z,444.00
2024-01-05T06:43:38.584Z,447.00
2024-01-05T06:44:38.471Z,448.00
2024-01-05T06:45:38.742Z,447.00
2024-01-05T06:46:38.447Z,447.00
2024-01-05T06:47:38.535Z,447.00
2024-01-05T06:48:38.603Z,447.00
2024-01-05T06:49:38.540Z,449.00
2024-01-05T06:50:38.581Z,451.00
2024-01-05T06:51:38.550Z,454.00
2024-01-05T06:52:38.372Z,456.00
2024-01-05T06:53:38.454Z,459.00
2024-01-05T06:54:38.366Z,460.00
2024-01-05T06:55:38.395Z,462.00
2024-01-05T06:56:38.306Z,468.00
2024-01-05T06:57:38.490Z,466.00
2024-01-05T06:58:38.279Z,465.00
2024-01-05T06:59:38.286Z,464.00
2024-01-05T07:00:38.337Z,465.00
2024-01-05T07:01:38.305Z,463.00
2024-01-05T07:02:38.270Z,463.00
2024-01-05T07:03:38.370Z,463.00
2024-01-05T07:04:38.201Z,464.00
2024-01-05T07:05:38.294Z,464.00
2024-01-05T07:06:38.191Z,463.00
2024-01-05T07:07:38.243Z,463.00
2024-01-05T07:08:38.165Z,464.00
2024-01-05T07:09:38.302Z,465.00
2024-01-05T07:10:38.180Z,462.00
2024-01-05T07:11:38.236Z,459.00
2024-01-05T07:12:38.139Z,457.00
2024-01-05T07:13:38.217Z,461.00
2024-01-05T07:14:40.173Z,462.00
2024-01-05T07:15:38.178Z,463.00
2024-01-05T07:16:38.045Z,465.00
2024-01-05T07:17:38.229Z,463.00
2024-01-05T07:18:38.179Z,461.00
2024-01-05T07:19:38.073Z,462.00
2024-01-05T07:20:38.005Z,463.00
2024-01-05T07:21:40.072Z,463.00
2024-01-05T07:22:37.968Z,466.00
2024-01-05T07:23:38.060Z,467.00
2024-01-05T07:24:37.957Z,467.00
2024-01-05T07:25:39.015Z,467.00
2024-01-05T07:26:37.922Z,465.00
2024-01-05T07:27:38.156Z,464.00
2024-01-05T07:28:37.914Z,463.00
2024-01-05T07:29:37.896Z,460.00
2024-01-05T07:30:37.941Z,458.00
2024-01-05T07:31:37.920Z,461.00
2024-01-05T07:32:38.133Z,459.00
2024-01-05T07:33:37.962Z,457.00
2024-01-05T07:34:37.928Z,456.00
2024-01-05T07:35:37.851Z,459.00
2024-01-05T07:36:37.847Z,458.00
2024-01-05T07:37:37.865Z,460.00
2024-01-05T07:38:37.759Z,461.00
2024-01-05T07:39:37.877Z,458.00
2024-01-05T07:40:37.762Z,458.00
2024-01-05T07:41:37.797Z,456.00
2024-01-05T07:42:37.732Z,453.00
2024-01-05T07:43:37.791Z,452.00
2024-01-05T07:44:37.697Z,453.00
2024-01-05T07:45:37.849Z,454.00
2024-01-05T07:46:37.661Z,456.00
2024-01-05T07:47:37.834Z,456.00
2024-01-05T07:48:37.776Z,460.00
2024-01-05T07:49:37.705Z,462.00
2024-01-05T07:50:37.663Z,462.00
2024-01-05T07:51:40.104Z,463.00
2024-01-05T07:52:37.589Z,466.00
2024-01-05T07:53:37.669Z,465.00
2024-01-05T07:54:37.606Z,467.00
2024-01-05T07:55:37.581Z,466.00
2024-01-05T07:56:37.541Z,466.00
2024-01-05T07:57:37.742Z,466.00
2024-01-05T07:58:37.534Z,461.00
2024-01-05T07:59:37.505Z,459.00
2024-01-05T08:00:37.661Z,435.00
2024-01-05T08:01:37.578Z,452.00
2024-01-05T08:02:37.453Z,455.00
2024-01-05T08:03:37.575Z,454.00
2024-01-05T08:04:37.435Z,457.00
2024-01-05T08:05:37.488Z,457.00
2024-01-05T08:06:37.425Z,459.00
2024-01-05T08:07:38.492Z,458.00
2024-01-05T08:08:37.390Z,455.00
2024-01-05T08:09:37.476Z,453.00
2024-01-05T08:10:37.361Z,450.00
2024-01-05T08:11:37.407Z,441.00
2024-01-05T08:12:37.348Z,435.00
2024-01-05T08:13:37.405Z,428.00
2024-01-05T08:14:37.286Z,424.00
2024-01-05T08:15:37.467Z,422.00
2024-01-05T08:16:37.471Z,420.00
2024-01-05T08:17:37.338Z,420.00
2024-01-05T08:18:37.356Z,421.00
2024-01-05T08:19:37.424Z,420.00
2024-01-05T08:20:37.220Z,423.00
2024-01-05T08:21:37.352Z,422.00
2024-01-05T08:22:37.180Z,420.00
2024-01-05T08:23:37.270Z,420.00
2024-01-05T08:24:37.279Z,417.00
2024-01-05T08:25:37.299Z,422.00
2024-01-05T08:26:37.138Z,417.00
2024-01-05T08:27:37.346Z,417.00
2024-01-05T08:28:37.132Z,418.00
2024-01-05T08:29:37.272Z,414.00
2024-01-05T08:30:37.170Z,414.00
2024-01-05T08:31:37.174Z,410.00
2024-01-05T08:32:37.101Z,411.00
2024-01-05T08:33:37.170Z,413.00
2024-01-05T08:34:37.152Z,413.00
2024-01-05T08:35:37.069Z,415.00
2024-01-05T08:36:37.232Z,411.00
2024-01-05T08:37:39.448Z,411.00
2024-01-05T08:38:36.959Z,410.00
2024-01-05T08:39:37.103Z,410.00
2024-01-05T08:40:38.611Z,412.00
2024-01-05T08:41:37.637Z,413.00
2024-01-05T08:42:37.837Z,414.00
2024-01-05T08:43:40.557Z,414.00
2024-01-05T08:44:36.892Z,411.00
2024-01-05T08:45:37.032Z,405.00
2024-01-05T08:46:36.873Z,406.00
2024-01-05T08:47:36.942Z,406.00
2024-01-05T08:48:36.914Z,404.00
2024-01-05T08:49:38.745Z,405.00
2024-01-05T08:50:36.837Z,407.00
2024-01-05T08:51:36.957Z,406.00
2024-01-05T08:52:36.786Z,406.00
2024-01-05T08:53:36.879Z,407.00
2024-01-05T08:54:36.963Z,408.00
2024-01-05T08:55:36.829Z,410.00
2024-01-05T08:56:36.747Z,411.00
2024-01-05T08:57:36.843Z,412.00
2024-01-05T08:58:36.701Z,413.00
2024-01-05T08:59:36.732Z,414.00
2024-01-05T09:00:36.786Z,413.00
2024-01-05T09:01:39.099Z,413.00
2024-01-05T09:02:36.668Z,411.00
2024-01-05T09:03:36.772Z,412.00
2024-01-05T09:04:36.625Z,411.00
2024-01-05T09:05:36.729Z,412.00
2024-01-05T09:06:41.409Z,414.00
2024-01-05T09:07:39.404Z,413.00
2024-01-05T09:08:36.684Z,411.00
2024-01-05T09:09:36.630Z,410.00
2024-01-05T09:10:38.109Z,410.00
2024-01-05T09:11:36.874Z,412.00
2024-01-05T09:12:39.285Z,409.00
2024-01-05T09:13:39.295Z,410.00
2024-01-05T09:14:37.020Z,414.00
2024-01-05T09:15:36.973Z,413.00
2024-01-05T09:16:36.536Z,410.00
2024-01-05T09:17:36.478Z,412.00
2024-01-05T09:18:36.588Z,414.00
2024-01-05T09:19:36.538Z,411.00
2024-01-05T09:20:36.466Z,412.00
2024-01-05T09:21:36.466Z,414.00
2024-01-05T09:22:36.538Z,415.00
2024-01-05T09:23:36.406Z,414.00
2024-01-05T09:24:36.484Z,416.00
2024-01-05T09:25:39.610Z,409.00
2024-01-05T09:26:36.346Z,410.00
2024-01-05T09:27:36.574Z,411.00
2024-01-05T09:28:36.321Z,416.00
2024-01-05T09:29:36.324Z,412.00
2024-01-05T09:30:36.372Z,415.00
2024-01-05T09:31:36.443Z,413.00
2024-01-05T09:32:36.310Z,412.00
2024-01-05T09:33:36.364Z,412.00
2024-01-05T09:34:36.235Z,412.00
2024-01-05T09:35:36.278Z,410.00
2024-01-05T09:36:36.212Z,412.00
2024-01-05T09:37:36.284Z,409.00
2024-01-05T09:38:36.183Z,415.00
2024-01-05T09:39:36.301Z,412.00
2024-01-05T09:40:36.151Z,407.00
2024-01-05T09:41:39.136Z,408.00
2024-01-05T09:42:36.129Z,408.00
2024-01-05T09:43:36.215Z,408.00
2024-01-05T09:44:36.092Z,408.00
2024-01-05T09:45:36.235Z,409.00
2024-01-05T09:46:36.065Z,409.00
2024-01-05T09:47:38.442Z,407.00
2024-01-05T09:48:39.996Z,409.00
2024-01-05T09:49:37.556Z,407.00
2024-01-05T09:50:36.184Z,406.00
2024-01-05T09:51:36.158Z,408.00
2024-01-05T09:52:36.087Z,408.00
2024-01-05T09:53:39.463Z,407.00
2024-01-05T09:54:36.015Z,412.00
2024-01-05T09:55:36.003Z,411.00
2024-01-05T09:56:35.926Z,414.00
2024-01-05T09:57:36.042Z,412.00
2024-01-05T09:58:35.944Z,414.00
2024-01-05T09:59:39.791Z,417.00
2024-01-05T10:00:35.930Z,417.00
2024-01-05T10:01:35.985Z,415.00
2024-01-05T10:02:35.863Z,417.00
2024-01-05T10:03:36.044Z,417.00
2024-01-05T10:04:35.941Z,420.00
2024-01-05T10:05:38.368Z,418.00
2024-01-05T10:06:35.837Z,416.00
2024-01-05T10:07:37.131Z,418.00
2024-01-05T10:08:35.787Z,415.00
2024-01-05T10:09:36.003Z,418.00
2024-01-05T10:10:35.744Z,415.00
2024-01-05T10:11:37.818Z,412.00
2024-01-05T10:12:35.778Z,412.00
2024-01-05T10:13:35.778Z,409.00
2024-01-05T10:14:35.684Z,409.00
2024-01-05T10:15:35.887Z,412.00
2024-01-05T10:16:35.665Z,411.00
2024-01-05T10:17:35.869Z,411.00
2024-01-05T10:18:35.733Z,410.00
2024-01-05T10:19:35.926Z,405.00
2024-01-05T10:20:35.605Z,404.00
2024-01-05T10:21:35.860Z,403.00
2024-01-05T10:22:35.585Z,409.00
2024-01-05T10:23:35.648Z,410.00
2024-01-05T10:24:35.598Z,410.00
2024-01-05T10:25:36.646Z,413.00
2024-01-05T10:26:35.531Z,412.00
2024-01-05T10:27:35.710Z,414.00
2024-01-05T10:28:35.501Z,412.00
2024-01-05T10:29:35.562Z,411.00
2024-01-05T10:30:35.646Z,411.00
2024-01-05T10:31:35.965Z,414.00
2024-01-05T10:32:35.491Z,414.00
2024-01-05T10:33:35.746Z,412.00
2024-01-05T10:34:35.554Z,411.00
2024-01-05T10:35:37.044Z,409.00
2024-01-05T10:36:35.435Z,410.00
2024-01-05T10:37:35.493Z,410.00
2024-01-05T10:38:35.375Z,414.00
2024-01-05T10:39:35.518Z,410.00
2024-01-05T10:40:35.358Z,409.00
2024-01-05T10:41:35.411Z,410.00
2024-01-05T10:42:35.365Z,411.00
2024-01-05T10:43:35.337Z,415.00
2024-01-05T10:44:35.290Z,410.00
2024-01-05T10:45:35.422Z,409.00
2024-01-05T10:46:35.262Z,408.00
2024-01-05T10:47:35.455Z,409.00
2024-01-05T10:48:35.353Z,409.00
2024-01-05T10:49:35.443Z,408.00
2024-01-05T10:50:35.209Z,407.00
2024-01-05T10:51:35.345Z,410.00
2024-01-05T10:52:35.175Z,408.00
2024-01-05T10:53:38.651Z,410.00
2024-01-05T10:54:35.258Z,412.00
2024-01-05T10:55:35.219Z,409.00
2024-01-05T10:56:35.137Z,411.00
2024-01-05T10:57:35.199Z,410.00
2024-01-05T10:58:35.124Z,411.00
2024-01-05T10:59:35.152Z,410.00
2024-01-05T11:00:35.254Z,413.00
2024-01-05T11:01:35.179Z,410.00
2024-01-05T11:02:35.053Z,409.00
2024-01-05T11:03:35.169Z,408.00
2024-01-05T11:04:35.031Z,405.00
2024-01-05T11:05:35.126Z,406.00
2024-01-05T11:06:35.027Z,404.00
2024-01-05T11:07:35.351Z,405.00
2024-01-05T11:08:34.972Z,404.00
2024-01-05T11:09:35.103Z,404.00
2024-01-05T11:10:34.944Z,406.00
2024-01-05T11:11:35.028Z,407.00
2024-01-05T11:12:34.926Z,413.00
2024-01-05T11:13:34.974Z,415.00
2024-01-05T11:14:34.897Z,409.00
2024-01-05T11:15:35.048Z,410.00
2024-01-05T11:16:34.854Z,410.00
2024-01-05T11:17:34.889Z,407.00
2024-01-05T11:18:34.993Z,406.00
2024-01-05T11:19:34.967Z,410.00
2024-01-05T11:20:34.820Z,410.00
2024-01-05T11:21:34.853Z,405.00
2024-01-05T11:22:34.787Z,406.00
2024-01-05T11:23:34.810Z,406.00
2024-01-05T11:24:34.798Z,405.00
2024-01-05T11:25:34.907Z,406.00
2024-01-05T11:26:34.740Z,411.00
2024-01-05T11:27:35.041Z,409.00
2024-01-05T11:28:34.726Z,407.00
2024-01-05T11:29:34.747Z,412.00
2024-01-05T11:30:34.743Z,414.00
2024-01-05T11:31:34.938Z,411.00
2024-01-05T11:32:34.773Z,413.00
2024-01-05T11:33:39.200Z,410.00
2024-01-05T11:34:34.780Z,408.00
2024-01-05T11:35:38.221Z,407.00
2024-01-05T11:36:34.665Z,408.00
2024-01-05T11:37:34.714Z,405.00
2024-01-05T11:38:34.564Z,410.00
2024-01-05T11:39:34.750Z,409.00
2024-01-05T11:40:34.604Z,407.00
2024-01-05T11:41:34.643Z,408.00
2024-01-05T11:42:34.930Z,409.00
2024-01-05T11:43:34.705Z,409.00
2024-01-05T11:44:34.495Z,407.00
2024-01-05T11:45:34.640Z,409.00
2024-01-05T11:46:34.470Z,410.00
2024-01-05T11:47:34.615Z,409.00
2024-01-05T11:48:34.664Z,407.00
2024-01-05T11:49:35.137Z,408.00
2024-01-05T11:50:34.638Z,407.00
2024-01-05T11:51:34.462Z,414.00
2024-01-05T11:52:34.388Z,415.00
2024-01-05T11:53:34.496Z,412.00
2024-01-05T11:54:34.386Z,412.00
2024-01-05T11:55:34.414Z,411.00
2024-01-05T11:56:34.331Z,415.00
2024-01-05T11:57:34.440Z,413.00
2024-01-05T11:58:34.304Z,412.00
2024-01-05T11:59:34.345Z,412.00
2024-01-05T12:00:34.334Z,409.00
2024-01-05T12:01:34.387Z,407.00
2024-01-05T12:02:34.249Z,408.00
2024-01-05T12:03:34.440Z,411.00
2024-01-05T12:04:34.266Z,412.00
2024-01-05T12:05:34.316Z,413.00
2024-01-05T12:06:34.206Z,410.00
2024-01-05T12:07:37.262Z,415.00
2024-01-05T12:08:34.163Z,412.00
2024-01-05T12:09:34.304Z,410.00
2024-01-05T12:10:34.144Z,408.00
2024-01-05T12:11:34.227Z,407.00
2024-01-05T12:12:34.116Z,406.00
2024-01-05T12:13:34.450Z,407.00
2024-01-05T12:14:34.095Z,405.00
2024-01-05T12:15:34.124Z,406.00
2024-01-05T12:16:34.072Z,408.00
2024-01-05T12:17:34.207Z,405.00
2024-01-05T12:18:38.101Z,411.00
2024-01-05T12:19:35.161Z,409.00
2024-01-05T12:20:34.091Z,407.00
2024-01-05T12:21:34.010Z,408.00
2024-01-05T12:22:34.005Z,408.00
2024-01-05T12:23:33.973Z,410.00
2024-01-05T12:24:34.042Z,413.00
2024-01-05T12:25:33.931Z,410.00
2024-01-05T12:26:34.033Z,413.00
2024-01-05T12:27:33.966Z,411.00
2024-01-05T12:28:33.945Z,412.00