createdAt,value
2022-12-16T00:09:36.845Z,99.90
2022-12-16T00:27:51.163Z,99.90
2022-12-16T04:21:59.248Z,99.90
2022-12-16T04:24:44.395Z,99.90
2022-12-16T04:27:39.606Z,99.90
2022-12-16T04:31:22.912Z,99.90
2022-12-16T05:04:01.855Z,99.90
2022-12-16T05:11:39.644Z,99.90
2022-12-16T05:14:39.558Z,99.90
2022-12-16T05:17:39.298Z,99.90
2022-12-16T05:30:27.971Z,99.90
2022-12-16T05:33:47.057Z,99.90
2022-12-16T05:37:21.243Z,99.90
2022-12-16T05:41:39.708Z,99.90
2022-12-16T06:55:20.214Z,99.90
2022-12-16T06:58:09.928Z,99.90
2022-12-16T07:00:59.787Z,99.90
2022-12-16T07:03:53.087Z,99.90
2022-12-16T07:06:46.946Z,99.90
2022-12-16T07:09:38.372Z,99.90
2022-12-16T07:12:30.715Z,99.90
2022-12-16T07:15:23.213Z,99.90
2022-12-16T07:18:09.449Z,99.90
2022-12-16T07:20:55.806Z,99.90
2022-12-16T07:23:41.907Z,99.90
2022-12-16T07:26:28.377Z,99.90
2022-12-16T07:29:18.904Z,99.90
2022-12-16T07:32:05.578Z,99.90
2022-12-16T07:34:52.165Z,99.90
2022-12-16T07:37:38.882Z,99.90
2022-12-16T07:40:26.023Z,99.90
2022-12-16T07:43:12.412Z,99.90
2022-12-16T07:45:58.977Z,99.90
2022-12-16T07:48:45.567Z,99.90
2022-12-16T07:51:31.740Z,99.90
2022-12-16T07:54:18.289Z,99.90
2022-12-16T07:57:04.336Z,99.90
2022-12-16T07:59:50.612Z,99.90
2022-12-16T08:02:37.139Z,99.90
2022-12-16T08:05:23.747Z,99.90
2022-12-16T08:08:10.225Z,99.90
2022-12-16T08:10:56.732Z,99.90
2022-12-16T08:13:43.033Z,99.90
2022-12-16T08:16:29.817Z,99.90
2022-12-16T08:19:16.155Z,99.90
2022-12-16T08:22:02.921Z,99.90
2022-12-16T08:24:53.141Z,99.90
2022-12-16T08:27:40.584Z,99.90
2022-12-16T08:30:27.686Z,99.90
2022-12-16T08:33:19.268Z,99.90
2022-12-16T08:36:06.730Z,99.90
2022-12-16T08:38:55.786Z,99.90
2022-12-16T08:41:42.293Z,99.90
2022-12-16T08:44:28.519Z,99.90
2022-12-16T08:47:14.797Z,99.90
2022-12-16T08:50:02.251Z,99.90
2022-12-16T08:52:50.108Z,99.90
2022-12-16T08:55:39.729Z,99.90
2022-12-16T08:58:26.442Z,99.90
2022-12-16T09:01:13.318Z,99.90
2022-12-16T09:04:00.066Z,99.90
2022-12-16T09:06:46.311Z,99.90
2022-12-16T09:09:32.959Z,99.90
2022-12-16T09:12:25.930Z,99.90
2022-12-16T09:15:11.933Z,99.90
2022-12-16T09:17:58.197Z,99.90
2022-12-16T09:20:45.017Z,99.90
2022-12-16T09:23:31.903Z,99.90
2022-12-16T09:26:18.836Z,99.90
2022-12-16T09:29:05.703Z,99.90
2022-12-16T09:31:52.359Z,99.90
2022-12-16T09:34:38.563Z,99.90
2022-12-16T09:37:24.863Z,99.90
2022-12-16T09:40:11.116Z,99.90
2022-12-16T09:43:34.595Z,99.90
2022-12-16T09:46:52.376Z,99.90
2022-12-16T09:50:19.424Z,99.90
2022-12-16T09:53:20.817Z,99.90
2022-12-16T09:59:18.697Z,99.90
2022-12-16T10:02:05.705Z,99.90
2022-12-16T10:04:52.059Z,99.90
2022-12-16T10:07:40.162Z,99.90
2022-12-16T10:10:53.388Z,99.90
2022-12-16T10:14:20.193Z,99.90
2022-12-16T10:17:18.224Z,99.90
2022-12-16T10:20:09.686Z,99.90
2022-12-16T10:23:05.295Z,99.90
2022-12-16T10:26:06.311Z,99.90
2022-12-16T10:29:06.911Z,99.90
2022-12-16T10:31:55.624Z,99.90
2022-12-16T10:34:48.855Z,99.90
2022-12-16T10:37:40.475Z,99.90
2022-12-16T10:40:40.748Z,99.90
2022-12-16T10:44:09.580Z,99.90
2022-12-16T10:46:56.094Z,99.90
2022-12-16T10:49:42.601Z,99.90
2022-12-16T10:52:32.453Z,99.90
2022-12-16T10:55:31.530Z,99.90
2022-12-16T10:58:17.625Z,99.90
2022-12-16T11:01:09.830Z,99.90
2022-12-16T11:03:58.953Z,99.90
2022-12-16T11:06:59.018Z,99.90
2022-12-16T11:09:57.903Z,99.90
2022-12-16T11:12:52.671Z,99.90
2022-12-16T11:15:42.474Z,99.90
2022-12-16T11:18:33.176Z,99.90
2022-12-16T11:21:38.884Z,99.90
2022-12-16T11:24:37.214Z,99.90
2022-12-16T11:27:36.101Z,99.90
2022-12-16T11:30:39.506Z,99.90
2022-12-16T11:33:42.583Z,99.90
2022-12-16T11:36:50.699Z,99.90
2022-12-16T11:39:57.804Z,99.90
2022-12-16T11:42:50.784Z,99.90
2022-12-16T11:45:39.852Z,99.90
2022-12-16T11:48:31.538Z,99.90
2022-12-16T11:51:20.998Z,99.80
2022-12-16T11:54:08.989Z,99.60
2022-12-16T11:57:02.540Z,98.80
2022-12-16T12:00:05.884Z,97.80
2022-12-16T12:02:55.363Z,96.10
2022-12-16T12:06:05.940Z,97.20
2022-12-16T12:09:12.555Z,95.70
2022-12-16T12:12:17.644Z,95.70
2022-12-16T12:15:06.622Z,96.10
2022-12-16T12:18:08.208Z,96.10
2022-12-16T12:21:11.048Z,94.70
2022-12-16T12:24:19.461Z,93.60
2022-12-16T12:27:14.602Z,92.70
2022-12-16T12:30:16.699Z,94.50
2022-12-16T12:33:20.428Z,95.00
2022-12-16T12:36:44.156Z,93.70
2022-12-16T12:39:33.301Z,92.20
2022-12-16T12:42:38.323Z,94.50
2022-12-16T12:45:59.071Z,94.10
2022-12-16T12:48:50.792Z,92.60
2022-12-16T12:52:06.742Z,94.40
2022-12-16T12:55:04.630Z,94.40
2022-12-16T12:57:53.715Z,94.30
2022-12-16T13:00:43.726Z,94.60
2022-12-16T13:03:41.082Z,94.60
2022-12-16T13:06:28.319Z,94.40
2022-12-16T13:09:16.964Z,94.40
2022-12-16T13:12:39.242Z,94.90
2022-12-16T13:15:25.449Z,95.10
2022-12-16T13:18:17.672Z,96.00
2022-12-16T13:21:05.320Z,96.50
2022-12-16T13:23:57.314Z,97.00
2022-12-16T13:26:45.857Z,97.50
2022-12-16T13:29:48.185Z,97.90
2022-12-16T13:32:42.842Z,98.40
2022-12-16T13:35:28.945Z,98.90
2022-12-16T13:38:36.512Z,99.30
2022-12-16T13:41:36.744Z,99.50
2022-12-16T13:44:22.781Z,99.90
2022-12-16T13:47:12.095Z,99.90
2022-12-16T13:50:05.784Z,99.90
2022-12-16T13:53:01.067Z,99.90
2022-12-16T13:55:49.003Z,99.90
2022-12-16T13:59:04.390Z,99.90
2022-12-16T14:02:14.270Z,99.90
2022-12-16T14:05:11.584Z,99.90
2022-12-16T14:07:59.129Z,99.90
2022-12-16T14:10:52.887Z,99.90
2022-12-16T14:14:00.906Z,99.90
2022-12-16T14:16:55.792Z,99.90
2022-12-16T14:20:12.759Z,99.90
2022-12-16T14:23:04.982Z,99.90
2022-12-16T14:25:51.070Z,99.90
2022-12-16T14:28:55.857Z,99.90
2022-12-16T14:31:54.019Z,99.90
2022-12-16T14:34:56.111Z,99.90
2022-12-16T14:37:54.472Z,99.90
2022-12-16T14:40:41.697Z,99.90
2022-12-16T14:43:38.284Z,99.90
2022-12-16T14:46:25.422Z,99.90
2022-12-16T14:49:11.569Z,99.90
2022-12-16T14:52:05.652Z,99.90
2022-12-16T14:55:04.960Z,99.90
2022-12-16T14:57:51.747Z,99.90
2022-12-16T15:00:39.386Z,99.90
2022-12-16T15:03:38.136Z,99.90
2022-12-16T15:06:29.962Z,99.90
2022-12-16T15:09:21.987Z,99.90
2022-12-16T15:12:12.410Z,99.90
2022-12-16T15:15:16.635Z,99.90
2022-12-16T15:18:09.293Z,99.90
2022-12-16T15:21:01.851Z,99.90
2022-12-16T15:23:51.537Z,99.90
2022-12-16T15:26:44.060Z,99.90
2022-12-16T15:29:53.270Z,99.90
2022-12-16T15:32:45.396Z,99.90
2022-12-16T15:35:52.027Z,99.90
2022-12-16T15:38:48.813Z,99.90
2022-12-16T15:41:57.353Z,99.90
2022-12-16T15:44:46.353Z,99.90
2022-12-16T15:47:46.832Z,99.90
2022-12-16T15:50:43.092Z,99.90
2022-12-16T15:53:50.206Z,99.90
2022-12-16T15:57:04.336Z,99.90
2022-12-16T15:59:53.617Z,99.90
2022-12-16T16:02:41.077Z,99.90
2022-12-16T16:05:42.943Z,99.90
2022-12-16T16:08:30.387Z,99.90
2022-12-16T16:11:16.773Z,99.90
2022-12-16T16:14:08.284Z,99.90
2022-12-16T16:16:59.057Z,99.90
2022-12-16T16:19:46.255Z,99.90
2022-12-16T16:22:35.824Z,99.90
2022-12-16T16:25:22.162Z,99.90
2022-12-16T16:28:08.664Z,99.90
2022-12-16T16:30:54.810Z,99.90
2022-12-16T16:33:41.668Z,99.90
2022-12-16T16:36:34.730Z,99.90
2022-12-16T16:39:21.090Z,99.90
2022-12-16T16:42:07.261Z,99.90
2022-12-16T16:44:53.761Z,99.90
2022-12-16T16:47:40.543Z,99.90
2022-12-16T16:50:33.560Z,99.90
2022-12-16T16:53:19.816Z,99.90
2022-12-16T16:56:06.293Z,99.90
2022-12-16T16:58:53.184Z,99.90
2022-12-16T17:01:39.518Z,99.90
2022-12-16T17:04:26.047Z,99.90
2022-12-16T17:07:12.843Z,99.90
2022-12-16T17:09:59.429Z,99.90
2022-12-16T17:12:50.143Z,99.90
2022-12-16T17:15:39.812Z,99.90
2022-12-16T17:18:26.964Z,99.90
2022-12-16T17:21:13.688Z,99.90
2022-12-16T17:24:00.324Z,99.90
2022-12-16T17:26:46.395Z,99.90
2022-12-16T17:29:43.246Z,99.90
2022-12-16T17:32:30.424Z,99.90
2022-12-16T17:35:18.013Z,99.90
2022-12-16T17:38:04.418Z,99.90
2022-12-16T17:40:50.983Z,99.90
2022-12-16T17:43:37.395Z,99.90
2022-12-16T17:46:26.969Z,99.90
2022-12-16T17:49:17.704Z,99.90
2022-12-16T17:52:04.407Z,99.90
2022-12-16T17:54:50.986Z,99.90
2022-12-16T17:57:54.214Z,99.90
2022-12-16T18:00:40.550Z,99.90
2022-12-16T18:03:27.294Z,99.90
2022-12-16T18:06:17.671Z,99.90
2022-12-16T18:09:04.342Z,99.90
2022-12-16T18:11:50.973Z,99.90
2022-12-16T18:14:37.050Z,99.90
2022-12-16T18:17:23.659Z,99.90
2022-12-16T18:20:12.307Z,99.90
2022-12-16T18:22:58.612Z,99.90
2022-12-16T18:25:45.402Z,99.90
2022-12-16T18:28:31.761Z,99.90
2022-12-16T18:31:22.415Z,99.90
2022-12-16T18:34:09.003Z,99.90
2022-12-16T18:36:55.346Z,99.90
2022-12-16T18:39:41.441Z,99.90
2022-12-16T18:42:28.420Z,99.90
2022-12-16T18:45:14.481Z,99.90
2022-12-16T18:48:01.116Z,99.90
2022-12-16T18:50:47.496Z,99.90
2022-12-16T18:53:34.208Z,99.90
2022-12-16T18:56:23.995Z,99.90
2022-12-16T18:59:10.103Z,99.90
2022-12-16T19:01:56.826Z,99.90
2022-12-16T19:04:43.945Z,99.90
2022-12-16T19:07:33.521Z,99.90
2022-12-16T19:10:20.604Z,99.90
2022-12-16T19:13:07.069Z,99.90
2022-12-16T19:15:53.226Z,99.90
2022-12-16T19:18:40.255Z,99.90
2022-12-16T19:21:27.956Z,99.90
2022-12-16T19:24:14.199Z,99.90
2022-12-16T19:27:00.550Z,99.90
2022-12-16T19:29:47.106Z,99.90
2022-12-16T19:32:33.205Z,99.90
2022-12-16T19:35:19.546Z,99.90
2022-12-16T19:38:10.322Z,99.90
2022-12-16T19:41:08.242Z,99.90
2022-12-16T19:43:58.789Z,99.90
2022-12-16T19:46:49.780Z,99.90
2022-12-16T19:49:39.400Z,99.90
2022-12-16T19:52:30.706Z,99.90
2022-12-16T19:55:17.757Z,99.90
2022-12-16T19:58:04.418Z,99.90
2022-12-16T20:00:50.456Z,99.90
2022-12-16T20:03:38.073Z,99.90
2022-12-16T20:06:27.392Z,99.90
2022-12-16T20:09:14.669Z,99.90
2022-12-16T20:12:01.661Z,99.90
2022-12-16T20:14:48.481Z,99.90
2022-12-16T20:17:35.173Z,99.90
2022-12-16T20:20:21.799Z,99.90
2022-12-16T20:23:21.614Z,99.90
2022-12-16T20:26:19.421Z,99.90
2022-12-16T20:29:06.735Z,99.90
2022-12-16T20:31:55.795Z,99.90
2022-12-16T20:34:42.171Z,99.90
2022-12-16T20:37:28.263Z,99.90
2022-12-16T20:40:14.808Z,99.90
2022-12-16T20:43:01.503Z,99.90
2022-12-16T20:45:47.902Z,99.90
2022-12-16T20:48:35.505Z,99.90
2022-12-16T20:51:26.850Z,99.90
2022-12-16T20:54:14.264Z,99.90
2022-12-16T20:57:00.925Z,99.90
2022-12-16T20:59:47.564Z,99.90
2022-12-16T21:02:34.450Z,99.90
2022-12-16T21:05:21.704Z,99.90
2022-12-16T21:08:07.630Z,99.90
2022-12-16T21:10:56.197Z,99.90
2022-12-16T21:13:43.799Z,99.90
2022-12-16T21:16:30.544Z,99.90
2022-12-16T21:19:16.716Z,99.90
2022-12-16T21:22:03.826Z,99.90
2022-12-16T21:24:53.148Z,99.90
2022-12-16T21:27:45.041Z,99.90
2022-12-16T21:30:31.612Z,99.90
2022-12-16T21:33:20.824Z,99.90
2022-12-16T21:36:13.528Z,99.90
2022-12-16T21:39:02.787Z,99.90
2022-12-16T21:41:49.120Z,99.90
2022-12-16T21:44:35.750Z,99.90
2022-12-16T21:47:24.929Z,99.90
2022-12-16T21:50:19.098Z,99.90
2022-12-16T21:53:08.737Z,99.90
2022-12-16T21:55:56.833Z,99.90
2022-12-16T21:58:43.162Z,99.90
2022-12-16T22:01:29.793Z,99.90
2022-12-16T22:04:17.373Z,99.90
2022-12-16T22:07:04.739Z,99.90
2022-12-16T22:09:51.309Z,99.90
2022-12-16T22:12:38.693Z,99.90
2022-12-16T22:15:26.100Z,99.90
2022-12-16T22:18:12.522Z,99.90
2022-12-16T22:20:58.616Z,99.90
2022-12-16T22:23:49.571Z,99.90
2022-12-16T22:26:38.913Z,99.90
2022-12-16T22:29:25.097Z,99.90
2022-12-16T22:32:11.634Z,99.90
2022-12-16T22:34:57.789Z,99.90
2022-12-16T22:37:44.341Z,99.90
2022-12-16T22:40:30.669Z,99.90
2022-12-16T22:43:16.893Z,99.90
2022-12-16T22:46:03.296Z,99.90
2022-12-16T22:48:49.928Z,99.90
2022-12-16T22:51:37.508Z,99.90
2022-12-16T22:54:23.834Z,99.90
2022-12-16T22:57:09.915Z,99.90
2022-12-16T22:59:55.846Z,99.90
2022-12-16T23:02:42.815Z,99.90
2022-12-16T23:05:30.318Z,99.90
2022-12-16T23:08:16.797Z,99.90
2022-12-16T23:11:13.233Z,99.90
2022-12-16T23:14:00.368Z,99.90
2022-12-16T23:16:46.919Z,99.90
2022-12-16T23:19:33.178Z,99.90
2022-12-16T23:22:22.500Z,99.90
2022-12-16T23:25:09.180Z,99.90
2022-12-16T23:27:55.819Z,99.90
2022-12-16T23:30:43.394Z,99.90
2022-12-16T23:33:29.717Z,99.90
2022-12-16T23:36:16.027Z,99.90
2022-12-16T23:39:02.524Z,99.90
2022-12-16T23:41:48.650Z,99.90
2022-12-16T23:44:35.129Z,99.90
2022-12-16T23:47:21.506Z,99.90
2022-12-16T23:50:10.919Z,99.90
2022-12-16T23:53:06.076Z,99.90
2022-12-16T23:55:55.281Z,99.90
2022-12-16T23:58:41.332Z,99.90
