createdAt,value
2018-07-21T12:31:26.482Z,33.72
2018-07-21T12:33:55.752Z,33.61
2018-07-21T12:36:24.916Z,33.74
2018-07-21T12:38:54.030Z,33.87
2018-07-21T12:41:23.232Z,33.25
2018-07-21T12:43:52.360Z,33.94
2018-07-21T12:46:21.572Z,34.52
2018-07-21T12:48:50.789Z,35.02
2018-07-21T12:51:19.952Z,35.01
2018-07-21T12:53:49.139Z,34.60
2018-07-21T12:56:18.552Z,34.61
2018-07-21T12:58:48.204Z,35.22
2018-07-21T13:01:17.142Z,35.27
2018-07-21T13:03:46.453Z,35.56
2018-07-21T13:06:15.640Z,35.17
2018-07-21T13:08:44.816Z,35.09
2018-07-21T13:11:14.120Z,35.26
2018-07-21T13:13:43.472Z,35.12
2018-07-21T13:16:12.625Z,35.22
2018-07-21T13:18:41.780Z,35.18
2018-07-21T13:21:11.021Z,35.07
2018-07-21T13:23:40.237Z,34.79
2018-07-21T13:26:09.380Z,34.81
2018-07-21T13:28:38.548Z,34.76
2018-07-21T13:31:07.754Z,34.66
2018-07-21T13:33:36.947Z,34.44
2018-07-21T13:36:06.277Z,34.49
2018-07-21T13:38:35.737Z,34.92
2018-07-21T13:41:05.207Z,35.42
2018-07-21T13:43:34.668Z,35.57
2018-07-21T13:46:04.036Z,35.58
2018-07-21T13:48:33.258Z,35.41
2018-07-21T13:51:02.343Z,34.88
2018-07-21T13:53:31.567Z,35.14
2018-07-21T13:56:00.748Z,34.38
2018-07-21T13:58:30.001Z,34.83
2018-07-21T14:00:58.950Z,33.56
2018-07-21T14:03:28.172Z,33.40
2018-07-21T14:05:57.407Z,33.25
2018-07-21T14:08:26.608Z,32.79
2018-07-21T14:10:55.856Z,33.04
2018-07-21T14:13:25.125Z,33.40
2018-07-21T14:15:54.403Z,33.90
2018-07-21T14:18:23.371Z,34.06
2018-07-21T14:20:52.605Z,34.13
2018-07-21T14:23:21.795Z,33.92
2018-07-21T14:25:50.958Z,33.35
2018-07-21T14:28:20.093Z,33.80
2018-07-21T14:30:49.465Z,33.73
2018-07-21T14:33:18.665Z,33.32
2018-07-21T14:35:47.968Z,33.16
2018-07-21T14:38:17.101Z,32.80
2018-07-21T14:40:46.348Z,32.61
2018-07-21T14:43:15.806Z,32.57
2018-07-21T14:45:44.882Z,32.46
2018-07-21T14:48:28.668Z,32.30
2018-07-21T14:50:58.246Z,32.41
2018-07-21T14:53:27.524Z,32.71
2018-07-21T14:55:56.663Z,33.08
2018-07-21T14:58:25.939Z,33.20
2018-07-21T15:00:55.115Z,33.09
2018-07-21T15:03:24.349Z,33.11
2018-07-21T15:05:53.696Z,33.21
2018-07-21T15:08:22.888Z,33.03
2018-07-21T15:10:52.125Z,32.74
2018-07-21T15:13:21.239Z,32.51
2018-07-21T15:15:50.527Z,32.26
2018-07-21T15:18:19.678Z,32.04
2018-07-21T15:20:48.950Z,31.92
2018-07-21T15:23:17.880Z,31.82
2018-07-21T15:25:47.067Z,31.73
2018-07-21T15:28:16.249Z,31.59
2018-07-21T15:30:45.379Z,31.43
2018-07-21T15:33:14.554Z,31.32
2018-07-21T15:35:43.712Z,30.86
2018-07-21T15:38:12.924Z,31.13
2018-07-21T15:40:42.097Z,31.10
2018-07-21T15:43:11.212Z,31.18
2018-07-21T15:45:40.450Z,31.11
2018-07-21T15:48:09.593Z,30.90
2018-07-21T15:50:38.882Z,31.10
2018-07-21T15:53:09.641Z,31.21
2018-07-21T15:55:38.842Z,31.32
2018-07-21T15:58:07.919Z,31.39
2018-07-21T16:00:37.129Z,31.17
2018-07-21T16:03:06.376Z,31.28
2018-07-21T16:05:35.588Z,31.12
2018-07-21T16:08:04.773Z,31.01
2018-07-21T16:10:33.942Z,31.07
2018-07-21T16:13:03.162Z,31.02
2018-07-21T16:15:32.278Z,31.03
2018-07-21T16:18:01.446Z,31.16
2018-07-21T16:20:30.697Z,31.08
2018-07-21T16:22:59.868Z,31.05
2018-07-21T16:25:29.084Z,30.91
2018-07-21T16:27:58.676Z,31.10
2018-07-21T16:30:27.712Z,31.12
2018-07-21T16:32:56.982Z,31.12
2018-07-21T16:35:26.062Z,31.12
2018-07-21T16:37:55.139Z,30.53
2018-07-21T16:40:24.282Z,30.96
2018-07-21T16:42:53.398Z,30.71
2018-07-21T16:45:22.568Z,30.66
2018-07-21T16:47:51.633Z,30.49
2018-07-21T16:50:20.788Z,30.50
2018-07-21T16:52:50.271Z,30.53
2018-07-21T16:55:19.484Z,30.37
2018-07-21T16:57:48.628Z,30.10
2018-07-21T17:00:17.634Z,30.14
2018-07-21T17:02:46.751Z,29.67
2018-07-21T17:05:15.958Z,28.85
2018-07-21T17:07:44.931Z,29.01
2018-07-21T17:10:14.180Z,29.05
2018-07-21T17:12:43.389Z,28.63
2018-07-21T17:15:12.587Z,28.97
2018-07-21T17:17:41.746Z,28.83
2018-07-21T17:20:10.973Z,28.82
2018-07-21T17:22:40.239Z,28.73
2018-07-21T17:25:09.652Z,28.58
2018-07-21T17:27:39.073Z,28.57
2018-07-21T17:30:08.532Z,28.48
2018-07-21T17:32:37.584Z,28.37
2018-07-21T17:35:06.722Z,28.62
2018-07-21T17:37:35.904Z,28.61
2018-07-21T17:40:05.237Z,28.56
2018-07-21T17:42:34.233Z,28.56
2018-07-21T17:45:03.378Z,28.52
2018-07-21T17:47:32.663Z,28.37
2018-07-21T17:50:01.929Z,28.15
2018-07-21T17:52:31.159Z,27.98
2018-07-21T17:55:00.457Z,27.81
2018-07-21T17:57:29.603Z,27.59
2018-07-21T17:59:58.783Z,27.42
2018-07-21T18:02:28.045Z,27.33
2018-07-21T18:04:57.173Z,27.36
2018-07-21T18:07:26.274Z,27.27
2018-07-21T18:09:55.419Z,27.42
2018-07-21T18:12:24.589Z,27.45
2018-07-21T18:14:53.788Z,27.38
2018-07-21T18:17:22.885Z,27.41
2018-07-21T18:19:52.152Z,27.11
2018-07-21T18:22:21.434Z,26.65
2018-07-21T18:24:50.737Z,26.49
2018-07-21T18:27:20.153Z,26.23
2018-07-21T18:29:49.275Z,25.98
2018-07-21T18:32:18.578Z,25.75
2018-07-21T18:34:47.784Z,25.67
2018-07-21T18:37:16.989Z,25.34
2018-07-21T18:39:46.138Z,25.25
2018-07-21T18:42:15.235Z,24.92
2018-07-21T18:44:44.407Z,24.77
2018-07-21T18:47:13.605Z,24.34
2018-07-21T18:49:42.873Z,24.37
2018-07-21T18:52:12.065Z,24.11
2018-07-21T18:54:41.185Z,24.03
2018-07-21T18:57:10.364Z,23.85
2018-07-21T18:59:39.487Z,23.92
2018-07-21T19:02:08.582Z,23.89
2018-07-21T19:04:37.802Z,23.74
2018-07-21T19:07:06.773Z,23.65
2018-07-21T19:09:35.939Z,23.61
2018-07-21T19:12:10.269Z,23.60
2018-07-21T19:14:39.403Z,23.54
2018-07-21T19:17:08.477Z,23.63
2018-07-21T19:19:43.029Z,23.80
2018-07-21T19:22:12.240Z,23.83
2018-07-21T19:24:41.143Z,23.88
2018-07-21T19:27:15.476Z,23.99
2018-07-21T19:29:44.611Z,23.91
2018-07-21T19:32:19.180Z,23.98
2018-07-21T19:34:48.336Z,23.93
2018-07-21T19:37:22.779Z,23.89
2018-07-21T19:39:51.940Z,23.88
2018-07-21T19:42:21.197Z,23.89
2018-07-21T19:44:50.298Z,23.88
2018-07-21T19:47:19.531Z,23.90
2018-07-21T19:49:48.601Z,23.91
2018-07-21T19:52:17.816Z,23.84
2018-07-21T19:54:47.954Z,23.80
2018-07-21T19:57:17.051Z,23.72
2018-07-21T19:59:46.170Z,23.67
2018-07-21T20:02:15.320Z,23.63
2018-07-21T20:04:44.460Z,23.62
2018-07-21T20:07:13.812Z,23.58
2018-07-21T20:09:42.753Z,23.61
2018-07-21T20:12:11.899Z,23.58
2018-07-21T20:14:41.061Z,23.56
2018-07-21T20:17:10.480Z,23.55
2018-07-21T20:19:39.945Z,23.64
2018-07-21T20:22:10.667Z,23.63
2018-07-21T20:27:08.387Z,23.57
2018-07-21T20:29:37.603Z,23.63
2018-07-21T20:32:06.928Z,23.64
2018-07-21T20:34:36.088Z,23.71
2018-07-21T20:37:05.243Z,23.71
2018-07-21T20:39:34.492Z,23.77
2018-07-21T20:42:03.623Z,23.84
2018-07-21T20:44:32.828Z,23.82
2018-07-21T20:47:01.984Z,23.82
2018-07-21T20:49:31.237Z,23.85
2018-07-21T20:52:00.420Z,23.84
2018-07-21T20:54:29.645Z,23.90
2018-07-21T20:56:58.919Z,23.87
2018-07-21T21:08:24.412Z,23.86
2018-07-21T21:10:53.574Z,23.82
2018-07-21T21:13:22.745Z,23.83
2018-07-21T21:15:51.696Z,23.85
2018-07-21T21:18:20.857Z,23.86
2018-07-21T21:20:50.045Z,23.83
2018-07-21T21:23:19.285Z,23.83
2018-07-21T21:25:48.447Z,23.85
2018-07-21T21:28:17.713Z,23.81
2018-07-21T21:30:47.227Z,23.74
2018-07-21T21:33:16.203Z,23.67
2018-07-21T21:35:45.450Z,23.59
2018-07-21T21:38:14.662Z,23.55
2018-07-21T21:40:43.668Z,23.47
2018-07-21T21:43:12.882Z,23.41
2018-07-21T21:45:42.005Z,23.34
2018-07-21T21:48:11.375Z,23.31
2018-07-21T21:50:40.400Z,23.31
2018-07-21T21:53:09.539Z,23.25
2018-07-21T21:55:38.809Z,23.20
2018-07-21T21:58:08.032Z,23.15
2018-07-21T22:01:08.783Z,23.14
2018-07-21T22:03:38.014Z,23.05
2018-07-21T22:06:07.226Z,22.97
2018-07-21T22:08:36.457Z,22.93
2018-07-21T22:11:05.696Z,22.90
2018-07-21T22:13:35.873Z,22.84
2018-07-21T22:16:05.114Z,22.81
2018-07-21T22:18:34.264Z,22.77
2018-07-21T22:21:03.432Z,22.69
2018-07-21T22:23:32.644Z,22.69
2018-07-21T22:26:01.845Z,22.61
2018-07-21T22:28:31.269Z,22.53
2018-07-21T22:31:00.565Z,22.50
2018-07-21T22:33:29.932Z,22.47
2018-07-21T22:35:59.127Z,22.42
2018-07-21T22:38:28.300Z,22.40
2018-07-21T22:40:57.528Z,22.43
2018-07-21T22:43:26.768Z,22.34
2018-07-21T22:45:56.055Z,22.29
2018-07-21T22:48:25.174Z,22.28
2018-07-21T22:50:54.375Z,22.26
2018-07-21T22:53:23.585Z,22.26
2018-07-21T22:55:52.901Z,22.24
2018-07-21T22:58:22.112Z,22.26
2018-07-21T23:00:51.474Z,22.18
2018-07-21T23:03:20.733Z,22.13
2018-07-21T23:05:49.891Z,22.16
2018-07-21T23:08:19.084Z,22.27
2018-07-21T23:10:48.267Z,22.24
2018-07-21T23:13:17.503Z,22.21
2018-07-21T23:15:46.661Z,22.17
2018-07-21T23:18:15.891Z,22.14
2018-07-21T23:20:45.032Z,22.15
2018-07-21T23:23:14.212Z,22.05
2018-07-21T23:25:43.397Z,22.06
2018-07-21T23:28:12.765Z,22.11
2018-07-21T23:30:41.970Z,22.16
2018-07-21T23:33:12.936Z,22.21
2018-07-21T23:35:42.070Z,22.31
2018-07-21T23:38:11.346Z,22.25
2018-07-21T23:40:40.463Z,22.18
2018-07-21T23:43:09.686Z,22.18
2018-07-21T23:45:38.882Z,22.11
2018-07-21T23:48:08.092Z,21.96
2018-07-21T23:50:37.300Z,21.92
2018-07-21T23:53:06.570Z,21.81
2018-07-21T23:55:35.754Z,21.77
2018-07-21T23:58:05.440Z,21.74
