createdAt,value
2018-09-03T00:00:29.641Z,62.14
2018-09-03T00:01:29.592Z,62.64
2018-09-03T00:02:29.590Z,62.24
2018-09-03T00:03:29.567Z,62.44
2018-09-03T00:04:29.557Z,62.95
2018-09-03T00:05:29.545Z,63.45
2018-09-03T00:06:29.568Z,63.35
2018-09-03T00:07:29.521Z,63.15
2018-09-03T00:08:29.532Z,63.45
2018-09-03T00:09:29.505Z,63.76
2018-09-03T00:10:29.490Z,63.65
2018-09-03T00:11:29.479Z,63.55
2018-09-03T00:12:29.505Z,64.06
2018-09-03T00:13:29.456Z,63.45
2018-09-03T00:14:29.459Z,63.96
2018-09-03T00:15:29.438Z,63.76
2018-09-03T00:16:29.424Z,64.26
2018-09-03T00:17:29.412Z,63.96
2018-09-03T00:18:29.436Z,64.36
2018-09-03T00:19:29.397Z,64.46
2018-09-03T00:20:29.401Z,64.26
2018-09-03T00:21:29.371Z,63.96
2018-09-03T00:22:29.358Z,64.46
2018-09-03T00:23:29.346Z,64.67
2018-09-03T00:24:29.369Z,64.56
2018-09-03T00:25:29.327Z,64.16
2018-09-03T00:26:29.333Z,64.76
2018-09-03T00:27:29.304Z,64.76
2018-09-03T00:28:29.294Z,64.46
2018-09-03T00:29:29.281Z,64.36
2018-09-03T00:30:29.311Z,64.46
2018-09-03T00:31:29.263Z,64.46
2018-09-03T00:32:29.253Z,65.47
2018-09-03T00:33:29.238Z,64.87
2018-09-03T00:34:29.229Z,64.90
2018-09-03T00:35:29.218Z,65.27
2018-09-03T00:36:29.236Z,65.17
2018-09-03T00:37:29.195Z,65.30
2018-09-03T00:38:29.208Z,65.17
2018-09-03T00:39:29.210Z,65.27
2018-09-03T00:40:29.162Z,65.20
2018-09-03T00:41:29.151Z,65.61
2018-09-03T00:42:29.184Z,65.30
2018-09-03T00:43:29.133Z,65.70
2018-09-03T00:44:29.139Z,65.17
2018-09-03T00:45:29.107Z,64.87
2018-09-03T00:46:29.099Z,65.40
2018-09-03T00:47:29.087Z,65.57
2018-09-03T00:48:29.120Z,65.61
2018-09-03T00:49:29.065Z,65.47
2018-09-03T00:50:29.070Z,65.50
2018-09-03T00:51:29.043Z,65.61
2018-09-03T00:52:29.031Z,66.21
2018-09-03T00:53:29.023Z,66.52
2018-09-03T00:54:29.041Z,66.61
2018-09-03T00:55:29.000Z,66.52
2018-09-03T00:56:29.008Z,66.72
2018-09-03T00:57:28.977Z,66.72
2018-09-03T00:58:28.969Z,66.31
2018-09-03T00:59:28.953Z,66.21
2018-09-03T01:00:28.993Z,66.92
2018-09-03T01:01:28.932Z,66.52
2018-09-03T01:02:28.938Z,66.82
2018-09-03T01:03:28.912Z,67.02
2018-09-03T01:04:28.900Z,67.63
2018-09-03T01:05:28.889Z,67.22
2018-09-03T01:06:28.918Z,67.52
2018-09-03T01:07:28.867Z,67.93
2018-09-03T01:08:28.867Z,68.33
2018-09-03T01:09:28.848Z,67.63
2018-09-03T01:10:28.848Z,67.43
2018-09-03T01:11:28.826Z,67.93
2018-09-03T01:12:28.850Z,67.32
2018-09-03T01:13:28.803Z,67.32
2018-09-03T01:14:28.801Z,67.25
2018-09-03T01:15:28.779Z,67.43
2018-09-03T01:16:28.771Z,67.35
2018-09-03T01:17:28.764Z,67.63
2018-09-03T01:18:28.779Z,67.46
2018-09-03T01:19:28.738Z,68.47
2018-09-03T01:20:28.744Z,68.23
2018-09-03T01:21:28.715Z,68.37
2018-09-03T01:22:28.705Z,68.03
2018-09-03T01:23:28.700Z,68.13
2018-09-03T01:24:28.722Z,68.26
2018-09-03T01:25:28.673Z,69.27
2018-09-03T01:26:28.666Z,68.94
2018-09-03T01:27:28.656Z,68.37
2018-09-03T01:28:28.639Z,68.03
2018-09-03T01:29:28.648Z,68.13
2018-09-03T01:30:28.647Z,67.93
2018-09-03T01:31:28.604Z,68.23
2018-09-03T01:32:28.616Z,68.47
2018-09-03T01:33:28.587Z,68.16
2018-09-03T01:34:28.572Z,68.37
2018-09-03T01:35:28.563Z,68.33
2018-09-03T01:36:28.583Z,68.47
2018-09-03T01:37:28.543Z,68.03
2018-09-03T01:38:28.528Z,68.37
2018-09-03T01:39:28.545Z,68.33
2018-09-03T01:40:28.507Z,68.67
2018-09-03T01:41:28.498Z,68.06
2018-09-03T01:42:28.526Z,68.43
2018-09-03T01:43:28.474Z,68.63
2018-09-03T01:44:28.463Z,68.87
2018-09-03T01:45:28.465Z,68.26
2018-09-03T01:46:28.442Z,68.37
2018-09-03T01:47:28.432Z,68.26
2018-09-03T01:48:28.453Z,68.57
2018-09-03T01:49:28.409Z,68.74
2018-09-03T01:50:28.398Z,68.16
2018-09-03T01:51:28.405Z,68.33
2018-09-03T01:52:28.385Z,68.13
2018-09-03T01:53:28.366Z,68.16
2018-09-03T01:54:28.387Z,68.26
2018-09-03T01:55:28.356Z,68.77
2018-09-03T01:56:28.332Z,68.26
2018-09-03T01:57:28.341Z,68.77
2018-09-03T01:58:28.338Z,68.23
2018-09-03T01:59:28.300Z,68.54
2018-09-03T02:00:28.335Z,68.74
2018-09-03T02:01:28.279Z,69.48
2018-09-03T02:02:28.266Z,68.84
2018-09-03T02:03:28.262Z,68.84
2018-09-03T02:04:28.257Z,68.77
2018-09-03T02:05:28.234Z,68.06
2018-09-03T02:06:28.255Z,68.16
2018-09-03T02:07:28.214Z,68.54
2018-09-03T02:08:28.203Z,68.47
2018-09-03T02:09:28.196Z,68.37
2018-09-03T02:10:28.191Z,68.97
2018-09-03T02:11:28.169Z,69.38
2018-09-03T02:12:28.189Z,68.94
2018-09-03T02:13:28.147Z,68.97
2018-09-03T02:14:28.137Z,68.03
2018-09-03T02:15:28.131Z,68.26
2018-09-03T02:16:28.122Z,68.33
2018-09-03T02:17:28.105Z,69.04
2018-09-03T02:18:28.129Z,69.18
2018-09-03T02:19:28.080Z,68.54
2018-09-03T02:20:28.073Z,68.77
2018-09-03T02:21:28.059Z,68.43
2018-09-03T02:22:28.059Z,68.84
2018-09-03T02:23:28.036Z,69.27
2018-09-03T02:24:28.057Z,69.34
2018-09-03T02:25:28.015Z,69.34
2018-09-03T02:26:28.006Z,69.14
2018-09-03T02:27:27.992Z,68.33
2018-09-03T02:28:27.997Z,68.23
2018-09-03T02:29:27.970Z,68.94
2018-09-03T02:30:27.990Z,69.45
2018-09-03T02:31:27.952Z,69.48
2018-09-03T02:32:27.947Z,69.68
2018-09-03T02:33:27.928Z,69.85
2018-09-03T02:34:27.930Z,69.24
2018-09-03T02:35:27.907Z,69.48
2018-09-03T02:36:27.936Z,69.68
2018-09-03T02:37:27.886Z,69.65
2018-09-03T02:38:27.881Z,69.89
2018-09-03T02:39:27.863Z,69.68
2018-09-03T02:40:27.864Z,69.95
2018-09-03T02:41:27.840Z,70.09
2018-09-03T02:42:27.863Z,70.18
2018-09-03T02:43:27.820Z,70.09
2018-09-03T02:44:27.809Z,70.29
2018-09-03T02:45:27.798Z,69.89
2018-09-03T02:46:27.805Z,69.98
2018-09-03T02:47:27.778Z,70.18
2018-09-03T02:48:27.820Z,70.18
2018-09-03T02:49:27.754Z,69.89
2018-09-03T02:50:27.742Z,69.78
2018-09-03T02:51:27.732Z,70.09
2018-09-03T02:52:27.745Z,70.09
2018-09-03T02:53:27.710Z,70.59
2018-09-03T02:54:27.742Z,70.29
2018-09-03T02:55:27.690Z,70.49
2018-09-03T02:56:27.677Z,70.79
2018-09-03T02:57:27.665Z,70.09
2018-09-03T02:58:27.666Z,70.09
2018-09-03T02:59:27.644Z,70.49
2018-09-03T03:00:27.667Z,71.40
2018-09-03T03:01:27.624Z,70.59
2018-09-03T03:02:27.614Z,70.59
2018-09-03T03:03:27.614Z,70.39
2018-09-03T03:04:27.591Z,70.79
2018-09-03T03:05:27.580Z,70.18
2018-09-03T03:06:27.602Z,70.69
2018-09-03T03:07:27.559Z,71.20
2018-09-03T03:08:27.547Z,70.29
2018-09-03T03:09:27.551Z,70.89
2018-09-03T03:10:27.529Z,70.09
2018-09-03T03:11:27.514Z,70.09
2018-09-03T03:12:27.542Z,70.49
2018-09-03T03:13:27.492Z,70.49
2018-09-03T03:14:27.483Z,70.18
2018-09-03T03:15:27.489Z,71.00
2018-09-03T03:16:27.464Z,72.01
2018-09-03T03:17:27.449Z,71.70
2018-09-03T03:18:27.481Z,71.09
2018-09-03T03:19:27.439Z,71.60
2018-09-03T03:20:27.416Z,71.20
2018-09-03T03:21:27.417Z,71.20
2018-09-03T03:22:27.397Z,70.59
2018-09-03T03:23:27.385Z,70.49
2018-09-03T03:24:27.407Z,70.29
2018-09-03T03:25:27.361Z,70.59
2018-09-03T03:26:27.350Z,70.29
2018-09-03T03:27:27.369Z,70.49
2018-09-03T03:28:27.328Z,70.79
2018-09-03T03:29:27.321Z,71.09
2018-09-03T03:30:27.346Z,70.29
2018-09-03T03:31:27.300Z,71.20
2018-09-03T03:32:27.285Z,70.69
2018-09-03T03:33:27.282Z,71.50
2018-09-03T03:34:27.262Z,70.69
2018-09-03T03:35:27.252Z,72.01
2018-09-03T03:36:27.272Z,71.09
2018-09-03T03:37:27.232Z,71.80
2018-09-03T03:38:27.219Z,71.50
2018-09-03T03:39:27.208Z,71.60
2018-09-03T03:40:27.225Z,71.70
2018-09-03T03:41:27.186Z,71.09
2018-09-03T03:42:27.210Z,71.50
2018-09-03T03:43:27.166Z,71.60
2018-09-03T03:44:27.158Z,71.53
2018-09-03T03:45:27.164Z,71.84
2018-09-03T03:46:27.300Z,72.11
2018-09-03T03:47:27.157Z,72.75
2018-09-03T03:48:27.173Z,72.55
2018-09-03T03:49:27.101Z,72.24
2018-09-03T03:50:27.311Z,72.55
2018-09-03T03:51:27.078Z,72.44
2018-09-03T03:52:27.069Z,71.84
2018-09-03T03:53:27.062Z,71.94
2018-09-03T03:54:27.096Z,72.04
2018-09-03T03:55:27.044Z,72.55
2018-09-03T03:56:27.056Z,72.21
2018-09-03T03:57:27.018Z,72.44
2018-09-03T03:58:27.004Z,72.14
2018-09-03T03:59:26.992Z,71.94
2018-09-03T04:00:27.016Z,72.44
2018-09-03T04:01:26.983Z,72.14
2018-09-03T04:02:26.958Z,72.65
2018-09-03T04:03:26.992Z,72.51
2018-09-03T04:04:26.943Z,72.65
2018-09-03T04:05:26.954Z,72.75
2018-09-03T04:06:26.994Z,72.65
2018-09-03T04:07:26.907Z,72.75
2018-09-03T04:08:26.894Z,71.94
2018-09-03T04:09:26.901Z,72.95
2018-09-03T04:10:26.875Z,72.24
2018-09-03T04:11:26.869Z,72.75
2018-09-03T04:12:26.938Z,73.05
2018-09-03T04:13:26.848Z,72.65
2018-09-03T04:14:26.850Z,72.85
2018-09-03T04:15:26.816Z,72.95
2018-09-03T04:16:26.807Z,72.85
2018-09-03T04:17:26.793Z,73.25
2018-09-03T04:18:26.836Z,73.15
2018-09-03T04:19:26.773Z,72.75
2018-09-03T04:20:26.767Z,73.05
2018-09-03T04:21:26.758Z,73.46
2018-09-03T04:22:26.743Z,73.36
2018-09-03T04:23:26.913Z,73.66
2018-09-03T04:24:26.759Z,73.86
2018-09-03T04:25:26.740Z,73.96
2018-09-03T04:26:26.704Z,73.96
2018-09-03T04:27:26.686Z,73.96
2018-09-03T04:28:26.967Z,74.00
2018-09-03T04:29:26.876Z,73.96
2018-09-03T04:30:26.807Z,73.76
2018-09-03T04:31:26.692Z,74.07
2018-09-03T04:32:26.700Z,73.86
2018-09-03T04:33:26.654Z,74.51
2018-09-03T04:34:26.661Z,74.10
2018-09-03T04:35:26.599Z,74.10
2018-09-03T04:36:26.629Z,74.71
2018-09-03T04:37:26.579Z,74.91
2018-09-03T04:38:26.581Z,74.57
2018-09-03T04:39:26.558Z,74.47
2018-09-03T04:40:26.546Z,74.30
2018-09-03T04:41:26.565Z,74.51
2018-09-03T04:42:26.572Z,74.30
2018-09-03T04:43:26.524Z,74.51
2018-09-03T04:44:26.524Z,74.51
2018-09-03T04:45:26.493Z,74.51
2018-09-03T04:46:26.478Z,74.60
2018-09-03T04:47:26.467Z,74.60
2018-09-03T04:48:26.548Z,74.60
2018-09-03T04:49:26.459Z,74.81
2018-09-03T04:50:26.441Z,74.81
2018-09-03T04:51:26.455Z,75.11
2018-09-03T04:52:26.415Z,75.31
2018-09-03T04:53:26.402Z,75.11
2018-09-03T04:54:26.435Z,75.31
2018-09-03T04:55:26.389Z,75.31
2018-09-03T04:56:26.376Z,75.72
2018-09-03T04:57:26.383Z,75.62
2018-09-03T04:58:34.186Z,75.92
2018-09-03T04:59:35.645Z,75.72
2018-09-03T05:00:26.343Z,75.72
2018-09-03T05:01:26.326Z,75.62
2018-09-03T05:02:26.314Z,75.92
2018-09-03T05:03:26.300Z,75.62
2018-09-03T05:04:26.289Z,75.42
2018-09-03T05:05:26.385Z,76.23
2018-09-03T05:06:26.273Z,76.03
2018-09-03T05:07:26.253Z,75.11
2018-09-03T05:08:26.238Z,75.62
2018-09-03T05:09:26.230Z,75.72
2018-09-03T05:10:26.219Z,76.23
2018-09-03T05:11:26.245Z,76.23
2018-09-03T05:12:26.198Z,76.09
2018-09-03T05:13:26.194Z,74.51
2018-09-03T05:14:26.173Z,75.42
2018-09-03T05:15:26.163Z,75.21
2018-09-03T05:16:26.154Z,75.58
2018-09-03T05:17:26.190Z,75.82
2018-09-03T05:18:26.129Z,75.48
2018-09-03T05:19:26.121Z,75.79
2018-09-03T05:20:26.109Z,76.09
2018-09-03T05:21:26.097Z,75.79
2018-09-03T05:22:26.088Z,75.68
2018-09-03T05:23:26.116Z,76.09
2018-09-03T05:24:26.068Z,75.89
2018-09-03T05:25:26.064Z,76.19
2018-09-03T05:26:26.055Z,75.99
2018-09-03T05:27:26.042Z,75.99
2018-09-03T05:28:26.026Z,76.29
2018-09-03T05:29:26.046Z,75.79
2018-09-03T05:30:26.007Z,76.09
2018-09-03T05:31:26.040Z,75.89
2018-09-03T05:32:25.984Z,75.99
2018-09-03T05:33:25.969Z,75.18
2018-09-03T05:34:25.958Z,76.09
2018-09-03T05:35:25.990Z,74.67
2018-09-03T05:36:25.936Z,74.77
2018-09-03T05:37:25.924Z,74.98
2018-09-03T05:38:25.913Z,75.45
2018-09-03T05:39:25.901Z,75.85
2018-09-03T05:40:25.904Z,74.54
2018-09-03T05:41:25.968Z,75.45
2018-09-03T05:42:25.882Z,75.45
2018-09-03T05:43:26.044Z,75.48
2018-09-03T05:44:25.847Z,75.75
2018-09-03T05:45:25.838Z,74.94
2018-09-03T05:46:25.835Z,74.84
2018-09-03T05:47:25.862Z,75.55
2018-09-03T05:48:25.811Z,75.45
2018-09-03T05:49:25.807Z,75.04
2018-09-03T05:50:25.923Z,75.04
2018-09-03T05:51:25.780Z,75.14
2018-09-03T05:52:25.765Z,75.04
2018-09-03T05:53:25.792Z,75.01
2018-09-03T05:54:25.749Z,75.01
2018-09-03T05:55:25.734Z,74.74
2018-09-03T05:56:25.720Z,74.50
2018-09-03T05:57:25.716Z,74.60
2018-09-03T05:58:25.695Z,74.60
2018-09-03T05:59:25.715Z,75.01
2018-09-03T06:00:25.671Z,74.90
2018-09-03T06:01:25.660Z,74.50
2018-09-03T06:02:25.663Z,74.40
2018-09-03T06:03:25.638Z,74.50
2018-09-03T06:04:25.627Z,74.50
2018-09-03T06:05:25.653Z,74.50
2018-09-03T06:06:25.608Z,73.99
2018-09-03T06:07:25.594Z,74.40
2018-09-03T06:08:25.595Z,74.40
2018-09-03T06:09:25.604Z,74.90
2018-09-03T06:10:25.663Z,74.50
2018-09-03T06:11:25.615Z,74.80
2018-09-03T06:12:25.547Z,74.50
2018-09-03T06:13:25.530Z,73.69
2018-09-03T06:14:25.516Z,74.26
2018-09-03T06:15:25.508Z,74.16
2018-09-03T06:16:25.494Z,74.16
2018-09-03T06:17:25.514Z,73.66
2018-09-03T06:18:25.480Z,73.55
2018-09-03T06:19:25.474Z,73.55
2018-09-03T06:20:25.457Z,73.66
2018-09-03T06:21:25.454Z,73.75
2018-09-03T06:22:25.448Z,73.55
2018-09-03T06:23:25.456Z,72.71
2018-09-03T06:24:25.417Z,72.11
2018-09-03T06:25:25.399Z,73.22
2018-09-03T06:26:25.398Z,73.42
2018-09-03T06:27:25.378Z,73.02
2018-09-03T06:28:25.368Z,73.02
2018-09-03T06:29:25.443Z,72.61
2018-09-03T06:30:25.359Z,73.02
2018-09-03T06:31:25.344Z,73.22
2018-09-03T06:32:25.323Z,73.02
2018-09-03T06:33:25.323Z,72.81
2018-09-03T06:34:25.298Z,71.80
2018-09-03T06:35:25.325Z,72.78
2018-09-03T06:36:25.295Z,72.58
2018-09-03T06:37:25.302Z,72.17
2018-09-03T06:38:25.264Z,72.68
2018-09-03T06:39:25.279Z,72.68
2018-09-03T06:40:25.251Z,72.98
2018-09-03T06:41:25.275Z,72.78
2018-09-03T06:42:25.228Z,72.04
2018-09-03T06:43:25.214Z,71.94
2018-09-03T06:44:25.199Z,71.33
2018-09-03T06:45:25.183Z,71.23
2018-09-03T06:46:25.213Z,70.42
2018-09-03T06:47:25.246Z,70.32
2018-09-03T06:48:25.179Z,70.32
2018-09-03T06:49:25.136Z,70.32
2018-09-03T06:50:25.132Z,70.59
2018-09-03T06:51:25.121Z,70.29
2018-09-03T06:52:25.099Z,69.99
2018-09-03T06:53:25.206Z,69.85
2018-09-03T06:54:25.077Z,69.35
2018-09-03T06:55:25.075Z,68.44
2018-09-03T06:56:25.069Z,69.65
2018-09-03T06:57:25.050Z,69.05
2018-09-03T06:58:25.040Z,68.04
2018-09-03T06:59:25.120Z,68.34
2018-09-03T07:00:25.062Z,68.14
2018-09-03T07:01:25.016Z,68.01
2018-09-03T07:02:24.992Z,67.84
2018-09-03T07:03:24.984Z,67.91
2018-09-03T07:04:24.978Z,68.11
2018-09-03T07:05:25.029Z,68.01
2018-09-03T07:06:24.959Z,67.40
2018-09-03T07:07:24.947Z,67.40
2018-09-03T07:08:24.937Z,67.91
2018-09-03T07:09:24.917Z,67.60
2018-09-03T07:10:24.912Z,67.60
2018-09-03T07:11:24.928Z,67.30
2018-09-03T07:12:24.891Z,67.10
2018-09-03T07:13:24.875Z,67.10
2018-09-03T07:14:24.867Z,67.80
2018-09-03T07:15:24.865Z,67.40
2018-09-03T07:16:24.858Z,67.50
2018-09-03T07:17:24.882Z,67.60
2018-09-03T07:18:24.835Z,67.40
2018-09-03T07:19:24.838Z,67.80
2018-09-03T07:20:24.805Z,67.80
2018-09-03T07:21:24.814Z,68.01
2018-09-03T07:22:24.814Z,67.80
2018-09-03T07:23:24.813Z,67.77
2018-09-03T07:24:24.755Z,66.97
2018-09-03T07:25:24.750Z,66.67
2018-09-03T07:26:24.739Z,66.83
2018-09-03T07:27:24.729Z,66.43
2018-09-03T07:28:24.717Z,66.03
2018-09-03T07:29:24.730Z,65.80
2018-09-03T07:30:24.690Z,65.50
2018-09-03T07:31:24.702Z,65.19
2018-09-03T07:32:24.679Z,65.30
2018-09-03T07:33:24.661Z,65.26
2018-09-03T07:34:24.668Z,64.59
2018-09-03T07:35:24.667Z,64.29
2018-09-03T07:36:24.619Z,64.59
2018-09-03T07:37:24.649Z,64.36
2018-09-03T07:38:24.609Z,64.56
2018-09-03T07:39:24.594Z,64.46
2018-09-03T07:40:24.583Z,64.39
2018-09-03T07:41:24.608Z,64.29
2018-09-03T07:42:24.573Z,64.29
2018-09-03T07:43:24.559Z,64.49
2018-09-03T07:44:24.536Z,64.99
2018-09-03T07:45:24.526Z,65.62
2018-09-03T07:46:24.522Z,65.42
2018-09-03T07:47:24.548Z,65.42
2018-09-03T07:48:24.504Z,65.93
2018-09-03T07:49:24.493Z,65.73
2018-09-03T07:50:24.498Z,65.62
2018-09-03T07:51:24.460Z,66.33
2018-09-03T07:52:24.452Z,65.83
2018-09-03T07:53:24.476Z,66.33
2018-09-03T07:54:24.434Z,66.53
2018-09-03T07:55:24.477Z,65.90
2018-09-03T07:56:24.407Z,65.33
2018-09-03T07:57:24.396Z,66.00
2018-09-03T07:58:24.387Z,64.69
2018-09-03T07:59:24.420Z,64.46
2018-09-03T08:00:24.371Z,64.36
2018-09-03T08:01:24.360Z,63.73
2018-09-03T08:02:24.352Z,63.73
2018-09-03T08:03:24.331Z,63.62
2018-09-03T08:04:24.363Z,63.53
2018-09-03T08:05:24.343Z,63.32
2018-09-03T08:06:24.308Z,63.39
2018-09-03T08:07:24.353Z,64.23
2018-09-03T08:08:24.314Z,63.62
2018-09-03T08:09:24.275Z,63.53
2018-09-03T08:10:24.269Z,63.82
2018-09-03T08:11:24.341Z,64.06
2018-09-03T08:12:24.249Z,64.33
2018-09-03T08:13:24.244Z,64.16
2018-09-03T08:14:24.227Z,64.53
2018-09-03T08:15:24.211Z,64.86
2018-09-03T08:16:24.206Z,64.43
2018-09-03T08:17:24.268Z,64.06
2018-09-03T08:18:24.176Z,65.06
2018-09-03T08:19:24.167Z,64.89
2018-09-03T08:20:24.168Z,64.79
2018-09-03T08:21:24.166Z,65.16
2018-09-03T08:22:24.145Z,65.16
2018-09-03T08:23:24.158Z,64.99
2018-09-03T08:24:24.111Z,64.59
2018-09-03T08:25:24.101Z,64.79
2018-09-03T08:26:24.087Z,64.89
2018-09-03T08:27:24.085Z,64.66
2018-09-03T08:28:24.104Z,65.06
2018-09-03T08:29:24.113Z,64.86
2018-09-03T08:30:24.057Z,64.56
2018-09-03T08:31:24.039Z,64.76
2018-09-03T08:32:24.024Z,64.76
2018-09-03T08:33:24.016Z,64.49
2018-09-03T08:34:24.034Z,64.49
2018-09-03T08:35:24.076Z,65.06
2018-09-03T08:36:23.984Z,65.30
2018-09-03T08:37:23.977Z,65.09
2018-09-03T08:38:23.973Z,65.19
2018-09-03T08:39:23.956Z,66.30
2018-09-03T08:40:23.937Z,65.19
2018-09-03T08:41:23.995Z,65.30
2018-09-03T08:42:23.935Z,65.67
2018-09-03T08:43:23.904Z,65.70
2018-09-03T08:44:23.896Z,65.06
2018-09-03T08:45:23.882Z,64.76
2018-09-03T08:46:23.873Z,64.86
2018-09-03T08:47:23.911Z,65.36
2018-09-03T08:48:23.865Z,64.59
2018-09-03T08:49:23.848Z,65.16
2018-09-03T08:50:23.856Z,65.16
2018-09-03T08:51:23.838Z,64.96
2018-09-03T08:52:23.881Z,65.16
2018-09-03T08:53:23.854Z,64.76
2018-09-03T08:54:23.815Z,64.86
2018-09-03T08:55:23.775Z,64.63
2018-09-03T08:56:23.803Z,64.33
2018-09-03T08:57:23.758Z,64.00
2018-09-03T08:58:23.755Z,64.00
2018-09-03T08:59:23.777Z,63.79
2018-09-03T09:00:23.734Z,63.36
2018-09-03T09:01:23.763Z,62.86
2018-09-03T09:02:23.711Z,62.46
2018-09-03T09:03:23.721Z,62.86
2018-09-03T09:04:23.684Z,62.86
2018-09-03T09:05:23.699Z,62.76
2018-09-03T09:06:23.699Z,62.46
2018-09-03T09:07:23.667Z,62.63
2018-09-03T09:08:23.655Z,61.66
2018-09-03T09:09:23.626Z,62.13
2018-09-03T09:10:23.610Z,62.16
2018-09-03T09:11:23.650Z,62.06
2018-09-03T09:12:23.591Z,62.06
2018-09-03T09:13:23.585Z,61.72
2018-09-03T09:14:23.618Z,61.33
2018-09-03T09:15:23.579Z,61.63
2018-09-03T09:16:23.592Z,61.55
2018-09-03T09:17:23.613Z,62.16
2018-09-03T09:18:23.539Z,63.06
2018-09-03T09:19:23.521Z,62.99
2018-09-03T09:20:23.508Z,62.99
2018-09-03T09:21:23.505Z,63.49
2018-09-03T09:22:23.504Z,63.59
2018-09-03T09:23:23.504Z,63.79
2018-09-03T09:24:23.509Z,63.49
2018-09-03T09:25:23.455Z,63.79
2018-09-03T09:26:23.446Z,64.20
2018-09-03T09:27:23.443Z,63.90
2018-09-03T09:28:23.423Z,63.19
2018-09-03T09:29:23.454Z,63.70
2018-09-03T09:30:23.447Z,64.00
2018-09-03T09:31:23.393Z,63.70
2018-09-03T09:32:23.388Z,64.20
2018-09-03T09:33:23.374Z,63.59
2018-09-03T09:34:23.391Z,64.13
2018-09-03T09:35:23.381Z,63.93
2018-09-03T09:36:23.348Z,64.23
2018-09-03T09:37:23.348Z,64.13
2018-09-03T09:38:23.352Z,63.93
2018-09-03T09:39:23.312Z,63.90
2018-09-03T09:40:23.328Z,63.62
2018-09-03T09:41:23.329Z,64.03
2018-09-03T09:42:23.271Z,63.73
2018-09-03T09:43:23.289Z,63.70
2018-09-03T09:44:23.284Z,63.39
2018-09-03T09:45:23.246Z,62.86
2018-09-03T09:46:23.244Z,63.17
2018-09-03T09:47:23.340Z,62.06
2018-09-03T09:48:23.219Z,61.93
2018-09-03T09:49:23.229Z,62.03
2018-09-03T09:50:23.211Z,60.60
2018-09-03T09:51:23.202Z,60.49
2018-09-03T09:52:23.189Z,60.97
2018-09-03T09:53:23.186Z,60.89
2018-09-03T09:54:23.188Z,60.60
2018-09-03T09:55:23.139Z,60.39
2018-09-03T09:56:23.131Z,60.89
2018-09-03T09:57:23.113Z,62.20
2018-09-03T09:58:23.108Z,60.89
2018-09-03T09:59:23.122Z,61.30
2018-09-03T10:00:23.082Z,60.60
2018-09-03T10:01:23.082Z,60.69
2018-09-03T10:02:23.065Z,60.36
2018-09-03T10:03:23.059Z,60.57
2018-09-03T10:04:23.111Z,60.64
2018-09-03T10:05:23.080Z,60.03
2018-09-03T10:06:23.024Z,59.94
2018-09-03T10:07:23.004Z,59.13
2018-09-03T10:08:22.992Z,59.83
2018-09-03T10:09:22.980Z,59.83
2018-09-03T10:10:22.975Z,60.14
2018-09-03T10:11:22.984Z,60.03
2018-09-03T10:12:22.948Z,60.01
2018-09-03T10:13:22.932Z,58.81
2018-09-03T10:14:22.927Z,59.78
2018-09-03T10:15:22.946Z,58.58
2018-09-03T10:16:22.903Z,58.75
2018-09-03T10:17:22.933Z,58.15
2018-09-03T10:18:22.879Z,58.58
2018-09-03T10:19:22.899Z,58.78
2018-09-03T10:20:22.862Z,58.70
2018-09-03T10:21:22.847Z,58.78
2018-09-03T10:22:22.856Z,58.58
2018-09-03T10:23:22.876Z,58.68
2018-09-03T10:24:22.810Z,58.37
2018-09-03T10:25:22.802Z,58.28
2018-09-03T10:26:22.874Z,58.45
2018-09-03T10:27:22.785Z,58.18
2018-09-03T10:28:22.790Z,58.35
2018-09-03T10:29:22.789Z,57.85
2018-09-03T10:30:22.754Z,57.87
2018-09-03T10:31:22.742Z,58.15
2018-09-03T10:32:22.732Z,58.45
2018-09-03T10:33:22.718Z,57.55
2018-09-03T10:34:22.742Z,57.75
2018-09-03T10:35:22.723Z,57.35
2018-09-03T10:36:22.685Z,57.75
2018-09-03T10:37:22.675Z,57.65
2018-09-03T10:38:22.663Z,57.72
2018-09-03T10:39:22.657Z,57.65
2018-09-03T10:40:22.683Z,57.75
2018-09-03T10:41:22.667Z,57.55
2018-09-03T10:42:22.654Z,57.82
2018-09-03T10:43:22.610Z,57.35
2018-09-03T10:44:22.599Z,58.05
2018-09-03T10:45:22.590Z,57.82
2018-09-03T10:46:22.589Z,56.32
2018-09-03T10:47:22.643Z,56.52
2018-09-03T10:48:22.557Z,56.29
2018-09-03T10:49:22.552Z,55.99
2018-09-03T10:50:22.552Z,56.39
2018-09-03T10:51:22.526Z,55.99
2018-09-03T10:52:22.510Z,55.79
2018-09-03T10:53:22.558Z,56.20
2018-09-03T10:54:22.495Z,56.59
2018-09-03T10:55:22.484Z,56.92
2018-09-03T10:56:22.476Z,56.79
2018-09-03T10:57:22.465Z,56.09
2018-09-03T10:58:22.453Z,56.82
2018-09-03T10:59:22.512Z,56.79
2018-09-03T11:00:22.423Z,56.52
2018-09-03T11:01:22.413Z,57.52
2018-09-03T11:02:22.404Z,57.15
2018-09-03T11:03:22.396Z,57.32
2018-09-03T11:04:22.388Z,57.42
2018-09-03T11:05:43.396Z,57.62
2018-09-03T11:06:22.369Z,56.72
2018-09-03T11:07:22.352Z,56.89
2018-09-03T11:08:22.349Z,55.79
2018-09-03T11:09:22.339Z,56.42
2018-09-03T11:10:22.321Z,56.39
2018-09-03T11:11:22.376Z,55.69
2018-09-03T11:12:22.312Z,55.99
2018-09-03T11:13:22.291Z,56.70
2018-09-03T11:14:22.410Z,56.49
2018-09-03T11:15:22.271Z,56.49
2018-09-03T11:16:22.269Z,55.99
2018-09-03T11:17:22.306Z,56.20
2018-09-03T11:18:22.247Z,56.57
2018-09-03T11:19:22.232Z,56.27
2018-09-03T11:20:22.212Z,56.27
2018-09-03T11:21:22.321Z,55.79
2018-09-03T11:22:22.259Z,56.09
2018-09-03T11:23:22.224Z,56.49
2018-09-03T11:24:22.173Z,55.59
2018-09-03T11:25:22.165Z,55.79
2018-09-03T11:26:22.169Z,56.37
2018-09-03T11:27:22.142Z,56.27
2018-09-03T11:28:22.142Z,56.27
2018-09-03T11:29:22.224Z,55.77
2018-09-03T11:30:22.113Z,55.44
2018-09-03T11:31:22.101Z,55.14
2018-09-03T11:32:22.096Z,55.34
2018-09-03T11:33:22.084Z,54.94
2018-09-03T11:34:22.069Z,55.04
2018-09-03T11:35:22.110Z,55.04
2018-09-03T11:36:22.044Z,55.64
2018-09-03T11:37:22.037Z,55.62
2018-09-03T11:38:22.024Z,55.04
2018-09-03T11:39:22.015Z,54.74
2018-09-03T11:40:22.001Z,55.07
2018-09-03T11:41:22.047Z,56.14
2018-09-03T11:42:21.992Z,55.47
2018-09-03T11:43:21.970Z,55.47
2018-09-03T11:44:21.964Z,55.17
2018-09-03T11:45:21.951Z,55.36
2018-09-03T11:46:21.941Z,55.07
2018-09-03T11:47:21.969Z,55.57
2018-09-03T11:48:21.916Z,55.47
2018-09-03T11:49:21.910Z,56.27
2018-09-03T11:50:21.909Z,56.46
2018-09-03T11:51:21.898Z,55.17
2018-09-03T11:52:21.880Z,55.36
2018-09-03T11:53:21.907Z,55.77
2018-09-03T11:54:21.915Z,56.04
2018-09-03T11:55:21.845Z,55.54
2018-09-03T11:56:21.837Z,54.91
2018-09-03T11:57:21.824Z,55.24
2018-09-03T11:58:21.816Z,55.51
2018-09-03T11:59:21.868Z,55.41
2018-09-03T12:00:21.812Z,54.41
2018-09-03T12:01:21.800Z,54.34
2018-09-03T12:02:21.777Z,54.84
2018-09-03T12:03:21.765Z,55.27
2018-09-03T12:04:21.751Z,55.17
2018-09-03T12:05:21.775Z,55.04
2018-09-03T12:06:21.735Z,55.34
2018-09-03T12:07:21.745Z,55.24
2018-09-03T12:08:21.709Z,54.84
2018-09-03T12:09:21.698Z,54.54
2018-09-03T12:10:21.689Z,54.71
2018-09-03T12:11:21.727Z,55.09
2018-09-03T12:12:21.663Z,53.06
2018-09-03T12:13:21.668Z,53.24
2018-09-03T12:14:21.650Z,53.04
2018-09-03T12:15:21.661Z,53.64
2018-09-03T12:16:21.655Z,51.95
2018-09-03T12:17:21.637Z,52.25
2018-09-03T12:18:21.609Z,53.04
2018-09-03T12:19:21.619Z,52.42
2018-09-03T12:20:21.582Z,52.64
2018-09-03T12:21:21.566Z,53.56
2018-09-03T12:22:21.555Z,53.06
2018-09-03T12:23:21.577Z,51.87
2018-09-03T12:24:21.538Z,51.65
2018-09-03T12:25:21.541Z,51.92
2018-09-03T12:26:21.513Z,51.65
2018-09-03T12:27:21.505Z,52.97
2018-09-03T12:28:21.491Z,54.29
2018-09-03T12:29:21.524Z,53.66
2018-09-03T12:30:21.472Z,54.46
2018-09-03T12:31:21.533Z,53.34
2018-09-03T12:32:21.444Z,53.04
2018-09-03T12:33:21.434Z,52.94
2018-09-03T12:34:21.431Z,52.84
2018-09-03T12:35:21.453Z,52.44
2018-09-03T12:36:21.408Z,52.47
2018-09-03T12:37:21.402Z,53.36
2018-09-03T12:38:21.399Z,53.27
2018-09-03T12:39:21.382Z,54.19
2018-09-03T12:40:21.378Z,53.69
2018-09-03T12:41:21.393Z,53.96
2018-09-03T12:42:21.354Z,53.86
2018-09-03T12:43:21.347Z,53.29
2018-09-03T12:44:21.362Z,54.29
2018-09-03T12:45:21.321Z,53.92
2018-09-03T12:46:21.310Z,54.19
2018-09-03T12:47:21.334Z,54.39
2018-09-03T12:48:21.290Z,54.59
2018-09-03T12:49:21.284Z,54.41
2018-09-03T12:50:21.315Z,54.82
2018-09-03T12:51:21.330Z,54.52
2018-09-03T12:52:21.242Z,54.32