createdAt,value
2018-09-19T00:02:23.798Z,100611.41
2018-09-19T00:04:53.403Z,100613.21
2018-09-19T00:07:22.928Z,100610.47
2018-09-19T00:09:52.526Z,100607.16
2018-09-19T00:12:22.063Z,100610.37
2018-09-19T00:14:51.554Z,100613.89
2018-09-19T00:17:21.062Z,100612.50
2018-09-19T00:19:50.609Z,100611.70
2018-09-19T00:22:20.204Z,100612.52
2018-09-19T00:24:49.847Z,100611.88
2018-09-19T00:27:19.449Z,100609.13
2018-09-19T00:29:48.955Z,100599.53
2018-09-19T00:32:18.519Z,100603.39
2018-09-19T00:34:48.091Z,100604.52
2018-09-19T00:37:17.623Z,100593.55
2018-09-19T00:39:47.153Z,100591.84
2018-09-19T00:42:16.671Z,100591.55
2018-09-19T00:44:46.251Z,100597.80
2018-09-19T00:47:15.730Z,100594.68
2018-09-19T00:49:45.325Z,100602.00
2018-09-19T00:52:14.845Z,100593.96
2018-09-19T00:54:44.372Z,100597.94
2018-09-19T00:57:13.942Z,100595.65
2018-09-19T00:59:43.474Z,100594.20
2018-09-19T01:02:13.010Z,100598.15
2018-09-19T01:04:42.559Z,100599.30
2018-09-19T01:07:12.137Z,100598.42
2018-09-19T01:09:41.724Z,100594.69
2018-09-19T01:12:11.283Z,100596.72
2018-09-19T01:14:40.922Z,100594.98
2018-09-19T01:17:10.411Z,100590.83
2018-09-19T01:19:39.959Z,100590.61
2018-09-19T01:22:09.508Z,100586.14
2018-09-19T01:24:39.065Z,100578.16
2018-09-19T01:27:08.652Z,100577.67
2018-09-19T01:29:38.262Z,100577.64
2018-09-19T01:32:08.124Z,100573.41
2018-09-19T01:34:37.661Z,100579.02
2018-09-19T01:37:07.299Z,100569.30
2018-09-19T01:39:36.778Z,100569.95
2018-09-19T01:42:06.407Z,100565.00
2018-09-19T01:44:35.904Z,100565.33
2018-09-19T01:47:05.475Z,100570.30
2018-09-19T01:49:35.014Z,100571.64
2018-09-19T01:52:04.547Z,100563.43
2018-09-19T01:54:34.175Z,100563.66
2018-09-19T01:57:03.713Z,100572.41
2018-09-19T01:59:33.264Z,100569.43
2018-09-19T02:02:02.755Z,100566.69
2018-09-19T02:04:32.312Z,100570.80
2018-09-19T02:07:01.916Z,100575.99
2018-09-19T02:09:31.453Z,100575.97
2018-09-19T02:12:00.983Z,100576.77
2018-09-19T02:14:30.549Z,100576.47
2018-09-19T02:17:00.086Z,100575.83
2018-09-19T02:19:29.596Z,100573.95
2018-09-19T02:21:59.101Z,100569.66
2018-09-19T02:24:28.579Z,100576.47
2018-09-19T02:26:58.225Z,100576.62
2018-09-19T02:29:27.723Z,100575.87
2018-09-19T02:31:57.244Z,100578.11
2018-09-19T02:34:26.827Z,100583.48
2018-09-19T02:36:56.381Z,100578.03
2018-09-19T02:39:25.916Z,100582.73
2018-09-19T02:41:55.506Z,100571.17
2018-09-19T02:44:25.036Z,100577.79
2018-09-19T02:46:54.628Z,100574.23
2018-09-19T02:49:24.235Z,100570.34
2018-09-19T02:51:57.886Z,100568.98
2018-09-19T02:54:29.145Z,100573.02
2018-09-19T02:56:58.798Z,100570.50
2018-09-19T02:59:28.510Z,100571.89
2018-09-19T03:01:58.170Z,100579.25
2018-09-19T03:04:27.674Z,100578.66
2018-09-19T03:06:57.223Z,100577.20
2018-09-19T03:09:26.876Z,100588.42
2018-09-19T03:11:56.374Z,100581.50
2018-09-19T03:14:25.896Z,100583.64
2018-09-19T03:16:55.431Z,100586.05
2018-09-19T03:19:24.903Z,100589.76
2018-09-19T03:21:54.470Z,100591.06
2018-09-19T03:24:23.948Z,100589.91
2018-09-19T03:26:53.502Z,100585.23
2018-09-19T03:29:23.060Z,100472.41
2018-09-19T03:31:52.578Z,100586.00
2018-09-19T03:34:22.153Z,100580.77
2018-09-19T03:36:51.663Z,100545.27
2018-09-19T03:39:21.188Z,100586.27
2018-09-19T03:41:50.727Z,100590.30
2018-09-19T03:44:20.256Z,100594.03
2018-09-19T03:46:49.788Z,100595.51
2018-09-19T03:49:19.319Z,100592.78
2018-09-19T03:51:48.851Z,100593.49
2018-09-19T03:54:18.417Z,100591.00
2018-09-19T03:56:47.952Z,100592.98
2018-09-19T03:59:17.549Z,100594.83
2018-09-19T04:01:47.134Z,100598.08
2018-09-19T04:04:16.656Z,100592.54
2018-09-19T04:06:46.161Z,100591.30
2018-09-19T04:09:15.719Z,100591.07
2018-09-19T04:11:45.215Z,100586.12
2018-09-19T04:14:14.748Z,100589.43
2018-09-19T04:16:44.375Z,100591.85
2018-09-19T04:19:13.933Z,100591.95
2018-09-19T04:21:52.755Z,100600.73
2018-09-19T04:24:22.247Z,100591.17
2018-09-19T04:26:51.775Z,100599.95
2018-09-19T04:29:21.278Z,100607.36
2018-09-19T04:31:50.839Z,100607.13
2018-09-19T04:34:20.342Z,100608.52
2018-09-19T04:36:49.875Z,100611.88
2018-09-19T04:39:19.378Z,100615.77
2018-09-19T04:41:48.923Z,100618.57
2018-09-19T04:44:18.551Z,100622.53
2018-09-19T04:46:48.079Z,100618.49
2018-09-19T04:49:17.693Z,100619.41
2018-09-19T04:51:47.243Z,100620.14
2018-09-19T04:54:16.856Z,100615.59
2018-09-19T04:56:46.372Z,100617.87
2018-09-19T04:59:15.917Z,100620.17
2018-09-19T05:01:45.456Z,100622.33
2018-09-19T05:04:16.006Z,100621.94
2018-09-19T05:06:45.562Z,100613.97
2018-09-19T05:09:15.134Z,100620.91
2018-09-19T05:11:44.637Z,100617.79
2018-09-19T05:14:14.184Z,100623.23
2018-09-19T05:16:43.682Z,100621.89
2018-09-19T05:19:13.466Z,100624.58
2018-09-19T05:21:43.059Z,100624.50
2018-09-19T05:24:12.569Z,100627.37
2018-09-19T05:26:42.126Z,100625.27
2018-09-19T05:29:11.659Z,100623.16
2018-09-19T05:31:41.236Z,100621.62
2018-09-19T05:34:10.845Z,100621.48
2018-09-19T05:36:40.395Z,100627.05
2018-09-19T05:39:09.955Z,100630.66
2018-09-19T05:41:39.518Z,100627.44
2018-09-19T05:44:09.043Z,100623.39
2018-09-19T05:46:38.578Z,100632.48
2018-09-19T05:49:14.333Z,100636.11
2018-09-19T05:51:43.961Z,100635.02
2018-09-19T05:54:13.501Z,100640.27
2018-09-19T05:56:43.104Z,100646.89
2018-09-19T05:59:12.652Z,100643.03
2018-09-19T06:01:42.296Z,100640.00
2018-09-19T06:04:11.819Z,100649.91
2018-09-19T06:06:42.529Z,100651.01
2018-09-19T06:09:12.591Z,100651.01
2018-09-19T06:11:42.152Z,100648.77
2018-09-19T06:14:11.948Z,100656.71
2018-09-19T06:16:41.441Z,100655.61
2018-09-19T06:19:10.978Z,100643.15
2018-09-19T06:21:40.502Z,100553.48
2018-09-19T06:24:10.035Z,100651.09
2018-09-19T06:26:39.640Z,100654.11
2018-09-19T06:29:09.188Z,100661.03
2018-09-19T06:31:38.693Z,100658.50
2018-09-19T06:34:08.272Z,100666.91
2018-09-19T06:36:37.972Z,100666.75
2018-09-19T06:39:09.131Z,100663.38
2018-09-19T06:41:38.738Z,100672.41
2018-09-19T06:44:08.292Z,100667.31
2018-09-19T06:46:37.874Z,100667.52
2018-09-19T06:49:07.417Z,100666.70
2018-09-19T06:51:36.979Z,100666.30
2018-09-19T06:54:06.501Z,100665.55
2018-09-19T06:56:36.093Z,100672.42
2018-09-19T06:59:05.739Z,100669.08
2018-09-19T07:01:35.403Z,100669.18
2018-09-19T07:04:04.961Z,100666.89
2018-09-19T07:06:34.532Z,100668.03
2018-09-19T07:09:04.971Z,100574.14
2018-09-19T07:11:34.472Z,100668.76
2018-09-19T07:14:04.111Z,100664.34
2018-09-19T07:16:33.656Z,100657.48
2018-09-19T07:19:03.298Z,100570.53
2018-09-19T07:21:32.772Z,100570.25
2018-09-19T07:24:02.419Z,100657.52
2018-09-19T07:26:31.967Z,100651.52
2018-09-19T07:29:01.593Z,100657.58
2018-09-19T07:31:31.131Z,100658.02
2018-09-19T07:34:00.716Z,100651.52
2018-09-19T07:36:30.277Z,100655.86
2018-09-19T07:38:59.854Z,100659.77
2018-09-19T07:41:29.372Z,100657.23
2018-09-19T07:43:58.911Z,100663.63
2018-09-19T07:46:28.620Z,100659.67
2018-09-19T07:48:58.233Z,100661.64
2018-09-19T07:51:27.861Z,100662.66
2018-09-19T07:53:57.468Z,100656.61
2018-09-19T07:56:26.994Z,100662.36
2018-09-19T07:58:56.490Z,100661.79
2018-09-19T08:01:26.076Z,100657.31
2018-09-19T08:03:55.573Z,100653.44
2018-09-19T08:06:25.109Z,100659.62
2018-09-19T08:08:54.656Z,100659.44
2018-09-19T08:11:24.221Z,100657.73
2018-09-19T08:13:53.872Z,100654.25
2018-09-19T08:16:23.470Z,100655.19
2018-09-19T08:18:53.002Z,100647.79
2018-09-19T08:21:22.574Z,100647.30
2018-09-19T08:23:52.118Z,100643.95
2018-09-19T08:26:21.673Z,100639.66
2018-09-19T08:28:51.182Z,100645.02
2018-09-19T08:31:20.770Z,100638.50
2018-09-19T08:33:50.448Z,100631.83
2018-09-19T08:36:20.080Z,100635.94
2018-09-19T08:38:49.608Z,100630.07
2018-09-19T08:41:19.281Z,100632.67
2018-09-19T08:43:48.839Z,100623.84
2018-09-19T08:46:18.335Z,100632.16
2018-09-19T08:48:47.967Z,100627.45
2018-09-19T08:51:17.539Z,100613.77
2018-09-19T08:53:47.131Z,100619.57
2018-09-19T08:56:16.698Z,100615.18
2018-09-19T08:58:46.308Z,100604.84
2018-09-19T09:01:15.842Z,100606.63
2018-09-19T09:03:45.558Z,100597.23
2018-09-19T09:06:15.135Z,100605.17
2018-09-19T09:08:44.680Z,100596.41
2018-09-19T09:11:14.281Z,100591.27
2018-09-19T09:13:43.797Z,100592.53
2018-09-19T09:16:13.365Z,100593.16
2018-09-19T09:18:42.883Z,100592.59
2018-09-19T09:21:12.691Z,100596.98
2018-09-19T09:23:42.238Z,100589.74
2018-09-19T09:26:11.953Z,100587.00
2018-09-19T09:28:41.536Z,100583.23
2018-09-19T09:31:11.183Z,100590.91
2018-09-19T09:33:40.684Z,100584.84
2018-09-19T09:36:10.226Z,100578.61
2018-09-19T09:38:39.802Z,100579.91
2018-09-19T09:41:09.523Z,100582.50
2018-09-19T09:43:39.127Z,100568.98
2018-09-19T09:46:08.778Z,100571.87
2018-09-19T09:48:38.281Z,100571.66
2018-09-19T09:51:07.858Z,100573.13
2018-09-19T09:53:37.426Z,100566.37
2018-09-19T09:56:07.098Z,100471.30
2018-09-19T09:58:36.727Z,100561.12
2018-09-19T10:01:06.391Z,100558.87
2018-09-19T10:03:35.887Z,100563.47
2018-09-19T10:06:05.542Z,100555.38
2018-09-19T10:08:35.125Z,100551.58
2018-09-19T10:11:04.704Z,100551.42
2018-09-19T10:13:34.269Z,100549.37
2018-09-19T10:16:03.808Z,100548.62
2018-09-19T10:18:33.316Z,100540.36
2018-09-19T10:21:03.039Z,100546.91
2018-09-19T10:23:32.649Z,100547.09
2018-09-19T10:26:02.161Z,100540.49
2018-09-19T10:28:31.744Z,100544.19
2018-09-19T10:31:01.253Z,100544.25
2018-09-19T10:33:30.864Z,100541.28
2018-09-19T10:36:00.391Z,100530.45
2018-09-19T10:38:29.979Z,100536.17
2018-09-19T10:40:59.477Z,100534.86
2018-09-19T10:43:29.024Z,100527.31
2018-09-19T10:45:58.586Z,100526.80
2018-09-19T10:48:28.192Z,100515.20
2018-09-19T10:50:57.744Z,100507.82
2018-09-19T10:53:27.372Z,100502.83
2018-09-19T10:55:56.937Z,100508.58
2018-09-19T10:58:26.583Z,100506.63
2018-09-19T11:00:56.131Z,100503.59
2018-09-19T11:03:25.752Z,100496.80
2018-09-19T11:05:55.906Z,100500.52
2018-09-19T11:08:25.555Z,100492.45
2018-09-19T11:10:55.112Z,100492.70
2018-09-19T11:13:24.704Z,100489.10
2018-09-19T11:15:54.303Z,100484.05
2018-09-19T11:18:24.077Z,100479.52
2018-09-19T11:20:53.585Z,100477.76
2018-09-19T11:23:23.236Z,100481.04
2018-09-19T11:25:52.825Z,100476.38
2018-09-19T11:28:22.363Z,100466.23
2018-09-19T11:30:52.084Z,100463.44
2018-09-19T11:33:21.687Z,100474.16
2018-09-19T11:35:51.263Z,100472.57
2018-09-19T11:38:20.869Z,100469.67
2018-09-19T11:40:50.371Z,100461.86
2018-09-19T11:43:20.124Z,100460.97
2018-09-19T11:45:49.671Z,100454.88
2018-09-19T11:48:19.161Z,100451.27
2018-09-19T11:50:48.762Z,100451.51
2018-09-19T11:53:21.150Z,100448.16
2018-09-19T11:55:50.761Z,100448.23
2018-09-19T11:58:20.300Z,100447.17
2018-09-19T12:00:49.856Z,100443.59
2018-09-19T12:03:19.471Z,100444.12
2018-09-19T12:05:48.996Z,100440.64
2018-09-19T12:08:19.118Z,100446.89
2018-09-19T12:10:48.667Z,100439.88
2018-09-19T12:13:18.157Z,100438.18
2018-09-19T12:15:47.827Z,100428.53
2018-09-19T12:18:17.439Z,100430.03
2018-09-19T12:20:47.001Z,100426.69
2018-09-19T12:23:16.507Z,100423.84
2018-09-19T12:25:46.094Z,100421.72
2018-09-19T12:28:15.691Z,100414.97
2018-09-19T12:30:45.340Z,100422.64
2018-09-19T12:33:14.887Z,100412.24
2018-09-19T12:35:44.455Z,100410.54
2018-09-19T12:38:14.110Z,100399.32
2018-09-19T12:40:44.087Z,100398.85
2018-09-19T12:43:13.722Z,100401.78
2018-09-19T12:45:43.436Z,100387.02
2018-09-19T12:48:13.136Z,100386.78
2018-09-19T12:50:42.644Z,100385.31
2018-09-19T12:53:12.352Z,100383.72
2018-09-19T12:55:41.900Z,100386.41
2018-09-19T12:58:11.529Z,100386.44
2018-09-19T13:00:41.167Z,100384.16
2018-09-19T13:03:10.715Z,100384.66
2018-09-19T13:05:40.284Z,100385.47
2018-09-19T13:08:10.017Z,100374.85
2018-09-19T13:10:39.802Z,100369.74
2018-09-19T13:13:09.428Z,100376.34
2018-09-19T13:15:38.994Z,100364.20
2018-09-19T13:18:08.570Z,100364.34
2018-09-19T13:20:38.149Z,100362.85
2018-09-19T13:23:07.838Z,100363.26
2018-09-19T13:25:37.494Z,100355.91
2018-09-19T13:28:07.049Z,100351.83
2018-09-19T13:30:36.612Z,100349.86
2018-09-19T13:33:06.251Z,100344.88
2018-09-19T13:35:35.818Z,100340.16
2018-09-19T13:38:05.524Z,100340.16
2018-09-19T13:40:35.092Z,100338.11
2018-09-19T13:43:04.758Z,100331.80
2018-09-19T13:45:34.560Z,100336.55
2018-09-19T13:48:04.139Z,100335.65
2018-09-19T13:50:39.463Z,100330.59
2018-09-19T13:53:09.551Z,100330.33
2018-09-19T13:55:39.103Z,100323.06
2018-09-19T13:58:08.644Z,100233.52
2018-09-19T14:00:38.947Z,100323.41
2018-09-19T14:03:08.530Z,100326.83
2018-09-19T14:05:38.179Z,100333.19
2018-09-19T14:08:08.091Z,100316.11
2018-09-19T14:10:37.669Z,100319.08
2018-09-19T14:13:08.543Z,100311.37
2018-09-19T14:15:38.954Z,100317.20
2018-09-19T14:18:08.950Z,100316.78
2018-09-19T14:20:38.442Z,100316.78
2018-09-19T14:23:08.020Z,100310.48
2018-09-19T14:25:37.847Z,100310.74
2018-09-19T14:28:09.387Z,100307.96
2018-09-19T14:30:39.248Z,100306.22
2018-09-19T14:33:08.890Z,100309.09
2018-09-19T14:35:38.495Z,100308.28
2018-09-19T14:38:08.039Z,100300.53
2018-09-19T14:40:37.600Z,100303.86
2018-09-19T14:43:07.242Z,100299.75
2018-09-19T14:45:36.796Z,100296.30
2018-09-19T14:48:06.432Z,100292.14
2018-09-19T14:50:35.923Z,100300.88
2018-09-19T14:53:05.479Z,100291.73
2018-09-19T14:55:35.015Z,100293.53
2018-09-19T14:58:04.598Z,100288.95
2018-09-19T15:00:34.148Z,100290.16
2018-09-19T15:03:03.660Z,100292.36
2018-09-19T15:05:33.211Z,100289.09
2018-09-19T15:08:03.008Z,100299.86
2018-09-19T15:10:32.659Z,100293.16
2018-09-19T15:13:02.266Z,100300.17
2018-09-19T15:15:31.872Z,100301.64
2018-09-19T15:18:01.410Z,100302.14
2018-09-19T15:20:31.015Z,100296.26
2018-09-19T15:23:00.892Z,100295.89
2018-09-19T15:25:30.400Z,100301.88
2018-09-19T15:27:59.991Z,100299.34
2018-09-19T15:30:29.492Z,100304.24
2018-09-19T15:32:59.158Z,100298.78
2018-09-19T15:35:28.639Z,100303.72
2018-09-19T15:37:58.196Z,100299.38
2018-09-19T15:40:27.749Z,100297.48
2018-09-19T15:42:57.270Z,100297.22
2018-09-19T15:45:26.829Z,100296.88
2018-09-19T15:47:56.407Z,100302.39
2018-09-19T15:50:26.029Z,100220.13
2018-09-19T15:52:55.555Z,100296.69
2018-09-19T15:55:25.129Z,100302.31
2018-09-19T15:57:54.669Z,100294.27
2018-09-19T16:00:24.347Z,100297.49
2018-09-19T16:02:53.875Z,100295.17
2018-09-19T16:05:23.431Z,100301.41
2018-09-19T16:07:52.918Z,100302.19
2018-09-19T16:10:22.455Z,100292.74
2018-09-19T16:12:51.950Z,100292.27
2018-09-19T16:15:21.549Z,100298.59
2018-09-19T16:17:51.018Z,100296.06
2018-09-19T16:20:20.550Z,100302.34
2018-09-19T16:22:50.114Z,100299.46
2018-09-19T16:25:19.672Z,100299.35
2018-09-19T16:27:49.215Z,100298.46
2018-09-19T16:30:18.777Z,100307.79
2018-09-19T16:32:48.307Z,100311.41
2018-09-19T16:35:17.843Z,100305.27
2018-09-19T16:37:47.350Z,100312.38
2018-09-19T16:40:16.979Z,100310.13
2018-09-19T16:42:46.501Z,100312.84
2018-09-19T16:45:16.059Z,100306.37
2018-09-19T16:47:45.556Z,100308.48
2018-09-19T16:50:15.256Z,100316.03
2018-09-19T16:52:44.756Z,100315.06
2018-09-19T16:55:14.298Z,100322.94
2018-09-19T16:57:43.836Z,100328.05
2018-09-19T17:00:14.671Z,100330.08
2018-09-19T17:02:44.392Z,100331.33
2018-09-19T17:05:14.083Z,100333.91
2018-09-19T17:07:43.995Z,100335.69
2018-09-19T17:10:13.514Z,100342.20
2018-09-19T17:12:43.036Z,100346.14
2018-09-19T17:15:12.641Z,100346.24
2018-09-19T17:17:42.159Z,100345.81
2018-09-19T17:20:11.888Z,100346.75
2018-09-19T17:22:41.443Z,100348.50
2018-09-19T17:25:10.992Z,100351.31
2018-09-19T17:27:40.572Z,100353.30
2018-09-19T17:30:10.168Z,100351.71
2018-09-19T17:32:39.672Z,100358.65
2018-09-19T17:35:09.263Z,100357.03
2018-09-19T17:37:38.755Z,100358.44
2018-09-19T17:40:08.400Z,100363.19
2018-09-19T17:42:37.915Z,100367.67
2018-09-19T17:45:08.068Z,100370.22
2018-09-19T17:47:37.600Z,100368.87
2018-09-19T17:50:07.980Z,100374.18
2018-09-19T17:52:37.531Z,100375.09
2018-09-19T17:55:07.102Z,100403.08
2018-09-19T17:57:36.663Z,100402.80
2018-09-19T18:00:07.820Z,100410.28
2018-09-19T18:02:37.358Z,100418.00
2018-09-19T18:05:06.983Z,100410.36
2018-09-19T18:07:36.493Z,100414.00
2018-09-19T18:10:06.158Z,100419.28
2018-09-19T18:12:35.667Z,100422.58
2018-09-19T18:15:05.380Z,100421.47
2018-09-19T18:17:34.931Z,100424.53
2018-09-19T18:20:04.498Z,100419.34
2018-09-19T18:22:34.085Z,100424.86
2018-09-19T18:25:03.633Z,100423.22
2018-09-19T18:27:33.194Z,100420.19
2018-09-19T18:30:02.727Z,100417.77
2018-09-19T18:32:32.308Z,100422.42
2018-09-19T18:35:01.863Z,100422.42
2018-09-19T18:37:31.460Z,100423.26
2018-09-19T18:40:00.985Z,100424.95
2018-09-19T18:42:30.527Z,100427.69
2018-09-19T18:45:00.045Z,100438.74
2018-09-19T18:47:29.589Z,100435.72
2018-09-19T18:49:59.193Z,100441.25
2018-09-19T18:52:28.694Z,100439.09
2018-09-19T18:54:58.190Z,100440.50
2018-09-19T18:57:27.743Z,100441.33
2018-09-19T18:59:57.230Z,100444.38
2018-09-19T19:02:26.802Z,100441.89
2018-09-19T19:04:56.444Z,100440.23
2018-09-19T19:07:25.996Z,100443.00
2018-09-19T19:09:55.467Z,100444.95
2018-09-19T19:12:25.002Z,100444.64
2018-09-19T19:14:54.569Z,100446.04
2018-09-19T19:17:24.079Z,100445.53
2018-09-19T19:19:53.627Z,100447.47
2018-09-19T19:22:23.184Z,100446.97
2018-09-19T19:24:52.691Z,100452.18
2018-09-19T19:27:22.267Z,100454.66
2018-09-19T19:29:51.874Z,100448.61
2018-09-19T19:32:21.490Z,100446.97
2018-09-19T19:34:51.019Z,100451.65
2018-09-19T19:37:20.550Z,100452.20
2018-09-19T19:39:50.084Z,100449.77
2018-09-19T19:42:19.596Z,100447.56
2018-09-19T19:44:49.201Z,100455.27
2018-09-19T19:47:18.811Z,100459.09
2018-09-19T19:49:48.376Z,100457.72
2018-09-19T19:52:17.940Z,100457.17
2018-09-19T19:54:47.551Z,100458.28
2018-09-19T19:57:17.107Z,100459.09
2018-09-19T19:59:46.616Z,100461.88
2018-09-19T20:02:16.199Z,100463.80
2018-09-19T20:04:45.778Z,100467.64
2018-09-19T20:07:15.321Z,100460.50
2018-09-19T20:09:44.863Z,100461.58
2018-09-19T20:12:14.544Z,100460.50
2018-09-19T20:14:44.053Z,100374.26
2018-09-19T20:17:13.602Z,100469.30
2018-09-19T20:19:43.106Z,100470.41
2018-09-19T20:22:12.700Z,100475.91
2018-09-19T20:24:42.203Z,100476.45
2018-09-19T20:27:11.763Z,100474.23
2018-09-19T20:29:41.364Z,100471.75
2018-09-19T20:32:10.856Z,100477.52
2018-09-19T20:34:40.395Z,100473.40
2018-09-19T20:37:09.943Z,100477.80
2018-09-19T20:39:39.443Z,100482.47
2018-09-19T20:42:09.018Z,100485.47
2018-09-19T20:44:38.515Z,100479.44
2018-09-19T20:47:08.060Z,100482.98
2018-09-19T20:49:37.693Z,100489.84
2018-09-19T20:52:07.264Z,100489.03
2018-09-19T20:54:37.455Z,100486.84
2018-09-19T20:57:07.132Z,100489.31
2018-09-19T20:59:36.691Z,100492.88
2018-09-19T21:02:07.203Z,100492.83
2018-09-19T21:04:36.889Z,100490.67
2018-09-19T21:07:06.347Z,100493.67
2018-09-19T21:09:35.888Z,100496.16
2018-09-19T21:12:05.440Z,100494.23
2018-09-19T21:14:35.062Z,100378.50
2018-09-19T21:17:04.604Z,100491.48
2018-09-19T21:19:34.133Z,100489.56
2018-09-19T21:22:03.798Z,100495.02
2018-09-19T21:24:33.258Z,100496.12
2018-09-19T21:27:02.786Z,100496.09
2018-09-19T21:29:32.344Z,100495.28
2018-09-19T21:32:02.017Z,100490.91
2018-09-19T21:34:31.630Z,100490.61
2018-09-19T21:37:01.252Z,100494.43
2018-09-19T21:39:30.829Z,100496.88
2018-09-19T21:42:00.384Z,100496.88
2018-09-19T21:44:29.889Z,100492.47
2018-09-19T21:46:59.438Z,100487.53
2018-09-19T21:49:28.953Z,100494.35
2018-09-19T21:51:58.596Z,100503.95
2018-09-19T21:54:28.087Z,100497.36
2018-09-19T21:56:57.627Z,100500.62
2018-09-19T21:59:27.139Z,100492.94
2018-09-19T22:01:59.092Z,100497.00
2018-09-19T22:04:28.765Z,100497.25
2018-09-19T22:06:58.322Z,100498.07
2018-09-19T22:09:27.917Z,100489.27
2018-09-19T22:11:57.518Z,100487.60
2018-09-19T22:14:28.042Z,100490.03
2018-09-19T22:16:57.586Z,100484.53
2018-09-19T22:19:27.103Z,100494.65
2018-09-19T22:21:56.673Z,100497.38
2018-09-19T22:24:26.253Z,100495.44
2018-09-19T22:26:55.799Z,100414.73
2018-09-19T22:29:25.339Z,100499.48
2018-09-19T22:31:54.918Z,100501.08
2018-09-19T22:34:24.639Z,100499.95
2018-09-19T22:36:54.122Z,100502.63
2018-09-19T22:39:23.707Z,100503.41
2018-09-19T22:41:53.297Z,100493.17
2018-09-19T22:44:22.849Z,100498.94
2018-09-19T22:46:52.383Z,100494.19
2018-09-19T22:49:21.928Z,100493.05
2018-09-19T22:51:51.453Z,100491.89
2018-09-19T22:54:20.962Z,100496.79
2018-09-19T22:56:50.515Z,100493.73
2018-09-19T22:59:20.036Z,100493.97
2018-09-19T23:01:49.628Z,100497.78
2018-09-19T23:04:19.143Z,100489.80
2018-09-19T23:06:48.752Z,100493.06
2018-09-19T23:09:18.235Z,100488.37
2018-09-19T23:11:47.759Z,100490.56
2018-09-19T23:14:17.224Z,100489.67
2018-09-19T23:16:46.764Z,100480.63
2018-09-19T23:19:16.337Z,100478.61
2018-09-19T23:21:45.980Z,100479.17
2018-09-19T23:24:15.515Z,100480.49
2018-09-19T23:26:45.037Z,100483.16
2018-09-19T23:29:14.618Z,100477.34
2018-09-19T23:31:44.103Z,100475.95
2018-09-19T23:34:13.736Z,100476.36
2018-09-19T23:36:43.260Z,100467.89
2018-09-19T23:39:12.899Z,100457.97
2018-09-19T23:41:42.383Z,100460.22
2018-09-19T23:44:11.910Z,100459.70
2018-09-19T23:46:41.472Z,100463.33
2018-09-19T23:49:10.954Z,100461.59
2018-09-19T23:51:40.516Z,100467.33
2018-09-19T23:54:10.018Z,100457.91
2018-09-19T23:56:39.642Z,100458.80
2018-09-19T23:59:09.192Z,100455.34
