createdAt,value
2018-08-16T00:00:22.751Z,0.00
2018-08-16T00:01:22.759Z,0.00
2018-08-16T00:02:22.796Z,0.00
2018-08-16T00:03:22.802Z,0.00
2018-08-16T00:04:23.065Z,0.00
2018-08-16T00:05:22.809Z,0.00
2018-08-16T00:06:22.838Z,0.00
2018-08-16T00:07:22.852Z,0.00
2018-08-16T00:08:22.862Z,0.00
2018-08-16T00:09:23.131Z,0.00
2018-08-16T00:10:22.885Z,0.00
2018-08-16T00:11:22.898Z,0.00
2018-08-16T00:12:22.908Z,0.00
2018-08-16T00:13:22.904Z,0.00
2018-08-16T00:14:23.187Z,0.00
2018-08-16T00:15:22.957Z,0.00
2018-08-16T00:16:22.941Z,0.00
2018-08-16T00:17:22.969Z,0.00
2018-08-16T00:18:22.964Z,0.00
2018-08-16T00:19:23.146Z,0.00
2018-08-16T00:20:22.991Z,0.00
2018-08-16T00:21:22.999Z,0.00
2018-08-16T00:22:23.012Z,0.00
2018-08-16T00:23:23.044Z,0.00
2018-08-16T00:24:23.156Z,0.00
2018-08-16T00:25:23.069Z,0.00
2018-08-16T00:26:23.077Z,0.00
2018-08-16T00:27:23.099Z,0.00
2018-08-16T00:28:23.106Z,0.00
2018-08-16T00:29:23.216Z,0.00
2018-08-16T00:30:23.125Z,0.00
2018-08-16T00:31:23.136Z,0.00
2018-08-16T00:32:23.153Z,0.00
2018-08-16T00:33:23.165Z,0.00
2018-08-16T00:34:23.254Z,0.00
2018-08-16T00:35:23.183Z,0.00
2018-08-16T00:36:23.201Z,0.00
2018-08-16T00:37:23.206Z,0.00
2018-08-16T00:38:23.204Z,0.00
2018-08-16T00:39:23.360Z,0.00
2018-08-16T00:40:23.245Z,0.00
2018-08-16T00:41:23.237Z,0.00
2018-08-16T00:42:23.267Z,0.00
2018-08-16T00:43:23.267Z,0.00
2018-08-16T00:44:23.289Z,0.00
2018-08-16T00:45:23.563Z,0.00
2018-08-16T00:46:23.316Z,0.00
2018-08-16T00:47:23.306Z,0.00
2018-08-16T00:48:23.337Z,0.00
2018-08-16T00:49:23.340Z,0.00
2018-08-16T00:50:23.362Z,0.00
2018-08-16T00:51:23.471Z,0.00
2018-08-16T00:52:23.382Z,0.00
2018-08-16T00:53:23.374Z,0.00
2018-08-16T00:54:23.397Z,0.00
2018-08-16T00:55:23.417Z,0.00
2018-08-16T00:56:23.584Z,0.00
2018-08-16T00:57:23.440Z,0.00
2018-08-16T00:58:23.451Z,0.00
2018-08-16T00:59:23.469Z,0.00
2018-08-16T01:00:23.460Z,0.00
2018-08-16T01:01:23.622Z,0.00
2018-08-16T01:02:23.509Z,0.00
2018-08-16T01:03:23.493Z,0.00
2018-08-16T01:04:23.524Z,0.00
2018-08-16T01:05:23.517Z,0.00
2018-08-16T01:06:23.800Z,0.00
2018-08-16T01:07:23.556Z,0.00
2018-08-16T01:08:23.583Z,0.00
2018-08-16T01:09:23.582Z,0.00
2018-08-16T01:10:23.598Z,0.00
2018-08-16T01:11:23.706Z,0.00
2018-08-16T01:12:23.619Z,0.00
2018-08-16T01:13:23.635Z,0.00
2018-08-16T01:14:23.625Z,0.00
2018-08-16T01:15:23.657Z,0.00
2018-08-16T01:16:23.763Z,0.00
2018-08-16T01:17:23.676Z,0.00
2018-08-16T01:18:23.668Z,0.00
2018-08-16T01:19:23.698Z,0.00
2018-08-16T01:20:23.715Z,0.00
2018-08-16T01:21:23.972Z,0.00
2018-08-16T01:22:23.734Z,0.00
2018-08-16T01:23:23.750Z,0.00
2018-08-16T01:24:23.764Z,0.00
2018-08-16T01:25:23.759Z,0.00
2018-08-16T01:26:23.935Z,0.00
2018-08-16T01:27:23.804Z,0.00
2018-08-16T01:28:23.796Z,0.00
2018-08-16T01:29:23.819Z,0.00
2018-08-16T01:30:23.813Z,0.00
2018-08-16T01:31:23.943Z,0.00
2018-08-16T01:32:23.849Z,0.00
2018-08-16T01:33:23.862Z,0.00
2018-08-16T01:34:23.874Z,0.00
2018-08-16T01:35:23.889Z,0.00
2018-08-16T01:36:24.003Z,0.00
2018-08-16T01:37:23.916Z,0.00
2018-08-16T01:38:23.919Z,0.00
2018-08-16T01:39:23.938Z,0.00
2018-08-16T01:40:23.988Z,0.00
2018-08-16T01:41:24.058Z,0.00
2018-08-16T01:42:23.979Z,0.00
2018-08-16T01:43:24.001Z,0.00
2018-08-16T01:44:23.995Z,0.00
2018-08-16T01:45:24.010Z,0.00
2018-08-16T01:46:24.120Z,0.00
2018-08-16T01:47:24.027Z,0.00
2018-08-16T01:48:24.037Z,0.00
2018-08-16T01:49:24.055Z,0.00
2018-08-16T01:50:24.074Z,0.00
2018-08-16T01:51:24.173Z,0.00
2018-08-16T01:52:24.094Z,0.00
2018-08-16T01:53:24.100Z,0.00
2018-08-16T01:54:24.112Z,0.00
2018-08-16T01:55:24.123Z,0.00
2018-08-16T01:56:24.384Z,0.00
2018-08-16T01:57:24.148Z,0.00
2018-08-16T01:58:24.159Z,0.00
2018-08-16T01:59:24.174Z,0.00
2018-08-16T02:00:24.180Z,0.00
2018-08-16T02:01:24.191Z,0.00
2018-08-16T02:02:24.357Z,0.00
2018-08-16T02:03:24.217Z,0.00
2018-08-16T02:04:24.226Z,0.00
2018-08-16T02:05:24.245Z,0.00
2018-08-16T02:06:24.256Z,0.00
2018-08-16T02:07:24.260Z,0.00
2018-08-16T02:08:24.380Z,0.00
2018-08-16T02:09:24.287Z,0.00
2018-08-16T02:10:24.309Z,0.00
2018-08-16T02:11:24.317Z,0.00
2018-08-16T02:12:24.325Z,0.00
2018-08-16T02:13:24.357Z,0.00
2018-08-16T02:14:24.515Z,0.00
2018-08-16T02:15:24.364Z,0.00
2018-08-16T02:16:24.370Z,0.00
2018-08-16T02:17:24.388Z,0.00
2018-08-16T02:18:24.379Z,0.00
2018-08-16T02:19:24.657Z,0.00
2018-08-16T02:20:24.415Z,0.00
2018-08-16T02:21:24.412Z,0.00
2018-08-16T02:22:24.441Z,0.00
2018-08-16T02:23:24.459Z,0.00
2018-08-16T02:24:24.618Z,0.00
2018-08-16T02:25:24.485Z,0.00
2018-08-16T02:26:24.493Z,0.00
2018-08-16T02:27:24.503Z,0.00
2018-08-16T02:28:24.524Z,0.00
2018-08-16T02:29:24.780Z,0.00
2018-08-16T02:30:24.543Z,0.00
2018-08-16T02:31:24.527Z,0.00
2018-08-16T02:32:24.544Z,0.00
2018-08-16T02:33:24.619Z,0.00
2018-08-16T02:34:24.671Z,0.00
2018-08-16T02:35:24.595Z,0.00
2018-08-16T02:36:24.614Z,0.00
2018-08-16T02:37:24.622Z,0.00
2018-08-16T02:38:24.635Z,0.00
2018-08-16T02:39:24.740Z,0.00
2018-08-16T02:40:24.718Z,0.00
2018-08-16T02:41:24.683Z,0.00
2018-08-16T02:42:24.679Z,0.00
2018-08-16T02:43:24.691Z,0.00
2018-08-16T02:44:24.854Z,0.00
2018-08-16T02:45:24.711Z,0.00
2018-08-16T02:46:24.713Z,0.00
2018-08-16T02:47:24.736Z,0.00
2018-08-16T02:48:24.756Z,0.00
2018-08-16T02:49:24.847Z,0.00
2018-08-16T02:50:24.779Z,0.00
2018-08-16T02:51:24.790Z,0.00
2018-08-16T02:52:24.801Z,0.00
2018-08-16T02:53:24.795Z,0.00
2018-08-16T02:54:24.919Z,0.00
2018-08-16T02:55:24.832Z,0.00
2018-08-16T02:56:24.849Z,0.00
2018-08-16T02:57:24.862Z,0.00
2018-08-16T02:58:24.873Z,0.00
2018-08-16T02:59:24.981Z,0.00
2018-08-16T03:00:24.896Z,0.00
2018-08-16T03:01:24.907Z,0.00
2018-08-16T03:02:24.922Z,0.00
2018-08-16T03:03:24.910Z,0.00
2018-08-16T03:04:25.093Z,0.00
2018-08-16T03:05:24.951Z,0.00
2018-08-16T03:06:24.965Z,0.00
2018-08-16T03:07:24.977Z,0.00
2018-08-16T03:08:24.970Z,0.00
2018-08-16T03:09:25.139Z,0.00
2018-08-16T03:10:25.016Z,0.00
2018-08-16T03:11:25.027Z,0.00
2018-08-16T03:12:25.033Z,0.00
2018-08-16T03:13:25.049Z,0.00
2018-08-16T03:14:25.205Z,0.00
2018-08-16T03:15:25.070Z,0.00
2018-08-16T03:16:25.089Z,0.00
2018-08-16T03:17:25.100Z,0.00
2018-08-16T03:18:25.090Z,0.00
2018-08-16T03:19:25.368Z,0.00
2018-08-16T03:20:25.132Z,0.00
2018-08-16T03:21:25.140Z,0.00
2018-08-16T03:22:25.154Z,0.00
2018-08-16T03:23:25.163Z,0.00
2018-08-16T03:24:25.194Z,0.00
2018-08-16T03:25:25.290Z,0.00
2018-08-16T03:26:25.183Z,0.00
2018-08-16T03:27:25.214Z,0.00
2018-08-16T03:28:25.232Z,0.00
2018-08-16T03:29:25.244Z,0.00
2018-08-16T03:30:25.505Z,0.00
2018-08-16T03:31:25.267Z,0.00
2018-08-16T03:32:25.277Z,0.00
2018-08-16T03:33:25.295Z,0.00
2018-08-16T03:34:25.303Z,0.00
2018-08-16T03:35:25.302Z,0.00
2018-08-16T03:36:25.615Z,0.00
2018-08-16T03:37:25.347Z,0.00
2018-08-16T03:38:25.327Z,0.00
2018-08-16T03:39:25.355Z,0.00
2018-08-16T03:40:25.374Z,0.00
2018-08-16T03:41:25.482Z,0.00
2018-08-16T03:42:25.389Z,0.00
2018-08-16T03:43:25.384Z,0.00
2018-08-16T03:44:25.416Z,0.00
2018-08-16T03:45:25.432Z,0.00
2018-08-16T03:46:25.547Z,0.00
2018-08-16T03:47:25.454Z,0.00
2018-08-16T03:48:25.458Z,0.00
2018-08-16T03:49:25.474Z,0.00
2018-08-16T03:50:25.488Z,0.00
2018-08-16T03:51:25.597Z,0.00
2018-08-16T03:52:25.509Z,0.00
2018-08-16T03:53:25.526Z,0.00
2018-08-16T03:54:25.541Z,0.00
2018-08-16T03:55:25.548Z,0.00
2018-08-16T03:56:25.663Z,0.00
2018-08-16T03:57:25.546Z,0.00
2018-08-16T03:58:25.569Z,0.00
2018-08-16T03:59:25.568Z,0.00
2018-08-16T04:00:25.601Z,0.00
2018-08-16T04:01:25.728Z,0.00
2018-08-16T04:02:25.630Z,0.00
2018-08-16T04:03:25.648Z,0.00
2018-08-16T04:04:25.658Z,0.00
2018-08-16T04:05:25.669Z,0.00
2018-08-16T04:06:25.828Z,0.00
2018-08-16T04:07:25.682Z,0.00
2018-08-16T04:08:25.699Z,0.00
2018-08-16T04:09:25.709Z,0.00
2018-08-16T04:10:25.726Z,0.00
2018-08-16T04:11:25.836Z,0.00
2018-08-16T04:12:25.745Z,0.00
2018-08-16T04:13:25.761Z,0.00
2018-08-16T04:14:25.772Z,0.00
2018-08-16T04:15:25.786Z,0.00
2018-08-16T04:16:25.941Z,0.00
2018-08-16T04:17:25.784Z,0.00
2018-08-16T04:18:25.799Z,0.00
2018-08-16T04:19:25.834Z,0.00
2018-08-16T04:20:25.843Z,0.00
2018-08-16T04:21:25.951Z,0.00
2018-08-16T04:22:25.844Z,0.00
2018-08-16T04:23:25.871Z,0.00
2018-08-16T04:24:25.892Z,0.00
2018-08-16T04:25:25.900Z,0.00
2018-08-16T04:26:26.162Z,0.00
2018-08-16T04:27:25.921Z,0.00
2018-08-16T04:28:25.949Z,0.00
2018-08-16T04:29:25.946Z,0.00
2018-08-16T04:30:25.957Z,0.00
2018-08-16T04:31:26.077Z,0.00
2018-08-16T04:32:25.985Z,0.00
2018-08-16T04:33:25.997Z,0.00
2018-08-16T04:34:26.003Z,0.00
2018-08-16T04:35:26.201Z,0.00
2018-08-16T04:36:26.130Z,0.00
2018-08-16T04:37:26.027Z,0.00
2018-08-16T04:38:26.049Z,0.00
2018-08-16T04:39:26.045Z,0.00
2018-08-16T04:40:26.074Z,0.00
2018-08-16T04:41:26.241Z,0.00
2018-08-16T04:42:26.103Z,0.00
2018-08-16T04:43:26.115Z,0.00
2018-08-16T04:44:26.124Z,0.00
2018-08-16T04:45:26.136Z,0.00
2018-08-16T04:46:26.230Z,0.00
2018-08-16T04:47:26.155Z,0.00
2018-08-16T04:48:26.156Z,0.00
2018-08-16T04:49:26.161Z,0.00
2018-08-16T04:50:26.193Z,0.00
2018-08-16T04:51:26.356Z,0.00
2018-08-16T04:52:26.222Z,0.00
2018-08-16T04:53:26.229Z,0.00
2018-08-16T04:54:26.241Z,0.00
2018-08-16T04:55:26.255Z,0.00
2018-08-16T04:56:26.267Z,0.00
2018-08-16T04:57:26.381Z,0.00
2018-08-16T04:58:26.290Z,0.00
2018-08-16T04:59:26.308Z,0.00
2018-08-16T05:00:26.318Z,0.00
2018-08-16T05:01:26.327Z,0.00
2018-08-16T05:02:26.466Z,0.00
2018-08-16T05:03:26.346Z,0.00
2018-08-16T05:04:26.357Z,0.00
2018-08-16T05:05:26.378Z,0.00
2018-08-16T05:06:26.382Z,0.00
2018-08-16T05:07:26.499Z,0.00
2018-08-16T05:08:26.411Z,0.00
2018-08-16T05:09:26.423Z,0.00
2018-08-16T05:10:26.432Z,0.00
2018-08-16T05:11:26.439Z,0.00
2018-08-16T05:12:26.704Z,0.00
2018-08-16T05:13:26.471Z,0.00
2018-08-16T05:14:26.481Z,0.00
2018-08-16T05:15:26.475Z,0.00
2018-08-16T05:16:26.506Z,0.00
2018-08-16T05:17:26.610Z,0.00
2018-08-16T05:18:26.511Z,0.00
2018-08-16T05:19:26.541Z,0.00
2018-08-16T05:20:26.528Z,0.00
2018-08-16T05:21:26.563Z,0.00
2018-08-16T05:22:26.725Z,0.00
2018-08-16T05:23:26.578Z,0.00
2018-08-16T05:24:26.580Z,0.00
2018-08-16T05:25:26.608Z,0.00
2018-08-16T05:26:26.621Z,0.00
2018-08-16T05:27:26.712Z,0.00
2018-08-16T05:28:26.646Z,0.00
2018-08-16T05:29:26.664Z,0.00
2018-08-16T05:30:26.647Z,0.00
2018-08-16T05:31:26.680Z,0.00
2018-08-16T05:32:26.852Z,0.00
2018-08-16T05:33:26.704Z,0.00
2018-08-16T05:34:26.719Z,0.00
2018-08-16T05:35:26.723Z,0.00
2018-08-16T05:36:26.734Z,0.00
2018-08-16T05:37:27.009Z,0.00
2018-08-16T05:38:26.743Z,0.00
2018-08-16T05:39:26.775Z,0.00
2018-08-16T05:40:26.787Z,0.00
2018-08-16T05:41:26.804Z,0.00
2018-08-16T05:42:26.915Z,0.00
2018-08-16T05:43:26.983Z,0.00
2018-08-16T05:44:26.834Z,0.00
2018-08-16T05:45:26.843Z,0.00
2018-08-16T05:46:26.860Z,0.00
2018-08-16T05:47:26.971Z,0.00
2018-08-16T05:48:26.882Z,0.00
2018-08-16T05:49:26.884Z,0.00
2018-08-16T05:50:26.903Z,0.00
2018-08-16T05:51:26.903Z,0.00
2018-08-16T05:52:27.009Z,0.00
2018-08-16T05:53:26.921Z,0.00
2018-08-16T05:54:26.957Z,0.00
2018-08-16T05:55:26.952Z,0.00
2018-08-16T05:56:26.975Z,0.00
2018-08-16T05:57:27.249Z,0.00
2018-08-16T05:58:26.997Z,0.00
2018-08-16T05:59:27.095Z,0.00
2018-08-16T06:00:27.026Z,0.00
2018-08-16T06:01:27.063Z,0.00
2018-08-16T06:02:27.133Z,0.00
2018-08-16T06:03:27.064Z,0.00
2018-08-16T06:04:27.073Z,0.00
2018-08-16T06:05:27.086Z,0.00
2018-08-16T06:06:27.096Z,0.00
2018-08-16T06:07:27.246Z,0.00
2018-08-16T06:08:27.122Z,0.00
2018-08-16T06:09:27.117Z,0.00
2018-08-16T06:10:27.131Z,0.00
2018-08-16T06:11:27.162Z,0.00
2018-08-16T06:12:27.420Z,0.00
2018-08-16T06:13:27.183Z,0.00
2018-08-16T06:14:27.192Z,0.00
2018-08-16T06:15:27.230Z,0.00
2018-08-16T06:16:27.218Z,0.00
2018-08-16T06:17:27.230Z,0.00
2018-08-16T06:18:27.349Z,0.00
2018-08-16T06:19:27.254Z,0.00
2018-08-16T06:20:27.265Z,0.00
2018-08-16T06:21:27.259Z,0.00
2018-08-16T06:22:27.290Z,0.00
2018-08-16T06:23:27.305Z,0.00
2018-08-16T06:24:27.461Z,0.00
2018-08-16T06:25:27.325Z,0.00
2018-08-16T06:26:27.336Z,0.00
2018-08-16T06:27:27.347Z,0.00
2018-08-16T06:28:27.356Z,0.00
2018-08-16T06:29:27.477Z,0.00
2018-08-16T06:30:27.414Z,0.00
2018-08-16T06:31:27.393Z,0.00
2018-08-16T06:32:27.401Z,0.00
2018-08-16T06:33:27.423Z,0.00
2018-08-16T06:34:27.520Z,0.00
2018-08-16T06:35:27.428Z,0.00
2018-08-16T06:36:27.458Z,0.00
2018-08-16T06:37:27.472Z,0.00
2018-08-16T06:38:27.463Z,0.00
2018-08-16T06:39:27.593Z,0.00
2018-08-16T06:40:27.499Z,0.00
2018-08-16T06:41:27.516Z,0.00
2018-08-16T06:42:27.523Z,0.00
2018-08-16T06:43:27.542Z,0.00
2018-08-16T06:44:27.691Z,0.00
2018-08-16T06:45:27.563Z,0.00
2018-08-16T06:46:27.582Z,0.00
2018-08-16T06:47:27.585Z,0.00
2018-08-16T06:48:27.602Z,0.00
2018-08-16T06:49:27.713Z,0.00
2018-08-16T06:50:27.601Z,0.00
2018-08-16T06:51:27.637Z,0.00
2018-08-16T06:52:27.668Z,0.00
2018-08-16T06:53:27.654Z,0.00
2018-08-16T06:54:27.776Z,0.00
2018-08-16T06:55:27.682Z,0.00
2018-08-16T06:56:27.697Z,0.00
2018-08-16T06:57:27.711Z,0.00
2018-08-16T06:58:27.803Z,0.00
2018-08-16T06:59:27.825Z,0.00
2018-08-16T07:00:27.741Z,0.00
2018-08-16T07:01:27.756Z,0.00
2018-08-16T07:02:27.760Z,0.00
2018-08-16T07:03:27.785Z,0.00
2018-08-16T07:04:27.888Z,0.00
2018-08-16T07:05:27.797Z,0.00
2018-08-16T07:06:27.811Z,0.00
2018-08-16T07:07:27.828Z,0.00
2018-08-16T07:08:27.851Z,0.00
2018-08-16T07:09:27.929Z,0.00
2018-08-16T07:10:27.863Z,0.00
2018-08-16T07:11:27.871Z,0.00
2018-08-16T07:12:27.981Z,0.00
2018-08-16T07:13:27.895Z,0.00
2018-08-16T07:14:28.156Z,0.00
2018-08-16T07:15:27.898Z,0.00
2018-08-16T07:16:27.937Z,0.00
2018-08-16T07:17:27.924Z,0.00
2018-08-16T07:18:27.931Z,0.00
2018-08-16T07:19:28.068Z,0.00
2018-08-16T07:20:27.980Z,0.00
2018-08-16T07:21:27.996Z,0.00
2018-08-16T07:22:28.001Z,0.00
2018-08-16T07:23:28.012Z,0.00
2018-08-16T07:24:28.209Z,0.00
2018-08-16T07:25:28.045Z,0.00
2018-08-16T07:26:28.052Z,0.00
2018-08-16T07:27:28.060Z,0.00
2018-08-16T07:28:28.055Z,0.00
2018-08-16T07:29:28.242Z,0.00
2018-08-16T07:30:28.095Z,0.00
2018-08-16T07:31:28.165Z,0.00
2018-08-16T07:32:28.116Z,0.00
2018-08-16T07:33:28.117Z,0.00
2018-08-16T07:34:28.245Z,0.00
2018-08-16T07:35:28.154Z,0.00
2018-08-16T07:36:28.166Z,0.00
2018-08-16T07:37:28.181Z,0.00
2018-08-16T07:38:28.168Z,0.00
2018-08-16T07:39:28.301Z,0.00
2018-08-16T07:40:28.211Z,0.00
2018-08-16T07:41:28.234Z,0.00
2018-08-16T07:42:28.225Z,0.00
2018-08-16T07:43:28.254Z,0.00
2018-08-16T07:44:28.260Z,0.00
2018-08-16T07:45:28.419Z,0.00
2018-08-16T07:46:28.402Z,0.00
2018-08-16T07:47:28.286Z,0.00
2018-08-16T07:48:28.321Z,0.00
2018-08-16T07:49:28.308Z,0.00
2018-08-16T07:50:28.581Z,0.00
2018-08-16T07:51:28.473Z,0.00
2018-08-16T07:52:28.355Z,0.00
2018-08-16T07:53:28.394Z,0.00
2018-08-16T07:54:28.380Z,0.00
2018-08-16T07:55:28.642Z,0.00
2018-08-16T07:56:28.408Z,0.00
2018-08-16T07:57:28.412Z,0.00
2018-08-16T07:58:28.499Z,0.00
2018-08-16T07:59:28.439Z,0.00
2018-08-16T08:00:28.702Z,0.00
2018-08-16T08:01:28.495Z,0.00
2018-08-16T08:02:28.473Z,0.00
2018-08-16T08:03:28.491Z,0.00
2018-08-16T08:04:28.498Z,0.00
2018-08-16T08:05:28.606Z,0.00
2018-08-16T08:06:28.534Z,0.00
2018-08-16T08:07:28.534Z,0.00
2018-08-16T08:08:28.546Z,0.00
2018-08-16T08:09:28.742Z,0.00
2018-08-16T08:10:28.672Z,0.00
2018-08-16T08:11:28.585Z,0.00
2018-08-16T08:12:28.598Z,0.00
2018-08-16T08:13:28.612Z,0.00
2018-08-16T08:14:28.598Z,0.00
2018-08-16T08:15:28.746Z,0.00
2018-08-16T08:16:28.644Z,0.00
2018-08-16T08:17:28.664Z,0.00
2018-08-16T08:18:28.645Z,0.00
2018-08-16T08:19:28.658Z,0.00
2018-08-16T08:20:28.843Z,0.00
2018-08-16T08:21:28.698Z,0.00
2018-08-16T08:22:28.718Z,0.00
2018-08-16T08:23:28.725Z,0.00
2018-08-16T08:24:28.736Z,0.00
2018-08-16T08:25:29.037Z,0.00
2018-08-16T08:26:28.761Z,0.00
2018-08-16T08:27:28.766Z,0.00
2018-08-16T08:28:28.780Z,0.00
2018-08-16T08:29:28.794Z,0.00
2018-08-16T08:30:29.059Z,0.00
2018-08-16T08:31:28.833Z,0.00
2018-08-16T08:32:28.829Z,0.00
2018-08-16T08:33:28.822Z,0.00
2018-08-16T08:34:28.851Z,0.00
2018-08-16T08:35:28.966Z,0.00
2018-08-16T08:36:28.872Z,0.00
2018-08-16T08:37:28.883Z,0.00
2018-08-16T08:38:28.932Z,0.00
2018-08-16T08:39:28.915Z,0.00
2018-08-16T08:40:29.027Z,0.00
2018-08-16T08:41:28.934Z,0.00
2018-08-16T08:42:28.945Z,0.00
2018-08-16T08:43:28.958Z,0.00
2018-08-16T08:44:28.971Z,0.00
2018-08-16T08:45:29.083Z,0.00
2018-08-16T08:46:29.010Z,0.00
2018-08-16T08:47:28.999Z,0.00
2018-08-16T08:48:29.026Z,0.00
2018-08-16T08:49:29.033Z,0.00
2018-08-16T08:50:29.210Z,0.00
2018-08-16T08:51:29.054Z,0.00
2018-08-16T08:52:29.063Z,0.00
2018-08-16T08:53:29.079Z,0.00
2018-08-16T08:54:29.089Z,0.00
2018-08-16T08:55:29.178Z,0.00
2018-08-16T08:56:29.089Z,0.00
2018-08-16T08:57:29.137Z,0.00
2018-08-16T08:58:29.157Z,0.00
2018-08-16T08:59:29.210Z,0.00
2018-08-16T09:00:29.402Z,0.00
2018-08-16T09:01:29.168Z,0.00
2018-08-16T09:02:29.177Z,0.00
2018-08-16T09:03:29.192Z,0.00
2018-08-16T09:04:29.198Z,0.00
2018-08-16T09:05:29.218Z,0.00
2018-08-16T09:06:29.323Z,0.00
2018-08-16T09:07:29.216Z,0.00
2018-08-16T09:08:29.235Z,0.00
2018-08-16T09:09:29.259Z,0.00
2018-08-16T09:10:29.269Z,0.00
2018-08-16T09:11:29.387Z,0.00
2018-08-16T09:12:29.298Z,0.00
2018-08-16T09:13:29.310Z,0.00
2018-08-16T09:14:29.316Z,0.00
2018-08-16T09:15:29.330Z,0.00
2018-08-16T09:16:29.500Z,0.00
2018-08-16T09:17:29.351Z,0.00
2018-08-16T09:18:29.362Z,0.00
2018-08-16T09:19:29.361Z,0.00
2018-08-16T09:20:29.395Z,0.00
2018-08-16T09:21:29.548Z,0.00
2018-08-16T09:22:29.417Z,0.00
2018-08-16T09:23:29.430Z,0.00
2018-08-16T09:24:29.437Z,0.00
2018-08-16T09:25:29.442Z,0.00
2018-08-16T09:26:29.606Z,0.00
2018-08-16T09:27:29.473Z,0.00
2018-08-16T09:28:29.488Z,0.00
2018-08-16T09:29:29.492Z,0.00
2018-08-16T09:30:29.502Z,0.00
2018-08-16T09:31:29.667Z,0.00
2018-08-16T09:32:29.532Z,5.63
2018-08-16T09:33:29.541Z,5.63
2018-08-16T09:34:29.549Z,5.63
2018-08-16T09:35:29.563Z,5.63
2018-08-16T09:36:29.673Z,5.63
2018-08-16T09:37:29.587Z,5.63
2018-08-16T09:38:29.597Z,5.63
2018-08-16T09:39:29.735Z,5.63
2018-08-16T09:40:29.622Z,11.25
2018-08-16T09:41:29.783Z,11.25
2018-08-16T09:42:29.637Z,11.25
2018-08-16T09:43:29.632Z,11.25
2018-08-16T09:44:29.645Z,16.88
2018-08-16T09:45:29.699Z,16.88
2018-08-16T09:46:29.922Z,16.88
2018-08-16T09:47:29.697Z,16.88
2018-08-16T09:48:29.710Z,22.50
2018-08-16T09:49:29.709Z,22.50
2018-08-16T09:50:29.730Z,22.50
2018-08-16T09:51:29.909Z,22.50
2018-08-16T09:52:29.756Z,28.13
2018-08-16T09:53:29.747Z,28.13
2018-08-16T09:54:29.784Z,28.13
2018-08-16T09:55:29.789Z,33.75
2018-08-16T09:56:29.908Z,33.75
2018-08-16T09:57:29.819Z,39.38
2018-08-16T09:58:29.812Z,39.38
2018-08-16T09:59:29.843Z,39.38
2018-08-16T10:00:29.847Z,45.00
2018-08-16T10:01:29.962Z,45.00
2018-08-16T10:02:29.876Z,50.63
2018-08-16T10:03:29.868Z,50.63
2018-08-16T10:04:29.898Z,56.25
2018-08-16T10:05:29.911Z,61.88
2018-08-16T10:06:29.998Z,61.88
2018-08-16T10:07:29.929Z,67.50
2018-08-16T10:08:29.947Z,67.50
2018-08-16T10:09:29.959Z,67.50
2018-08-16T10:10:29.964Z,73.13
2018-08-16T10:11:30.066Z,78.75
2018-08-16T10:12:29.989Z,84.38
2018-08-16T10:13:30.071Z,84.38
2018-08-16T10:14:29.992Z,90.00
2018-08-16T10:15:30.036Z,95.63
2018-08-16T10:16:30.142Z,95.63
2018-08-16T10:17:30.031Z,95.63
2018-08-16T10:18:30.057Z,95.63
2018-08-16T10:19:30.075Z,95.63
2018-08-16T10:20:30.083Z,95.63
2018-08-16T10:21:30.202Z,95.63
2018-08-16T10:22:30.110Z,101.25
2018-08-16T10:23:30.101Z,106.88
2018-08-16T10:24:30.113Z,112.50
2018-08-16T10:25:30.169Z,112.50
2018-08-16T10:26:30.300Z,118.13
2018-08-16T10:27:30.165Z,112.50
2018-08-16T10:28:30.180Z,112.50
2018-08-16T10:29:30.175Z,112.50
2018-08-16T10:30:30.204Z,118.13
2018-08-16T10:31:30.192Z,123.75
2018-08-16T10:32:30.335Z,123.75
2018-08-16T10:33:30.225Z,129.38
2018-08-16T10:34:30.254Z,129.38
2018-08-16T10:35:30.265Z,129.38
2018-08-16T10:36:30.272Z,129.38
2018-08-16T10:37:30.535Z,135.00
2018-08-16T10:38:30.302Z,140.63
2018-08-16T10:39:30.316Z,146.25
2018-08-16T10:40:30.324Z,146.25
2018-08-16T10:41:30.341Z,146.25
2018-08-16T10:42:30.601Z,135.00
2018-08-16T10:43:30.348Z,135.00
2018-08-16T10:44:30.385Z,123.75
2018-08-16T10:45:30.391Z,118.13
2018-08-16T10:46:30.396Z,106.88
2018-08-16T10:47:30.647Z,101.25
2018-08-16T10:48:30.406Z,101.25
2018-08-16T10:49:30.436Z,95.63
2018-08-16T10:50:30.433Z,90.00
2018-08-16T10:51:30.462Z,95.63
2018-08-16T10:52:30.632Z,95.63
2018-08-16T10:53:30.489Z,101.25
2018-08-16T10:54:30.495Z,106.88
2018-08-16T10:55:30.517Z,106.88
2018-08-16T10:56:30.524Z,106.88
2018-08-16T10:57:30.687Z,106.88
2018-08-16T10:58:30.553Z,106.88
2018-08-16T10:59:30.559Z,106.88
2018-08-16T11:00:30.575Z,112.50
2018-08-16T11:01:30.587Z,118.13
2018-08-16T11:02:30.678Z,118.13
2018-08-16T11:03:30.612Z,118.13
2018-08-16T11:04:30.622Z,118.13
2018-08-16T11:05:30.640Z,118.13
2018-08-16T11:06:30.649Z,123.75
2018-08-16T11:07:30.839Z,123.75
2018-08-16T11:08:30.683Z,123.75
2018-08-16T11:09:30.687Z,129.38
2018-08-16T11:10:30.706Z,146.25
2018-08-16T11:11:30.717Z,163.13
2018-08-16T11:12:30.879Z,174.38
2018-08-16T11:13:30.746Z,180.00
2018-08-16T11:14:30.737Z,191.25
2018-08-16T11:15:30.766Z,219.38
2018-08-16T11:16:30.761Z,253.13
2018-08-16T11:17:31.042Z,281.25
2018-08-16T11:18:30.782Z,326.25
2018-08-16T11:19:30.819Z,360.00
2018-08-16T11:20:30.830Z,416.25
2018-08-16T11:21:30.842Z,489.38
2018-08-16T11:22:30.952Z,523.13
2018-08-16T11:23:30.872Z,551.25
2018-08-16T11:24:30.867Z,585.00
2018-08-16T11:25:30.894Z,601.88
2018-08-16T11:26:30.917Z,579.38
2018-08-16T11:27:31.026Z,500.63
2018-08-16T11:28:30.946Z,433.13
2018-08-16T11:29:31.069Z,393.75
2018-08-16T11:30:30.969Z,365.63
2018-08-16T11:31:30.963Z,331.88
2018-08-16T11:32:31.100Z,281.25
2018-08-16T11:33:31.021Z,247.50
2018-08-16T11:34:31.025Z,225.00
2018-08-16T11:35:31.041Z,208.13
2018-08-16T11:36:31.055Z,208.13
2018-08-16T11:37:31.319Z,208.13
2018-08-16T11:38:31.083Z,230.63
2018-08-16T11:39:31.099Z,258.75
2018-08-16T11:40:31.135Z,292.50
2018-08-16T11:41:31.126Z,315.00
2018-08-16T11:42:31.144Z,326.25
2018-08-16T11:43:31.409Z,326.25
2018-08-16T11:44:31.174Z,309.38
2018-08-16T11:45:31.197Z,303.75
2018-08-16T11:46:31.224Z,298.13
2018-08-16T11:47:31.198Z,264.38
2018-08-16T11:48:31.231Z,225.00
2018-08-16T11:49:31.345Z,208.13
2018-08-16T11:50:31.260Z,196.88
2018-08-16T11:51:31.277Z,191.25
2018-08-16T11:52:31.292Z,185.63
2018-08-16T11:53:31.303Z,174.38
2018-08-16T11:54:31.465Z,163.13
2018-08-16T11:55:31.329Z,163.13
2018-08-16T11:56:31.352Z,146.25
2018-08-16T11:57:31.382Z,146.25
2018-08-16T11:58:31.427Z,146.25
2018-08-16T11:59:31.494Z,146.25
2018-08-16T12:00:31.403Z,157.50
2018-08-16T12:01:31.430Z,168.75
2018-08-16T12:02:31.427Z,180.00
2018-08-16T12:03:31.440Z,191.25
2018-08-16T12:04:31.609Z,208.13
2018-08-16T12:05:31.474Z,225.00
2018-08-16T12:06:31.484Z,253.13
2018-08-16T12:07:31.499Z,264.38
2018-08-16T12:08:31.521Z,275.63
2018-08-16T12:09:31.633Z,270.00
2018-08-16T12:10:31.545Z,258.75
2018-08-16T12:11:31.553Z,253.13
2018-08-16T12:12:31.576Z,247.50
2018-08-16T12:13:31.576Z,258.75
2018-08-16T12:14:31.714Z,270.00
2018-08-16T12:15:31.606Z,286.88
2018-08-16T12:16:31.623Z,298.13
2018-08-16T12:17:31.634Z,298.13
2018-08-16T12:18:31.656Z,281.25
2018-08-16T12:19:31.765Z,247.50
2018-08-16T12:20:31.673Z,225.00
2018-08-16T12:21:31.672Z,225.00
2018-08-16T12:22:31.702Z,230.63
2018-08-16T12:23:31.712Z,247.50
2018-08-16T12:24:31.975Z,241.88
2018-08-16T12:25:31.739Z,219.38
2018-08-16T12:26:31.752Z,196.88
2018-08-16T12:27:31.780Z,168.75
2018-08-16T12:28:31.767Z,157.50
2018-08-16T12:29:31.900Z,151.88
2018-08-16T12:30:31.795Z,151.88
2018-08-16T12:31:31.821Z,151.88
2018-08-16T12:32:31.821Z,140.63
2018-08-16T12:33:31.835Z,135.00
2018-08-16T12:34:31.964Z,123.75
2018-08-16T12:35:31.882Z,118.13
2018-08-16T12:36:31.888Z,118.13
2018-08-16T12:37:31.904Z,118.13
2018-08-16T12:38:31.903Z,112.50
2018-08-16T12:39:32.016Z,112.50
2018-08-16T12:40:32.006Z,106.88
2018-08-16T12:41:31.958Z,118.13
2018-08-16T12:42:31.966Z,129.38
2018-08-16T12:43:31.984Z,123.75
2018-08-16T12:44:32.102Z,112.50
2018-08-16T12:45:31.994Z,101.25
2018-08-16T12:46:32.021Z,95.63
2018-08-16T12:47:32.061Z,95.63
2018-08-16T12:48:32.042Z,90.00
2018-08-16T12:49:32.165Z,90.00
2018-08-16T12:50:32.054Z,84.38
2018-08-16T12:51:32.083Z,73.13
2018-08-16T12:52:32.095Z,67.50
2018-08-16T12:53:32.156Z,73.13
2018-08-16T12:54:32.198Z,78.75
2018-08-16T12:55:32.132Z,84.38
2018-08-16T12:56:32.131Z,84.38
2018-08-16T12:57:32.162Z,84.38
2018-08-16T12:58:32.172Z,95.63
2018-08-16T12:59:32.176Z,101.25
2018-08-16T13:00:32.290Z,106.88
2018-08-16T13:01:32.227Z,123.75
2018-08-16T13:02:32.213Z,135.00
2018-08-16T13:03:32.228Z,146.25
2018-08-16T13:04:32.238Z,151.88
2018-08-16T13:05:32.356Z,146.25
2018-08-16T13:06:32.263Z,146.25