createdAt,value
2018-06-05T00:01:02.978Z,14.07
2018-06-05T00:03:33.186Z,14.00
2018-06-05T00:06:04.031Z,14.28
2018-06-05T00:08:33.980Z,14.93
2018-06-05T00:11:04.366Z,14.97
2018-06-05T00:13:35.041Z,14.18
2018-06-05T00:16:05.914Z,15.18
2018-06-05T00:18:36.439Z,16.42
2018-06-05T00:21:07.140Z,12.87
2018-06-05T00:23:37.493Z,16.70
2018-06-05T00:26:08.405Z,15.53
2018-06-05T00:28:38.834Z,16.50
2018-06-05T00:31:08.764Z,14.33
2018-06-05T00:33:39.035Z,16.67
2018-06-05T00:36:09.048Z,17.87
2018-06-05T00:38:39.064Z,16.77
2018-06-05T00:41:09.608Z,17.70
2018-06-05T00:43:39.709Z,19.47
2018-06-05T00:46:09.653Z,19.23
2018-06-05T00:48:40.024Z,18.07
2018-06-05T00:52:14.805Z,20.90
2018-06-05T00:54:44.825Z,18.50
2018-06-05T00:57:14.967Z,20.57
2018-06-05T00:59:45.343Z,19.92
2018-06-05T01:02:16.073Z,22.32
2018-06-05T01:04:46.643Z,22.55
2018-06-05T01:07:16.912Z,23.07
2018-06-05T01:09:47.504Z,24.37
2018-06-05T01:12:17.939Z,23.87
2018-06-05T01:14:48.420Z,22.02
2018-06-05T01:17:18.938Z,22.35
2018-06-05T01:19:49.793Z,26.40
2018-06-05T01:22:20.076Z,25.37
2018-06-05T01:24:50.660Z,25.57
2018-06-05T01:27:21.468Z,22.70
2018-06-05T01:29:52.544Z,22.40
2018-06-05T01:32:22.743Z,25.10
2018-06-05T01:34:52.917Z,24.80
2018-06-05T01:37:23.090Z,25.65
2018-06-05T01:39:53.439Z,21.17
2018-06-05T01:42:24.243Z,27.02
2018-06-05T01:44:54.705Z,27.95
2018-06-05T01:47:25.439Z,27.13
2018-06-05T01:49:55.853Z,27.50
2018-06-05T01:52:26.341Z,25.82
2018-06-05T01:54:57.131Z,27.73
2018-06-05T01:57:27.485Z,26.12
2018-06-05T01:59:57.770Z,26.33
2018-06-05T02:02:28.548Z,26.87
2018-06-05T02:04:59.227Z,28.17
2018-06-05T02:07:29.179Z,28.47
2018-06-05T02:10:00.388Z,30.32
2018-06-05T02:12:30.740Z,24.15
2018-06-05T02:15:00.904Z,29.75
2018-06-05T02:17:32.026Z,29.12
2018-06-05T02:20:02.202Z,28.67
2018-06-05T02:22:32.732Z,28.57
2018-06-05T02:25:03.194Z,29.72
2018-06-05T02:27:33.866Z,28.77
2018-06-05T02:30:04.197Z,26.37
2018-06-05T02:32:34.698Z,30.82
2018-06-05T02:35:05.640Z,32.15
2018-06-05T02:37:35.984Z,25.85
2018-06-05T02:40:07.620Z,30.23
2018-06-05T02:42:37.880Z,28.77
2018-06-05T02:45:08.021Z,31.60
2018-06-05T02:47:38.286Z,28.13
2018-06-05T02:50:09.084Z,27.93
2018-06-05T02:52:39.253Z,24.47
2018-06-05T02:55:09.300Z,28.57
2018-06-05T02:57:39.409Z,29.53
2018-06-05T03:00:09.323Z,25.33
2018-06-05T03:02:39.470Z,26.50
2018-06-05T03:05:09.670Z,28.33
2018-06-05T03:07:39.880Z,29.73
2018-06-05T03:10:10.921Z,28.27
2018-06-05T03:12:41.206Z,26.83
2018-06-05T03:15:11.460Z,31.20
2018-06-05T03:17:41.671Z,28.47
2018-06-05T03:20:11.756Z,29.17
2018-06-05T03:22:42.039Z,26.43
2018-06-05T03:25:11.841Z,28.67
2018-06-05T03:27:42.368Z,30.40
2018-06-05T03:30:12.545Z,30.30
2018-06-05T03:32:42.751Z,26.53
2018-06-05T03:35:12.956Z,25.53
2018-06-05T03:37:43.171Z,26.27
2018-06-05T03:40:13.039Z,25.63
2018-06-05T03:42:43.062Z,27.83
2018-06-05T03:45:13.175Z,27.90
2018-06-05T03:47:42.995Z,26.80
2018-06-05T03:50:13.202Z,29.47
2018-06-05T03:52:43.415Z,25.30
2018-06-05T03:55:13.644Z,27.33
2018-06-05T03:57:43.736Z,29.00
2018-06-05T04:00:13.661Z,25.67
2018-06-05T04:02:43.773Z,29.32
2018-06-05T04:05:13.855Z,30.47
2018-06-05T04:07:43.748Z,27.50
2018-06-05T04:10:13.772Z,29.30
2018-06-05T04:12:43.623Z,27.27
2018-06-05T04:15:13.713Z,27.13
2018-06-05T04:17:43.613Z,29.52
2018-06-05T04:20:13.606Z,31.13
2018-06-05T04:22:43.910Z,30.80
2018-06-05T04:25:13.756Z,37.97
2018-06-05T04:27:44.205Z,32.13
2018-06-05T04:30:14.346Z,34.50
2018-06-05T04:32:44.353Z,34.93
2018-06-05T04:35:14.750Z,34.20
2018-06-05T04:37:44.616Z,35.13
2018-06-05T04:40:14.780Z,31.93
2018-06-05T04:42:44.961Z,39.53
2018-06-05T04:45:15.156Z,34.98
2018-06-05T04:47:45.160Z,36.28
2018-06-05T04:50:15.016Z,32.45
2018-06-05T04:52:45.027Z,39.18
2018-06-05T04:55:15.426Z,32.28
2018-06-05T04:57:45.689Z,40.60
2018-06-05T05:00:15.637Z,35.37
2018-06-05T05:02:45.960Z,38.70
2018-06-05T05:05:16.216Z,40.38
2018-06-05T05:07:46.348Z,36.30
2018-06-05T05:10:16.509Z,38.73
2018-06-05T05:12:46.762Z,42.43
2018-06-05T05:15:16.905Z,42.30
2018-06-05T05:17:47.240Z,43.20
2018-06-05T05:20:17.380Z,43.77
2018-06-05T05:22:47.657Z,44.00
2018-06-05T05:25:17.775Z,39.47
2018-06-05T05:27:47.841Z,37.27
2018-06-05T05:30:18.076Z,23.77
2018-06-05T05:32:48.066Z,27.60
2018-06-05T05:35:18.034Z,26.90
2018-06-05T05:37:48.152Z,33.60
2018-06-05T05:40:17.975Z,34.47
2018-06-05T05:42:48.361Z,30.70
2018-06-05T05:45:18.262Z,34.37
2018-06-05T05:47:48.484Z,26.87
2018-06-05T05:50:18.771Z,24.87
2018-06-05T05:52:49.515Z,25.32
2018-06-05T05:55:19.869Z,25.55
2018-06-05T05:57:50.374Z,31.70
2018-06-05T06:00:20.431Z,31.62
2018-06-05T06:02:51.612Z,34.55
2018-06-05T06:05:22.080Z,30.87
2018-06-05T06:07:52.206Z,30.67
2018-06-05T06:10:23.345Z,30.35
2018-06-05T06:12:53.302Z,27.27
2018-06-05T06:15:24.191Z,33.30
2018-06-05T06:17:54.715Z,38.30
2018-06-05T06:20:25.071Z,38.53
2018-06-05T06:22:55.707Z,36.30
2018-06-05T06:25:26.313Z,32.55
2018-06-05T06:27:56.566Z,30.43
2018-06-05T06:30:27.545Z,32.28
2018-06-05T06:32:57.836Z,34.90
2018-06-05T06:35:28.422Z,32.90
2018-06-05T06:37:59.272Z,33.05
2018-06-05T06:40:29.407Z,36.47
2018-06-05T06:42:59.705Z,34.67
2018-06-05T06:45:30.116Z,34.18
2018-06-05T06:48:01.018Z,32.67
2018-06-05T06:50:31.312Z,37.42
2018-06-05T06:53:01.896Z,31.85
2018-06-05T06:55:32.515Z,34.67
2018-06-05T06:58:02.734Z,33.33
2018-06-05T07:00:33.352Z,37.60
2018-06-05T07:03:03.718Z,38.02
2018-06-05T07:05:33.872Z,38.30
2018-06-05T07:08:03.850Z,38.87
2018-06-05T07:10:33.782Z,35.03
2018-06-05T07:13:03.910Z,36.70
2018-06-05T07:15:34.072Z,41.87
2018-06-05T07:18:04.150Z,35.67
2018-06-05T07:20:34.327Z,36.63
2018-06-05T07:23:04.767Z,40.60
2018-06-05T07:25:34.905Z,39.10
2018-06-05T07:28:04.740Z,39.83
2018-06-05T07:30:35.096Z,41.43
2018-06-05T07:33:05.410Z,41.77
2018-06-05T07:35:35.765Z,40.93
2018-06-05T07:38:05.955Z,45.27
2018-06-05T07:40:35.571Z,45.10
2018-06-05T07:43:05.683Z,36.53
2018-06-05T07:45:35.423Z,33.65
2018-06-05T07:48:05.640Z,39.33
2018-06-05T07:50:35.972Z,37.80
2018-06-05T07:53:06.141Z,39.50
2018-06-05T07:55:36.119Z,34.70
2018-06-05T07:58:06.466Z,38.23
2018-06-05T08:00:36.474Z,43.27
2018-06-05T08:03:06.849Z,41.80
2018-06-05T08:05:37.131Z,41.80
2018-06-05T08:08:07.135Z,40.77
2018-06-05T08:10:37.347Z,40.67
2018-06-05T08:13:07.630Z,41.20
2018-06-05T08:15:37.862Z,39.47
2018-06-05T08:18:08.018Z,39.50
2018-06-05T08:20:37.928Z,40.90
2018-06-05T08:23:08.251Z,49.75
2018-06-05T08:25:38.307Z,41.40
2018-06-05T08:28:08.337Z,41.13
2018-06-05T08:30:38.740Z,42.10
2018-06-05T08:33:09.056Z,49.23
2018-06-05T08:35:39.288Z,38.77
2018-06-05T08:38:09.515Z,41.15
2018-06-05T08:40:39.771Z,40.43
2018-06-05T08:43:09.918Z,46.57
2018-06-05T08:45:40.115Z,46.43
2018-06-05T08:48:09.997Z,39.13
2018-06-05T08:50:40.487Z,45.40
2018-06-05T08:53:10.661Z,44.30
2018-06-05T08:55:40.851Z,43.17
2018-06-05T08:58:10.748Z,43.00
2018-06-05T09:00:41.216Z,45.17
2018-06-05T09:03:11.663Z,45.78
2018-06-05T09:05:41.844Z,43.47
2018-06-05T09:08:12.105Z,39.57
2018-06-05T09:10:42.310Z,41.60
2018-06-05T09:13:12.308Z,42.57
2018-06-05T09:15:42.578Z,38.60
2018-06-05T09:18:15.572Z,45.30
2018-06-05T09:20:45.763Z,49.50
2018-06-05T09:23:15.988Z,44.13
2018-06-05T09:25:46.143Z,44.17
2018-06-05T09:28:16.522Z,41.23
2018-06-05T09:30:48.212Z,47.57
2018-06-05T09:33:18.728Z,43.45
2018-06-05T09:35:51.908Z,44.90
2018-06-05T09:38:22.018Z,39.73
2018-06-05T09:40:52.466Z,46.30
2018-06-05T09:43:22.517Z,41.70
2018-06-05T09:45:52.276Z,46.13
2018-06-05T09:48:22.772Z,45.38
2018-06-05T09:50:53.027Z,50.80
2018-06-05T09:53:23.157Z,52.40
2018-06-05T09:55:53.336Z,56.00
2018-06-05T09:58:23.732Z,64.23
2018-06-05T10:00:54.326Z,58.25
2018-06-05T10:03:26.079Z,55.60
2018-06-05T10:05:56.211Z,62.13
2018-06-05T10:08:26.472Z,50.98
2018-06-05T10:10:56.727Z,66.07
2018-06-05T10:13:26.762Z,55.97
2018-06-05T10:15:57.019Z,59.37
2018-06-05T10:18:27.203Z,61.00
2018-06-05T10:20:57.383Z,50.70
2018-06-05T10:23:27.732Z,54.65
2018-06-05T10:25:57.892Z,66.13
2018-06-05T10:28:28.058Z,45.10
2018-06-05T10:30:58.149Z,45.17
2018-06-05T10:33:28.198Z,48.83
2018-06-05T10:35:58.504Z,51.42
2018-06-05T10:38:28.362Z,57.80
2018-06-05T10:40:58.508Z,59.30
2018-06-05T10:43:28.794Z,53.78
2018-06-05T10:45:58.833Z,59.25
2018-06-05T10:48:28.933Z,67.63
2018-06-05T10:50:58.932Z,61.73
2018-06-05T10:53:29.043Z,53.73
2018-06-05T10:55:59.087Z,53.70
2018-06-05T10:58:28.908Z,56.23
2018-06-05T11:00:58.897Z,59.07
2018-06-05T11:03:29.013Z,60.57
2018-06-05T11:05:59.038Z,52.67
2018-06-05T11:08:29.102Z,59.40
2018-06-05T11:10:59.247Z,56.10
2018-06-05T11:13:29.227Z,56.87
2018-06-05T11:15:59.264Z,63.70
2018-06-05T11:18:29.170Z,62.23
2018-06-05T11:20:59.109Z,54.67
2018-06-05T11:23:29.488Z,60.35
2018-06-05T11:26:00.468Z,59.98
2018-06-05T11:28:30.725Z,61.15
2018-06-05T11:31:01.213Z,60.20
2018-06-05T11:33:32.808Z,64.10
2018-06-05T11:36:03.108Z,54.83
2018-06-05T11:38:33.530Z,52.60
2018-06-05T11:41:03.827Z,55.10
2018-06-05T11:43:33.778Z,57.07
2018-06-05T11:46:04.365Z,69.22
2018-06-05T11:48:35.039Z,59.23
2018-06-05T11:51:05.413Z,58.92
2018-06-05T11:53:36.128Z,62.55
2018-06-05T11:56:06.823Z,57.37
2018-06-05T11:58:37.568Z,56.45
2018-06-05T12:01:08.061Z,59.05
2018-06-05T12:03:39.254Z,60.13
2018-06-05T12:06:09.520Z,56.53
2018-06-05T12:08:39.618Z,58.97
2018-06-05T12:11:10.677Z,62.07
2018-06-05T12:13:40.972Z,54.05
2018-06-05T12:16:11.289Z,62.62
2018-06-05T12:18:41.829Z,63.00
2018-06-05T12:21:12.238Z,58.15
2018-06-05T12:23:43.663Z,66.43
2018-06-05T12:26:13.521Z,59.18
2018-06-05T12:28:44.337Z,54.10
2018-06-05T12:31:15.055Z,58.10
2018-06-05T12:33:46.151Z,55.83
2018-06-05T12:36:16.002Z,63.00
2018-06-05T12:38:46.903Z,60.88
2018-06-05T12:41:17.094Z,55.13
2018-06-05T12:43:47.317Z,51.03
2018-06-05T12:46:17.456Z,51.90
2018-06-05T12:48:47.603Z,53.28
2018-06-05T12:51:17.949Z,57.23
2018-06-05T12:53:48.112Z,48.87
2018-06-05T12:56:18.459Z,53.90
2018-06-05T12:58:48.470Z,50.80
2018-06-05T13:01:18.707Z,59.23
2018-06-05T13:03:48.924Z,55.40
2018-06-05T13:06:19.173Z,59.77
2018-06-05T13:08:49.183Z,57.20
2018-06-05T13:11:19.601Z,54.07
2018-06-05T13:13:49.610Z,51.97
2018-06-05T13:16:19.876Z,65.90
2018-06-05T13:18:50.048Z,59.23
2018-06-05T13:21:20.214Z,58.80
2018-06-05T13:23:50.537Z,62.77
2018-06-05T13:26:20.630Z,61.90
2018-06-05T13:28:50.812Z,75.67
2018-06-05T13:31:20.960Z,72.47
2018-06-05T13:33:51.189Z,73.20
2018-06-05T13:36:21.456Z,64.20
2018-06-05T13:38:51.564Z,64.73
2018-06-05T13:41:21.837Z,63.83
2018-06-05T13:43:52.176Z,63.10
2018-06-05T13:46:22.239Z,59.63
2018-06-05T13:48:52.473Z,61.53
2018-06-05T13:51:22.603Z,64.10
2018-06-05T13:53:52.899Z,60.95
2018-06-05T13:56:23.055Z,66.73
2018-06-05T13:58:53.104Z,60.80
2018-06-05T14:01:23.387Z,69.63
2018-06-05T14:03:54.040Z,70.20
2018-06-05T14:06:24.523Z,65.23
2018-06-05T14:08:54.998Z,61.70
2018-06-05T14:11:25.251Z,60.52
2018-06-05T14:13:55.358Z,55.00
2018-06-05T14:16:25.602Z,58.48
2018-06-05T14:18:55.880Z,55.43
2018-06-05T14:21:26.058Z,57.95
2018-06-05T14:23:56.180Z,46.60
2018-06-05T14:26:26.343Z,44.83
2018-06-05T14:28:56.555Z,45.38
2018-06-05T14:31:26.904Z,41.75
2018-06-05T14:33:57.388Z,40.03
2018-06-05T14:36:28.019Z,39.75
2018-06-05T14:38:58.472Z,36.40
2018-06-05T14:41:28.698Z,36.60
2018-06-05T14:43:58.681Z,30.52
2018-06-05T14:46:29.020Z,25.90
2018-06-05T14:48:59.313Z,27.50
2018-06-05T14:51:29.568Z,23.60
2018-06-05T14:54:00.004Z,22.15
2018-06-05T14:56:30.649Z,19.77
2018-06-05T14:59:00.890Z,25.30
2018-06-05T15:01:31.294Z,23.03
2018-06-05T15:04:01.253Z,25.17
2018-06-05T15:06:31.279Z,21.87
2018-06-05T15:09:01.591Z,23.10
2018-06-05T15:11:31.773Z,18.17
2018-06-05T15:14:02.054Z,26.30
2018-06-05T15:16:32.070Z,20.90
2018-06-05T15:19:02.313Z,21.80
2018-06-05T15:21:32.664Z,21.57
2018-06-05T15:24:02.518Z,29.57
2018-06-05T15:26:32.929Z,26.00
2018-06-05T15:29:03.116Z,24.63
2018-06-05T15:31:33.300Z,25.92
2018-06-05T15:34:03.584Z,28.98
2018-06-05T15:36:33.705Z,20.33
2018-06-05T15:39:03.909Z,25.73
2018-06-05T15:41:34.090Z,28.43
2018-06-05T15:44:04.301Z,26.95
2018-06-05T15:46:34.474Z,28.40
2018-06-05T15:49:04.746Z,24.97
2018-06-05T15:51:35.059Z,29.93
2018-06-05T15:54:05.299Z,23.62
2018-06-05T15:56:35.420Z,26.47
2018-06-05T15:59:05.625Z,30.83
2018-06-05T16:01:35.998Z,25.73
2018-06-05T16:04:06.371Z,37.43
2018-06-05T16:06:37.115Z,32.00
2018-06-05T16:09:10.278Z,29.50
2018-06-05T16:11:40.120Z,26.97
2018-06-05T16:14:10.441Z,28.07
2018-06-05T16:16:40.495Z,27.20
2018-06-05T16:19:09.963Z,30.67
2018-06-05T16:21:40.296Z,26.37
2018-06-05T16:24:10.319Z,27.63
2018-06-05T16:26:40.680Z,25.93
2018-06-05T16:29:10.853Z,27.57
2018-06-05T16:31:40.994Z,22.47
2018-06-05T16:34:11.036Z,26.23
2018-06-05T16:36:41.228Z,25.03
2018-06-05T16:39:18.123Z,26.97
2018-06-05T16:41:48.443Z,28.50
2018-06-05T16:44:18.652Z,24.10
2018-06-05T16:46:48.695Z,30.10
2018-06-05T16:49:19.198Z,25.72
2018-06-05T16:51:49.433Z,27.40
2018-06-05T16:54:19.593Z,27.43
2018-06-05T16:56:50.000Z,28.87
2018-06-05T16:59:20.228Z,30.00
2018-06-05T17:01:50.441Z,26.90
2018-06-05T17:04:20.600Z,27.93
2018-06-05T17:06:50.980Z,30.03
2018-06-05T17:09:21.646Z,29.73
2018-06-05T17:11:51.968Z,27.27
2018-06-05T17:14:22.006Z,25.70
2018-06-05T17:16:52.222Z,31.83
2018-06-05T17:19:22.433Z,29.83
2018-06-05T17:21:52.723Z,25.73
2018-06-05T17:24:23.078Z,29.70
2018-06-05T17:26:53.225Z,30.37
2018-06-05T17:29:23.288Z,29.67
2018-06-05T17:31:53.653Z,30.30
2018-06-05T17:34:23.595Z,30.03
2018-06-05T17:36:53.943Z,27.90
2018-06-05T17:39:24.998Z,28.30
2018-06-05T17:41:55.208Z,26.80
2018-06-05T17:44:25.298Z,30.93
2018-06-05T17:46:56.210Z,29.10
2018-06-05T17:49:26.697Z,23.10
2018-06-05T17:51:57.219Z,24.95
2018-06-05T17:54:28.088Z,23.50
2018-06-05T17:56:58.476Z,22.67
2018-06-05T17:59:28.996Z,28.03
2018-06-05T18:01:59.658Z,25.70
2018-06-05T18:04:30.120Z,25.03
2018-06-05T18:07:00.968Z,24.32
2018-06-05T18:09:31.146Z,25.67
2018-06-05T18:12:01.950Z,20.02
2018-06-05T18:14:32.214Z,23.03
2018-06-05T18:17:03.071Z,26.15
2018-06-05T18:19:33.564Z,30.30
2018-06-05T18:22:04.636Z,22.20
2018-06-05T18:24:34.857Z,23.37
2018-06-05T18:27:05.868Z,26.15
2018-06-05T18:29:36.829Z,25.57
2018-06-05T18:32:06.985Z,22.77
2018-06-05T18:34:37.766Z,20.97
2018-06-05T18:37:08.419Z,21.77
2018-06-05T18:39:38.593Z,27.77
2018-06-05T18:42:08.685Z,23.20
2018-06-05T18:44:38.828Z,19.03
2018-06-05T18:47:08.616Z,20.20
2018-06-05T18:49:38.864Z,20.77
2018-06-05T18:52:09.465Z,19.83
2018-06-05T18:54:39.975Z,19.00
2018-06-05T18:57:10.016Z,22.07
2018-06-05T18:59:40.528Z,23.87
2018-06-05T19:02:10.799Z,25.13
2018-06-05T19:04:40.374Z,21.43
2018-06-05T19:07:10.712Z,20.90
2018-06-05T19:09:41.011Z,23.63
2018-06-05T19:12:11.350Z,24.50
2018-06-05T19:14:41.269Z,23.47
2018-06-05T19:17:11.504Z,20.07
2018-06-05T19:19:41.541Z,23.97
2018-06-05T19:22:11.866Z,23.10
2018-06-05T19:24:42.113Z,22.67
2018-06-05T19:27:12.660Z,19.83
2018-06-05T19:29:43.098Z,24.00
2018-06-05T19:32:13.701Z,30.10
2018-06-05T19:34:43.814Z,21.80
2018-06-05T19:37:14.118Z,20.13
2018-06-05T19:39:44.317Z,22.50
2018-06-05T19:42:14.587Z,22.50
2018-06-05T19:44:44.669Z,22.90
2018-06-05T19:47:14.795Z,23.37
2018-06-05T19:49:44.838Z,24.40
2018-06-05T19:52:15.126Z,22.83
2018-06-05T19:54:45.319Z,22.10
2018-06-05T19:57:15.508Z,21.90
2018-06-05T19:59:45.789Z,22.20
2018-06-05T20:02:15.929Z,23.93
2018-06-05T20:04:46.167Z,22.03
2018-06-05T20:07:16.417Z,23.33
2018-06-05T20:09:46.584Z,23.67
2018-06-05T20:12:16.517Z,24.57
2018-06-05T20:14:46.648Z,21.20
2018-06-05T20:17:16.806Z,21.30
2018-06-05T20:19:46.767Z,21.37
2018-06-05T20:22:16.617Z,22.60
2018-06-05T20:24:46.819Z,28.87
2018-06-05T20:27:16.980Z,29.23
2018-06-05T20:29:47.183Z,29.60
2018-06-05T20:32:17.322Z,28.25
2018-06-05T20:34:47.654Z,26.50
2018-06-05T20:37:17.659Z,32.67
2018-06-05T20:39:47.924Z,32.00
2018-06-05T20:42:18.109Z,31.37
2018-06-05T20:44:48.349Z,28.33
2018-06-05T20:47:18.395Z,26.33
2018-06-05T20:49:48.538Z,34.80
2018-06-05T20:52:18.924Z,31.33
2018-06-05T20:54:49.185Z,25.70
2018-06-05T20:57:19.504Z,24.80
2018-06-05T20:59:49.596Z,29.33
2018-06-05T21:02:20.023Z,28.20
2018-06-05T21:04:50.249Z,28.42
2018-06-05T21:07:20.504Z,29.25
2018-06-05T21:09:50.695Z,27.33
2018-06-05T21:12:20.965Z,29.70
2018-06-05T21:14:50.998Z,28.77
2018-06-05T21:17:21.236Z,29.50
2018-06-05T21:19:51.316Z,32.80
2018-06-05T21:22:21.249Z,27.60
2018-06-05T21:24:51.304Z,25.97
2018-06-05T21:27:21.732Z,26.27
2018-06-05T21:29:51.781Z,25.32
2018-06-05T21:32:21.925Z,28.15
2018-06-05T21:34:52.164Z,26.75
2018-06-05T21:37:22.355Z,26.93
2018-06-05T21:39:52.514Z,23.47
2018-06-05T21:42:22.805Z,28.15
2018-06-05T21:44:52.998Z,27.23
2018-06-05T21:47:23.149Z,32.17
2018-06-05T21:49:53.399Z,31.70
2018-06-05T21:52:23.499Z,30.60
2018-06-05T21:54:53.835Z,28.57
2018-06-05T21:57:24.064Z,28.17
2018-06-05T21:59:54.104Z,29.17
2018-06-05T22:02:24.185Z,29.80
2018-06-05T22:04:54.017Z,30.07
2018-06-05T22:07:24.539Z,32.08
2018-06-05T22:09:55.260Z,28.27
2018-06-05T22:12:25.649Z,32.70
2018-06-05T22:14:56.197Z,31.68
2018-06-05T22:17:26.444Z,29.60
2018-06-05T22:19:57.264Z,27.90
2018-06-05T22:22:27.531Z,26.10
2018-06-05T22:24:58.041Z,30.40
2018-06-05T22:27:28.711Z,29.27
2018-06-05T22:29:59.336Z,26.37
2018-06-05T22:32:29.851Z,24.92
2018-06-05T22:35:00.492Z,28.38
2018-06-05T22:37:30.813Z,30.60
2018-06-05T22:40:00.620Z,28.42
2018-06-05T22:42:31.591Z,28.40
2018-06-05T22:45:05.281Z,31.62
2018-06-05T22:47:35.647Z,33.87
2018-06-05T22:50:05.772Z,29.57
2018-06-05T22:52:35.860Z,28.77
2018-06-05T22:55:06.287Z,32.07
2018-06-05T22:57:36.316Z,28.57
2018-06-05T23:00:06.517Z,31.80
2018-06-05T23:02:36.921Z,27.03
2018-06-05T23:05:07.046Z,28.27
2018-06-05T23:07:37.315Z,30.52
2018-06-05T23:10:07.280Z,31.37
2018-06-05T23:12:37.424Z,32.33
2018-06-05T23:15:07.577Z,34.90
2018-06-05T23:17:37.951Z,32.60
2018-06-05T23:20:08.091Z,31.10
2018-06-05T23:22:37.986Z,31.73
2018-06-05T23:25:08.156Z,28.53
2018-06-05T23:27:38.889Z,32.17
2018-06-05T23:30:08.927Z,25.60
2018-06-05T23:32:39.059Z,30.70
2018-06-05T23:35:08.609Z,32.80
2018-06-05T23:37:38.612Z,32.90
2018-06-05T23:40:08.966Z,26.87
2018-06-05T23:42:38.977Z,32.87
2018-06-05T23:45:09.076Z,33.37
2018-06-05T23:47:39.432Z,31.87
2018-06-05T23:50:09.395Z,32.50
2018-06-05T23:52:39.820Z,40.77
2018-06-05T23:55:09.912Z,39.40
2018-06-05T23:57:39.878Z,36.37
