createdAt,value
2023-05-10T00:01:41.827Z,100258.48
2023-05-10T00:04:13.889Z,100253.23
2023-05-10T00:06:45.825Z,100256.13
2023-05-10T00:09:17.172Z,100254.52
2023-05-10T00:11:48.728Z,100249.93
2023-05-10T00:14:23.215Z,100246.12
2023-05-10T00:17:12.520Z,100244.05
2023-05-10T00:19:59.646Z,100238.30
2023-05-10T00:22:43.583Z,100240.95
2023-05-10T00:25:14.731Z,100239.42
2023-05-10T00:27:56.420Z,100233.44
2023-05-10T00:30:58.147Z,100240.84
2023-05-10T00:33:39.192Z,100240.80
2023-05-10T00:36:11.757Z,100240.90
2023-05-10T00:38:46.142Z,100241.88
2023-05-10T00:41:18.224Z,100241.08
2023-05-10T00:44:05.281Z,100234.98
2023-05-10T00:46:45.588Z,100230.52
2023-05-10T00:49:20.421Z,100230.51
2023-05-10T00:51:59.340Z,100224.97
2023-05-10T00:54:39.210Z,100221.81
2023-05-10T00:57:22.020Z,100222.55
2023-05-10T00:59:53.665Z,100220.69
2023-05-10T01:02:30.930Z,100220.60
2023-05-10T01:05:17.090Z,100222.64
2023-05-10T01:08:03.493Z,100219.75
2023-05-10T01:10:46.066Z,100217.85
2023-05-10T01:13:24.167Z,100216.38
2023-05-10T01:16:03.101Z,100216.07
2023-05-10T01:18:43.251Z,100214.64
2023-05-10T01:21:39.898Z,100219.09
2023-05-10T01:24:42.068Z,100217.86
2023-05-10T01:27:51.522Z,100212.77
2023-05-10T01:30:52.054Z,100213.40
2023-05-10T01:33:32.304Z,100214.08
2023-05-10T01:36:27.330Z,100218.23
2023-05-10T01:39:22.528Z,100220.33
2023-05-10T01:42:14.638Z,100221.43
2023-05-10T01:45:08.965Z,100220.83
2023-05-10T01:47:45.448Z,100222.08
2023-05-10T01:50:26.172Z,100218.84
2023-05-10T01:53:31.722Z,100218.90
2023-05-10T01:56:21.090Z,100220.75
2023-05-10T01:59:06.007Z,100213.77
2023-05-10T02:02:01.685Z,100218.23
2023-05-10T02:05:09.999Z,100217.84
2023-05-10T02:07:48.504Z,100220.77
2023-05-10T02:11:00.871Z,100215.91
2023-05-10T02:13:38.415Z,100213.61
2023-05-10T02:16:11.472Z,100215.98
2023-05-10T02:19:18.905Z,100213.91
2023-05-10T02:22:03.677Z,100214.27
2023-05-10T02:24:56.009Z,100210.17
2023-05-10T02:27:43.817Z,100212.22
2023-05-10T02:30:20.647Z,100207.27
2023-05-10T02:32:59.183Z,100207.66
2023-05-10T02:35:34.882Z,100205.77
2023-05-10T02:38:22.094Z,100203.39
2023-05-10T02:41:18.029Z,100201.67
2023-05-10T02:43:53.837Z,100204.98
2023-05-10T02:46:36.961Z,100200.30
2023-05-10T02:49:14.186Z,100197.72
2023-05-10T02:52:06.335Z,100197.09
2023-05-10T02:55:20.366Z,100196.13
2023-05-10T02:58:04.246Z,100198.71
2023-05-10T03:00:47.940Z,100199.79
2023-05-10T03:03:44.190Z,100196.77
2023-05-10T03:06:48.193Z,100197.66
2023-05-10T03:09:25.999Z,100194.66
2023-05-10T03:12:46.086Z,100197.29
2023-05-10T03:16:19.958Z,100197.38
2023-05-10T03:19:43.375Z,100196.41
2023-05-10T03:22:27.627Z,100198.90
2023-05-10T03:25:13.622Z,100198.63
2023-05-10T03:27:51.819Z,100197.11
2023-05-10T03:30:50.824Z,100193.48
2023-05-10T03:33:35.818Z,100195.72
2023-05-10T03:36:05.827Z,100196.08
2023-05-10T03:38:37.764Z,100192.97
2023-05-10T03:41:32.661Z,100190.61
2023-05-10T03:44:10.379Z,100189.70
2023-05-10T03:46:59.278Z,100190.67
2023-05-10T03:50:07.961Z,100192.06
2023-05-10T03:52:37.054Z,100193.05
2023-05-10T03:55:11.544Z,100188.02
2023-05-10T03:57:50.788Z,100190.12
2023-05-10T04:00:23.856Z,100193.84
2023-05-10T04:02:57.688Z,100190.51
2023-05-10T04:05:29.353Z,100193.98
2023-05-10T04:08:10.430Z,100189.36
2023-05-10T04:10:45.065Z,100188.81
2023-05-10T04:13:33.890Z,100190.48
2023-05-10T04:16:06.473Z,100192.09
2023-05-10T04:18:55.143Z,100191.67
2023-05-10T04:21:26.698Z,100192.27
2023-05-10T04:24:07.981Z,100180.86
2023-05-10T04:26:49.868Z,100189.17
2023-05-10T04:29:27.998Z,100189.90
2023-05-10T04:32:18.695Z,100190.79
2023-05-10T04:35:09.397Z,100195.02
2023-05-10T04:37:45.370Z,100195.29
2023-05-10T04:40:49.948Z,100193.23
2023-05-10T04:43:28.686Z,100193.08
2023-05-10T04:46:16.551Z,100196.23
2023-05-10T04:48:58.681Z,100193.71
2023-05-10T04:51:44.116Z,100189.27
2023-05-10T04:54:25.284Z,100190.21
2023-05-10T04:57:14.697Z,100188.64
2023-05-10T04:59:50.498Z,100188.50
2023-05-10T05:02:43.609Z,100182.86
2023-05-10T05:05:17.248Z,100185.71
2023-05-10T05:08:25.903Z,100181.58
2023-05-10T05:11:06.461Z,100180.64
2023-05-10T05:13:49.505Z,100176.69
2023-05-10T05:16:35.092Z,100172.05
2023-05-10T05:19:04.993Z,100177.52
2023-05-10T05:21:40.390Z,100177.64
2023-05-10T05:24:21.598Z,100178.63
2023-05-10T05:26:53.876Z,100176.43
2023-05-10T05:29:27.308Z,100174.56
2023-05-10T05:32:09.739Z,100174.61
2023-05-10T05:35:00.791Z,100172.19
2023-05-10T05:37:40.450Z,100169.67
2023-05-10T05:40:18.162Z,100165.94
2023-05-10T05:42:55.749Z,100165.45
2023-05-10T05:45:32.903Z,100166.75
2023-05-10T05:48:22.193Z,100162.65
2023-05-10T05:51:11.244Z,100166.86
2023-05-10T05:53:46.586Z,100167.02
2023-05-10T05:56:25.277Z,100166.21
2023-05-10T05:58:59.217Z,100168.89
2023-05-10T06:01:38.959Z,100170.14
2023-05-10T06:04:13.526Z,100166.17
2023-05-10T06:06:43.603Z,100168.77
2023-05-10T06:09:28.178Z,100165.67
2023-05-10T06:11:59.813Z,100163.01
2023-05-10T06:14:31.683Z,100161.98
2023-05-10T06:17:01.508Z,100163.31
2023-05-10T06:19:36.826Z,100165.81
2023-05-10T06:22:27.845Z,100169.26
2023-05-10T06:25:03.389Z,100165.55
2023-05-10T06:27:38.726Z,100164.42
2023-05-10T06:30:28.583Z,100160.38
2023-05-10T06:33:01.225Z,100157.94
2023-05-10T06:35:35.865Z,100156.13
2023-05-10T06:38:11.261Z,100158.48
2023-05-10T06:40:43.432Z,100148.98
2023-05-10T06:43:12.715Z,100154.48
2023-05-10T06:45:42.425Z,100153.80
2023-05-10T06:48:13.997Z,100154.02
2023-05-10T06:50:50.860Z,100151.06
2023-05-10T06:53:19.974Z,100134.39
2023-05-10T06:55:52.122Z,100153.31
2023-05-10T06:58:24.107Z,100146.54
2023-05-10T07:01:04.504Z,100147.27
2023-05-10T07:03:41.739Z,100145.52
2023-05-10T07:06:21.712Z,100142.27
2023-05-10T07:08:59.696Z,100139.02
2023-05-10T07:11:31.864Z,100136.43
2023-05-10T07:14:01.614Z,100137.77
2023-05-10T07:16:40.780Z,100136.17
2023-05-10T07:19:12.870Z,100133.94
2023-05-10T07:21:44.349Z,100132.98
2023-05-10T07:24:19.870Z,100131.28
2023-05-10T07:26:48.651Z,100128.30
2023-05-10T07:29:17.945Z,100130.02
2023-05-10T07:31:46.608Z,100128.73
2023-05-10T07:34:15.633Z,100125.23
2023-05-10T07:36:45.429Z,100128.80
2023-05-10T07:39:21.347Z,100134.35
2023-05-10T07:41:56.745Z,100128.41
2023-05-10T07:44:25.645Z,100130.88
2023-05-10T07:46:54.526Z,100125.19
2023-05-10T07:49:27.218Z,100123.98
2023-05-10T07:51:55.818Z,100123.33
2023-05-10T07:54:24.432Z,100123.48
2023-05-10T07:56:53.062Z,100123.92
2023-05-10T07:59:22.557Z,100121.08
2023-05-10T08:01:51.253Z,100113.83
2023-05-10T08:04:20.179Z,100112.96
2023-05-10T08:06:49.356Z,100112.40
2023-05-10T08:09:19.276Z,100111.70
2023-05-10T08:11:51.835Z,100094.77
2023-05-10T08:14:21.232Z,100106.23
2023-05-10T08:16:52.058Z,100103.63
2023-05-10T08:19:22.585Z,100104.60
2023-05-10T08:21:51.492Z,100101.29
2023-05-10T08:24:20.576Z,100104.23
2023-05-10T08:26:49.310Z,100100.61
2023-05-10T08:29:18.495Z,100101.83
2023-05-10T08:31:47.320Z,100103.23
2023-05-10T08:34:16.259Z,100101.56
2023-05-10T08:36:45.374Z,100101.85
2023-05-10T08:39:23.359Z,100098.95
2023-05-10T08:42:05.055Z,100097.95
2023-05-10T08:44:37.266Z,100091.48
2023-05-10T08:47:08.388Z,100096.09
2023-05-10T08:49:38.763Z,100097.23
2023-05-10T08:52:09.811Z,100095.92
2023-05-10T08:54:39.455Z,100088.44
2023-05-10T08:57:08.933Z,100089.84
2023-05-10T08:59:40.711Z,100090.38
2023-05-10T09:02:12.104Z,100090.60
2023-05-10T09:04:41.293Z,100089.95
2023-05-10T09:07:09.809Z,100086.32
2023-05-10T09:09:38.619Z,100085.22
2023-05-10T09:12:08.334Z,100083.80
2023-05-10T09:14:38.002Z,100081.30
2023-05-10T09:17:06.867Z,100083.83
2023-05-10T09:19:35.937Z,100082.11
2023-05-10T09:22:04.294Z,100082.20
2023-05-10T09:24:32.560Z,100079.09
2023-05-10T09:27:01.252Z,100079.52
2023-05-10T09:29:41.807Z,100084.95
2023-05-10T09:32:10.707Z,100080.14
2023-05-10T09:34:42.678Z,100083.36
2023-05-10T09:37:11.867Z,100088.98
2023-05-10T09:39:42.705Z,100086.18
2023-05-10T09:42:11.611Z,100083.23
2023-05-10T09:44:42.226Z,100087.86
2023-05-10T09:47:11.126Z,100091.17
2023-05-10T09:49:42.026Z,100087.69
2023-05-10T09:52:12.071Z,100093.20
2023-05-10T09:54:54.309Z,100088.46
2023-05-10T09:57:24.198Z,100084.48
2023-05-10T09:59:54.917Z,100080.48
2023-05-10T10:02:31.004Z,100077.36
2023-05-10T10:05:02.794Z,100074.77
2023-05-10T10:07:31.647Z,100074.46
2023-05-10T10:10:01.363Z,100076.94
2023-05-10T10:12:30.021Z,100069.58
2023-05-10T10:15:00.793Z,100067.51
2023-05-10T10:17:31.339Z,100069.08
2023-05-10T10:20:00.909Z,100064.77
2023-05-10T10:22:29.278Z,100059.58
2023-05-10T10:24:58.494Z,100057.17
2023-05-10T10:27:38.692Z,100051.88
2023-05-10T10:30:25.203Z,100053.87
2023-05-10T10:33:24.242Z,100056.94
2023-05-10T10:35:56.679Z,100058.62
2023-05-10T10:38:25.913Z,100054.95
2023-05-10T10:41:09.254Z,100050.42
2023-05-10T10:43:37.717Z,100052.27
2023-05-10T10:46:19.500Z,100051.77
2023-05-10T10:49:10.328Z,100046.23
2023-05-10T10:51:39.817Z,100047.41
2023-05-10T10:54:12.605Z,100046.52
2023-05-10T10:56:41.189Z,100041.46
2023-05-10T10:59:09.986Z,100043.67
2023-05-10T11:01:45.738Z,100038.38
2023-05-10T11:04:14.067Z,100046.21
2023-05-10T11:06:44.126Z,100042.92
2023-05-10T11:09:13.827Z,100045.91
2023-05-10T11:12:01.569Z,100038.48
2023-05-10T11:14:33.257Z,100036.50
2023-05-10T11:17:02.794Z,100038.81
2023-05-10T11:19:31.304Z,100036.94
2023-05-10T11:22:06.377Z,100036.33
2023-05-10T11:24:37.087Z,100034.08
2023-05-10T11:27:06.791Z,100035.14
2023-05-10T11:29:35.169Z,100029.05
2023-05-10T11:32:09.352Z,100022.46
2023-05-10T11:34:38.065Z,100030.81
2023-05-10T11:37:06.459Z,100023.45
2023-05-10T11:39:35.439Z,100024.76
2023-05-10T11:42:04.125Z,100005.83
2023-05-10T11:44:33.737Z,100020.13
2023-05-10T11:47:02.934Z,100019.56
2023-05-10T11:49:31.638Z,100024.41
2023-05-10T11:52:09.629Z,100025.92
2023-05-10T11:54:38.105Z,100022.83
2023-05-10T11:57:06.390Z,100016.34
2023-05-10T11:59:34.866Z,100018.27
2023-05-10T12:02:05.218Z,100022.49
2023-05-10T12:04:34.963Z,100024.96
2023-05-10T12:07:04.616Z,100027.67
2023-05-10T12:09:43.161Z,100024.39
2023-05-10T12:12:19.002Z,100021.60
2023-05-10T12:14:52.328Z,100029.33
2023-05-10T12:17:21.605Z,100033.34
2023-05-10T12:19:50.576Z,100033.41
2023-05-10T12:22:23.484Z,100031.06
2023-05-10T12:24:52.467Z,100029.27
2023-05-10T12:27:21.955Z,100025.95
2023-05-10T12:29:51.081Z,100032.53
2023-05-10T12:32:20.347Z,100035.21
2023-05-10T12:34:50.165Z,100040.77
2023-05-10T12:37:26.230Z,100037.50
2023-05-10T12:39:54.697Z,100035.24
2023-05-10T12:42:23.483Z,100035.20
2023-05-10T12:44:57.772Z,100033.56
2023-05-10T12:47:27.232Z,100036.80
2023-05-10T12:49:57.026Z,100034.25
2023-05-10T12:52:27.720Z,100030.98
2023-05-10T12:54:56.455Z,100039.42
2023-05-10T12:57:25.343Z,100040.95
2023-05-10T12:59:54.199Z,100039.91
2023-05-10T13:02:24.410Z,100035.20
2023-05-10T13:04:56.092Z,100038.03
2023-05-10T13:07:25.410Z,100034.77
2023-05-10T13:09:53.672Z,100035.29
2023-05-10T13:12:22.043Z,100036.02
2023-05-10T13:14:50.742Z,100037.80
2023-05-10T13:17:19.291Z,100039.60
2023-05-10T13:19:47.803Z,100037.40
2023-05-10T13:22:22.911Z,100036.95
2023-05-10T13:24:57.374Z,100036.57
2023-05-10T13:27:27.080Z,100034.88
2023-05-10T13:29:56.786Z,100034.48
2023-05-10T13:32:26.878Z,100028.20
2023-05-10T13:34:56.631Z,100027.69
2023-05-10T13:37:24.879Z,100019.52
2023-05-10T13:39:53.161Z,100016.96
2023-05-10T13:42:22.476Z,100019.46
2023-05-10T13:44:53.037Z,100018.52
2023-05-10T13:47:23.187Z,100015.39
2023-05-10T13:49:54.192Z,100015.23
2023-05-10T13:52:23.848Z,100015.20
2023-05-10T13:54:56.556Z,100013.14
2023-05-10T13:57:27.287Z,100010.87
2023-05-10T13:59:58.383Z,100012.41
2023-05-10T14:02:28.756Z,100010.02
2023-05-10T14:04:57.343Z,100009.23
2023-05-10T14:07:25.925Z,100005.05
2023-05-10T14:09:54.824Z,100011.64
2023-05-10T14:12:24.524Z,100012.00
2023-05-10T14:14:53.526Z,100011.02
2023-05-10T14:17:22.224Z,100011.92
2023-05-10T14:19:50.793Z,100012.98
2023-05-10T14:22:19.581Z,100011.15
2023-05-10T14:24:48.355Z,100008.12
2023-05-10T14:27:17.275Z,100011.33
2023-05-10T14:29:47.287Z,100004.98
2023-05-10T14:32:17.240Z,100003.45
2023-05-10T14:34:47.345Z,100003.61
2023-05-10T14:37:20.237Z,100009.71
2023-05-10T14:39:58.464Z,100004.77
2023-05-10T14:42:36.501Z,100007.61
2023-05-10T14:45:07.830Z,100004.58
2023-05-10T14:47:45.049Z,100005.96
2023-05-10T14:50:35.203Z,100004.36
2023-05-10T14:53:12.115Z,100006.81
2023-05-10T14:55:44.571Z,100008.61
2023-05-10T14:58:18.088Z,100007.73
2023-05-10T15:01:00.855Z,100009.89
2023-05-10T15:03:41.931Z,100010.73
2023-05-10T15:06:21.105Z,100010.41
2023-05-10T15:08:58.390Z,100008.30
2023-05-10T15:14:44.569Z,100006.89
2023-05-10T15:17:27.483Z,100015.40
2023-05-10T15:20:07.244Z,100011.69
2023-05-10T15:22:51.253Z,100010.95
2023-05-10T15:25:41.986Z,100009.05
2023-05-10T15:28:22.947Z,100010.36
2023-05-10T15:31:01.010Z,100014.16
2023-05-10T15:33:54.794Z,100008.88
2023-05-10T15:36:30.593Z,100009.89
2023-05-10T15:39:07.604Z,100014.86
2023-05-10T15:41:54.035Z,100010.41
2023-05-10T15:44:40.189Z,100007.61
2023-05-10T15:47:24.593Z,100008.70
2023-05-10T15:50:08.079Z,100008.84
2023-05-10T15:52:42.788Z,100006.55
2023-05-10T15:55:16.056Z,100007.09
2023-05-10T15:57:46.603Z,100007.56
2023-05-10T16:00:17.481Z,100000.45
2023-05-10T16:02:48.450Z,100012.77
2023-05-10T16:05:18.283Z,100010.04
2023-05-10T16:07:47.769Z,100008.26
2023-05-10T16:10:16.671Z,100008.11
2023-05-10T16:12:46.692Z,100010.40
2023-05-10T16:15:18.371Z,100007.60
2023-05-10T16:17:49.168Z,100010.07
2023-05-10T16:20:22.153Z,100009.68
2023-05-10T16:22:53.256Z,100017.23
2023-05-10T16:25:24.618Z,100010.85
2023-05-10T16:27:56.219Z,100010.52
2023-05-10T16:30:27.772Z,100017.21
2023-05-10T16:32:58.490Z,100018.96
2023-05-10T16:35:30.453Z,100017.90
2023-05-10T16:37:59.801Z,100019.59
2023-05-10T16:40:29.828Z,100023.76
2023-05-10T16:42:59.529Z,100022.92
2023-05-10T16:45:28.775Z,100023.53
2023-05-10T16:47:58.118Z,100025.09
2023-05-10T16:50:27.232Z,100028.98
2023-05-10T16:52:57.102Z,100029.58
2023-05-10T16:55:30.188Z,100029.60
2023-05-10T16:58:01.431Z,100032.95
2023-05-10T17:00:30.339Z,100035.73
2023-05-10T17:02:59.010Z,100036.38
2023-05-10T17:05:28.025Z,100036.80
2023-05-10T17:07:56.486Z,100040.92
2023-05-10T17:10:25.181Z,100044.48
2023-05-10T17:12:57.501Z,100049.21
2023-05-10T17:15:26.235Z,100049.70
2023-05-10T17:17:55.491Z,100052.40
2023-05-10T17:20:24.163Z,100050.02
2023-05-10T17:22:52.689Z,100055.63
2023-05-10T17:25:21.290Z,100059.44
2023-05-10T17:27:50.362Z,100061.28
2023-05-10T17:30:24.692Z,100062.15
2023-05-10T17:32:54.420Z,100063.05
2023-05-10T17:35:22.863Z,100066.95
2023-05-10T17:37:52.290Z,100068.70
2023-05-10T17:40:21.813Z,100068.65
2023-05-10T17:42:50.585Z,100069.17
2023-05-10T17:45:21.087Z,100075.31
2023-05-10T17:47:50.759Z,100076.05
2023-05-10T17:50:21.159Z,100077.71
2023-05-10T17:52:49.938Z,100080.69
2023-05-10T17:55:23.924Z,100082.30
2023-05-10T17:57:54.500Z,100089.45
2023-05-10T18:00:29.570Z,100093.95
2023-05-10T18:02:59.617Z,100097.53
2023-05-10T18:05:31.710Z,100096.36
2023-05-10T18:08:05.306Z,100095.98
2023-05-10T18:10:43.706Z,100096.92
2023-05-10T18:13:18.912Z,100100.03
2023-05-10T18:15:51.415Z,100100.59
2023-05-10T18:18:27.486Z,100103.21
2023-05-10T18:20:59.620Z,100105.57
2023-05-10T18:23:32.129Z,100104.07
2023-05-10T18:26:05.159Z,100108.52
2023-05-10T18:28:37.833Z,100111.28
2023-05-10T18:31:11.028Z,100112.42
2023-05-10T18:33:42.350Z,100116.63
2023-05-10T18:36:11.892Z,100123.52
2023-05-10T18:38:43.093Z,100123.44
2023-05-10T18:41:14.888Z,100125.54
2023-05-10T18:43:45.827Z,100128.38
2023-05-10T18:46:16.055Z,100134.92
2023-05-10T18:48:47.254Z,100138.79
2023-05-10T18:51:17.588Z,100141.65
2023-05-10T18:53:47.342Z,100148.34
2023-05-10T18:56:17.934Z,100148.13
2023-05-10T18:58:49.711Z,100152.55
2023-05-10T19:01:19.946Z,100154.08
2023-05-10T19:03:52.723Z,100157.77
2023-05-10T19:06:26.093Z,100155.19
2023-05-10T19:08:59.628Z,100153.20
2023-05-10T19:11:33.408Z,100158.27
2023-05-10T19:14:04.753Z,100157.02
2023-05-10T19:16:37.124Z,100160.32
2023-05-10T19:19:08.520Z,100163.58
2023-05-10T19:21:39.207Z,100165.72
2023-05-10T19:24:11.232Z,100167.85
2023-05-10T19:26:40.986Z,100168.98
2023-05-10T19:29:11.587Z,100169.32
2023-05-10T19:31:40.832Z,100170.29
2023-05-10T19:34:09.787Z,100168.30
2023-05-10T19:36:42.148Z,100165.09
2023-05-10T19:39:12.620Z,100166.37
2023-05-10T19:41:42.292Z,100163.29
2023-05-10T19:44:11.857Z,100166.04
2023-05-10T19:46:41.689Z,100163.75
2023-05-10T19:49:11.338Z,100168.52
2023-05-10T19:51:42.360Z,100168.23
2023-05-10T19:54:11.757Z,100167.30
2023-05-10T19:56:41.954Z,100167.92
2023-05-10T19:59:15.391Z,100170.33
2023-05-10T20:01:46.929Z,100170.31
2023-05-10T20:04:18.648Z,100173.30
2023-05-10T20:06:47.692Z,100172.52
2023-05-10T20:09:19.758Z,100173.03
2023-05-10T20:11:49.563Z,100177.39
2023-05-10T20:14:19.651Z,100175.21
2023-05-10T20:16:48.813Z,100172.61
2023-05-10T20:19:19.486Z,100173.34
2023-05-10T20:21:58.725Z,100174.92
2023-05-10T20:24:32.366Z,100172.96
2023-05-10T20:27:05.317Z,100174.85
2023-05-10T20:29:36.724Z,100171.50
2023-05-10T20:32:07.389Z,100170.58
2023-05-10T20:34:36.457Z,100173.46
2023-05-10T20:37:08.180Z,100173.04
2023-05-10T20:39:40.341Z,100172.36
2023-05-10T20:42:11.946Z,100171.83
2023-05-10T20:44:41.906Z,100171.28
2023-05-10T20:47:12.049Z,100170.10
2023-05-10T20:49:41.341Z,100167.04
2023-05-10T20:52:11.876Z,100166.79
2023-05-10T20:54:44.371Z,100162.45
2023-05-10T20:57:15.163Z,100171.59
2023-05-10T20:59:44.058Z,100168.29
2023-05-10T21:02:13.545Z,100170.31
2023-05-10T21:04:46.257Z,100171.38
2023-05-10T21:07:18.187Z,100171.58
2023-05-10T21:09:46.888Z,100172.64
2023-05-10T21:12:20.331Z,100175.83
2023-05-10T21:14:50.093Z,100174.91
2023-05-10T21:17:20.246Z,100176.59
2023-05-10T21:19:50.627Z,100180.05
2023-05-10T21:22:19.326Z,100183.91
2023-05-10T21:24:48.446Z,100186.26
2023-05-10T21:27:18.137Z,100184.12
2023-05-10T21:29:49.486Z,100185.89
2023-05-10T21:32:18.056Z,100187.95
2023-05-10T21:34:49.622Z,100184.86
2023-05-10T21:37:18.412Z,100188.78
2023-05-10T21:39:46.884Z,100189.65
2023-05-10T21:42:15.675Z,100187.60
2023-05-10T21:44:44.985Z,100190.86
2023-05-10T21:47:13.236Z,100195.30
2023-05-10T21:49:44.434Z,100193.34
2023-05-10T21:52:16.254Z,100198.23
2023-05-10T21:54:52.715Z,100200.27
2023-05-10T21:57:21.714Z,100199.54
2023-05-10T21:59:53.885Z,100201.19
2023-05-10T22:02:23.509Z,100203.09
2023-05-10T22:04:56.386Z,100204.79
2023-05-10T22:07:25.073Z,100201.92
2023-05-10T22:09:53.855Z,100206.86
2023-05-10T22:12:22.600Z,100207.04
2023-05-10T22:17:37.715Z,100211.55
2023-05-10T22:20:10.420Z,100209.69
2023-05-10T22:22:47.278Z,100206.79
2023-05-10T22:25:21.189Z,100206.39
2023-05-10T22:27:49.661Z,100210.23
2023-05-10T22:30:27.166Z,100215.77
2023-05-10T22:32:59.707Z,100215.04
2023-05-10T22:35:30.798Z,100213.35
2023-05-10T22:38:02.341Z,100221.24
2023-05-10T22:40:33.684Z,100217.55
2023-05-10T22:43:02.983Z,100219.76
2023-05-10T22:45:31.773Z,100218.61
2023-05-10T22:48:00.418Z,100220.44
2023-05-10T22:50:30.371Z,100219.92
2023-05-10T22:53:01.940Z,100224.40
2023-05-10T22:55:33.684Z,100219.09
2023-05-10T22:58:02.279Z,100220.13
2023-05-10T23:00:37.193Z,100222.96
2023-05-10T23:03:08.754Z,100223.86
2023-05-10T23:05:37.238Z,100226.25
2023-05-10T23:08:06.120Z,100227.54
2023-05-10T23:10:34.645Z,100227.50
2023-05-10T23:13:06.565Z,100225.70
2023-05-10T23:15:36.412Z,100224.64
2023-05-10T23:18:09.862Z,100224.71
2023-05-10T23:20:47.474Z,100227.00
2023-05-10T23:23:21.820Z,100233.98
2023-05-10T23:26:00.833Z,100236.97
2023-05-10T23:28:32.585Z,100237.48
2023-05-10T23:31:09.882Z,100236.41
2023-05-10T23:33:47.572Z,100239.34
2023-05-10T23:36:19.422Z,100237.34
2023-05-10T23:38:51.397Z,100235.27
2023-05-10T23:41:34.419Z,100239.95
2023-05-10T23:44:36.167Z,100233.75
2023-05-10T23:47:09.743Z,100240.20
2023-05-10T23:50:06.548Z,100243.45
2023-05-10T23:52:44.117Z,100244.05
2023-05-10T23:55:13.213Z,100246.42
2023-05-10T23:57:57.166Z,100246.92
