createdAt,value
2017-12-02T00:01:07.950Z,12.13
2017-12-02T00:03:34.838Z,11.50
2017-12-02T00:06:01.846Z,10.97
2017-12-02T00:08:28.769Z,10.40
2017-12-02T00:10:55.749Z,10.77
2017-12-02T00:13:23.094Z,11.50
2017-12-02T00:15:50.049Z,10.27
2017-12-02T00:18:17.390Z,11.50
2017-12-02T00:20:44.305Z,9.80
2017-12-02T00:23:11.188Z,10.07
2017-12-02T00:25:38.095Z,10.17
2017-12-02T00:28:05.010Z,11.00
2017-12-02T00:30:31.936Z,10.30
2017-12-02T00:32:59.272Z,14.37
2017-12-02T00:35:26.196Z,13.67
2017-12-02T00:37:53.081Z,14.90
2017-12-02T00:40:20.381Z,16.90
2017-12-02T00:42:47.286Z,16.40
2017-12-02T00:45:14.593Z,14.33
2017-12-02T00:47:41.510Z,12.13
2017-12-02T00:50:08.430Z,11.67
2017-12-02T00:52:35.814Z,11.20
2017-12-02T00:55:02.742Z,10.80
2017-12-02T00:57:29.661Z,10.20
2017-12-02T00:59:56.655Z,10.30
2017-12-02T01:02:23.681Z,10.67
2017-12-02T01:04:50.970Z,10.47
2017-12-02T01:07:17.885Z,10.87
2017-12-02T01:09:44.786Z,10.63
2017-12-02T01:12:11.750Z,10.00
2017-12-02T01:14:38.677Z,10.13
2017-12-02T01:17:05.644Z,10.70
2017-12-02T01:19:32.569Z,11.30
2017-12-02T01:21:59.533Z,11.00
2017-12-02T01:24:26.433Z,10.10
2017-12-02T01:26:53.342Z,10.30
2017-12-02T01:29:20.628Z,12.20
2017-12-02T01:31:47.633Z,10.57
2017-12-02T01:34:14.522Z,12.00
2017-12-02T01:36:41.405Z,12.33
2017-12-02T01:39:08.380Z,10.93
2017-12-02T01:41:35.701Z,11.80
2017-12-02T01:44:02.673Z,11.50
2017-12-02T01:46:30.034Z,12.30
2017-12-02T01:48:57.361Z,11.30
2017-12-02T01:51:24.334Z,11.03
2017-12-02T01:53:51.244Z,10.33
2017-12-02T01:56:18.226Z,11.30
2017-12-02T01:58:45.148Z,11.97
2017-12-02T02:01:12.875Z,12.17
2017-12-02T02:03:39.821Z,11.23
2017-12-02T02:06:06.729Z,11.90
2017-12-02T02:08:33.878Z,11.43
2017-12-02T02:11:00.765Z,12.30
2017-12-02T02:13:27.765Z,13.27
2017-12-02T02:15:54.720Z,11.33
2017-12-02T02:18:21.759Z,11.30
2017-12-02T02:20:48.675Z,10.77
2017-12-02T02:23:15.586Z,12.10
2017-12-02T02:25:42.509Z,12.90
2017-12-02T02:28:09.853Z,12.87
2017-12-02T02:30:36.802Z,10.90
2017-12-02T02:33:03.755Z,10.50
2017-12-02T02:35:31.033Z,11.20
2017-12-02T02:37:58.054Z,12.03
2017-12-02T02:40:24.994Z,12.00
2017-12-02T02:42:51.937Z,11.70
2017-12-02T02:45:18.899Z,10.80
2017-12-02T02:47:46.186Z,10.70
2017-12-02T02:50:13.098Z,9.60
2017-12-02T02:52:40.406Z,10.43
2017-12-02T02:55:07.321Z,9.87
2017-12-02T02:57:34.241Z,11.30
2017-12-02T03:00:01.125Z,11.13
2017-12-02T03:02:28.125Z,10.80
2017-12-02T03:04:55.085Z,11.20
2017-12-02T03:07:22.437Z,10.40
2017-12-02T03:09:49.754Z,10.57
2017-12-02T03:12:16.641Z,9.40
2017-12-02T03:14:43.949Z,10.23
2017-12-02T03:17:10.834Z,10.90
2017-12-02T03:19:37.728Z,11.20
2017-12-02T03:22:04.644Z,10.80
2017-12-02T03:24:31.930Z,10.30
2017-12-02T03:26:58.833Z,10.30
2017-12-02T03:29:26.145Z,9.20
2017-12-02T03:31:53.025Z,10.00
2017-12-02T03:34:20.073Z,9.20
2017-12-02T03:36:46.962Z,10.13
2017-12-02T03:39:13.845Z,9.43
2017-12-02T03:41:40.753Z,9.20
2017-12-02T03:44:07.666Z,10.27
2017-12-02T03:46:35.276Z,9.53
2017-12-02T03:49:02.137Z,10.23
2017-12-02T03:51:29.049Z,8.13
2017-12-02T03:53:55.933Z,9.77
2017-12-02T03:56:22.864Z,9.37
2017-12-02T03:58:49.769Z,9.53
2017-12-02T04:01:16.670Z,9.70
2017-12-02T04:03:43.590Z,10.00
2017-12-02T04:06:10.473Z,10.20
2017-12-02T04:08:37.413Z,9.40
2017-12-02T04:11:04.304Z,9.43
2017-12-02T04:13:31.193Z,9.60
2017-12-02T04:15:58.116Z,9.47
2017-12-02T04:18:24.999Z,9.13
2017-12-02T04:20:51.921Z,10.10
2017-12-02T04:23:18.836Z,9.83
2017-12-02T04:25:45.752Z,10.50
2017-12-02T04:28:13.078Z,8.97
2017-12-02T04:30:39.968Z,9.50
2017-12-02T04:33:06.852Z,8.47
2017-12-02T04:35:33.778Z,10.33
2017-12-02T04:38:00.665Z,8.90
2017-12-02T04:40:27.549Z,8.80
2017-12-02T04:42:54.469Z,8.60
2017-12-02T04:45:21.385Z,8.97
2017-12-02T04:47:48.309Z,10.17
2017-12-02T04:50:15.226Z,9.80
2017-12-02T04:52:42.117Z,10.10
2017-12-02T04:55:09.038Z,8.90
2017-12-02T04:57:35.948Z,10.17
2017-12-02T05:00:02.852Z,9.83
2017-12-02T05:02:29.750Z,9.20
2017-12-02T05:04:57.054Z,8.87
2017-12-02T05:07:23.945Z,9.80
2017-12-02T05:09:51.254Z,10.30
2017-12-02T05:12:18.169Z,11.00
2017-12-02T05:14:45.079Z,11.10
2017-12-02T05:17:11.997Z,11.57
2017-12-02T05:19:38.886Z,10.47
2017-12-02T05:22:06.198Z,9.30
2017-12-02T05:24:33.097Z,11.73
2017-12-02T05:27:00.122Z,11.67
2017-12-02T05:29:27.005Z,11.50
2017-12-02T05:31:53.894Z,10.30
2017-12-02T05:34:20.810Z,11.53
2017-12-02T05:36:47.703Z,11.93
2017-12-02T05:39:14.614Z,11.10
2017-12-02T05:41:41.497Z,9.23
2017-12-02T05:44:08.816Z,10.50
2017-12-02T05:46:36.543Z,10.10
2017-12-02T05:49:03.453Z,10.53
2017-12-02T05:51:30.369Z,10.50
2017-12-02T05:53:57.292Z,10.60
2017-12-02T05:56:24.183Z,11.20
2017-12-02T05:58:51.075Z,13.43
2017-12-02T06:01:17.998Z,13.37
2017-12-02T06:03:45.282Z,10.90
2017-12-02T06:06:12.205Z,12.90
2017-12-02T06:08:39.130Z,12.57
2017-12-02T06:11:06.041Z,13.37
2017-12-02T06:13:32.925Z,11.17
2017-12-02T06:16:00.246Z,12.77
2017-12-02T06:18:27.147Z,12.97
2017-12-02T06:20:54.430Z,11.67
2017-12-02T06:23:21.350Z,12.60
2017-12-02T06:25:48.238Z,13.53
2017-12-02T06:28:15.166Z,13.33
2017-12-02T06:30:42.057Z,12.30
2017-12-02T06:33:08.982Z,11.87
2017-12-02T06:35:35.865Z,13.57
2017-12-02T06:38:03.156Z,14.17
2017-12-02T06:40:30.093Z,13.20
2017-12-02T06:42:56.991Z,13.90
2017-12-02T06:45:23.886Z,12.70
2017-12-02T06:47:50.801Z,13.83
2017-12-02T06:50:18.134Z,13.70
2017-12-02T06:52:45.397Z,13.83
2017-12-02T06:55:12.286Z,12.77
2017-12-02T06:57:39.203Z,14.67
2017-12-02T07:00:06.518Z,12.70
2017-12-02T07:02:33.414Z,13.97
2017-12-02T07:05:00.337Z,12.60
2017-12-02T07:07:27.626Z,13.93
2017-12-02T07:09:55.495Z,12.90
2017-12-02T07:12:22.449Z,15.00
2017-12-02T07:14:49.346Z,14.60
2017-12-02T07:17:16.256Z,13.90
2017-12-02T07:19:43.177Z,13.50
2017-12-02T07:22:10.065Z,13.10
2017-12-02T07:24:36.954Z,11.73
2017-12-02T07:27:03.870Z,15.40
2017-12-02T07:29:30.757Z,14.27
2017-12-02T07:31:57.677Z,12.60
2017-12-02T07:34:24.967Z,13.17
2017-12-02T07:36:51.860Z,13.60
2017-12-02T07:39:18.786Z,13.20
2017-12-02T07:41:45.681Z,14.90
2017-12-02T07:44:12.668Z,13.13
2017-12-02T07:46:39.697Z,13.27
2017-12-02T07:49:06.569Z,13.03
2017-12-02T07:51:33.510Z,13.07
2017-12-02T07:54:00.421Z,14.13
2017-12-02T07:56:27.354Z,12.70
2017-12-02T07:58:54.250Z,13.10
2017-12-02T08:01:21.162Z,12.07
2017-12-02T08:03:48.086Z,14.40
2017-12-02T08:06:15.388Z,12.80
2017-12-02T08:08:42.309Z,13.33
2017-12-02T08:11:09.210Z,12.90
2017-12-02T08:13:36.206Z,13.10
2017-12-02T08:16:03.121Z,14.83
2017-12-02T08:18:30.471Z,13.90
2017-12-02T08:20:57.787Z,13.17
2017-12-02T08:23:24.670Z,13.10
2017-12-02T08:25:51.979Z,13.90
2017-12-02T08:28:18.894Z,13.70
2017-12-02T08:30:45.808Z,11.87
2017-12-02T08:33:13.149Z,13.87
2017-12-02T08:35:40.061Z,12.30
2017-12-02T08:38:06.974Z,12.83
2017-12-02T08:40:34.253Z,12.20
2017-12-02T08:43:01.188Z,12.63
2017-12-02T08:45:28.073Z,12.83
2017-12-02T08:47:54.986Z,15.67
2017-12-02T08:50:21.873Z,15.90
2017-12-02T08:52:48.757Z,14.23
2017-12-02T08:55:16.065Z,17.20
2017-12-02T08:57:42.993Z,18.73
2017-12-02T09:00:09.898Z,17.57
2017-12-02T09:02:37.203Z,19.30
2017-12-02T09:05:04.131Z,17.47
2017-12-02T09:07:31.046Z,19.30
2017-12-02T09:09:58.330Z,18.10
2017-12-02T09:12:25.241Z,18.60
2017-12-02T09:14:52.556Z,19.07
2017-12-02T09:17:19.444Z,20.90
2017-12-02T09:19:46.729Z,19.30
2017-12-02T09:22:13.641Z,19.93
2017-12-02T09:24:40.926Z,18.73
2017-12-02T09:27:07.870Z,17.43
2017-12-02T09:29:34.791Z,19.27
2017-12-02T09:32:02.085Z,19.07
2017-12-02T09:34:29.033Z,19.40
2017-12-02T09:36:56.308Z,19.93
2017-12-02T09:39:23.237Z,18.90
2017-12-02T09:41:50.129Z,19.63
2017-12-02T09:44:17.449Z,18.53
2017-12-02T09:46:44.340Z,19.70
2017-12-02T09:49:11.623Z,20.00
2017-12-02T09:51:38.549Z,19.93
2017-12-02T09:54:05.437Z,19.10
2017-12-02T09:56:32.431Z,20.37
2017-12-02T09:58:59.768Z,20.50
2017-12-02T10:01:26.658Z,21.33
2017-12-02T10:03:53.552Z,20.40
2017-12-02T10:06:20.459Z,22.30
2017-12-02T10:08:47.365Z,20.50
2017-12-02T10:11:14.683Z,21.13
2017-12-02T10:13:41.573Z,20.13
2017-12-02T10:16:08.854Z,21.67
2017-12-02T10:18:35.786Z,19.87
2017-12-02T10:21:02.674Z,19.93
2017-12-02T10:23:29.562Z,19.97
2017-12-02T10:25:56.878Z,19.50
2017-12-02T10:28:23.762Z,20.53
2017-12-02T10:30:51.042Z,20.70
2017-12-02T10:33:17.968Z,21.37
2017-12-02T10:35:44.869Z,23.53
2017-12-02T10:38:11.753Z,20.30
2017-12-02T10:40:39.061Z,20.97
2017-12-02T10:43:06.086Z,21.37
2017-12-02T10:45:32.973Z,20.63
2017-12-02T10:47:59.905Z,23.07
2017-12-02T10:50:26.794Z,22.47
2017-12-02T10:52:53.704Z,22.87
2017-12-02T10:55:20.619Z,24.60
2017-12-02T10:57:47.517Z,25.17
2017-12-02T11:00:14.836Z,24.57
2017-12-02T11:02:41.727Z,24.13
2017-12-02T11:05:09.021Z,22.77
2017-12-02T11:07:36.002Z,23.80
2017-12-02T11:10:02.891Z,25.03
2017-12-02T11:12:29.852Z,25.43
2017-12-02T11:14:57.137Z,27.33
2017-12-02T11:17:24.022Z,24.60
2017-12-02T11:19:51.305Z,26.03
2017-12-02T11:22:18.242Z,24.17
2017-12-02T11:24:45.124Z,23.27
2017-12-02T11:27:12.196Z,23.37
2017-12-02T11:29:39.526Z,22.53
2017-12-02T11:32:06.414Z,21.13
2017-12-02T11:34:33.737Z,19.97
2017-12-02T11:37:00.625Z,20.17
2017-12-02T11:39:27.509Z,18.10
2017-12-02T11:41:54.422Z,18.80
2017-12-02T11:44:21.353Z,20.10
2017-12-02T11:46:48.662Z,20.93
2017-12-02T11:49:15.557Z,21.77
2017-12-02T11:51:42.869Z,23.73
2017-12-02T11:54:09.761Z,22.23
2017-12-02T11:56:36.666Z,24.77
2017-12-02T11:59:03.633Z,22.47
2017-12-02T12:01:30.918Z,23.27
2017-12-02T12:03:57.866Z,23.83
2017-12-02T12:06:24.888Z,21.70
2017-12-02T12:08:52.165Z,21.63
2017-12-02T12:11:19.053Z,24.90
2017-12-02T12:13:46.062Z,22.00
2017-12-02T12:16:12.961Z,24.63
2017-12-02T12:18:39.918Z,24.40
2017-12-02T12:21:06.844Z,23.17
2017-12-02T12:23:33.905Z,25.73
2017-12-02T12:26:00.804Z,23.40
2017-12-02T12:28:27.709Z,23.77
2017-12-02T12:30:55.035Z,21.57
2017-12-02T12:33:22.010Z,21.53
2017-12-02T12:35:49.357Z,22.93
2017-12-02T12:38:16.305Z,22.60
2017-12-02T12:40:43.197Z,22.33
2017-12-02T12:43:10.086Z,22.47
2017-12-02T12:45:37.044Z,22.73
2017-12-02T12:48:03.930Z,20.97
2017-12-02T12:50:30.841Z,23.23
2017-12-02T12:52:58.207Z,23.63
2017-12-02T12:55:25.085Z,24.00
2017-12-02T12:57:52.077Z,22.97
2017-12-02T13:00:19.030Z,23.73
2017-12-02T13:02:45.996Z,24.53
2017-12-02T13:05:13.334Z,24.30
2017-12-02T13:07:40.650Z,21.90
2017-12-02T13:10:07.541Z,24.63
2017-12-02T13:12:34.882Z,22.30
2017-12-02T13:15:01.851Z,22.90
2017-12-02T13:17:29.139Z,22.40
2017-12-02T13:19:56.060Z,21.00
2017-12-02T13:22:23.079Z,21.40
2017-12-02T13:24:50.124Z,22.60
2017-12-02T13:27:17.039Z,22.03
2017-12-02T13:29:44.017Z,25.00
2017-12-02T13:32:10.902Z,21.03
2017-12-02T13:34:37.853Z,20.73
2017-12-02T13:37:04.865Z,21.27
2017-12-02T13:39:32.155Z,23.27
2017-12-02T13:41:59.070Z,22.50
2017-12-02T13:44:26.051Z,21.60
2017-12-02T13:46:53.377Z,22.20
2017-12-02T13:49:20.728Z,23.37
2017-12-02T13:51:48.010Z,22.43
2017-12-02T13:54:14.896Z,23.10
2017-12-02T13:56:41.907Z,23.10
2017-12-02T13:59:08.797Z,21.33
2017-12-02T14:01:35.757Z,22.03
2017-12-02T14:04:02.699Z,21.67
2017-12-02T14:06:29.635Z,20.40
2017-12-02T14:08:56.639Z,19.20
2017-12-02T14:11:23.829Z,20.70
2017-12-02T14:13:50.799Z,21.00
2017-12-02T14:16:17.836Z,18.20
2017-12-02T14:18:44.741Z,18.70
2017-12-02T14:21:11.745Z,18.87
2017-12-02T14:23:39.093Z,19.30
2017-12-02T14:26:06.083Z,19.70
2017-12-02T14:28:32.992Z,17.83
2017-12-02T14:31:00.306Z,19.90
2017-12-02T14:33:27.207Z,17.77
2017-12-02T14:35:54.543Z,19.20
2017-12-02T14:38:21.498Z,18.20
2017-12-02T14:40:48.895Z,18.07
2017-12-02T14:43:15.899Z,18.70
2017-12-02T14:45:42.794Z,17.10
2017-12-02T14:48:09.685Z,17.07
2017-12-02T14:50:36.602Z,15.50
2017-12-02T14:53:03.493Z,16.63
2017-12-02T14:55:30.837Z,15.10
2017-12-02T14:57:57.775Z,15.67
2017-12-02T15:00:24.766Z,16.70
2017-12-02T15:02:51.673Z,14.83
2017-12-02T15:05:18.614Z,14.60
2017-12-02T15:07:45.566Z,16.60
2017-12-02T15:10:12.552Z,16.30
2017-12-02T15:12:39.461Z,21.53
2017-12-02T15:15:06.745Z,19.87
2017-12-02T15:17:33.662Z,20.13
2017-12-02T15:20:00.953Z,21.17
2017-12-02T15:22:27.857Z,23.73
2017-12-02T15:24:54.806Z,22.20
2017-12-02T15:27:21.746Z,21.30
2017-12-02T15:29:48.634Z,21.33
2017-12-02T15:32:15.556Z,21.33
2017-12-02T15:34:42.834Z,22.00
2017-12-02T15:37:09.761Z,21.60
2017-12-02T15:39:36.785Z,22.90
2017-12-02T15:42:03.733Z,22.33
2017-12-02T15:44:30.622Z,24.33
2017-12-02T15:46:57.565Z,23.53
2017-12-02T15:49:24.444Z,23.60
2017-12-02T15:51:51.361Z,24.00
2017-12-02T15:54:18.302Z,23.50
2017-12-02T15:56:45.249Z,21.77
2017-12-02T15:59:12.141Z,23.83
2017-12-02T16:01:39.552Z,23.40
2017-12-02T16:04:06.577Z,22.27
2017-12-02T16:06:33.867Z,23.10
2017-12-02T16:09:00.764Z,22.10
2017-12-02T16:11:27.691Z,24.00
2017-12-02T16:13:54.650Z,23.07
2017-12-02T16:16:21.640Z,22.30
2017-12-02T16:18:48.588Z,22.00
2017-12-02T16:21:15.462Z,22.67
2017-12-02T16:23:42.350Z,22.00
2017-12-02T16:26:09.661Z,20.87
2017-12-02T16:28:36.574Z,22.23
2017-12-02T16:31:03.524Z,21.20
2017-12-02T16:33:30.410Z,23.80
2017-12-02T16:35:57.353Z,24.60
2017-12-02T16:38:24.326Z,22.10
2017-12-02T16:40:51.622Z,22.60
2017-12-02T16:43:18.545Z,21.37
2017-12-02T16:45:45.857Z,24.60
2017-12-02T16:48:12.820Z,25.20
2017-12-02T16:50:39.714Z,28.13
2017-12-02T16:53:06.765Z,27.00
2017-12-02T16:55:34.055Z,23.67
2017-12-02T16:58:00.938Z,22.30
2017-12-02T17:00:28.249Z,22.90
2017-12-02T17:02:55.177Z,22.20
2017-12-02T17:05:22.093Z,23.67
2017-12-02T17:07:48.998Z,23.00
2017-12-02T17:10:15.996Z,24.60
2017-12-02T17:12:42.901Z,21.47
2017-12-02T17:15:09.849Z,23.00
2017-12-02T17:17:36.738Z,24.07
2017-12-02T17:20:03.667Z,26.13
2017-12-02T17:22:30.549Z,23.67
2017-12-02T17:24:57.465Z,22.10
2017-12-02T17:27:24.573Z,26.03
2017-12-02T17:29:51.529Z,23.73
2017-12-02T17:32:18.982Z,23.53
2017-12-02T17:34:45.888Z,25.27
2017-12-02T17:37:12.806Z,24.57
2017-12-02T17:39:39.763Z,24.23
2017-12-02T17:42:06.649Z,24.80
2017-12-02T17:44:33.569Z,24.93
2017-12-02T17:47:00.461Z,25.83
2017-12-02T17:49:27.349Z,25.47
2017-12-02T17:51:54.280Z,24.53
2017-12-02T17:54:21.193Z,26.13
2017-12-02T17:56:48.084Z,24.83
2017-12-02T17:59:15.005Z,25.47
2017-12-02T18:01:42.285Z,23.70
2017-12-02T18:04:09.172Z,24.87
2017-12-02T18:06:36.818Z,25.40
2017-12-02T18:09:03.705Z,24.17
2017-12-02T18:11:30.986Z,25.00
2017-12-02T18:13:57.989Z,25.30
2017-12-02T18:16:24.877Z,25.10
2017-12-02T18:18:51.829Z,25.47
2017-12-02T18:21:18.717Z,23.50
2017-12-02T18:23:45.686Z,25.07
2017-12-02T18:26:12.997Z,25.40
2017-12-02T18:28:39.882Z,24.37
2017-12-02T18:31:07.246Z,25.50
2017-12-02T18:33:34.588Z,24.47
2017-12-02T18:36:01.538Z,25.43
2017-12-02T18:38:28.482Z,24.90
2017-12-02T18:40:55.801Z,23.80
2017-12-02T18:43:22.688Z,25.43
2017-12-02T18:45:50.043Z,26.43
2017-12-02T18:48:17.317Z,24.80
2017-12-02T18:50:44.349Z,27.27
2017-12-02T18:53:11.705Z,25.57
2017-12-02T18:55:39.049Z,24.37
2017-12-02T18:58:05.970Z,21.10
2017-12-02T19:00:32.941Z,24.70
2017-12-02T19:02:59.884Z,23.03
2017-12-02T19:05:26.864Z,25.07
2017-12-02T19:07:54.193Z,27.07
2017-12-02T19:10:21.084Z,25.70
2017-12-02T19:12:48.091Z,22.73
2017-12-02T19:15:15.185Z,22.10
2017-12-02T19:17:42.102Z,23.63
2017-12-02T19:20:09.480Z,24.23
2017-12-02T19:22:36.385Z,26.77
2017-12-02T19:25:03.313Z,26.53
2017-12-02T19:27:30.280Z,22.50
2017-12-02T19:29:57.156Z,22.07
2017-12-02T19:32:24.094Z,21.90
2017-12-02T19:34:50.988Z,21.47
2017-12-02T19:37:17.874Z,20.53
2017-12-02T19:39:45.186Z,20.50
2017-12-02T19:42:12.101Z,18.80
2017-12-02T19:44:38.990Z,19.80
2017-12-02T19:47:05.954Z,20.33
2017-12-02T19:49:33.002Z,18.67
2017-12-02T19:51:59.950Z,17.87
2017-12-02T19:54:26.895Z,18.20
2017-12-02T19:56:53.782Z,21.77
2017-12-02T19:59:20.669Z,21.80
2017-12-02T20:01:47.587Z,22.67
2017-12-02T20:04:14.574Z,21.60
2017-12-02T20:06:41.490Z,20.80
2017-12-02T20:09:08.421Z,21.13
2017-12-02T20:11:35.310Z,19.60
2017-12-02T20:14:02.300Z,22.07
2017-12-02T20:16:29.217Z,18.23
2017-12-02T20:18:56.505Z,15.90
2017-12-02T20:21:23.405Z,10.40
2017-12-02T20:23:50.309Z,8.30
2017-12-02T20:26:17.237Z,8.47
2017-12-02T20:28:44.120Z,8.50
2017-12-02T20:31:11.037Z,11.50
2017-12-02T20:33:37.953Z,15.87
2017-12-02T20:36:05.237Z,14.90
2017-12-02T20:38:32.234Z,16.80
2017-12-02T20:40:59.120Z,18.13
2017-12-02T20:43:26.034Z,20.57
2017-12-02T20:45:53.341Z,20.83
2017-12-02T20:48:20.229Z,20.30
2017-12-02T20:50:47.546Z,21.17
2017-12-02T20:53:14.433Z,20.20
2017-12-02T20:55:41.782Z,21.57
2017-12-02T20:58:08.731Z,20.80
2017-12-02T21:00:35.629Z,19.90
2017-12-02T21:03:02.547Z,21.13
2017-12-02T21:05:29.445Z,20.13
2017-12-02T21:07:56.362Z,21.17
2017-12-02T21:10:23.249Z,20.33
2017-12-02T21:12:50.172Z,21.30
2017-12-02T21:15:17.122Z,21.50
2017-12-02T21:17:44.093Z,21.63
2017-12-02T21:20:11.083Z,22.07
2017-12-02T21:22:38.003Z,21.23
2017-12-02T21:25:05.320Z,21.63
2017-12-02T21:27:32.211Z,23.40
2017-12-02T21:29:59.525Z,24.70
2017-12-02T21:32:26.420Z,25.10
2017-12-02T21:34:53.364Z,25.30
2017-12-02T21:37:20.261Z,23.57
2017-12-02T21:39:47.197Z,21.53
2017-12-02T21:42:14.277Z,23.17
2017-12-02T21:44:41.189Z,23.00
2017-12-02T21:47:08.102Z,24.33
2017-12-02T21:49:35.006Z,22.27
2017-12-02T21:52:01.964Z,23.50
2017-12-02T21:54:29.253Z,22.73
2017-12-02T21:56:56.356Z,20.80
2017-12-02T21:59:23.304Z,23.70
2017-12-02T22:01:50.201Z,22.70
2017-12-02T22:04:17.109Z,21.40
2017-12-02T22:06:44.411Z,20.53
2017-12-02T22:09:11.330Z,20.30
2017-12-02T22:11:38.222Z,19.30
2017-12-02T22:14:05.146Z,18.27
2017-12-02T22:16:32.025Z,19.47
2017-12-02T22:18:58.919Z,21.63
2017-12-02T22:21:25.826Z,20.80
2017-12-02T22:23:52.713Z,19.57
2017-12-02T22:26:19.634Z,22.43
2017-12-02T22:28:46.914Z,22.80
2017-12-02T22:31:13.794Z,23.13
2017-12-02T22:33:40.709Z,21.83
2017-12-02T22:36:07.613Z,19.27
2017-12-02T22:38:34.930Z,20.53
2017-12-02T22:41:01.812Z,20.70
2017-12-02T22:43:29.117Z,20.23
2017-12-02T22:45:56.017Z,20.80
2017-12-02T22:48:23.329Z,21.20
2017-12-02T22:50:50.223Z,21.20
2017-12-02T22:53:17.569Z,21.53
2017-12-02T22:55:44.890Z,20.70
2017-12-02T22:58:11.774Z,20.17
2017-12-02T23:00:39.070Z,21.20
2017-12-02T23:03:05.980Z,19.10
2017-12-02T23:05:33.275Z,20.17
2017-12-02T23:08:00.176Z,17.67
2017-12-02T23:10:27.534Z,17.27
2017-12-02T23:12:54.838Z,14.00
2017-12-02T23:15:21.745Z,9.17
2017-12-02T23:17:48.664Z,8.67
2017-12-02T23:20:15.569Z,8.57
2017-12-02T23:22:42.494Z,8.70
2017-12-02T23:25:09.381Z,9.13
2017-12-02T23:27:36.350Z,15.90
2017-12-02T23:30:03.304Z,17.50
2017-12-02T23:32:30.647Z,19.30
2017-12-02T23:34:57.601Z,18.13
2017-12-02T23:37:24.544Z,19.07
2017-12-02T23:39:51.473Z,17.73
2017-12-02T23:42:18.367Z,18.53
2017-12-02T23:44:45.281Z,15.00
2017-12-02T23:47:12.192Z,10.47
2017-12-02T23:49:39.081Z,11.40
2017-12-02T23:52:06.432Z,9.30
2017-12-02T23:54:33.340Z,10.27
2017-12-02T23:57:00.248Z,9.17
2017-12-02T23:59:27.141Z,9.23
