createdAt,value
2022-08-16T00:00:38.632Z,3.30
2022-08-16T00:01:35.674Z,3.20
2022-08-16T00:02:36.067Z,3.10
2022-08-16T00:03:37.863Z,3.20
2022-08-16T00:04:35.068Z,3.20
2022-08-16T00:05:35.283Z,3.30
2022-08-16T00:06:36.529Z,3.00
2022-08-16T00:07:35.009Z,3.10
2022-08-16T00:08:37.027Z,3.00
2022-08-16T00:09:35.801Z,3.20
2022-08-16T00:10:34.970Z,3.00
2022-08-16T00:11:34.987Z,3.00
2022-08-16T00:12:34.947Z,2.90
2022-08-16T00:13:41.802Z,2.90
2022-08-16T00:14:35.927Z,2.80
2022-08-16T00:15:52.102Z,2.90
2022-08-16T00:17:12.202Z,3.00
2022-08-16T00:17:55.885Z,2.90
2022-08-16T00:18:35.859Z,3.00
2022-08-16T00:19:41.830Z,3.30
2022-08-16T00:20:35.827Z,3.20
2022-08-16T00:21:34.870Z,3.20
2022-08-16T00:22:34.818Z,3.30
2022-08-16T00:23:40.178Z,3.00
2022-08-16T00:24:35.809Z,3.20
2022-08-16T00:26:34.647Z,3.40
2022-08-16T00:26:44.219Z,3.20
2022-08-16T00:27:35.751Z,3.40
2022-08-16T00:28:34.741Z,3.30
2022-08-16T00:29:34.801Z,3.00
2022-08-16T00:30:34.770Z,3.20
2022-08-16T00:31:59.487Z,3.30
2022-08-16T00:32:35.677Z,3.20
2022-08-16T00:33:34.690Z,3.40
2022-08-16T00:34:43.744Z,3.20
2022-08-16T00:35:35.742Z,3.40
2022-08-16T00:36:34.622Z,3.10
2022-08-16T00:37:56.608Z,3.20
2022-08-16T00:38:40.039Z,3.20
2022-08-16T00:39:35.743Z,3.20
2022-08-16T00:40:36.480Z,3.40
2022-08-16T00:41:34.609Z,3.30
2022-08-16T00:42:34.543Z,3.30
2022-08-16T00:43:40.862Z,3.10
2022-08-16T00:44:35.533Z,3.20
2022-08-16T00:45:35.732Z,3.30
2022-08-16T00:46:35.505Z,3.40
2022-08-16T00:47:34.499Z,3.40
2022-08-16T00:48:43.853Z,3.60
2022-08-16T00:49:39.470Z,3.40
2022-08-16T00:50:36.102Z,3.30
2022-08-16T00:51:34.445Z,3.20
2022-08-16T00:52:34.434Z,3.20
2022-08-16T00:53:34.401Z,3.20
2022-08-16T00:54:34.391Z,3.20
2022-08-16T00:55:38.042Z,3.20
2022-08-16T00:56:56.899Z,3.70
2022-08-16T00:57:59.656Z,3.50
2022-08-16T00:58:35.509Z,3.50
2022-08-16T00:59:34.535Z,3.40
2022-08-16T01:00:34.343Z,3.40
2022-08-16T01:01:35.902Z,3.50
2022-08-16T01:02:34.287Z,3.30
2022-08-16T01:03:35.163Z,3.60
2022-08-16T01:04:34.267Z,3.50
2022-08-16T01:05:34.266Z,3.40
2022-08-16T01:06:48.912Z,3.50
2022-08-16T01:07:50.527Z,3.30
2022-08-16T01:08:36.737Z,3.30
2022-08-16T01:09:34.337Z,3.50
2022-08-16T01:10:34.176Z,3.60
2022-08-16T01:11:34.184Z,3.40
2022-08-16T01:12:34.155Z,3.50
2022-08-16T01:13:34.147Z,3.30
2022-08-16T01:14:34.137Z,3.40
2022-08-16T01:15:34.137Z,3.80
2022-08-16T01:16:34.126Z,3.40
2022-08-16T01:17:36.808Z,3.30
2022-08-16T01:18:39.814Z,3.60
2022-08-16T01:19:35.078Z,3.50
2022-08-16T01:20:34.111Z,3.50
2022-08-16T01:21:34.819Z,3.40
2022-08-16T01:22:47.449Z,3.40
2022-08-16T01:23:58.651Z,3.50
2022-08-16T01:24:52.251Z,3.50
2022-08-16T01:25:36.433Z,3.40
2022-08-16T01:26:35.615Z,3.50
2022-08-16T01:27:34.666Z,3.40
2022-08-16T01:28:36.961Z,3.50
2022-08-16T01:29:56.996Z,3.30
2022-08-16T01:33:02.159Z,3.70
2022-08-16T01:33:57.526Z,3.80
2022-08-16T01:34:56.960Z,3.30
2022-08-16T01:35:56.504Z,3.60
2022-08-16T01:36:58.251Z,3.60
2022-08-16T01:37:56.499Z,3.40
2022-08-16T01:38:57.008Z,3.40
2022-08-16T01:39:56.522Z,3.50
2022-08-16T01:40:56.440Z,3.50
2022-08-16T01:41:56.433Z,3.40
2022-08-16T01:42:56.433Z,3.40
2022-08-16T01:43:56.432Z,3.40
2022-08-16T01:44:56.380Z,3.10
2022-08-16T01:45:57.532Z,3.20
2022-08-16T01:46:56.370Z,3.40
2022-08-16T01:47:56.361Z,3.30
2022-08-16T01:48:56.351Z,3.30
2022-08-16T01:50:42.086Z,3.30
2022-08-16T01:51:08.277Z,3.30
2022-08-16T01:51:57.281Z,3.70
2022-08-16T01:52:56.291Z,3.70
2022-08-16T01:53:56.252Z,3.40
2022-08-16T01:54:56.249Z,3.30
2022-08-16T01:55:56.231Z,3.20
2022-08-16T01:56:56.221Z,3.40
2022-08-16T01:57:56.585Z,3.60
2022-08-16T01:58:56.230Z,3.50
2022-08-16T01:59:56.220Z,3.60
2022-08-16T02:00:56.182Z,3.50
2022-08-16T02:02:00.077Z,3.60
2022-08-16T02:02:56.152Z,3.40
2022-08-16T02:04:10.707Z,3.70
2022-08-16T02:04:57.348Z,3.40
2022-08-16T02:05:56.113Z,3.80
2022-08-16T02:06:56.086Z,3.60
2022-08-16T02:07:56.070Z,3.50
2022-08-16T02:08:56.100Z,3.40
2022-08-16T02:09:57.536Z,3.30
2022-08-16T02:10:56.038Z,3.50
2022-08-16T02:11:56.022Z,3.50
2022-08-16T02:13:00.820Z,3.30
2022-08-16T02:13:57.011Z,3.70
2022-08-16T02:14:55.991Z,3.60
2022-08-16T02:15:56.011Z,3.30
2022-08-16T02:16:56.246Z,3.60
2022-08-16T02:17:55.939Z,3.70
2022-08-16T02:18:55.925Z,3.60
2022-08-16T02:19:58.458Z,3.60
2022-08-16T02:20:55.900Z,3.50
2022-08-16T02:22:08.530Z,3.60
2022-08-16T02:22:56.871Z,3.80
2022-08-16T02:23:55.910Z,3.50
2022-08-16T02:24:55.841Z,3.80
2022-08-16T02:25:55.884Z,3.50
2022-08-16T02:26:55.821Z,3.70
2022-08-16T02:27:55.863Z,3.60
2022-08-16T02:28:55.783Z,3.50
2022-08-16T02:30:05.190Z,3.50
2022-08-16T02:30:56.843Z,4.20
2022-08-16T02:32:03.930Z,3.70
2022-08-16T02:32:56.814Z,3.80
2022-08-16T02:33:55.722Z,3.60
2022-08-16T02:34:56.527Z,3.70
2022-08-16T02:35:59.932Z,3.80
2022-08-16T02:36:55.682Z,3.80
2022-08-16T02:37:56.270Z,3.70
2022-08-16T02:38:55.663Z,3.70
2022-08-16T02:39:55.647Z,3.60
2022-08-16T02:40:55.621Z,3.50
2022-08-16T02:41:55.612Z,3.90
2022-08-16T02:42:55.604Z,3.80
2022-08-16T02:43:55.595Z,4.00
2022-08-16T02:44:55.575Z,3.90
2022-08-16T02:45:55.554Z,3.80
2022-08-16T02:46:55.670Z,3.60
2022-08-16T02:48:00.637Z,3.70
2022-08-16T02:48:56.618Z,3.70
2022-08-16T02:50:52.165Z,4.10
2022-08-16T02:51:06.398Z,4.00
2022-08-16T02:51:56.476Z,3.70
2022-08-16T02:52:55.454Z,4.10
2022-08-16T02:53:56.555Z,3.80
2022-08-16T02:54:55.849Z,3.60
2022-08-16T02:55:55.415Z,3.80
2022-08-16T02:56:55.425Z,3.50
2022-08-16T02:57:55.391Z,3.60
2022-08-16T02:58:55.375Z,3.70
2022-08-16T02:59:55.434Z,4.40
2022-08-16T03:00:55.935Z,4.00
2022-08-16T03:01:55.485Z,3.80
2022-08-16T03:02:56.159Z,3.50
2022-08-16T03:04:29.944Z,3.80
2022-08-16T03:04:56.297Z,3.80
2022-08-16T03:05:55.297Z,3.60
2022-08-16T03:06:56.562Z,3.70
2022-08-16T03:07:55.272Z,3.60
2022-08-16T03:08:55.257Z,3.30
2022-08-16T03:09:55.356Z,3.60
2022-08-16T03:10:59.182Z,3.40
2022-08-16T03:11:55.207Z,3.60
2022-08-16T03:12:56.709Z,4.00
2022-08-16T03:13:56.755Z,3.80
2022-08-16T03:14:55.167Z,3.70
2022-08-16T03:15:55.158Z,3.60
2022-08-16T03:16:59.392Z,3.80
2022-08-16T03:17:56.179Z,3.70
2022-08-16T03:18:55.129Z,4.10
2022-08-16T03:20:00.168Z,3.60
2022-08-16T03:20:56.112Z,4.30
2022-08-16T03:21:55.090Z,3.80
2022-08-16T03:22:56.520Z,3.70
2022-08-16T03:23:55.059Z,4.30
2022-08-16T03:24:55.058Z,4.00
2022-08-16T03:25:55.029Z,3.70
2022-08-16T03:26:58.063Z,3.70
2022-08-16T03:27:55.001Z,3.70
2022-08-16T03:28:54.989Z,4.00
2022-08-16T03:29:55.080Z,4.10
2022-08-16T03:30:55.295Z,4.20
2022-08-16T03:31:54.949Z,4.00
2022-08-16T03:32:54.939Z,3.80
2022-08-16T03:33:54.931Z,4.00
2022-08-16T03:34:54.912Z,3.90
2022-08-16T03:35:57.170Z,3.70
2022-08-16T03:36:54.903Z,4.00
2022-08-16T03:38:03.334Z,3.60
2022-08-16T03:38:55.862Z,4.10
2022-08-16T03:39:56.387Z,3.80
2022-08-16T03:40:54.921Z,3.80
2022-08-16T03:41:59.266Z,3.80
2022-08-16T03:43:19.124Z,3.70
2022-08-16T03:43:55.807Z,4.00
2022-08-16T03:45:03.929Z,3.90
2022-08-16T03:45:55.811Z,3.60
2022-08-16T03:46:54.776Z,3.90
2022-08-16T03:47:58.259Z,4.00
2022-08-16T03:48:55.733Z,3.70
2022-08-16T03:49:54.743Z,4.10
2022-08-16T03:50:59.495Z,4.00
2022-08-16T03:51:55.713Z,3.90
2022-08-16T03:53:01.333Z,4.10
2022-08-16T03:54:00.755Z,4.00
2022-08-16T03:54:59.349Z,4.40
2022-08-16T03:55:54.642Z,4.00
2022-08-16T03:56:58.438Z,4.20
2022-08-16T03:57:54.665Z,3.90
2022-08-16T03:58:54.614Z,4.30
2022-08-16T03:59:54.616Z,4.30
2022-08-16T04:00:56.712Z,3.90
2022-08-16T04:01:54.606Z,4.10
2022-08-16T04:02:54.555Z,4.10
2022-08-16T04:03:55.083Z,3.80
2022-08-16T04:04:54.613Z,4.00
2022-08-16T04:05:54.512Z,4.20
2022-08-16T04:06:54.505Z,4.50
2022-08-16T04:07:54.504Z,3.90
2022-08-16T04:08:54.496Z,4.40
2022-08-16T04:09:54.463Z,4.20
2022-08-16T04:10:54.916Z,4.70
2022-08-16T04:11:54.443Z,4.20
2022-08-16T04:13:00.725Z,4.20
2022-08-16T04:14:01.747Z,4.10
2022-08-16T04:14:55.405Z,4.40
2022-08-16T04:15:54.388Z,4.30
2022-08-16T04:16:54.378Z,4.10
2022-08-16T04:17:54.398Z,4.20
2022-08-16T04:18:54.356Z,4.30
2022-08-16T04:19:58.406Z,4.40
2022-08-16T04:20:54.318Z,4.30
2022-08-16T04:21:56.734Z,3.90
2022-08-16T04:22:54.307Z,4.20
2022-08-16T04:23:54.750Z,4.30
2022-08-16T04:24:55.207Z,4.30
2022-08-16T04:25:54.265Z,4.30
2022-08-16T04:26:54.251Z,4.00
2022-08-16T04:27:56.109Z,4.00
2022-08-16T04:29:15.255Z,4.50
2022-08-16T04:29:55.218Z,4.40
2022-08-16T04:30:55.210Z,3.90
2022-08-16T04:31:56.848Z,4.40
2022-08-16T04:32:55.682Z,4.10
2022-08-16T04:33:54.170Z,4.40
2022-08-16T04:34:54.194Z,4.30
2022-08-16T04:35:54.140Z,4.10
2022-08-16T04:36:54.147Z,4.20
2022-08-16T04:37:54.251Z,4.30
2022-08-16T04:38:54.100Z,4.10
2022-08-16T04:39:55.833Z,4.40
2022-08-16T04:40:54.362Z,4.20
2022-08-16T04:41:56.656Z,4.40
2022-08-16T04:42:54.670Z,4.40
2022-08-16T04:43:54.036Z,4.00
2022-08-16T04:44:55.733Z,3.90
2022-08-16T04:46:00.508Z,3.90
2022-08-16T04:47:00.862Z,4.10
2022-08-16T04:47:56.272Z,3.90
2022-08-16T04:48:53.981Z,3.90
2022-08-16T04:49:53.961Z,4.10
2022-08-16T04:50:53.942Z,3.90
2022-08-16T04:51:55.393Z,4.10
2022-08-16T04:52:55.820Z,4.00
2022-08-16T04:53:53.919Z,3.80
2022-08-16T04:54:53.891Z,3.90
2022-08-16T04:55:53.901Z,3.80
2022-08-16T04:56:53.929Z,4.20
2022-08-16T04:57:53.978Z,4.00
2022-08-16T04:58:57.702Z,3.70
2022-08-16T04:59:54.200Z,4.20
2022-08-16T05:00:53.841Z,4.20
2022-08-16T05:01:58.800Z,4.00
2022-08-16T05:02:55.659Z,4.10
2022-08-16T05:04:00.311Z,3.70
2022-08-16T05:04:54.761Z,4.50
2022-08-16T05:05:55.850Z,4.00
2022-08-16T05:06:54.750Z,4.10
2022-08-16T05:07:57.782Z,3.70
2022-08-16T05:08:56.517Z,3.90
2022-08-16T05:09:53.707Z,3.60
2022-08-16T05:10:53.684Z,3.90
2022-08-16T05:11:57.634Z,3.50
2022-08-16T05:12:53.654Z,3.70
2022-08-16T05:13:53.695Z,3.80
2022-08-16T05:15:02.076Z,3.80
2022-08-16T05:15:54.664Z,3.70
2022-08-16T05:16:53.612Z,3.60
2022-08-16T05:17:58.404Z,3.90
2022-08-16T05:18:58.317Z,3.60
2022-08-16T05:19:57.385Z,3.60
2022-08-16T05:21:01.655Z,3.70
2022-08-16T05:21:54.551Z,3.50
2022-08-16T05:22:53.524Z,3.50
2022-08-16T05:23:58.406Z,3.90
2022-08-16T05:24:54.987Z,3.70
2022-08-16T05:25:53.504Z,3.70
2022-08-16T05:26:54.300Z,3.60
2022-08-16T05:27:54.257Z,3.60
2022-08-16T05:28:55.747Z,3.60
2022-08-16T05:30:00.693Z,3.80
2022-08-16T05:30:54.417Z,4.00
2022-08-16T05:31:53.789Z,3.60
2022-08-16T05:32:53.396Z,3.80
2022-08-16T05:33:54.706Z,3.40
2022-08-16T05:34:53.355Z,3.70
2022-08-16T05:35:54.784Z,3.50
2022-08-16T05:36:53.326Z,3.90
2022-08-16T05:37:53.346Z,3.80
2022-08-16T05:38:53.307Z,3.60
2022-08-16T05:39:55.330Z,3.70
2022-08-16T05:40:59.718Z,3.70
2022-08-16T05:41:54.275Z,3.80
2022-08-16T05:42:53.585Z,3.80
2022-08-16T05:43:59.052Z,3.80
2022-08-16T05:44:54.239Z,3.80
2022-08-16T05:45:53.220Z,3.70
2022-08-16T05:46:53.208Z,3.70
2022-08-16T05:48:00.273Z,3.40
2022-08-16T05:48:54.633Z,3.60
2022-08-16T05:49:53.197Z,3.30
2022-08-16T05:50:53.353Z,3.70
2022-08-16T05:51:53.138Z,3.50
2022-08-16T05:52:53.118Z,3.40
2022-08-16T05:53:53.127Z,3.10
2022-08-16T05:55:00.934Z,3.40
2022-08-16T05:55:54.086Z,3.20
2022-08-16T05:56:53.078Z,3.30
2022-08-16T05:57:53.070Z,2.90
2022-08-16T05:58:53.053Z,2.90
2022-08-16T05:59:59.691Z,3.00
2022-08-16T06:00:54.029Z,2.70
2022-08-16T06:01:53.051Z,2.60
2022-08-16T06:02:52.990Z,2.90
2022-08-16T06:03:52.989Z,2.70
2022-08-16T06:04:52.991Z,2.90
2022-08-16T06:05:52.982Z,2.90
2022-08-16T06:06:55.877Z,2.80
2022-08-16T06:07:58.279Z,2.60
2022-08-16T06:08:53.923Z,2.80
2022-08-16T06:09:52.918Z,2.80
2022-08-16T06:11:10.369Z,2.90
2022-08-16T06:11:53.952Z,2.90
2022-08-16T06:12:55.877Z,2.60
2022-08-16T06:13:52.874Z,2.70
2022-08-16T06:14:52.842Z,2.60
2022-08-16T06:15:52.852Z,2.60
2022-08-16T06:16:52.840Z,2.50
2022-08-16T06:17:52.822Z,2.60
2022-08-16T06:18:52.783Z,2.60
2022-08-16T06:19:52.775Z,2.60
2022-08-16T06:20:55.804Z,2.50
2022-08-16T06:21:54.914Z,2.60
2022-08-16T06:22:59.088Z,2.60
2022-08-16T06:23:54.265Z,2.40
2022-08-16T06:24:55.690Z,2.70
2022-08-16T06:25:53.166Z,2.50
2022-08-16T06:26:57.485Z,2.40
2022-08-16T06:27:58.196Z,2.50
2022-08-16T06:28:52.747Z,2.60
2022-08-16T06:29:52.645Z,2.40
2022-08-16T06:30:53.132Z,2.50
2022-08-16T06:31:52.634Z,2.40
2022-08-16T06:32:52.893Z,2.60
2022-08-16T06:33:52.655Z,2.50
2022-08-16T06:34:57.394Z,2.30
2022-08-16T06:35:55.253Z,2.20
2022-08-16T06:37:00.176Z,2.30
2022-08-16T06:37:53.548Z,2.50
2022-08-16T06:38:56.536Z,2.70
2022-08-16T06:39:52.534Z,2.50
2022-08-16T06:40:52.808Z,2.50
2022-08-16T06:41:52.497Z,2.40
2022-08-16T06:42:57.277Z,2.20
2022-08-16T06:43:53.469Z,2.40
2022-08-16T06:44:52.446Z,2.40
2022-08-16T06:45:52.497Z,2.20
2022-08-16T06:46:52.430Z,2.10
2022-08-16T06:47:56.522Z,2.30
2022-08-16T06:48:52.418Z,2.10
2022-08-16T06:49:52.651Z,2.20
2022-08-16T06:50:52.360Z,2.40
2022-08-16T06:51:52.627Z,2.20
2022-08-16T06:53:00.060Z,2.20
2022-08-16T06:53:53.358Z,2.40
2022-08-16T06:54:52.321Z,2.40
2022-08-16T06:55:53.747Z,2.40
2022-08-16T06:56:53.992Z,2.40
2022-08-16T06:57:52.280Z,2.50
2022-08-16T06:58:52.300Z,2.30
2022-08-16T06:59:58.118Z,2.40
2022-08-16T07:00:53.283Z,2.20
2022-08-16T07:01:55.096Z,2.30
2022-08-16T07:02:52.468Z,2.40
2022-08-16T07:03:54.602Z,2.30
2022-08-16T07:04:52.765Z,2.10
2022-08-16T07:05:52.181Z,2.30
2022-08-16T07:06:52.172Z,2.20
2022-08-16T07:07:52.162Z,2.20
2022-08-16T07:08:52.131Z,2.00
2022-08-16T07:09:52.131Z,2.10
2022-08-16T07:10:52.111Z,2.20
2022-08-16T07:11:52.523Z,2.20
2022-08-16T07:13:04.266Z,2.30
2022-08-16T07:14:03.722Z,2.30
2022-08-16T07:14:53.744Z,2.50
2022-08-16T07:15:52.062Z,2.30
2022-08-16T07:16:52.054Z,2.40
2022-08-16T07:17:52.036Z,2.30
2022-08-16T07:18:59.186Z,2.20
2022-08-16T07:20:29.201Z,2.20
2022-08-16T07:20:53.004Z,2.50
2022-08-16T07:21:59.623Z,2.30
2022-08-16T07:22:59.133Z,2.30
2022-08-16T07:23:58.059Z,2.40
2022-08-16T07:24:52.961Z,2.40
2022-08-16T07:25:51.914Z,2.20
2022-08-16T07:26:51.914Z,2.00
2022-08-16T07:27:51.884Z,2.00
2022-08-16T07:28:51.885Z,1.90
2022-08-16T07:29:55.652Z,2.10
2022-08-16T07:30:51.924Z,2.00
2022-08-16T07:31:53.812Z,2.20
2022-08-16T07:32:52.221Z,2.10
2022-08-16T07:33:54.918Z,2.10
2022-08-16T07:34:52.320Z,2.20
2022-08-16T07:35:51.796Z,2.00
2022-08-16T07:36:58.036Z,2.00
2022-08-16T07:37:52.768Z,2.10
2022-08-16T07:38:51.766Z,2.00
2022-08-16T07:39:51.861Z,2.00
2022-08-16T07:41:00.687Z,2.00
2022-08-16T07:41:53.142Z,1.90
2022-08-16T07:42:51.716Z,1.80
2022-08-16T07:43:51.720Z,2.00
2022-08-16T07:44:51.667Z,2.00
2022-08-16T07:45:52.842Z,2.00
2022-08-16T07:46:56.420Z,2.00
2022-08-16T07:47:51.626Z,1.80
2022-08-16T07:48:51.618Z,1.90
2022-08-16T07:49:57.888Z,1.90
2022-08-16T07:50:55.740Z,1.90
2022-08-16T07:51:54.309Z,1.90
2022-08-16T07:52:51.653Z,1.90
2022-08-16T07:54:02.449Z,2.00
2022-08-16T07:54:53.180Z,1.90
2022-08-16T07:55:51.521Z,1.90
2022-08-16T07:56:51.509Z,1.90
2022-08-16T07:57:58.013Z,1.90
2022-08-16T07:58:55.609Z,1.80
2022-08-16T07:59:52.470Z,1.80
2022-08-16T08:00:51.506Z,1.90
2022-08-16T08:01:53.110Z,1.70
2022-08-16T08:02:52.096Z,1.60
2022-08-16T08:04:53.889Z,1.60
2022-08-16T08:05:53.868Z,1.60
2022-08-16T08:06:53.870Z,1.60
2022-08-16T08:07:53.837Z,1.50
2022-08-16T08:08:57.254Z,1.60
2022-08-16T08:09:54.819Z,1.70
2022-08-16T08:10:53.799Z,1.80
2022-08-16T08:12:00.646Z,1.80
2022-08-16T08:12:55.098Z,1.80
2022-08-16T08:13:53.940Z,1.90
2022-08-16T08:14:53.758Z,1.80
2022-08-16T08:15:53.787Z,1.90
2022-08-16T08:16:53.734Z,1.80
2022-08-16T08:17:53.722Z,1.90
2022-08-16T08:18:56.063Z,1.70
2022-08-16T08:19:54.682Z,1.80
2022-08-16T08:20:58.998Z,2.00
2022-08-16T08:21:59.775Z,1.90
2022-08-16T08:23:00.684Z,1.90
2022-08-16T08:23:54.661Z,1.80
2022-08-16T08:24:53.621Z,2.00
2022-08-16T08:25:55.900Z,1.90
2022-08-16T08:26:53.601Z,1.80
2022-08-16T08:27:57.712Z,1.70
2022-08-16T08:28:53.616Z,1.80
2022-08-16T08:30:50.481Z,1.70
2022-08-16T08:31:02.547Z,2.00
2022-08-16T08:31:54.535Z,1.80
2022-08-16T08:33:00.572Z,1.80
2022-08-16T08:33:54.506Z,1.60
2022-08-16T08:34:53.527Z,1.80
2022-08-16T08:35:53.498Z,1.70
2022-08-16T08:36:54.464Z,1.50
2022-08-16T08:37:54.192Z,1.50
2022-08-16T08:38:53.433Z,1.40
2022-08-16T08:39:55.043Z,1.50
2022-08-16T08:40:53.434Z,1.60
2022-08-16T08:41:53.392Z,1.60
2022-08-16T08:42:57.954Z,1.50
2022-08-16T08:43:54.376Z,1.60
2022-08-16T08:44:53.367Z,1.60
2022-08-16T08:45:53.650Z,1.50
2022-08-16T08:47:00.068Z,1.60
2022-08-16T08:47:58.394Z,1.60
2022-08-16T08:48:59.961Z,1.50
2022-08-16T08:49:55.604Z,1.60
2022-08-16T08:50:53.307Z,1.80
2022-08-16T08:51:53.285Z,1.70
2022-08-16T08:52:53.287Z,1.70
2022-08-16T08:53:57.723Z,1.90
2022-08-16T08:54:54.227Z,1.90
2022-08-16T08:55:59.098Z,2.00
2022-08-16T08:56:54.264Z,1.80
2022-08-16T08:57:53.179Z,1.70
2022-08-16T08:58:54.785Z,1.80
2022-08-16T08:59:54.171Z,1.60
2022-08-16T09:00:53.159Z,1.80
2022-08-16T09:01:56.899Z,1.80
2022-08-16T09:02:54.397Z,2.00
2022-08-16T09:03:53.141Z,1.90
2022-08-16T09:04:53.110Z,1.80
2022-08-16T09:05:53.103Z,1.90
2022-08-16T09:06:53.080Z,1.70
2022-08-16T09:08:01.718Z,1.70
2022-08-16T09:08:54.047Z,1.60
2022-08-16T09:10:00.744Z,1.80
2022-08-16T09:11:01.886Z,1.80
2022-08-16T09:12:04.109Z,1.70
2022-08-16T09:12:54.022Z,1.50
2022-08-16T09:13:53.002Z,1.60
2022-08-16T09:14:52.972Z,1.70
2022-08-16T09:15:52.952Z,1.70
2022-08-16T09:17:01.402Z,1.60
2022-08-16T09:17:54.885Z,1.80
2022-08-16T09:18:56.847Z,1.80
2022-08-16T09:19:55.627Z,1.70
2022-08-16T09:20:59.155Z,1.80
2022-08-16T09:21:56.151Z,1.80
2022-08-16T09:22:53.066Z,1.70
2022-08-16T09:23:52.969Z,1.80
2022-08-16T09:24:54.172Z,1.70
2022-08-16T09:25:53.837Z,1.70
2022-08-16T09:26:52.823Z,1.70
2022-08-16T09:27:58.125Z,1.70
2022-08-16T09:29:16.279Z,1.70
2022-08-16T09:30:00.030Z,1.70
2022-08-16T09:30:53.796Z,1.70
2022-08-16T09:31:53.547Z,1.80
2022-08-16T09:32:52.735Z,1.70
2022-08-16T09:33:52.725Z,1.80
2022-08-16T09:34:52.735Z,1.70
2022-08-16T09:35:52.991Z,1.80
2022-08-16T09:36:53.928Z,1.70
2022-08-16T09:38:00.484Z,1.80
2022-08-16T09:38:53.666Z,1.90
2022-08-16T09:39:53.675Z,1.90
2022-08-16T09:40:52.682Z,1.90
2022-08-16T09:41:53.979Z,1.90
2022-08-16T09:42:58.744Z,2.10
2022-08-16T09:43:59.098Z,2.10
2022-08-16T09:45:12.929Z,2.10
2022-08-16T09:45:54.507Z,2.10
2022-08-16T09:46:57.476Z,2.20
2022-08-16T09:47:57.065Z,2.10
2022-08-16T09:48:52.538Z,1.80
2022-08-16T09:49:52.518Z,2.10
2022-08-16T09:50:52.528Z,2.10
2022-08-16T09:51:52.499Z,2.30
2022-08-16T09:52:52.503Z,2.40
2022-08-16T09:53:53.873Z,2.50
2022-08-16T09:54:52.468Z,2.40
2022-08-16T09:55:52.498Z,2.30
2022-08-16T09:56:53.843Z,2.40
2022-08-16T09:57:52.974Z,2.50
2022-08-16T09:59:05.179Z,2.50
2022-08-16T10:06:15.155Z,2.10
2022-08-16T10:07:16.355Z,2.10
2022-08-16T10:08:25.412Z,2.50
2022-08-16T10:09:16.096Z,2.50
2022-08-16T10:10:19.218Z,2.20
2022-08-16T10:11:24.684Z,2.30
2022-08-16T10:12:17.919Z,3.20
2022-08-16T10:13:16.510Z,3.30
2022-08-16T10:14:16.043Z,3.30
2022-08-16T10:15:15.591Z,3.10
2022-08-16T10:17:14.986Z,3.20
2022-08-16T10:18:56.401Z,3.50
2022-08-16T10:19:19.448Z,3.60
2022-08-16T10:20:18.737Z,3.50
2022-08-16T10:21:14.940Z,3.60
2022-08-16T10:22:14.936Z,3.50
2022-08-16T10:23:17.136Z,3.60
2022-08-16T10:24:28.008Z,3.50
2022-08-16T10:27:16.840Z,3.70
2022-08-16T10:27:20.419Z,3.70
2022-08-16T10:27:25.740Z,3.80
2022-08-16T10:28:28.263Z,2.20
2022-08-16T10:29:04.779Z,2.20
2022-08-16T10:30:06.866Z,2.60
2022-08-16T10:31:03.256Z,2.80
2022-08-16T10:32:01.722Z,2.80
2022-08-16T10:33:01.732Z,3.10
2022-08-16T10:34:01.712Z,3.40
2022-08-16T10:35:02.033Z,3.70
2022-08-16T10:36:03.893Z,4.00
2022-08-16T10:37:01.989Z,4.00
2022-08-16T10:38:01.642Z,3.90
2022-08-16T10:39:02.684Z,4.10
2022-08-16T10:40:01.709Z,4.20
2022-08-16T10:41:01.651Z,4.20
2022-08-16T10:42:01.585Z,4.30
2022-08-16T10:43:01.572Z,4.40
2022-08-16T10:44:01.563Z,4.40
2022-08-16T10:45:01.563Z,4.30
2022-08-16T10:46:01.599Z,4.50
2022-08-16T10:47:02.285Z,4.50
2022-08-16T10:48:03.504Z,4.90
2022-08-16T10:49:05.332Z,5.00
2022-08-16T10:50:01.500Z,4.80
2022-08-16T10:51:01.506Z,5.00
2022-08-16T10:52:18.073Z,5.10
2022-08-16T10:53:05.730Z,5.10
2022-08-16T10:54:01.435Z,5.20
2022-08-16T10:56:02.729Z,5.50
2022-08-16T10:57:01.394Z,6.00
2022-08-16T10:58:01.376Z,6.10
2022-08-16T11:00:02.366Z,6.70
2022-08-16T11:01:24.962Z,6.10
2022-08-16T11:03:02.509Z,6.30
2022-08-16T11:04:01.943Z,7.10
2022-08-16T11:05:06.688Z,7.50
2022-08-16T11:06:06.063Z,7.50
2022-08-16T11:07:08.736Z,8.00
2022-08-16T11:08:05.432Z,8.50
2022-08-16T11:11:07.057Z,9.30
2022-08-16T11:12:13.691Z,9.90
2022-08-16T11:14:10.730Z,10.00
2022-08-16T11:15:18.133Z,9.90
2022-08-16T11:16:25.461Z,10.10
2022-08-16T11:17:09.146Z,10.00
2022-08-16T11:19:05.554Z,9.60
2022-08-16T11:20:42.141Z,10.10
2022-08-16T11:21:02.131Z,10.10
2022-08-16T11:22:39.473Z,9.60
2022-08-16T11:23:02.062Z,9.70
2022-08-16T11:24:01.051Z,10.00
2022-08-16T11:26:03.848Z,10.20
2022-08-16T11:26:20.503Z,10.50
2022-08-16T11:28:02.006Z,11.10
2022-08-16T11:29:16.249Z,11.00
2022-08-16T11:30:01.984Z,11.70
2022-08-16T11:31:00.985Z,11.40
2022-08-16T11:32:00.964Z,11.30
2022-08-16T11:33:00.946Z,11.40
2022-08-16T11:34:02.598Z,11.80
2022-08-16T11:35:13.853Z,12.10
2022-08-16T11:37:15.049Z,12.60
2022-08-16T11:38:06.214Z,12.20
2022-08-16T11:39:02.227Z,12.30
2022-08-16T11:40:00.858Z,11.60
2022-08-16T11:41:00.825Z,11.00
2022-08-16T11:42:00.890Z,10.50
2022-08-16T11:43:00.806Z,10.20
2022-08-16T11:44:00.798Z,10.00
2022-08-16T11:45:00.768Z,10.30
2022-08-16T11:46:42.922Z,10.20
2022-08-16T11:47:01.820Z,10.10
2022-08-16T11:48:00.738Z,9.70
2022-08-16T11:49:00.740Z,7.50
2022-08-16T11:50:00.718Z,5.90
2022-08-16T11:51:00.705Z,5.70
2022-08-16T11:52:00.690Z,5.40
2022-08-16T11:53:00.698Z,5.60
2022-08-16T11:54:00.680Z,5.50
2022-08-16T11:55:00.672Z,5.40
2022-08-16T11:56:00.661Z,5.30
2022-08-16T11:57:00.629Z,5.50
2022-08-16T11:58:00.635Z,5.40
2022-08-16T11:59:00.611Z,5.40
2022-08-16T12:00:00.590Z,5.40
2022-08-16T12:01:00.572Z,5.30
2022-08-16T12:02:30.682Z,5.30
2022-08-16T12:03:01.551Z,5.00
2022-08-16T12:04:00.615Z,5.20
2022-08-16T12:05:01.011Z,5.30
2022-08-16T12:06:00.513Z,5.10
2022-08-16T12:07:00.503Z,5.00
2022-08-16T12:08:00.482Z,5.00
2022-08-16T12:09:01.913Z,5.00
2022-08-16T12:10:00.471Z,4.90
2022-08-16T12:11:02.388Z,4.70
2022-08-16T12:12:03.147Z,4.70
2022-08-16T12:13:02.688Z,4.70
2022-08-16T12:14:00.435Z,4.80
2022-08-16T12:15:00.734Z,4.70
2022-08-16T12:16:00.385Z,4.60
2022-08-16T12:17:00.372Z,4.40
2022-08-16T12:18:00.354Z,4.30
2022-08-16T12:19:00.364Z,4.40
2022-08-16T12:20:00.458Z,4.20
2022-08-16T12:21:00.348Z,4.20
2022-08-16T12:22:00.308Z,4.00
2022-08-16T12:23:00.325Z,4.10
2022-08-16T12:24:00.301Z,4.10
2022-08-16T12:25:00.274Z,4.00
2022-08-16T12:26:00.275Z,4.00
2022-08-16T12:27:01.417Z,4.10
2022-08-16T12:28:00.255Z,3.80
2022-08-16T12:29:00.229Z,3.90
2022-08-16T12:30:00.210Z,3.80
2022-08-16T12:31:00.199Z,3.90
2022-08-16T12:32:12.206Z,3.70
2022-08-16T12:33:01.173Z,3.90
2022-08-16T12:34:00.158Z,3.80
2022-08-16T12:35:00.136Z,4.10
2022-08-16T12:36:00.143Z,3.70
2022-08-16T12:37:00.108Z,3.70
2022-08-16T12:38:00.111Z,3.60
2022-08-16T12:39:00.097Z,3.60
2022-08-16T12:40:00.278Z,3.80
2022-08-16T12:41:00.081Z,3.60
2022-08-16T12:42:00.077Z,3.80
2022-08-16T12:43:00.747Z,3.60
2022-08-16T12:44:01.048Z,3.60
2022-08-16T12:45:00.013Z,3.40
2022-08-16T12:46:00.038Z,3.50
2022-08-16T12:46:59.991Z,3.40
2022-08-16T12:48:31.417Z,3.30
2022-08-16T12:49:01.122Z,3.50
2022-08-16T12:49:59.953Z,3.30
2022-08-16T12:51:01.195Z,3.30
2022-08-16T12:52:01.446Z,3.30
2022-08-16T12:52:59.910Z,3.30
2022-08-16T12:53:59.892Z,3.10
2022-08-16T12:54:59.893Z,3.10
2022-08-16T12:55:59.876Z,3.20
2022-08-16T12:56:59.875Z,3.10
2022-08-16T12:58:00.420Z,3.20
2022-08-16T12:58:59.836Z,3.20
2022-08-16T12:59:59.816Z,3.20
2022-08-16T13:00:59.843Z,3.20
2022-08-16T13:01:59.815Z,3.20
2022-08-16T13:02:59.807Z,3.10
2022-08-16T13:04:11.845Z,3.30
2022-08-16T13:05:00.764Z,3.00
2022-08-16T13:05:59.753Z,3.00
2022-08-16T13:06:59.762Z,2.90
2022-08-16T13:08:00.470Z,2.70
2022-08-16T13:08:59.735Z,2.70
2022-08-16T13:10:01.638Z,2.90
2022-08-16T13:11:00.690Z,2.60
2022-08-16T13:11:59.671Z,2.80
2022-08-16T13:12:59.673Z,2.90
2022-08-16T13:13:59.659Z,2.90
2022-08-16T13:14:59.630Z,2.80
2022-08-16T13:16:02.219Z,2.50
2022-08-16T13:17:00.645Z,2.70
2022-08-16T13:17:59.601Z,2.60
2022-08-16T13:18:59.599Z,2.80
2022-08-16T13:20:08.715Z,2.90
2022-08-16T13:21:00.557Z,2.70
2022-08-16T13:21:59.545Z,2.60
2022-08-16T13:22:59.532Z,2.60
2022-08-16T13:23:59.523Z,2.60
2022-08-16T13:24:59.512Z,2.70
2022-08-16T13:25:59.604Z,2.50
2022-08-16T13:26:59.524Z,2.80
2022-08-16T13:28:03.972Z,2.50
2022-08-16T13:29:00.461Z,2.40
2022-08-16T13:29:59.562Z,2.50
2022-08-16T13:30:59.436Z,2.50
2022-08-16T13:31:59.419Z,2.40
2022-08-16T13:32:59.402Z,2.40
2022-08-16T13:33:59.394Z,2.40
2022-08-16T13:34:59.394Z,2.30
2022-08-16T13:35:59.385Z,2.20
2022-08-16T13:36:59.365Z,2.30