createdAt,value
2019-05-25T00:04:13.294Z,63.61
2019-05-25T00:09:17.454Z,62.67
2019-05-25T00:14:21.503Z,62.00
2019-05-25T00:19:25.736Z,61.10
2019-05-25T00:24:29.897Z,61.98
2019-05-25T00:29:33.936Z,62.45
2019-05-25T00:34:38.186Z,55.99
2019-05-25T00:39:42.438Z,54.68
2019-05-25T00:44:46.565Z,53.99
2019-05-25T00:49:50.604Z,55.16
2019-05-25T00:54:55.033Z,54.74
2019-05-25T00:59:59.084Z,54.97
2019-05-25T01:05:03.424Z,56.30
2019-05-25T01:10:07.688Z,56.60
2019-05-25T01:15:13.222Z,57.25
2019-05-25T01:20:17.660Z,58.10
2019-05-25T01:25:22.607Z,58.93
2019-05-25T01:30:26.718Z,60.24
2019-05-25T01:35:30.754Z,61.75
2019-05-25T01:40:34.883Z,62.90
2019-05-25T01:45:39.301Z,63.67
2019-05-25T01:50:43.540Z,64.65
2019-05-25T01:55:47.876Z,65.88
2019-05-25T02:00:51.998Z,67.40
2019-05-25T02:05:56.206Z,69.02
2019-05-25T02:11:00.336Z,71.29
2019-05-25T02:16:04.580Z,73.49
2019-05-25T02:21:08.697Z,75.22
2019-05-25T02:26:13.087Z,76.52
2019-05-25T02:31:19.425Z,77.79
2019-05-25T02:36:23.518Z,78.54
2019-05-25T02:41:27.990Z,79.33
2019-05-25T02:46:32.068Z,78.88
2019-05-25T02:51:36.178Z,79.47
2019-05-25T02:56:40.411Z,81.12
2019-05-25T03:01:45.060Z,82.48
2019-05-25T03:06:50.833Z,84.08
2019-05-25T03:11:56.825Z,85.31
2019-05-25T03:17:00.889Z,86.70
2019-05-25T03:22:05.132Z,88.09
2019-05-25T03:27:09.718Z,88.76
2019-05-25T03:32:13.754Z,88.49
2019-05-25T03:37:17.884Z,87.49
2019-05-25T03:42:21.958Z,87.84
2019-05-25T03:47:26.038Z,86.46
2019-05-25T03:52:30.147Z,86.84
2019-05-25T03:57:34.189Z,85.87
2019-05-25T04:02:38.776Z,84.27
2019-05-25T04:07:43.327Z,82.68
2019-05-25T04:12:48.779Z,81.07
2019-05-25T04:17:52.926Z,80.40
2019-05-25T04:22:59.003Z,78.82
2019-05-25T04:28:03.240Z,77.73
2019-05-25T04:33:07.305Z,69.61
2019-05-25T04:38:11.481Z,67.85
2019-05-25T04:43:16.322Z,66.54
2019-05-25T04:48:20.481Z,61.48
2019-05-25T04:53:25.451Z,51.60
2019-05-25T04:58:30.319Z,48.24
2019-05-25T05:03:34.490Z,45.56
2019-05-25T05:08:38.597Z,39.41
2019-05-25T05:13:42.771Z,35.23
2019-05-25T05:18:47.062Z,36.38
2019-05-25T05:23:51.504Z,34.70
2019-05-25T05:28:55.708Z,36.04
2019-05-25T05:33:59.882Z,31.93
2019-05-25T05:39:06.955Z,31.54
2019-05-25T05:44:13.731Z,34.48
2019-05-25T05:49:18.875Z,33.54
2019-05-25T05:54:26.047Z,30.85
2019-05-25T05:59:30.327Z,35.25
2019-05-25T06:04:35.347Z,37.84
2019-05-25T06:09:39.522Z,35.44
2019-05-25T06:14:43.967Z,37.64
2019-05-25T06:19:47.967Z,39.05
2019-05-25T06:24:52.314Z,37.59
2019-05-25T06:29:56.723Z,47.24
2019-05-25T06:35:00.841Z,48.81
2019-05-25T06:40:05.718Z,48.51
2019-05-25T06:45:12.567Z,55.66
2019-05-25T06:50:17.236Z,58.47
2019-05-25T06:55:21.411Z,57.80
2019-05-25T07:00:27.712Z,56.81
2019-05-25T07:05:31.784Z,56.35
2019-05-25T07:10:36.165Z,58.84
2019-05-25T07:15:40.297Z,60.02
2019-05-25T07:20:44.366Z,59.73
2019-05-25T07:25:48.640Z,57.16
2019-05-25T07:30:52.818Z,56.28
2019-05-25T07:35:57.289Z,54.69
2019-05-25T07:41:01.678Z,54.55
2019-05-25T07:46:05.759Z,57.10
2019-05-25T07:51:09.989Z,57.86
2019-05-25T07:56:14.742Z,55.67
2019-05-25T08:01:24.531Z,55.76
2019-05-25T08:06:38.928Z,56.46
2019-05-25T08:11:53.828Z,56.01
2019-05-25T08:17:39.155Z,55.49
2019-05-25T08:23:46.273Z,51.14
2019-05-25T08:29:42.298Z,53.39
2019-05-25T08:35:39.414Z,56.56
2019-05-25T08:41:45.451Z,58.03
2019-05-25T08:47:35.620Z,58.42
2019-05-25T08:53:41.233Z,58.82
2019-05-25T08:59:31.560Z,60.04
2019-05-25T09:05:29.088Z,54.72
2019-05-25T09:11:28.520Z,56.50
2019-05-25T09:17:38.380Z,56.58
2019-05-25T09:23:40.818Z,53.85
2019-05-25T09:29:45.111Z,53.39
2019-05-25T09:35:37.948Z,56.82
2019-05-25T09:41:38.210Z,53.59
2019-05-25T09:47:33.935Z,55.78
2019-05-25T09:53:28.339Z,54.32
2019-05-25T09:59:19.834Z,51.82
2019-05-25T10:04:58.304Z,51.46
2019-05-25T10:10:56.312Z,51.73
2019-05-25T10:17:00.295Z,49.43
2019-05-25T10:22:54.506Z,50.24
2019-05-25T10:28:44.297Z,53.01
2019-05-25T10:34:40.045Z,48.38
2019-05-25T10:40:38.208Z,44.38
2019-05-25T10:45:48.702Z,48.94
2019-05-25T10:50:52.829Z,50.89
2019-05-25T10:55:56.873Z,48.88
2019-05-25T11:01:01.054Z,47.50
2019-05-25T11:06:05.216Z,50.69
2019-05-25T11:11:27.409Z,52.53
2019-05-25T11:16:31.488Z,51.63
2019-05-25T11:21:38.666Z,49.51
2019-05-25T11:26:43.137Z,50.87
2019-05-25T11:31:56.421Z,51.47
2019-05-25T11:37:16.141Z,49.79
2019-05-25T11:42:41.923Z,49.28
2019-05-25T11:48:23.184Z,50.23
2019-05-25T11:54:01.316Z,50.67
2019-05-25T11:59:26.538Z,48.28
2019-05-25T12:04:53.535Z,48.01
2019-05-25T12:10:19.615Z,45.60
2019-05-25T12:15:45.408Z,47.51
2019-05-25T12:21:12.183Z,50.45
2019-05-25T12:26:18.371Z,47.03
2019-05-25T12:31:22.482Z,43.76
2019-05-25T12:36:26.955Z,44.66
2019-05-25T12:41:30.962Z,46.94
2019-05-25T12:46:35.076Z,47.50
2019-05-25T12:51:44.605Z,47.62
2019-05-25T12:56:49.225Z,48.29
2019-05-25T13:01:54.915Z,46.55
2019-05-25T13:06:59.023Z,46.37
2019-05-25T13:12:03.345Z,46.94
2019-05-25T13:17:07.694Z,47.75
2019-05-25T13:22:11.910Z,49.97
2019-05-25T13:27:15.947Z,48.15
2019-05-25T13:32:20.058Z,46.10
2019-05-25T13:37:24.097Z,43.97
2019-05-25T13:42:28.827Z,43.56
2019-05-25T13:47:50.779Z,42.96
2019-05-25T13:52:54.979Z,46.42
2019-05-25T13:57:59.080Z,48.49
2019-05-25T14:03:03.163Z,47.22
2019-05-25T14:08:07.385Z,45.84
2019-05-25T14:13:11.612Z,46.44
2019-05-25T14:18:15.653Z,44.33
2019-05-25T14:23:19.814Z,46.79
2019-05-25T14:40:59.851Z,48.35
2019-05-25T14:46:04.131Z,49.23
2019-05-25T14:51:26.361Z,49.25
2019-05-25T14:56:30.579Z,51.13
2019-05-25T15:01:34.735Z,45.42
2019-05-25T15:06:38.995Z,47.67
2019-05-25T15:11:43.113Z,48.96
2019-05-25T15:16:47.637Z,49.59
2019-05-25T15:21:51.849Z,49.81
2019-05-25T15:26:55.973Z,46.32
2019-05-25T15:32:00.107Z,45.50
2019-05-25T15:37:04.357Z,46.94
2019-05-25T15:42:08.551Z,48.20
2019-05-25T15:47:12.563Z,52.03
2019-05-25T15:52:16.755Z,52.75
2019-05-25T15:57:20.766Z,49.06
2019-05-25T16:02:36.396Z,48.13
2019-05-25T16:07:31.609Z,50.32
2019-05-25T16:12:35.984Z,52.23
2019-05-25T16:17:58.194Z,54.46
2019-05-25T16:23:02.382Z,53.71
2019-05-25T16:28:12.398Z,53.21
2019-05-25T16:33:34.866Z,53.73
2019-05-25T16:38:38.941Z,53.76
2019-05-25T16:43:45.233Z,55.39
2019-05-25T16:48:49.757Z,56.04
2019-05-25T16:54:11.786Z,56.10
2019-05-25T16:59:16.004Z,55.62
2019-05-25T17:04:20.042Z,54.47
2019-05-25T17:09:32.535Z,54.81
2019-05-25T17:14:36.727Z,54.91
2019-05-25T17:19:40.863Z,54.90
2019-05-25T17:24:44.985Z,53.46
2019-05-25T17:29:49.372Z,53.56
2019-05-25T17:34:53.500Z,54.40
2019-05-25T17:39:58.410Z,56.14
2019-05-25T17:45:02.601Z,57.61
2019-05-25T17:50:07.118Z,58.69
2019-05-25T17:55:11.350Z,59.63
2019-05-25T18:00:20.595Z,59.51
2019-05-25T18:05:24.796Z,56.73
2019-05-25T18:10:29.157Z,57.07
2019-05-25T18:15:33.189Z,56.45
2019-05-25T18:20:39.049Z,57.58
2019-05-25T18:25:44.113Z,59.58
2019-05-25T18:30:52.253Z,59.92
2019-05-25T18:35:58.413Z,61.55
2019-05-25T18:41:06.998Z,64.10
2019-05-25T18:46:13.237Z,63.70
2019-05-25T18:51:21.153Z,63.83
2019-05-25T18:56:26.780Z,63.77
2019-05-25T19:01:32.433Z,64.60
2019-05-25T19:06:36.869Z,65.85
2019-05-25T19:11:41.167Z,67.96
2019-05-25T19:16:45.980Z,68.95
2019-05-25T19:21:51.948Z,69.25
2019-05-25T19:26:56.083Z,68.73
2019-05-25T19:32:00.336Z,68.50
2019-05-25T19:37:22.414Z,68.60
2019-05-25T19:42:27.082Z,67.58
2019-05-25T19:47:31.760Z,68.66
2019-05-25T19:52:36.050Z,68.33
2019-05-25T19:57:45.446Z,68.84
2019-05-25T20:02:50.907Z,69.16
2019-05-25T20:07:55.820Z,71.07
2019-05-25T20:13:00.450Z,72.53
2019-05-25T20:18:08.996Z,74.54
2019-05-25T20:23:13.613Z,75.47
2019-05-25T20:28:19.568Z,76.72
2019-05-25T20:33:41.649Z,78.19
2019-05-25T20:38:51.199Z,78.98
2019-05-25T20:44:22.005Z,80.55
2019-05-25T20:49:30.709Z,81.97
2019-05-25T20:54:36.421Z,82.95
2019-05-25T20:59:40.637Z,84.37
2019-05-25T21:04:44.692Z,85.46
2019-05-25T21:09:49.100Z,85.33
2019-05-25T21:14:53.213Z,86.34
2019-05-25T21:19:57.461Z,87.80
2019-05-25T21:25:05.714Z,88.22
2019-05-25T21:30:10.828Z,88.22
2019-05-25T21:35:14.604Z,88.76
2019-05-25T21:40:18.718Z,89.40
2019-05-25T21:45:22.860Z,90.09
2019-05-25T21:50:27.037Z,92.34
2019-05-25T21:55:31.481Z,92.34
2019-05-25T22:00:37.071Z,93.32
2019-05-25T22:05:44.539Z,94.49
2019-05-25T22:10:51.111Z,94.77
2019-05-25T22:15:57.211Z,93.93
2019-05-25T22:21:04.843Z,93.88
2019-05-25T22:26:13.992Z,94.08
2019-05-25T22:31:21.384Z,94.94
2019-05-25T22:36:39.711Z,94.61
2019-05-25T22:41:33.749Z,94.91
2019-05-25T22:46:37.868Z,95.49
2019-05-25T22:51:42.085Z,95.97
2019-05-25T22:56:46.199Z,97.43
2019-05-25T23:01:50.261Z,98.85
2019-05-25T23:06:58.120Z,99.93
2019-05-25T23:12:00.053Z,100.00
2019-05-25T23:17:06.615Z,100.00
2019-05-25T23:22:10.340Z,100.00
2019-05-25T23:27:16.248Z,100.00
2019-05-25T23:32:20.504Z,100.00
2019-05-25T23:37:24.629Z,100.00
2019-05-25T23:42:28.889Z,100.00
2019-05-25T23:47:33.051Z,100.00
2019-05-25T23:52:37.063Z,100.00
2019-05-25T23:57:41.112Z,100.00
