createdAt,value
2023-04-18T00:01:23.736Z,68.88
2023-04-18T00:03:51.028Z,69.04
2023-04-18T00:06:18.000Z,68.06
2023-04-18T00:08:44.663Z,68.26
2023-04-18T00:11:11.220Z,69.01
2023-04-18T00:13:39.390Z,68.43
2023-04-18T00:16:07.762Z,68.74
2023-04-18T00:18:34.582Z,68.58
2023-04-18T00:21:01.994Z,68.28
2023-04-18T00:23:30.202Z,68.44
2023-04-18T00:25:56.771Z,68.02
2023-04-18T00:28:23.342Z,68.07
2023-04-18T00:30:49.952Z,68.58
2023-04-18T00:33:16.927Z,68.58
2023-04-18T00:35:43.485Z,68.92
2023-04-18T00:38:10.473Z,68.85
2023-04-18T00:40:37.868Z,68.94
2023-04-18T00:43:04.498Z,68.58
2023-04-18T00:45:31.245Z,69.17
2023-04-18T00:47:57.877Z,69.06
2023-04-18T00:50:24.870Z,68.62
2023-04-18T00:52:52.139Z,69.22
2023-04-18T00:55:18.957Z,69.12
2023-04-18T00:57:45.992Z,68.44
2023-04-18T01:00:13.209Z,68.56
2023-04-18T01:02:40.623Z,68.44
2023-04-18T01:05:08.073Z,68.65
2023-04-18T01:07:37.445Z,68.93
2023-04-18T01:10:04.393Z,68.84
2023-04-18T01:12:31.387Z,69.05
2023-04-18T01:14:58.844Z,69.40
2023-04-18T01:17:25.407Z,69.75
2023-04-18T01:19:51.921Z,68.91
2023-04-18T01:22:19.991Z,70.06
2023-04-18T01:24:46.523Z,70.07
2023-04-18T01:27:13.888Z,69.60
2023-04-18T01:29:41.062Z,69.52
2023-04-18T01:32:07.720Z,70.21
2023-04-18T01:34:34.417Z,69.74
2023-04-18T01:37:00.960Z,70.21
2023-04-18T01:39:28.562Z,70.47
2023-04-18T01:41:55.188Z,69.92
2023-04-18T01:44:21.737Z,70.11
2023-04-18T01:46:48.337Z,70.12
2023-04-18T01:49:14.916Z,70.26
2023-04-18T01:51:42.166Z,70.67
2023-04-18T01:54:08.681Z,71.36
2023-04-18T01:56:35.241Z,71.06
2023-04-18T01:59:01.937Z,71.15
2023-04-18T02:01:28.522Z,70.88
2023-04-18T02:03:55.453Z,71.25
2023-04-18T02:06:22.169Z,71.68
2023-04-18T02:08:48.768Z,70.81
2023-04-18T02:11:15.336Z,70.97
2023-04-18T02:13:41.876Z,71.51
2023-04-18T02:16:12.985Z,71.36
2023-04-18T02:18:40.162Z,71.94
2023-04-18T02:21:07.247Z,71.58
2023-04-18T02:23:33.754Z,71.59
2023-04-18T02:26:00.317Z,71.86
2023-04-18T02:28:26.819Z,72.33
2023-04-18T02:30:53.410Z,72.20
2023-04-18T02:33:19.958Z,71.95
2023-04-18T02:35:46.483Z,71.89
2023-04-18T02:38:13.852Z,72.09
2023-04-18T02:40:40.415Z,72.26
2023-04-18T02:43:07.053Z,72.26
2023-04-18T02:45:33.659Z,72.22
2023-04-18T02:48:00.302Z,71.53
2023-04-18T02:50:27.208Z,71.93
2023-04-18T02:52:53.795Z,72.01
2023-04-18T02:55:21.955Z,71.95
2023-04-18T02:57:48.517Z,72.66
2023-04-18T03:00:15.279Z,72.27
2023-04-18T03:02:42.094Z,71.90
2023-04-18T03:05:08.985Z,71.90
2023-04-18T03:07:35.766Z,72.19
2023-04-18T03:10:02.429Z,72.32
2023-04-18T03:12:28.966Z,72.92
2023-04-18T03:14:55.503Z,72.54
2023-04-18T03:17:22.360Z,72.87
2023-04-18T03:19:49.023Z,72.98
2023-04-18T03:22:16.112Z,72.78
2023-04-18T03:24:42.743Z,73.00
2023-04-18T03:27:09.306Z,72.77
2023-04-18T03:29:35.923Z,72.76
2023-04-18T03:32:02.626Z,72.73
2023-04-18T03:34:29.715Z,73.11
2023-04-18T03:36:56.664Z,72.79
2023-04-18T03:39:23.228Z,72.37
2023-04-18T03:41:49.883Z,72.00
2023-04-18T03:44:16.655Z,72.44
2023-04-18T03:46:43.385Z,72.37
2023-04-18T03:49:09.991Z,71.81
2023-04-18T03:51:43.461Z,72.25
2023-04-18T03:54:10.187Z,71.73
2023-04-18T03:56:36.879Z,71.96
2023-04-18T03:59:03.448Z,72.27
2023-04-18T04:01:30.096Z,71.40
2023-04-18T04:03:56.734Z,71.55
2023-04-18T04:06:24.117Z,71.90
2023-04-18T04:08:50.644Z,71.59
2023-04-18T04:11:17.589Z,71.69
2023-04-18T04:13:44.158Z,71.46
2023-04-18T04:16:10.813Z,72.18
2023-04-18T04:18:37.447Z,72.00
2023-04-18T04:21:05.333Z,71.67
2023-04-18T04:23:33.132Z,71.88
2023-04-18T04:26:03.712Z,72.01
2023-04-18T04:28:31.615Z,71.75
2023-04-18T04:30:58.318Z,71.92
2023-04-18T04:33:28.529Z,71.38
2023-04-18T04:35:55.658Z,71.53
2023-04-18T04:38:25.024Z,71.72
2023-04-18T04:40:51.601Z,71.84
2023-04-18T04:43:20.523Z,71.78
2023-04-18T04:45:52.653Z,72.60
2023-04-18T04:48:20.318Z,71.22
2023-04-18T04:50:55.433Z,71.59
2023-04-18T04:53:22.976Z,71.33
2023-04-18T04:55:49.775Z,72.13
2023-04-18T04:58:16.352Z,71.51
2023-04-18T05:00:43.035Z,70.93
2023-04-18T05:03:10.786Z,71.52
2023-04-18T05:05:37.593Z,71.22
2023-04-18T05:08:04.560Z,71.50
2023-04-18T05:10:31.311Z,71.25
2023-04-18T05:12:57.979Z,71.57
2023-04-18T05:15:25.096Z,71.46
2023-04-18T05:17:51.719Z,71.43
2023-04-18T05:20:18.310Z,72.11
2023-04-18T05:22:44.934Z,71.85
2023-04-18T05:25:12.549Z,71.47
2023-04-18T05:27:39.484Z,71.81
2023-04-18T05:30:06.996Z,71.19
2023-04-18T05:32:33.685Z,71.24
2023-04-18T05:35:00.391Z,71.47
2023-04-18T05:37:27.023Z,71.32
2023-04-18T05:39:53.585Z,71.42
2023-04-18T05:42:20.135Z,71.40
2023-04-18T05:44:46.679Z,71.01
2023-04-18T05:47:13.284Z,71.04
2023-04-18T05:49:39.846Z,71.60
2023-04-18T05:52:06.411Z,71.36
2023-04-18T05:54:32.966Z,70.76
2023-04-18T05:57:00.907Z,71.24
2023-04-18T05:59:28.830Z,71.15
2023-04-18T06:01:55.514Z,71.26
2023-04-18T06:04:22.193Z,70.86
2023-04-18T06:06:48.798Z,71.14
2023-04-18T06:09:15.327Z,70.75
2023-04-18T06:11:41.851Z,71.14
2023-04-18T06:14:08.384Z,71.03
2023-04-18T06:16:37.221Z,71.07
2023-04-18T06:19:05.220Z,71.41
2023-04-18T06:21:32.169Z,71.12
2023-04-18T06:23:58.980Z,71.45
2023-04-18T06:26:25.567Z,71.12
2023-04-18T06:28:52.313Z,70.98
2023-04-18T06:31:19.054Z,71.52
2023-04-18T06:33:45.671Z,71.06
2023-04-18T06:36:12.248Z,71.29
2023-04-18T06:38:38.753Z,72.22
2023-04-18T06:41:05.267Z,70.82
2023-04-18T06:43:31.812Z,71.04
2023-04-18T06:45:59.201Z,71.63
2023-04-18T06:48:25.867Z,71.23
2023-04-18T06:50:52.458Z,71.88
2023-04-18T06:53:19.016Z,71.70
2023-04-18T06:55:45.817Z,71.45
2023-04-18T06:58:16.094Z,70.95
2023-04-18T07:00:43.373Z,71.10
2023-04-18T07:03:13.407Z,71.12
2023-04-18T07:05:40.775Z,71.20
2023-04-18T07:08:08.041Z,71.33
2023-04-18T07:10:34.662Z,71.37
2023-04-18T07:13:01.236Z,71.32
2023-04-18T07:15:27.871Z,71.05
2023-04-18T07:17:54.502Z,71.39
2023-04-18T07:20:21.155Z,70.85
2023-04-18T07:22:48.540Z,70.43
2023-04-18T07:25:15.060Z,70.27
2023-04-18T07:27:41.717Z,70.37
2023-04-18T07:30:09.056Z,69.75
2023-04-18T07:32:35.834Z,70.64
2023-04-18T07:35:04.165Z,70.37
2023-04-18T07:37:31.308Z,69.35
2023-04-18T07:39:57.826Z,69.93
2023-04-18T07:42:24.366Z,69.82
2023-04-18T07:44:51.046Z,69.51
2023-04-18T07:47:22.255Z,70.04
2023-04-18T07:49:49.117Z,69.59
2023-04-18T07:52:15.855Z,68.10
2023-04-18T07:54:42.436Z,68.26
2023-04-18T07:57:08.991Z,68.13
2023-04-18T07:59:36.023Z,67.84
2023-04-18T08:02:02.903Z,66.53
2023-04-18T08:04:30.491Z,67.26
2023-04-18T08:06:57.267Z,67.67
2023-04-18T08:09:24.913Z,67.93
2023-04-18T08:11:51.472Z,68.40
2023-04-18T08:14:17.979Z,68.79
2023-04-18T08:16:44.661Z,67.81
2023-04-18T08:19:11.486Z,68.62
2023-04-18T08:21:39.303Z,68.86
2023-04-18T08:24:06.177Z,68.82
2023-04-18T08:26:32.717Z,68.24
2023-04-18T08:28:59.294Z,67.96
2023-04-18T08:31:25.928Z,69.36
2023-04-18T08:33:52.562Z,68.87
2023-04-18T08:36:19.186Z,69.01
2023-04-18T08:38:46.722Z,68.90
2023-04-18T08:41:14.824Z,68.00
2023-04-18T08:43:41.473Z,68.20
2023-04-18T08:46:09.136Z,69.31
2023-04-18T08:48:36.788Z,68.48
2023-04-18T08:51:04.934Z,68.56
2023-04-18T08:53:33.911Z,68.83
2023-04-18T08:56:01.574Z,68.17
2023-04-18T08:58:28.225Z,67.67
2023-04-18T09:00:55.355Z,67.98
2023-04-18T09:03:42.134Z,66.97
2023-04-18T09:06:09.647Z,66.61
2023-04-18T09:08:36.212Z,64.82
2023-04-18T09:11:26.156Z,64.53
2023-04-18T09:13:53.415Z,64.33
2023-04-18T09:16:22.438Z,61.42
2023-04-18T09:19:13.150Z,61.69
2023-04-18T09:21:41.539Z,60.16
2023-04-18T09:24:24.151Z,60.82
2023-04-18T09:26:53.761Z,60.17
2023-04-18T09:29:23.822Z,60.39
2023-04-18T09:32:00.102Z,60.94
2023-04-18T09:34:28.198Z,60.58
2023-04-18T09:37:11.833Z,59.34
2023-04-18T09:39:39.973Z,60.34
2023-04-18T09:42:07.951Z,61.08
2023-04-18T09:44:34.604Z,61.09
2023-04-18T09:47:01.197Z,62.82
2023-04-18T09:49:28.354Z,62.35
2023-04-18T09:51:56.231Z,62.33
2023-04-18T09:54:25.020Z,61.54
2023-04-18T09:56:54.152Z,61.19
2023-04-18T09:59:42.771Z,60.16
2023-04-18T10:02:16.373Z,60.63
2023-04-18T10:04:44.105Z,59.83
2023-04-18T10:07:11.408Z,60.33
2023-04-18T10:09:42.630Z,58.31
2023-04-18T10:12:09.544Z,60.08
2023-04-18T10:14:38.936Z,60.58
2023-04-18T10:17:06.382Z,59.37
2023-04-18T10:19:32.998Z,58.95
2023-04-18T10:22:01.048Z,58.32
2023-04-18T10:24:49.551Z,58.49
2023-04-18T10:27:17.751Z,59.72
2023-04-18T10:29:48.993Z,58.82
2023-04-18T10:32:19.983Z,59.10
2023-04-18T10:34:47.300Z,59.54
2023-04-18T10:37:14.282Z,59.27
2023-04-18T10:40:05.638Z,59.78
2023-04-18T10:42:47.464Z,59.36
2023-04-18T10:45:22.106Z,59.68
2023-04-18T10:47:49.002Z,60.23
2023-04-18T10:50:17.372Z,60.44
2023-04-18T10:52:44.874Z,60.52
2023-04-18T10:55:39.767Z,60.52
2023-04-18T10:58:06.476Z,60.01
2023-04-18T11:00:33.261Z,60.72
2023-04-18T11:03:00.637Z,60.58
2023-04-18T11:05:29.092Z,60.50
2023-04-18T11:07:55.748Z,60.97
2023-04-18T11:10:27.150Z,60.69
2023-04-18T11:12:55.010Z,60.88
2023-04-18T11:15:23.152Z,62.32
2023-04-18T11:18:01.022Z,62.51
2023-04-18T11:20:29.358Z,63.14
2023-04-18T11:22:58.704Z,63.72
2023-04-18T11:25:40.586Z,63.84
2023-04-18T11:28:07.245Z,63.46
2023-04-18T11:30:41.124Z,63.69
2023-04-18T11:33:11.882Z,63.27
2023-04-18T11:35:39.709Z,63.58
2023-04-18T11:38:07.556Z,63.34
2023-04-18T11:40:35.716Z,63.56
2023-04-18T11:43:03.775Z,63.83
2023-04-18T11:45:30.681Z,63.58
2023-04-18T11:47:58.682Z,63.47
2023-04-18T11:50:26.338Z,63.13
2023-04-18T11:52:54.369Z,64.05
2023-04-18T11:55:24.894Z,63.08
2023-04-18T11:57:53.632Z,62.73
2023-04-18T12:00:30.839Z,63.42
2023-04-18T12:02:59.156Z,63.29
2023-04-18T12:05:33.912Z,63.67
2023-04-18T12:08:11.413Z,63.09
2023-04-18T12:10:38.884Z,63.72
2023-04-18T12:13:09.012Z,63.24
2023-04-18T12:15:39.297Z,63.13
2023-04-18T12:18:08.474Z,63.98
2023-04-18T12:20:50.428Z,62.85
2023-04-18T12:23:34.321Z,63.45
2023-04-18T12:26:08.520Z,63.22
2023-04-18T12:28:35.749Z,62.90
2023-04-18T12:31:05.435Z,63.10
2023-04-18T12:33:31.980Z,63.63
2023-04-18T12:35:59.156Z,63.09
2023-04-18T12:38:25.693Z,63.21
2023-04-18T12:40:52.579Z,62.63
2023-04-18T12:43:19.712Z,63.52
2023-04-18T12:45:46.937Z,63.85
2023-04-18T12:48:14.000Z,63.31
2023-04-18T12:50:40.861Z,63.88
2023-04-18T12:53:07.619Z,63.51
2023-04-18T12:55:34.588Z,62.90
2023-04-18T12:58:01.157Z,63.55
2023-04-18T13:00:30.423Z,63.13
2023-04-18T13:02:58.024Z,63.80
2023-04-18T13:05:28.573Z,63.37
2023-04-18T13:08:08.512Z,62.88
2023-04-18T13:10:42.398Z,63.31
2023-04-18T13:13:08.939Z,62.67
2023-04-18T13:15:36.270Z,62.76
2023-04-18T13:18:06.220Z,63.11
2023-04-18T13:20:34.051Z,62.47
2023-04-18T13:23:02.626Z,62.57
2023-04-18T13:25:29.305Z,62.50
2023-04-18T13:27:57.488Z,62.60
2023-04-18T13:30:24.112Z,62.16
2023-04-18T13:32:50.864Z,63.01
2023-04-18T13:35:17.562Z,62.66
2023-04-18T13:37:44.131Z,62.23
2023-04-18T13:40:11.255Z,62.83
2023-04-18T13:42:39.305Z,62.92
2023-04-18T13:45:06.352Z,63.18
2023-04-18T13:47:32.936Z,64.12
2023-04-18T13:49:59.668Z,64.46
2023-04-18T13:52:26.341Z,64.50
2023-04-18T13:54:53.137Z,65.24
2023-04-18T13:57:19.898Z,65.81
2023-04-18T13:59:46.855Z,65.15
2023-04-18T14:02:13.712Z,65.86
2023-04-18T14:04:40.985Z,66.23
2023-04-18T14:07:07.993Z,66.87
2023-04-18T14:09:34.799Z,66.69
2023-04-18T14:12:02.106Z,66.55
2023-04-18T14:14:28.744Z,66.48
2023-04-18T14:16:55.319Z,66.37
2023-04-18T14:19:21.908Z,66.86
2023-04-18T14:21:48.570Z,66.15
2023-04-18T14:24:15.155Z,65.75
2023-04-18T14:26:41.809Z,65.98
2023-04-18T14:29:08.537Z,65.87
2023-04-18T14:31:35.327Z,66.15
2023-04-18T14:34:02.067Z,66.41
2023-04-18T14:36:28.672Z,66.07
2023-04-18T14:38:55.349Z,66.33
2023-04-18T14:41:21.957Z,66.70
2023-04-18T14:43:48.728Z,66.45
2023-04-18T14:46:19.017Z,67.02
2023-04-18T14:48:49.018Z,67.05
2023-04-18T14:51:16.572Z,67.63
2023-04-18T14:53:44.383Z,67.91
2023-04-18T14:56:11.218Z,67.74
2023-04-18T14:58:37.878Z,68.30
2023-04-18T15:01:05.624Z,68.22
2023-04-18T15:03:32.710Z,69.06
2023-04-18T15:05:59.732Z,69.73
2023-04-18T15:08:26.346Z,69.24
2023-04-18T15:10:52.895Z,71.07
2023-04-18T15:13:20.826Z,71.70
2023-04-18T15:15:55.083Z,72.35
2023-04-18T15:18:21.788Z,73.22
2023-04-18T15:20:48.519Z,74.38
2023-04-18T15:23:15.190Z,73.82
2023-04-18T15:25:42.669Z,73.65
2023-04-18T15:28:09.337Z,73.02
2023-04-18T15:30:36.347Z,71.95
2023-04-18T15:33:03.005Z,72.69
2023-04-18T15:35:29.601Z,72.11
2023-04-18T15:37:57.460Z,70.69
2023-04-18T15:40:24.424Z,72.30
2023-04-18T15:42:53.534Z,71.54
2023-04-18T15:45:20.960Z,70.89
2023-04-18T15:47:47.620Z,71.62
2023-04-18T15:50:16.014Z,70.86
2023-04-18T15:52:42.734Z,69.97
2023-04-18T15:55:11.854Z,70.10
2023-04-18T15:57:38.559Z,70.37
2023-04-18T16:00:11.697Z,70.30
2023-04-18T16:02:38.366Z,70.00
2023-04-18T16:05:05.446Z,68.86
2023-04-18T16:07:32.040Z,69.20
2023-04-18T16:09:58.553Z,69.44
2023-04-18T16:12:25.220Z,69.63
2023-04-18T16:14:51.790Z,69.33
2023-04-18T16:17:18.324Z,68.98
2023-04-18T16:19:44.914Z,70.63
2023-04-18T16:22:12.431Z,70.20
2023-04-18T16:24:40.865Z,70.88
2023-04-18T16:27:08.617Z,70.65
2023-04-18T16:29:35.438Z,71.74
2023-04-18T16:32:02.029Z,70.72
2023-04-18T16:34:28.593Z,71.71
2023-04-18T16:36:55.731Z,71.37
2023-04-18T16:39:22.344Z,71.30
2023-04-18T16:41:48.937Z,71.02
2023-04-18T16:44:15.816Z,71.67
2023-04-18T16:46:42.900Z,72.40
2023-04-18T16:49:09.506Z,72.00
2023-04-18T16:51:37.380Z,72.22
2023-04-18T16:54:05.010Z,72.09
2023-04-18T16:56:31.805Z,72.53
2023-04-18T16:58:58.758Z,73.14
2023-04-18T17:01:25.596Z,73.07
2023-04-18T17:03:52.316Z,73.13
2023-04-18T17:06:19.458Z,72.58
2023-04-18T17:08:46.192Z,73.63
2023-04-18T17:11:12.729Z,74.40
2023-04-18T17:13:39.295Z,74.94
2023-04-18T17:16:07.413Z,74.62
2023-04-18T17:18:34.007Z,74.31
2023-04-18T17:21:00.635Z,74.48
2023-04-18T17:23:27.217Z,74.70
2023-04-18T17:25:53.820Z,75.24
2023-04-18T17:28:21.292Z,74.58
2023-04-18T17:30:47.855Z,75.88
2023-04-18T17:33:14.450Z,75.90
2023-04-18T17:35:41.628Z,74.71
2023-04-18T17:38:10.493Z,76.15
2023-04-18T17:40:37.261Z,76.32
2023-04-18T17:43:03.797Z,76.55
2023-04-18T17:45:30.466Z,76.39
2023-04-18T17:47:58.292Z,76.44
2023-04-18T17:50:25.128Z,76.69
2023-04-18T17:52:51.672Z,76.65
2023-04-18T17:55:18.464Z,76.52
2023-04-18T17:57:45.294Z,76.35
2023-04-18T18:00:13.709Z,76.52
2023-04-18T18:02:42.826Z,75.81
2023-04-18T18:05:13.853Z,75.54
2023-04-18T18:07:43.142Z,75.93
2023-04-18T18:10:10.846Z,75.78
2023-04-18T18:12:38.184Z,75.54
2023-04-18T18:15:05.382Z,75.91
2023-04-18T18:17:31.985Z,75.84
2023-04-18T18:19:58.568Z,76.35
2023-04-18T18:22:26.146Z,75.94
2023-04-18T18:24:52.849Z,76.06
2023-04-18T18:27:20.387Z,76.21
2023-04-18T18:29:48.062Z,76.11
2023-04-18T18:32:14.684Z,75.92
2023-04-18T18:34:41.357Z,76.28
2023-04-18T18:37:07.998Z,76.13
2023-04-18T18:39:34.787Z,75.71
2023-04-18T18:42:02.459Z,75.80
2023-04-18T18:44:29.062Z,75.64
2023-04-18T18:46:56.714Z,75.60
2023-04-18T18:49:23.424Z,75.84
2023-04-18T18:51:50.058Z,75.31
2023-04-18T18:54:16.654Z,75.45
2023-04-18T18:56:44.256Z,76.48
2023-04-18T18:59:11.317Z,76.81
2023-04-18T19:01:39.058Z,76.58
2023-04-18T19:04:05.801Z,76.59
2023-04-18T19:06:33.894Z,77.17
2023-04-18T19:09:00.927Z,76.85
2023-04-18T19:11:28.921Z,77.03
2023-04-18T19:13:56.717Z,76.41
2023-04-18T19:16:23.356Z,77.06
2023-04-18T19:18:50.741Z,76.87
2023-04-18T19:21:17.804Z,76.46
2023-04-18T19:23:44.468Z,76.03
2023-04-18T19:26:11.046Z,76.24
2023-04-18T19:28:37.671Z,75.73
2023-04-18T19:31:04.504Z,76.88
2023-04-18T19:33:33.461Z,76.54
2023-04-18T19:36:00.064Z,77.33
2023-04-18T19:38:29.013Z,77.64
2023-04-18T19:40:56.651Z,78.66
2023-04-18T19:43:23.236Z,78.73
2023-04-18T19:45:50.927Z,79.65
2023-04-18T19:48:18.818Z,80.35
2023-04-18T19:50:46.217Z,80.08
2023-04-18T19:53:12.854Z,80.62
2023-04-18T19:55:39.705Z,80.04
2023-04-18T19:58:06.337Z,80.29
2023-04-18T20:00:34.312Z,80.46
2023-04-18T20:03:01.208Z,79.69
2023-04-18T20:05:27.958Z,80.04
2023-04-18T20:07:54.591Z,79.75
2023-04-18T20:10:22.372Z,79.36
2023-04-18T20:12:50.048Z,79.23
2023-04-18T20:15:16.978Z,78.98
2023-04-18T20:17:43.858Z,79.25
2023-04-18T20:20:11.477Z,79.03
2023-04-18T20:22:40.300Z,79.06
2023-04-18T20:25:07.190Z,78.22
2023-04-18T20:27:33.782Z,78.59
2023-04-18T20:30:00.409Z,78.48
2023-04-18T20:32:27.260Z,78.45
2023-04-18T20:34:53.955Z,78.16
2023-04-18T20:37:20.669Z,77.64
2023-04-18T20:39:47.637Z,77.82
2023-04-18T20:42:14.358Z,77.69
2023-04-18T20:44:43.226Z,77.56
2023-04-18T20:47:09.868Z,77.49
2023-04-18T20:49:36.513Z,77.38
2023-04-18T20:52:03.159Z,76.66
2023-04-18T20:54:29.763Z,76.83
2023-04-18T20:56:56.283Z,76.89
2023-04-18T20:59:22.816Z,76.18
2023-04-18T21:01:49.402Z,76.34
2023-04-18T21:04:16.543Z,76.48
2023-04-18T21:06:43.373Z,76.11
2023-04-18T21:09:09.957Z,76.32
2023-04-18T21:11:36.512Z,75.90
2023-04-18T21:14:06.075Z,75.92
2023-04-18T21:16:32.867Z,76.13
2023-04-18T21:18:59.482Z,75.55
2023-04-18T21:21:26.021Z,74.16
2023-04-18T21:23:52.589Z,73.73
2023-04-18T21:26:19.165Z,73.48
2023-04-18T21:29:12.098Z,73.10
2023-04-18T21:31:38.703Z,72.96
2023-04-18T21:34:05.587Z,73.49
2023-04-18T21:36:32.428Z,72.99
2023-04-18T21:39:01.042Z,72.77
2023-04-18T21:41:27.705Z,72.91
2023-04-18T21:43:54.396Z,72.34
2023-04-18T21:46:21.269Z,72.60
2023-04-18T21:48:48.499Z,73.26
2023-04-18T21:51:16.793Z,73.33
2023-04-18T21:53:43.531Z,73.59
2023-04-18T21:56:10.987Z,73.41
2023-04-18T21:58:37.633Z,74.17
2023-04-18T22:01:04.190Z,74.06
2023-04-18T22:03:31.669Z,74.41
2023-04-18T22:05:58.940Z,74.33
2023-04-18T22:08:26.273Z,74.42
2023-04-18T22:10:57.813Z,74.71
2023-04-18T22:13:25.988Z,74.89
2023-04-18T22:15:52.551Z,75.43
2023-04-18T22:18:19.320Z,75.22
2023-04-18T22:20:47.039Z,75.16
2023-04-18T22:23:14.157Z,75.33
2023-04-18T22:25:40.964Z,75.82
2023-04-18T22:28:07.976Z,76.53
2023-04-18T22:30:34.949Z,76.79
2023-04-18T22:33:01.685Z,77.23
2023-04-18T22:35:28.423Z,77.08
2023-04-18T22:37:55.786Z,78.11
2023-04-18T22:40:22.655Z,77.92
2023-04-18T22:42:51.849Z,78.05
2023-04-18T22:45:19.496Z,77.88
2023-04-18T22:47:46.741Z,77.47
2023-04-18T22:50:13.999Z,78.28
2023-04-18T22:52:40.857Z,78.08
2023-04-18T22:55:08.169Z,78.20
2023-04-18T22:57:34.783Z,78.11
2023-04-18T23:00:01.414Z,78.00
2023-04-18T23:02:28.212Z,78.18
2023-04-18T23:04:58.347Z,78.41
2023-04-18T23:07:25.050Z,78.26
2023-04-18T23:09:51.588Z,77.85
2023-04-18T23:12:18.147Z,78.27
2023-04-18T23:14:44.714Z,78.10
2023-04-18T23:17:11.284Z,78.15
2023-04-18T23:19:38.709Z,77.71
2023-04-18T23:22:05.515Z,78.01
2023-04-18T23:24:32.133Z,76.98
2023-04-18T23:26:58.700Z,77.19
2023-04-18T23:29:25.396Z,76.34
2023-04-18T23:31:51.923Z,77.10
2023-04-18T23:34:18.508Z,76.23
2023-04-18T23:36:45.239Z,76.67
2023-04-18T23:39:11.868Z,76.46
2023-04-18T23:41:38.419Z,76.26
2023-04-18T23:44:05.725Z,76.46
2023-04-18T23:46:33.358Z,75.83
2023-04-18T23:49:00.907Z,75.91
2023-04-18T23:51:28.005Z,75.23
2023-04-18T23:53:54.651Z,75.79
2023-04-18T23:56:21.827Z,75.17
2023-04-18T23:58:48.402Z,75.57
