createdAt,value
2018-12-22T00:00:03.706Z,86.70
2018-12-22T00:02:29.997Z,86.80
2018-12-22T00:04:56.262Z,86.80
2018-12-22T00:07:22.539Z,86.80
2018-12-22T00:09:48.786Z,86.80
2018-12-22T00:12:15.062Z,86.90
2018-12-22T00:14:41.392Z,87.20
2018-12-22T00:17:07.676Z,87.20
2018-12-22T00:19:33.922Z,87.20
2018-12-22T00:22:00.174Z,87.20
2018-12-22T00:24:26.461Z,87.20
2018-12-22T00:26:52.719Z,87.30
2018-12-22T00:29:18.997Z,87.40
2018-12-22T00:31:45.267Z,87.90
2018-12-22T00:34:11.533Z,87.60
2018-12-22T00:36:37.804Z,87.70
2018-12-22T00:39:05.203Z,87.90
2018-12-22T00:41:31.477Z,87.50
2018-12-22T00:43:57.745Z,87.10
2018-12-22T00:46:24.011Z,87.10
2018-12-22T00:48:50.271Z,87.20
2018-12-22T00:51:16.565Z,87.30
2018-12-22T00:53:42.810Z,87.20
2018-12-22T00:56:09.068Z,87.30
2018-12-22T00:58:35.348Z,86.70
2018-12-22T01:01:01.598Z,86.90
2018-12-22T01:03:27.880Z,87.40
2018-12-22T01:05:54.139Z,87.10
2018-12-22T01:08:20.399Z,87.10
2018-12-22T01:10:46.794Z,87.10
2018-12-22T01:13:13.053Z,86.80
2018-12-22T01:15:39.298Z,87.10
2018-12-22T01:18:05.586Z,86.90
2018-12-22T01:20:31.843Z,87.00
2018-12-22T01:22:58.120Z,87.00
2018-12-22T01:25:24.394Z,86.90
2018-12-22T01:27:50.667Z,86.60
2018-12-22T01:30:16.935Z,86.60
2018-12-22T01:32:43.196Z,86.50
2018-12-22T01:35:09.467Z,86.50
2018-12-22T01:37:35.734Z,86.40
2018-12-22T01:40:02.553Z,86.60
2018-12-22T01:42:28.811Z,86.90
2018-12-22T01:44:55.072Z,87.20
2018-12-22T01:47:21.460Z,87.10
2018-12-22T01:49:47.704Z,87.40
2018-12-22T01:52:13.991Z,87.30
2018-12-22T01:54:40.239Z,87.70
2018-12-22T01:57:06.492Z,87.80
2018-12-22T01:59:32.769Z,87.70
2018-12-22T02:01:59.024Z,87.60
2018-12-22T02:04:25.313Z,87.50
2018-12-22T02:06:51.548Z,87.50
2018-12-22T02:09:17.805Z,87.40
2018-12-22T02:11:44.090Z,87.40
2018-12-22T02:14:10.335Z,87.90
2018-12-22T02:16:36.581Z,88.40
2018-12-22T02:19:02.986Z,89.50
2018-12-22T02:21:29.248Z,88.90
2018-12-22T02:23:55.519Z,88.80
2018-12-22T02:26:21.762Z,88.90
2018-12-22T02:28:56.383Z,88.90
2018-12-22T02:31:16.314Z,89.20
2018-12-22T02:33:42.614Z,89.20
2018-12-22T02:36:08.897Z,89.00
2018-12-22T02:38:35.164Z,89.00
2018-12-22T02:41:01.437Z,88.60
2018-12-22T02:43:27.716Z,88.20
2018-12-22T02:45:53.966Z,88.40
2018-12-22T02:48:20.212Z,88.40
2018-12-22T02:50:46.482Z,88.10
2018-12-22T02:53:12.743Z,88.10
2018-12-22T02:55:39.019Z,88.90
2018-12-22T02:58:05.292Z,88.50
2018-12-22T03:00:31.545Z,88.70
2018-12-22T03:02:57.811Z,88.70
2018-12-22T03:05:24.087Z,88.80
2018-12-22T03:07:50.344Z,89.10
2018-12-22T03:10:16.610Z,89.90
2018-12-22T03:12:42.907Z,89.50
2018-12-22T03:15:09.375Z,89.10
2018-12-22T03:17:35.622Z,89.30
2018-12-22T03:20:02.715Z,89.90
2018-12-22T03:22:29.007Z,89.70
2018-12-22T03:24:55.288Z,90.10
2018-12-22T03:27:21.579Z,90.00
2018-12-22T03:29:47.847Z,90.00
2018-12-22T03:32:14.129Z,89.30
2018-12-22T03:34:40.412Z,89.10
2018-12-22T03:37:06.668Z,89.30
2018-12-22T03:39:32.928Z,89.30
2018-12-22T03:41:59.322Z,89.70
2018-12-22T03:44:25.588Z,89.70
2018-12-22T03:46:51.870Z,90.00
2018-12-22T03:49:18.172Z,89.50
2018-12-22T03:51:44.460Z,89.80
2018-12-22T03:54:10.775Z,89.60
2018-12-22T03:56:37.022Z,90.00
2018-12-22T03:59:03.277Z,90.00
2018-12-22T04:01:29.546Z,90.20
2018-12-22T04:03:55.799Z,90.70
2018-12-22T04:06:22.062Z,90.50
2018-12-22T04:08:48.304Z,90.60
2018-12-22T04:11:14.588Z,90.90
2018-12-22T04:13:40.856Z,91.40
2018-12-22T04:16:07.131Z,91.80
2018-12-22T04:18:33.417Z,92.20
2018-12-22T04:20:59.692Z,92.50
2018-12-22T04:23:25.970Z,92.60
2018-12-22T04:25:52.233Z,93.10
2018-12-22T04:28:18.514Z,93.20
2018-12-22T04:30:44.777Z,93.40
2018-12-22T04:33:11.024Z,93.50
2018-12-22T04:35:37.291Z,93.70
2018-12-22T04:38:03.544Z,93.60
2018-12-22T04:40:29.824Z,93.60
2018-12-22T04:42:56.113Z,93.50
2018-12-22T04:45:22.408Z,93.40
2018-12-22T04:47:48.698Z,93.40
2018-12-22T04:50:14.978Z,93.60
2018-12-22T04:52:41.252Z,93.60
2018-12-22T04:55:07.548Z,93.30
2018-12-22T04:57:33.803Z,93.50
2018-12-22T05:00:00.083Z,93.90
2018-12-22T05:02:27.053Z,94.40
2018-12-22T05:04:53.316Z,94.50
2018-12-22T05:07:19.611Z,94.40
2018-12-22T05:09:45.885Z,94.50
2018-12-22T05:12:12.126Z,94.80
2018-12-22T05:14:38.408Z,95.10
2018-12-22T05:17:04.690Z,94.90
2018-12-22T05:19:30.955Z,95.10
2018-12-22T05:21:57.232Z,95.10
2018-12-22T05:24:23.503Z,94.20
2018-12-22T05:26:49.773Z,94.00
2018-12-22T05:29:16.074Z,94.10
2018-12-22T05:31:42.339Z,94.20
2018-12-22T05:34:08.599Z,94.30
2018-12-22T05:36:34.870Z,94.60
2018-12-22T05:39:01.135Z,94.60
2018-12-22T05:41:27.419Z,94.60
2018-12-22T05:43:53.682Z,94.30
2018-12-22T05:46:26.829Z,93.80
2018-12-22T05:48:53.156Z,93.70
2018-12-22T05:51:19.443Z,94.10
2018-12-22T05:53:45.710Z,94.80
2018-12-22T05:56:11.968Z,94.70
2018-12-22T05:58:38.268Z,93.70
2018-12-22T06:01:04.552Z,93.90
2018-12-22T06:03:30.852Z,94.60
2018-12-22T06:05:57.146Z,93.70
2018-12-22T06:08:23.438Z,94.10
2018-12-22T06:10:49.729Z,93.80
2018-12-22T06:13:15.989Z,94.00
2018-12-22T06:15:42.305Z,93.80
2018-12-22T06:18:08.656Z,93.90
2018-12-22T06:20:34.910Z,94.00
2018-12-22T06:23:01.187Z,94.10
2018-12-22T06:25:27.465Z,94.30
2018-12-22T06:27:53.751Z,94.20
2018-12-22T06:30:20.213Z,93.80
2018-12-22T06:32:46.459Z,94.00
2018-12-22T06:35:13.720Z,94.10
2018-12-22T06:37:40.019Z,94.10
2018-12-22T06:40:06.691Z,94.60
2018-12-22T06:42:32.971Z,94.80
2018-12-22T06:44:59.276Z,95.30
2018-12-22T06:47:25.544Z,95.70
2018-12-22T06:49:51.818Z,96.10
2018-12-22T06:52:18.093Z,96.10
2018-12-22T06:54:44.417Z,95.50
2018-12-22T06:57:10.723Z,95.30
2018-12-22T06:59:37.014Z,95.60
2018-12-22T07:02:03.857Z,95.90
2018-12-22T07:04:30.212Z,95.90
2018-12-22T07:06:56.462Z,95.90
2018-12-22T07:09:22.747Z,93.80
2018-12-22T07:11:49.106Z,93.30
2018-12-22T07:14:15.376Z,94.10
2018-12-22T07:16:41.645Z,93.70
2018-12-22T07:19:08.014Z,94.00
2018-12-22T07:21:34.325Z,94.40
2018-12-22T07:24:00.567Z,95.00
2018-12-22T07:26:26.838Z,95.30
2018-12-22T07:28:53.112Z,95.60
2018-12-22T07:31:19.351Z,95.00
2018-12-22T07:33:45.681Z,95.50
2018-12-22T07:36:11.995Z,95.70
2018-12-22T07:38:38.272Z,95.60
2018-12-22T07:41:04.538Z,95.50
2018-12-22T07:43:30.814Z,95.80
2018-12-22T07:45:57.113Z,95.90
2018-12-22T07:48:23.382Z,96.20
2018-12-22T07:50:49.655Z,96.70
2018-12-22T07:53:15.943Z,96.90
2018-12-22T07:55:42.254Z,97.20
2018-12-22T07:58:08.532Z,97.10
2018-12-22T08:00:35.310Z,96.60
2018-12-22T08:03:01.815Z,96.90
2018-12-22T08:05:28.128Z,97.20
2018-12-22T08:07:54.517Z,97.10
2018-12-22T08:10:20.788Z,97.00
2018-12-22T08:12:47.102Z,96.90
2018-12-22T08:15:13.401Z,96.90
2018-12-22T08:17:39.695Z,96.90
2018-12-22T08:20:06.201Z,96.90
2018-12-22T08:22:32.498Z,97.20
2018-12-22T08:24:58.784Z,97.00
2018-12-22T08:27:25.096Z,96.70
2018-12-22T08:29:51.411Z,97.00
2018-12-22T08:32:17.667Z,97.20
2018-12-22T08:34:43.956Z,97.40
2018-12-22T08:37:10.825Z,97.60
2018-12-22T08:39:37.158Z,97.70
2018-12-22T08:42:03.416Z,97.50
2018-12-22T08:44:30.663Z,97.60
2018-12-22T08:46:58.408Z,97.70
2018-12-22T08:49:24.696Z,97.70
2018-12-22T08:51:51.006Z,97.60
2018-12-22T08:54:17.392Z,97.80
2018-12-22T08:56:43.708Z,98.00
2018-12-22T08:59:10.046Z,97.70
2018-12-22T09:01:36.325Z,97.80
2018-12-22T09:04:02.788Z,97.90
2018-12-22T09:06:29.074Z,97.80
2018-12-22T09:08:55.347Z,97.70
2018-12-22T09:11:21.659Z,97.70
2018-12-22T09:13:47.940Z,97.70
2018-12-22T09:16:14.285Z,97.80
2018-12-22T09:18:40.569Z,97.70
2018-12-22T09:21:06.853Z,98.10
2018-12-22T09:23:33.209Z,98.20
2018-12-22T09:25:59.505Z,98.10
2018-12-22T09:28:25.816Z,97.90
2018-12-22T09:31:00.619Z,97.90
2018-12-22T09:33:20.558Z,98.30
2018-12-22T09:35:46.882Z,97.60
2018-12-22T09:38:13.280Z,97.70
2018-12-22T09:40:39.575Z,97.60
2018-12-22T09:43:05.935Z,97.30
2018-12-22T09:45:32.239Z,97.50
2018-12-22T09:47:58.588Z,97.80
2018-12-22T09:50:24.887Z,97.90
2018-12-22T09:52:51.186Z,98.00
2018-12-22T09:55:17.586Z,98.00
2018-12-22T09:57:43.850Z,97.70
2018-12-22T10:00:10.691Z,97.40
2018-12-22T10:02:37.108Z,97.50
2018-12-22T10:05:05.992Z,97.50
2018-12-22T10:07:32.273Z,97.50
2018-12-22T10:09:58.593Z,97.70
2018-12-22T10:12:24.859Z,97.80
2018-12-22T10:14:51.164Z,98.00
2018-12-22T10:17:17.431Z,97.90
2018-12-22T10:19:43.725Z,97.60
2018-12-22T10:22:10.045Z,97.10
2018-12-22T10:24:36.319Z,97.10
2018-12-22T10:27:02.606Z,97.10
2018-12-22T10:29:29.906Z,97.10
2018-12-22T10:31:57.460Z,97.10
2018-12-22T10:34:23.964Z,97.40
2018-12-22T10:36:50.228Z,97.10
2018-12-22T10:39:16.668Z,97.40
2018-12-22T10:41:43.071Z,97.30
2018-12-22T10:44:09.332Z,96.90
2018-12-22T10:46:35.670Z,96.90
2018-12-22T10:49:02.001Z,95.60
2018-12-22T10:51:28.267Z,94.70
2018-12-22T10:53:54.586Z,94.50
2018-12-22T10:56:20.910Z,93.90
2018-12-22T10:58:47.197Z,93.20
2018-12-22T11:01:13.481Z,92.60
2018-12-22T11:03:39.780Z,92.70
2018-12-22T11:06:06.049Z,92.50
2018-12-22T11:08:32.329Z,92.30
2018-12-22T11:10:58.648Z,92.10
2018-12-22T11:13:26.279Z,92.30
2018-12-22T11:15:52.597Z,91.70
2018-12-22T11:18:18.907Z,91.60
2018-12-22T11:20:45.185Z,91.20
2018-12-22T11:23:11.462Z,91.20
2018-12-22T11:25:37.765Z,90.60
2018-12-22T11:28:04.067Z,90.60
2018-12-22T11:30:30.504Z,90.70
2018-12-22T11:32:56.797Z,91.00
2018-12-22T11:35:23.092Z,90.60
2018-12-22T11:37:49.406Z,90.00
2018-12-22T11:40:15.699Z,89.80
2018-12-22T11:42:47.535Z,90.20
2018-12-22T11:45:10.437Z,90.30
2018-12-22T11:47:39.847Z,90.70
2018-12-22T11:50:12.984Z,90.40
2018-12-22T11:52:39.557Z,90.40
2018-12-22T11:55:07.248Z,90.20
2018-12-22T11:57:33.576Z,90.00
2018-12-22T11:59:59.880Z,89.20
2018-12-22T12:02:26.182Z,89.60
2018-12-22T12:04:52.519Z,89.50
2018-12-22T12:07:18.836Z,89.30
2018-12-22T12:09:45.170Z,89.40
2018-12-22T12:12:11.496Z,89.80
2018-12-22T12:14:37.788Z,89.50
2018-12-22T12:17:04.835Z,90.00
2018-12-22T12:19:31.124Z,89.90
2018-12-22T12:21:57.455Z,89.70
2018-12-22T12:24:23.760Z,89.60
2018-12-22T12:26:50.048Z,88.00
2018-12-22T12:29:16.385Z,89.00
2018-12-22T12:31:42.781Z,87.10
2018-12-22T12:34:09.084Z,87.10
2018-12-22T12:36:35.399Z,85.90
2018-12-22T12:39:01.693Z,86.50
2018-12-22T12:41:27.991Z,86.00
2018-12-22T12:43:54.320Z,86.00
2018-12-22T12:46:20.645Z,86.10
2018-12-22T12:48:47.055Z,86.40
2018-12-22T12:51:13.356Z,86.70
2018-12-22T12:53:39.666Z,87.30
2018-12-22T12:56:06.108Z,87.40
2018-12-22T12:58:32.415Z,87.70
2018-12-22T13:00:58.750Z,88.00
2018-12-22T13:03:25.058Z,87.80
2018-12-22T13:05:51.357Z,87.90
2018-12-22T13:08:17.663Z,89.00
2018-12-22T13:10:43.949Z,89.00
2018-12-22T13:13:20.108Z,88.10
2018-12-22T13:15:46.385Z,88.00
2018-12-22T13:18:12.686Z,87.20
2018-12-22T13:20:38.997Z,87.90
2018-12-22T13:23:05.302Z,87.30
2018-12-22T13:25:31.584Z,87.10
2018-12-22T13:27:57.907Z,87.10
2018-12-22T13:30:24.200Z,87.30
2018-12-22T13:32:50.682Z,86.30
2018-12-22T13:35:16.999Z,85.90
2018-12-22T13:37:43.316Z,85.70
2018-12-22T13:40:10.965Z,85.40
2018-12-22T13:42:37.425Z,85.30
2018-12-22T13:45:09.163Z,85.30
2018-12-22T13:47:35.509Z,85.10
2018-12-22T13:50:02.412Z,85.00
2018-12-22T13:52:29.002Z,84.90
2018-12-22T13:54:55.284Z,85.50
2018-12-22T13:57:21.608Z,84.80
2018-12-22T13:59:47.899Z,84.70
2018-12-22T14:02:18.125Z,84.90
2018-12-22T14:04:42.544Z,84.90
2018-12-22T14:07:08.840Z,85.80
2018-12-22T14:09:35.148Z,85.50
2018-12-22T14:12:01.575Z,85.80
2018-12-22T14:14:28.591Z,85.20
2018-12-22T14:16:55.007Z,86.10
2018-12-22T14:19:21.428Z,86.00
2018-12-22T14:21:48.030Z,85.50
2018-12-22T14:24:16.367Z,85.30
2018-12-22T14:26:42.886Z,84.90
2018-12-22T14:29:09.201Z,84.50
2018-12-22T14:31:35.635Z,84.30
2018-12-22T14:34:07.834Z,83.50
2018-12-22T14:36:34.133Z,83.50
2018-12-22T14:39:00.415Z,83.40
2018-12-22T14:41:26.721Z,83.60
2018-12-22T14:43:53.041Z,82.50
2018-12-22T14:46:19.328Z,82.00
2018-12-22T14:48:45.597Z,81.50
2018-12-22T14:51:11.929Z,81.40
2018-12-22T14:53:38.313Z,80.10
2018-12-22T14:56:05.816Z,80.40
2018-12-22T14:58:33.044Z,79.60
2018-12-22T15:00:59.308Z,79.50
2018-12-22T15:03:25.663Z,78.80
2018-12-22T15:05:52.000Z,80.10
2018-12-22T15:08:18.285Z,80.30
2018-12-22T15:10:44.659Z,80.80
2018-12-22T15:13:10.960Z,81.20
2018-12-22T15:15:44.055Z,81.60
2018-12-22T15:18:10.358Z,81.30
2018-12-22T15:20:36.644Z,82.00
2018-12-22T15:23:04.316Z,82.80
2018-12-22T15:25:30.664Z,83.10
2018-12-22T15:27:57.036Z,83.10
2018-12-22T15:30:23.337Z,83.00
2018-12-22T15:32:54.469Z,83.10
2018-12-22T15:35:17.953Z,83.60
2018-12-22T15:37:44.251Z,83.40
2018-12-22T15:40:10.595Z,83.50
2018-12-22T15:42:37.008Z,84.10
2018-12-22T15:45:12.533Z,83.60
2018-12-22T15:47:39.461Z,83.60
2018-12-22T15:50:09.784Z,83.80
2018-12-22T15:52:36.105Z,84.50
2018-12-22T15:55:04.542Z,84.70
2018-12-22T15:57:30.816Z,84.80
2018-12-22T15:59:57.104Z,84.80
2018-12-22T16:02:23.404Z,85.00
2018-12-22T16:04:51.577Z,84.90
2018-12-22T16:07:17.884Z,84.80
2018-12-22T16:09:44.195Z,85.00
2018-12-22T16:12:10.614Z,84.90
2018-12-22T16:14:36.919Z,85.40
2018-12-22T16:17:03.196Z,85.60
2018-12-22T16:19:29.456Z,85.30
2018-12-22T16:21:55.818Z,85.50
2018-12-22T16:24:22.090Z,85.20
2018-12-22T16:26:48.352Z,85.40
2018-12-22T16:29:14.760Z,85.50
2018-12-22T16:31:41.033Z,85.00
2018-12-22T16:34:07.332Z,85.10
2018-12-22T16:36:33.687Z,84.70
2018-12-22T16:38:59.978Z,85.20
2018-12-22T16:41:26.262Z,85.50
2018-12-22T16:43:52.560Z,85.50
2018-12-22T16:46:18.977Z,85.30
2018-12-22T16:48:45.364Z,85.60
2018-12-22T16:51:11.665Z,85.70
2018-12-22T16:53:37.998Z,85.60
2018-12-22T16:56:04.285Z,85.70
2018-12-22T16:58:30.567Z,85.80
2018-12-22T17:01:05.780Z,85.80
2018-12-22T17:03:32.086Z,86.20
2018-12-22T17:06:00.807Z,85.80
2018-12-22T17:08:27.124Z,86.30
2018-12-22T17:10:55.836Z,86.50
2018-12-22T17:13:22.125Z,86.60
2018-12-22T17:15:48.470Z,87.00
2018-12-22T17:18:14.900Z,87.70
2018-12-22T17:20:41.187Z,87.80
2018-12-22T17:23:15.254Z,87.60
2018-12-22T17:25:43.163Z,88.00
2018-12-22T17:28:09.446Z,87.80
2018-12-22T17:30:35.751Z,88.60
2018-12-22T17:33:02.060Z,88.90
2018-12-22T17:35:28.460Z,88.50
2018-12-22T17:37:56.410Z,89.00
2018-12-22T17:40:22.824Z,89.00
2018-12-22T17:42:49.116Z,89.60
2018-12-22T17:45:15.445Z,89.80
2018-12-22T17:47:41.718Z,89.80
2018-12-22T17:50:08.744Z,89.50
2018-12-22T17:52:35.087Z,89.60
2018-12-22T17:55:01.484Z,89.60
2018-12-22T17:57:27.770Z,89.90
2018-12-22T17:59:54.066Z,90.10
2018-12-22T18:02:20.394Z,89.60
2018-12-22T18:04:46.692Z,89.50
2018-12-22T18:07:12.966Z,88.90
2018-12-22T18:09:39.298Z,88.60
2018-12-22T18:12:05.609Z,89.10
2018-12-22T18:14:31.937Z,88.50
2018-12-22T18:16:58.338Z,88.70
2018-12-22T18:19:24.647Z,87.80
2018-12-22T18:21:50.963Z,88.70
2018-12-22T18:24:17.272Z,87.90
2018-12-22T18:26:43.527Z,88.20
2018-12-22T18:29:09.836Z,88.40
2018-12-22T18:31:36.165Z,88.70
2018-12-22T18:34:02.611Z,89.10
2018-12-22T18:36:28.872Z,89.00
2018-12-22T18:38:55.152Z,88.80
2018-12-22T18:41:21.443Z,88.90
2018-12-22T18:43:47.715Z,89.40
2018-12-22T18:46:14.072Z,88.90
2018-12-22T18:48:40.372Z,89.00
2018-12-22T18:51:06.664Z,88.90
2018-12-22T18:53:32.944Z,88.80
2018-12-22T18:55:59.215Z,89.10
2018-12-22T18:58:25.526Z,89.20
2018-12-22T19:00:51.794Z,89.00
2018-12-22T19:03:18.092Z,89.30
2018-12-22T19:05:44.401Z,89.30
2018-12-22T19:08:10.740Z,88.90
2018-12-22T19:10:37.023Z,89.20
2018-12-22T19:13:03.361Z,89.10
2018-12-22T19:15:29.642Z,89.00
2018-12-22T19:17:55.896Z,88.60
2018-12-22T19:20:26.264Z,89.00
2018-12-22T19:22:52.528Z,88.80
2018-12-22T19:25:18.845Z,88.60
2018-12-22T19:27:45.188Z,89.10
2018-12-22T19:30:11.597Z,89.10
2018-12-22T19:32:37.880Z,88.60
2018-12-22T19:35:05.113Z,88.30
2018-12-22T19:37:31.420Z,88.00
2018-12-22T19:39:57.795Z,88.10
2018-12-22T19:42:24.097Z,88.20
2018-12-22T19:44:50.393Z,88.20
2018-12-22T19:47:16.687Z,88.20
2018-12-22T19:49:42.954Z,88.40
2018-12-22T19:52:09.239Z,88.90
2018-12-22T19:54:35.570Z,88.50
2018-12-22T19:57:01.852Z,88.40
2018-12-22T19:59:28.140Z,89.30
2018-12-22T20:01:54.450Z,89.30
2018-12-22T20:04:20.736Z,89.60
2018-12-22T20:06:47.031Z,89.90
2018-12-22T20:09:13.357Z,89.70
2018-12-22T20:11:39.794Z,90.00
2018-12-22T20:14:06.080Z,89.80
2018-12-22T20:16:32.372Z,89.90
2018-12-22T20:18:58.663Z,90.10
2018-12-22T20:21:24.971Z,90.20
2018-12-22T20:23:51.279Z,90.10
2018-12-22T20:26:17.749Z,90.20
2018-12-22T20:28:44.125Z,90.20
2018-12-22T20:31:10.387Z,90.10
2018-12-22T20:33:36.804Z,90.10
2018-12-22T20:36:03.083Z,90.10
2018-12-22T20:38:29.345Z,90.30
2018-12-22T20:40:55.621Z,90.40
2018-12-22T20:43:22.001Z,90.50
2018-12-22T20:45:48.264Z,90.50
2018-12-22T20:48:14.552Z,90.70
2018-12-22T20:50:40.836Z,91.10
2018-12-22T20:53:07.139Z,91.10
2018-12-22T20:55:33.667Z,91.20
2018-12-22T20:57:59.990Z,91.30
2018-12-22T21:00:26.278Z,91.40
2018-12-22T21:02:52.554Z,91.50
2018-12-22T21:05:21.047Z,91.40
2018-12-22T21:07:47.439Z,91.70
2018-12-22T21:10:13.757Z,91.60
2018-12-22T21:12:40.043Z,91.80
2018-12-22T21:15:07.068Z,91.70
2018-12-22T21:17:33.379Z,91.60
2018-12-22T21:19:59.652Z,91.80
2018-12-22T21:22:26.019Z,92.00
2018-12-22T21:24:52.291Z,91.80
2018-12-22T21:27:18.589Z,92.00
2018-12-22T21:29:44.892Z,92.00
2018-12-22T21:32:11.150Z,91.90
2018-12-22T21:34:37.434Z,91.90
2018-12-22T21:37:03.732Z,92.00
2018-12-22T21:39:30.065Z,91.90
2018-12-22T21:41:56.324Z,92.00
2018-12-22T21:44:22.643Z,91.90
2018-12-22T21:46:48.926Z,92.10
2018-12-22T21:49:15.333Z,92.10
2018-12-22T21:51:41.675Z,92.00
2018-12-22T21:54:07.975Z,92.10
2018-12-22T21:56:34.262Z,92.10
2018-12-22T21:59:00.546Z,92.00
2018-12-22T22:01:26.839Z,92.00
2018-12-22T22:03:53.108Z,91.90
2018-12-22T22:06:19.404Z,92.20
2018-12-22T22:08:45.759Z,92.20
2018-12-22T22:11:12.061Z,92.50
2018-12-22T22:13:38.360Z,92.80
2018-12-22T22:16:04.647Z,92.70
2018-12-22T22:18:30.933Z,92.50
2018-12-22T22:20:57.200Z,92.60
2018-12-22T22:23:23.503Z,92.60
2018-12-22T22:25:49.767Z,92.80
2018-12-22T22:28:16.080Z,92.80
2018-12-22T22:30:42.369Z,92.90
2018-12-22T22:33:08.665Z,93.20
2018-12-22T22:35:35.615Z,93.10
2018-12-22T22:38:02.004Z,92.80
2018-12-22T22:40:28.270Z,92.70
2018-12-22T22:42:54.580Z,92.70
2018-12-22T22:45:20.867Z,92.60
2018-12-22T22:47:47.173Z,92.80
2018-12-22T22:50:13.432Z,92.70
2018-12-22T22:52:39.785Z,92.60
2018-12-22T22:55:06.080Z,92.50
2018-12-22T22:57:32.451Z,92.30
2018-12-22T22:59:58.763Z,92.20
2018-12-22T23:02:25.067Z,92.20
2018-12-22T23:04:54.564Z,92.50
2018-12-22T23:07:19.687Z,92.70
2018-12-22T23:09:45.971Z,92.90
2018-12-22T23:12:12.288Z,92.90
2018-12-22T23:14:38.580Z,92.70
2018-12-22T23:17:04.892Z,92.40
2018-12-22T23:19:31.170Z,92.40
2018-12-22T23:21:57.486Z,92.70
2018-12-22T23:24:23.789Z,92.80
2018-12-22T23:26:50.074Z,93.00
2018-12-22T23:29:16.365Z,92.70
2018-12-22T23:31:42.646Z,92.90
2018-12-22T23:34:08.948Z,92.90
2018-12-22T23:36:35.287Z,92.90
2018-12-22T23:39:01.580Z,93.10
2018-12-22T23:41:27.887Z,92.90
2018-12-22T23:43:54.188Z,92.80
2018-12-22T23:46:20.478Z,92.80
2018-12-22T23:48:46.743Z,92.90
2018-12-22T23:51:13.032Z,92.80
2018-12-22T23:53:39.350Z,92.70
2018-12-22T23:56:05.768Z,92.50
2018-12-22T23:58:32.054Z,92.40
